createdAt,value
2022-11-17T00:01:21.023Z,3.20
2022-11-17T00:03:48.021Z,2.88
2022-11-17T00:06:14.995Z,2.78
2022-11-17T00:08:41.403Z,3.15
2022-11-17T00:11:07.977Z,2.53
2022-11-17T00:13:53.024Z,2.70
2022-11-17T00:16:20.220Z,2.63
2022-11-17T00:19:05.288Z,2.42
2022-11-17T00:21:32.108Z,2.45
2022-11-17T00:23:58.706Z,2.72
2022-11-17T00:26:26.927Z,2.78
2022-11-17T00:28:54.576Z,2.83
2022-11-17T00:31:40.203Z,2.40
2022-11-17T00:34:07.133Z,2.65
2022-11-17T00:36:44.288Z,2.33
2022-11-17T00:39:11.662Z,2.35
2022-11-17T00:41:38.087Z,2.50
2022-11-17T00:44:04.697Z,2.80
2022-11-17T00:46:31.150Z,2.70
2022-11-17T00:48:57.584Z,2.13
2022-11-17T00:51:25.256Z,2.47
2022-11-17T00:53:52.032Z,2.45
2022-11-17T00:56:18.624Z,2.60
2022-11-17T00:58:45.212Z,2.63
2022-11-17T01:01:12.163Z,2.00
2022-11-17T01:03:38.669Z,2.20
2022-11-17T01:06:09.603Z,2.08
2022-11-17T01:08:36.559Z,2.45
2022-11-17T01:11:14.164Z,2.55
2022-11-17T01:13:41.611Z,2.22
2022-11-17T01:16:09.453Z,1.83
2022-11-17T01:18:36.176Z,2.30
2022-11-17T01:21:07.271Z,2.35
2022-11-17T01:23:34.214Z,2.65
2022-11-17T01:26:08.560Z,2.28
2022-11-17T01:28:35.083Z,1.92
2022-11-17T01:31:08.912Z,2.40
2022-11-17T01:33:35.557Z,2.17
2022-11-17T01:36:07.204Z,2.53
2022-11-17T01:38:33.855Z,2.20
2022-11-17T01:41:04.405Z,2.65
2022-11-17T01:43:42.026Z,2.45
2022-11-17T01:46:31.576Z,1.98
2022-11-17T01:49:00.442Z,2.35
2022-11-17T01:51:29.448Z,2.25
2022-11-17T01:53:56.043Z,1.88
2022-11-17T01:56:25.946Z,2.00
2022-11-17T01:58:56.073Z,2.20
2022-11-17T02:01:22.614Z,2.40
2022-11-17T02:03:49.861Z,2.17
2022-11-17T02:06:19.638Z,2.20
2022-11-17T02:08:46.692Z,2.30
2022-11-17T02:11:15.521Z,1.90
2022-11-17T02:13:42.059Z,2.17
2022-11-17T02:16:12.659Z,2.08
2022-11-17T02:18:39.669Z,2.10
2022-11-17T02:21:15.046Z,2.30
2022-11-17T02:23:56.426Z,2.25
2022-11-17T02:26:49.138Z,2.70
2022-11-17T02:31:53.747Z,2.20
2022-11-17T02:34:28.507Z,2.20
2022-11-17T02:37:09.861Z,2.10
2022-11-17T02:39:39.760Z,2.53
2022-11-17T02:42:41.969Z,2.40
2022-11-17T02:45:10.072Z,2.50
2022-11-17T02:47:39.229Z,2.42
2022-11-17T02:50:07.082Z,2.72
2022-11-17T02:52:33.621Z,2.60
2022-11-17T02:55:00.776Z,2.72
2022-11-17T02:57:31.147Z,2.83
2022-11-17T02:59:59.635Z,2.70
2022-11-17T03:02:34.246Z,2.50
2022-11-17T03:05:00.657Z,2.83
2022-11-17T03:07:35.600Z,2.80
2022-11-17T03:10:05.204Z,2.80
2022-11-17T03:12:41.147Z,3.03
2022-11-17T03:15:10.629Z,3.00
2022-11-17T03:17:46.933Z,3.10
2022-11-17T03:20:16.523Z,3.40
2022-11-17T03:23:01.715Z,3.60
2022-11-17T03:25:30.313Z,3.22
2022-11-17T03:27:58.769Z,3.20
2022-11-17T03:30:26.101Z,3.53
2022-11-17T03:32:54.544Z,3.10
2022-11-17T03:35:24.505Z,3.60
2022-11-17T03:37:56.470Z,3.17
2022-11-17T03:40:25.959Z,3.58
2022-11-17T03:42:55.121Z,3.45
2022-11-17T03:45:26.399Z,3.83
2022-11-17T03:47:57.113Z,3.80
2022-11-17T03:50:35.115Z,3.47
2022-11-17T03:53:04.986Z,3.30
2022-11-17T03:55:41.702Z,3.47
2022-11-17T03:58:12.609Z,3.67
2022-11-17T04:00:40.497Z,3.70
2022-11-17T04:03:07.130Z,3.40
2022-11-17T04:05:33.521Z,3.30
2022-11-17T04:07:59.970Z,3.80
2022-11-17T04:10:26.789Z,3.40
2022-11-17T04:13:12.256Z,3.95
2022-11-17T04:15:56.796Z,3.45
2022-11-17T04:18:23.765Z,3.15
2022-11-17T04:20:53.502Z,3.28
2022-11-17T04:23:20.460Z,3.15
2022-11-17T04:26:06.851Z,3.38
2022-11-17T04:28:37.633Z,3.13
2022-11-17T04:31:11.479Z,3.78
2022-11-17T04:33:38.760Z,3.35
2022-11-17T04:36:05.539Z,3.03
2022-11-17T04:38:31.981Z,3.00
2022-11-17T04:41:20.987Z,3.20
2022-11-17T04:43:47.621Z,3.38
2022-11-17T04:46:14.490Z,3.45
2022-11-17T04:48:40.948Z,3.25
2022-11-17T04:51:07.350Z,3.17
2022-11-17T04:53:34.174Z,3.20
2022-11-17T04:56:04.430Z,3.42
2022-11-17T04:58:30.831Z,3.50
2022-11-17T05:01:12.263Z,3.35
2022-11-17T05:03:39.731Z,3.05
2022-11-17T05:06:06.107Z,2.97
2022-11-17T05:08:32.637Z,3.10
2022-11-17T05:11:17.605Z,3.22
2022-11-17T05:13:44.038Z,3.03
2022-11-17T05:16:29.170Z,3.55
2022-11-17T05:18:55.728Z,3.05
2022-11-17T05:21:22.174Z,3.53
2022-11-17T05:23:54.882Z,3.22
2022-11-17T05:26:28.385Z,3.15
2022-11-17T05:28:55.858Z,3.03
2022-11-17T05:31:22.439Z,3.30
2022-11-17T05:33:48.876Z,3.13
2022-11-17T05:36:15.339Z,3.53
2022-11-17T05:38:42.060Z,3.20
2022-11-17T05:41:08.497Z,2.72
2022-11-17T05:43:35.352Z,3.35
2022-11-17T05:46:02.029Z,2.88
2022-11-17T05:48:28.481Z,3.50
2022-11-17T05:50:55.667Z,2.88
2022-11-17T05:53:22.793Z,3.03
2022-11-17T05:55:49.557Z,2.70
2022-11-17T05:58:22.023Z,2.90
2022-11-17T06:03:22.981Z,3.15
2022-11-17T06:05:49.477Z,2.95
2022-11-17T06:08:16.486Z,2.85
2022-11-17T06:10:42.925Z,2.80
2022-11-17T06:13:09.669Z,3.25
2022-11-17T06:15:36.299Z,2.80
2022-11-17T06:18:05.656Z,3.03
2022-11-17T06:20:37.412Z,3.05
2022-11-17T06:23:05.502Z,2.80
2022-11-17T06:25:32.910Z,2.90
2022-11-17T06:28:02.274Z,3.33
2022-11-17T06:30:28.871Z,3.10
2022-11-17T06:32:56.463Z,3.20
2022-11-17T06:35:23.275Z,3.03
2022-11-17T06:37:49.770Z,3.13
2022-11-17T06:40:16.459Z,2.50
2022-11-17T06:43:01.329Z,2.85
2022-11-17T06:45:27.761Z,3.25
2022-11-17T06:47:54.134Z,2.60
2022-11-17T06:50:20.550Z,3.00
2022-11-17T06:52:46.997Z,3.15
2022-11-17T06:55:13.421Z,2.97
2022-11-17T06:57:39.838Z,3.03
2022-11-17T07:00:06.641Z,3.10
2022-11-17T07:02:33.309Z,3.05
2022-11-17T07:04:59.745Z,2.95
2022-11-17T07:07:26.246Z,2.83
2022-11-17T07:09:52.658Z,2.58
2022-11-17T07:12:19.170Z,2.78
2022-11-17T07:14:45.693Z,2.60
2022-11-17T07:17:12.101Z,2.67
2022-11-17T07:19:38.496Z,2.55
2022-11-17T07:22:04.946Z,2.63
2022-11-17T07:24:31.339Z,2.72
2022-11-17T07:26:57.745Z,2.67
2022-11-17T07:29:25.594Z,2.60
2022-11-17T07:31:51.989Z,2.40
2022-11-17T07:34:18.408Z,2.60
2022-11-17T07:36:44.824Z,2.50
2022-11-17T07:39:11.219Z,2.40
2022-11-17T07:41:37.689Z,2.72
2022-11-17T07:44:04.124Z,2.30
2022-11-17T07:46:30.556Z,2.30
2022-11-17T07:48:57.199Z,2.53
2022-11-17T07:51:23.620Z,2.20
2022-11-17T07:53:50.023Z,2.17
2022-11-17T07:56:16.455Z,2.13
2022-11-17T07:58:43.026Z,2.38
2022-11-17T08:01:11.041Z,2.25
2022-11-17T08:03:37.582Z,2.20
2022-11-17T08:06:05.267Z,2.50
2022-11-17T08:08:31.734Z,2.30
2022-11-17T08:11:06.176Z,2.45
2022-11-17T08:13:32.991Z,2.50
2022-11-17T08:15:59.424Z,2.40
2022-11-17T08:18:26.307Z,2.03
2022-11-17T08:20:52.761Z,2.38
2022-11-17T08:23:19.162Z,2.28
2022-11-17T08:25:45.668Z,2.10
2022-11-17T08:28:12.087Z,2.13
2022-11-17T08:30:38.771Z,3.10
2022-11-17T08:33:05.315Z,2.63
2022-11-17T08:35:37.359Z,2.30
2022-11-17T08:40:30.514Z,2.10
2022-11-17T08:43:01.235Z,2.13
2022-11-17T08:45:28.051Z,2.30
2022-11-17T08:47:55.570Z,2.20
2022-11-17T08:50:22.128Z,2.30
2022-11-17T08:52:48.607Z,1.95
2022-11-17T08:55:15.110Z,3.17
2022-11-17T08:57:41.639Z,1.90
2022-11-17T09:00:08.534Z,1.80
2022-11-17T09:02:34.953Z,2.00
2022-11-17T09:05:01.428Z,2.30
2022-11-17T09:07:33.520Z,2.03
2022-11-17T09:10:01.472Z,2.40
2022-11-17T09:12:27.911Z,2.60
2022-11-17T09:14:54.301Z,2.55
2022-11-17T09:17:20.737Z,2.58
2022-11-17T09:19:47.327Z,2.40
2022-11-17T09:22:13.796Z,2.30
2022-11-17T09:24:40.207Z,2.28
2022-11-17T09:27:06.656Z,2.97
2022-11-17T09:29:33.078Z,2.50
2022-11-17T09:31:59.580Z,2.17
2022-11-17T09:34:26.085Z,2.03
2022-11-17T09:36:52.575Z,2.40
2022-11-17T09:39:19.065Z,2.15
2022-11-17T09:41:46.653Z,2.10
2022-11-17T09:44:17.550Z,1.83
2022-11-17T09:46:44.015Z,2.10
2022-11-17T09:49:16.606Z,2.15
2022-11-17T09:51:44.855Z,2.22
2022-11-17T09:54:27.162Z,2.10
2022-11-17T09:56:54.461Z,2.60
2022-11-17T09:59:21.514Z,2.03
2022-11-17T10:01:47.958Z,2.05
2022-11-17T10:04:16.913Z,1.92
2022-11-17T10:06:45.099Z,2.10
2022-11-17T10:09:22.582Z,2.00
2022-11-17T10:11:52.943Z,2.10
2022-11-17T10:14:21.221Z,1.70
2022-11-17T10:16:55.347Z,1.80
2022-11-17T10:19:23.282Z,2.55
2022-11-17T10:21:58.841Z,1.92
2022-11-17T10:24:34.498Z,2.10
2022-11-17T10:27:02.742Z,1.88
2022-11-17T10:29:29.539Z,1.95
2022-11-17T10:31:55.963Z,1.80
2022-11-17T10:34:41.036Z,2.08
2022-11-17T10:37:28.448Z,1.67
2022-11-17T10:40:27.755Z,1.90
2022-11-17T10:43:05.585Z,1.88
2022-11-17T10:45:32.611Z,1.73
2022-11-17T10:48:10.667Z,1.30
2022-11-17T10:50:37.333Z,1.50
2022-11-17T10:53:22.510Z,1.20
2022-11-17T10:55:53.844Z,1.60
2022-11-17T10:58:31.077Z,1.40
2022-11-17T11:00:58.953Z,1.50
2022-11-17T11:03:28.361Z,1.67
2022-11-17T11:06:00.731Z,1.75
2022-11-17T11:10:53.473Z,2.50
2022-11-17T11:13:31.077Z,2.22
2022-11-17T11:15:57.620Z,2.15
2022-11-17T11:18:24.658Z,2.30
2022-11-17T11:21:10.013Z,2.38
2022-11-17T11:23:48.861Z,2.20
2022-11-17T11:26:33.872Z,2.35
2022-11-17T11:29:19.801Z,2.67
2022-11-17T11:31:51.822Z,2.40
2022-11-17T11:34:36.717Z,1.95
2022-11-17T11:37:10.429Z,1.80
2022-11-17T11:39:55.819Z,2.35
2022-11-17T11:42:37.540Z,2.03
2022-11-17T11:45:13.334Z,2.13
2022-11-17T11:47:52.026Z,1.80
2022-11-17T11:50:18.543Z,1.60
2022-11-17T11:52:48.340Z,1.83
2022-11-17T11:55:20.953Z,1.50
2022-11-17T11:58:07.376Z,1.70
2022-11-17T12:00:34.140Z,1.52
2022-11-17T12:03:05.308Z,1.60
2022-11-17T12:05:35.619Z,1.60
2022-11-17T12:08:10.408Z,2.40
2022-11-17T12:10:53.772Z,1.58
2022-11-17T12:13:21.870Z,1.30
2022-11-17T12:15:48.339Z,1.55
2022-11-17T12:18:14.800Z,1.40
2022-11-17T12:20:47.451Z,1.55
2022-11-17T12:23:13.969Z,1.30
2022-11-17T12:25:53.505Z,1.40
2022-11-17T12:28:37.146Z,1.48
2022-11-17T12:31:09.684Z,1.27
2022-11-17T12:33:56.945Z,1.25
2022-11-17T12:36:28.673Z,1.25
2022-11-17T12:38:57.764Z,1.20
2022-11-17T12:41:42.683Z,1.35
2022-11-17T12:44:31.921Z,0.90
2022-11-17T12:47:18.139Z,1.30
2022-11-17T12:50:02.796Z,2.03
2022-11-17T12:52:41.154Z,1.30
2022-11-17T12:55:21.531Z,1.10
2022-11-17T12:57:50.428Z,1.15
2022-11-17T13:00:19.863Z,1.17
2022-11-17T13:02:53.127Z,1.70
2022-11-17T13:05:20.908Z,1.25
2022-11-17T13:07:47.450Z,1.25
2022-11-17T13:10:27.808Z,1.20
2022-11-17T13:13:20.587Z,1.50
2022-11-17T13:18:33.670Z,1.40
2022-11-17T13:21:00.526Z,1.23
2022-11-17T13:23:28.260Z,1.70
2022-11-17T13:26:13.385Z,1.38
2022-11-17T13:28:39.859Z,1.30
2022-11-17T13:31:06.710Z,1.50
2022-11-17T13:33:39.613Z,1.30
2022-11-17T13:36:09.562Z,1.38
2022-11-17T13:38:36.087Z,1.25
2022-11-17T13:41:03.869Z,1.23
2022-11-17T13:43:33.335Z,1.40
2022-11-17T13:46:03.659Z,1.58
2022-11-17T13:48:34.346Z,1.30
2022-11-17T13:51:17.414Z,1.27
2022-11-17T13:53:45.236Z,1.25
2022-11-17T13:56:26.185Z,1.40
2022-11-17T13:58:52.821Z,1.20
2022-11-17T14:01:24.158Z,1.55
2022-11-17T14:03:51.002Z,1.33
2022-11-17T14:06:17.440Z,1.27
2022-11-17T14:09:01.282Z,1.40
2022-11-17T14:11:27.787Z,2.38
2022-11-17T14:13:59.071Z,1.40
2022-11-17T14:16:31.777Z,1.40
2022-11-17T14:19:21.704Z,1.50
2022-11-17T14:21:57.942Z,1.60
2022-11-17T14:24:24.332Z,1.80
2022-11-17T14:26:50.882Z,1.88
2022-11-17T14:29:17.609Z,1.63
2022-11-17T14:31:44.091Z,1.70
2022-11-17T14:34:10.599Z,2.20
2022-11-17T14:36:38.005Z,2.00
2022-11-17T14:39:10.816Z,1.92
2022-11-17T14:41:37.263Z,1.88
2022-11-17T14:44:03.739Z,1.65
2022-11-17T14:46:30.147Z,1.73
2022-11-17T14:48:56.654Z,2.63
2022-11-17T14:51:23.118Z,2.08
2022-11-17T14:53:49.698Z,2.38
2022-11-17T14:56:17.888Z,2.20
2022-11-17T14:58:44.569Z,2.50
2022-11-17T15:01:12.069Z,2.65
2022-11-17T15:03:38.740Z,2.20
2022-11-17T15:06:06.430Z,2.40
2022-11-17T15:08:32.935Z,2.28
2022-11-17T15:10:59.351Z,2.47
2022-11-17T15:13:25.814Z,2.33
2022-11-17T15:15:52.633Z,2.45
2022-11-17T15:18:19.058Z,2.38
2022-11-17T15:20:45.535Z,2.00
2022-11-17T15:23:12.035Z,2.90
2022-11-17T15:25:39.132Z,2.53
2022-11-17T15:28:05.556Z,2.05
2022-11-17T15:30:32.037Z,2.40
2022-11-17T15:33:01.176Z,2.50
2022-11-17T15:35:27.649Z,2.20
2022-11-17T15:37:54.057Z,2.30
2022-11-17T15:40:20.619Z,1.90
2022-11-17T15:42:47.041Z,2.42
2022-11-17T15:45:13.422Z,2.40
2022-11-17T15:47:39.857Z,1.92
2022-11-17T15:50:06.631Z,2.03
2022-11-17T15:52:56.604Z,2.17
2022-11-17T15:55:19.491Z,2.55
2022-11-17T15:57:45.913Z,2.40
2022-11-17T16:00:13.419Z,2.40
2022-11-17T16:02:40.851Z,2.00
2022-11-17T16:05:07.499Z,2.15
2022-11-17T16:07:33.984Z,2.45
2022-11-17T16:10:00.519Z,2.40
2022-11-17T16:12:26.952Z,2.25
2022-11-17T16:14:53.503Z,2.20
2022-11-17T16:17:19.924Z,2.65
2022-11-17T16:19:46.368Z,2.40
2022-11-17T16:22:12.767Z,2.35
2022-11-17T16:24:40.211Z,2.10
2022-11-17T16:27:06.629Z,2.45
2022-11-17T16:29:33.250Z,2.42
2022-11-17T16:31:59.740Z,2.38
2022-11-17T16:34:26.332Z,2.80
2022-11-17T16:36:52.817Z,2.20
2022-11-17T16:39:20.287Z,3.33
2022-11-17T16:41:47.312Z,2.35
2022-11-17T16:44:17.485Z,2.28
2022-11-17T16:46:45.367Z,2.38
2022-11-17T16:49:13.206Z,2.38
2022-11-17T16:51:40.138Z,2.65
2022-11-17T16:54:07.526Z,1.95
2022-11-17T16:56:34.628Z,2.00
2022-11-17T16:59:01.161Z,2.33
2022-11-17T17:01:32.421Z,2.35
2022-11-17T17:04:00.113Z,2.17
2022-11-17T17:06:27.146Z,2.08
2022-11-17T17:08:54.409Z,1.83
2022-11-17T17:11:20.876Z,2.35
2022-11-17T17:13:47.282Z,1.90
2022-11-17T17:16:14.844Z,2.10
2022-11-17T17:18:41.680Z,2.10
2022-11-17T17:21:12.031Z,2.28
2022-11-17T17:23:38.611Z,2.25
2022-11-17T17:26:06.744Z,2.17
2022-11-17T17:28:34.482Z,2.22
2022-11-17T17:31:01.193Z,2.00
2022-11-17T17:33:30.881Z,1.85
2022-11-17T17:36:01.156Z,2.33
2022-11-17T17:38:27.907Z,2.50
2022-11-17T17:40:54.393Z,2.05
2022-11-17T17:43:20.986Z,2.38
2022-11-17T17:45:47.502Z,2.05
2022-11-17T17:48:16.591Z,2.40
2022-11-17T17:50:43.011Z,2.40
2022-11-17T17:53:09.473Z,2.20
2022-11-17T17:55:35.928Z,2.13
2022-11-17T17:58:02.326Z,2.47
2022-11-17T18:00:28.749Z,2.17
2022-11-17T18:02:55.192Z,2.22
2022-11-17T18:05:22.613Z,1.98
2022-11-17T18:07:49.637Z,2.20
2022-11-17T18:10:16.424Z,2.40
2022-11-17T18:12:42.856Z,2.33
2022-11-17T18:15:10.319Z,2.25
2022-11-17T18:17:36.719Z,1.85
2022-11-17T18:20:03.607Z,1.92
2022-11-17T18:22:30.556Z,1.67
2022-11-17T18:24:58.384Z,1.70
2022-11-17T18:27:24.962Z,2.03
2022-11-17T18:29:51.383Z,2.38
2022-11-17T18:32:17.851Z,1.65
2022-11-17T18:34:44.315Z,1.85
2022-11-17T18:37:10.738Z,1.55
2022-11-17T18:39:38.485Z,2.05
2022-11-17T18:42:05.148Z,2.30
2022-11-17T18:44:31.555Z,2.08
2022-11-17T18:47:02.535Z,1.83
2022-11-17T18:49:30.013Z,1.90
2022-11-17T18:51:56.482Z,2.10
2022-11-17T18:54:22.936Z,1.98
2022-11-17T18:56:50.162Z,2.67
2022-11-17T18:59:18.460Z,2.00
2022-11-17T19:01:45.285Z,1.95
2022-11-17T19:04:13.565Z,2.55
2022-11-17T19:06:40.065Z,2.63
2022-11-17T19:09:06.848Z,2.40
2022-11-17T19:11:34.723Z,2.47
2022-11-17T19:14:02.553Z,2.95
2022-11-17T19:16:29.484Z,2.22
2022-11-17T19:18:56.550Z,2.50
2022-11-17T19:21:29.969Z,2.45
2022-11-17T19:24:00.657Z,2.30
2022-11-17T19:26:31.825Z,2.72
2022-11-17T19:29:02.362Z,3.10
2022-11-17T19:31:29.111Z,2.67
2022-11-17T19:33:56.090Z,2.88
2022-11-17T19:36:23.903Z,3.40
2022-11-17T19:38:51.374Z,3.25
2022-11-17T19:41:19.464Z,3.85
2022-11-17T19:43:46.018Z,3.30
2022-11-17T19:46:14.024Z,3.00
2022-11-17T19:48:40.872Z,3.58
2022-11-17T19:51:16.388Z,3.67
2022-11-17T19:53:43.060Z,3.33
2022-11-17T19:56:09.517Z,3.03
2022-11-17T19:58:36.012Z,3.13
2022-11-17T20:01:09.742Z,3.42
2022-11-17T20:03:36.646Z,4.25
2022-11-17T20:06:03.247Z,3.38
2022-11-17T20:08:29.957Z,3.55
2022-11-17T20:11:03.837Z,4.05
2022-11-17T20:13:31.217Z,3.30
2022-11-17T20:15:58.371Z,3.53
2022-11-17T20:18:24.799Z,4.15
2022-11-17T20:20:51.200Z,4.47
2022-11-17T20:23:17.840Z,3.97
2022-11-17T20:25:44.494Z,3.38
2022-11-17T20:28:10.975Z,3.83
2022-11-17T20:30:40.599Z,3.53
2022-11-17T20:33:07.061Z,3.42
2022-11-17T20:35:34.172Z,3.70
2022-11-17T20:38:02.418Z,3.65
2022-11-17T20:40:29.297Z,3.72
2022-11-17T20:42:55.731Z,3.70
2022-11-17T20:45:22.178Z,3.15
2022-11-17T20:47:48.665Z,4.18
2022-11-17T20:50:15.239Z,3.55
2022-11-17T20:52:41.759Z,3.50
2022-11-17T20:55:08.803Z,3.85
2022-11-17T20:57:35.418Z,3.63
2022-11-17T21:00:01.875Z,3.38
2022-11-17T21:02:28.335Z,4.40
2022-11-17T21:04:54.757Z,3.70
2022-11-17T21:07:21.301Z,3.40
2022-11-17T21:09:47.750Z,3.50
2022-11-17T21:12:14.141Z,3.65
2022-11-17T21:14:40.630Z,4.50
2022-11-17T21:17:27.086Z,4.28
2022-11-17T21:19:53.669Z,4.38
2022-11-17T21:22:20.186Z,3.95
2022-11-17T21:24:46.641Z,4.00
2022-11-17T21:27:14.919Z,3.72
2022-11-17T21:29:41.315Z,4.10
2022-11-17T21:32:08.002Z,4.07
2022-11-17T21:34:34.409Z,4.28
2022-11-17T21:37:00.802Z,4.00
2022-11-17T21:39:27.257Z,4.00
2022-11-17T21:41:53.768Z,3.85
2022-11-17T21:44:20.214Z,4.22
2022-11-17T21:46:46.656Z,5.13
2022-11-17T21:49:13.909Z,4.70
2022-11-17T21:51:40.709Z,4.03
2022-11-17T21:54:07.929Z,4.38
2022-11-17T21:56:34.794Z,3.75
2022-11-17T21:59:02.426Z,4.35
2022-11-17T22:01:29.492Z,4.05
2022-11-17T22:03:56.235Z,4.65
2022-11-17T22:06:23.444Z,4.18
2022-11-17T22:08:50.564Z,4.13
2022-11-17T22:11:35.365Z,3.88
2022-11-17T22:14:06.874Z,3.67
2022-11-17T22:16:33.708Z,4.00
2022-11-17T22:19:00.202Z,3.85
2022-11-17T22:21:26.630Z,3.55
2022-11-17T22:23:53.084Z,3.60
2022-11-17T22:26:19.568Z,4.35
2022-11-17T22:28:49.780Z,3.92
2022-11-17T22:31:16.199Z,3.42
2022-11-17T22:33:44.993Z,3.40
2022-11-17T22:36:11.887Z,3.50
2022-11-17T22:38:38.327Z,3.40
2022-11-17T22:41:06.033Z,3.85
2022-11-17T22:43:33.253Z,4.65
2022-11-17T22:46:07.206Z,3.75
2022-11-17T22:48:35.197Z,5.13
2022-11-17T22:51:01.729Z,4.15
2022-11-17T22:53:28.438Z,4.00
2022-11-17T22:55:54.889Z,3.88
2022-11-17T22:58:21.395Z,3.42
2022-11-17T23:00:47.812Z,3.75
2022-11-17T23:03:14.306Z,3.60
2022-11-17T23:05:40.748Z,3.75
2022-11-17T23:08:09.937Z,3.10
2022-11-17T23:10:36.825Z,3.22
2022-11-17T23:13:03.579Z,3.35
2022-11-17T23:15:32.015Z,2.88
2022-11-17T23:17:59.127Z,3.20
2022-11-17T23:20:25.871Z,3.35
2022-11-17T23:22:53.325Z,3.50
2022-11-17T23:25:19.887Z,3.00
2022-11-17T23:27:46.351Z,2.97
2022-11-17T23:30:12.909Z,2.80
2022-11-17T23:32:39.337Z,2.70
2022-11-17T23:35:05.989Z,2.58
2022-11-17T23:37:32.429Z,2.63
2022-11-17T23:39:58.932Z,2.65
2022-11-17T23:42:28.610Z,2.50
2022-11-17T23:44:58.791Z,2.20
2022-11-17T23:47:25.283Z,2.58
2022-11-17T23:49:51.738Z,2.45
2022-11-17T23:52:18.221Z,2.47
2022-11-17T23:54:44.696Z,2.35
2022-11-17T23:57:11.198Z,2.45
2022-11-17T23:59:37.712Z,3.15
