createdAt,value
2017-04-24T00:00:20.402Z,1015.5
2017-04-24T00:01:20.375Z,1015.53
2017-04-24T00:02:20.402Z,1015.49
2017-04-24T00:03:20.328Z,1015.46
2017-04-24T00:04:20.301Z,1015.46
2017-04-24T00:05:20.280Z,1015.47
2017-04-24T00:06:20.251Z,1015.46
2017-04-24T00:07:20.225Z,1015.4
2017-04-24T00:08:20.199Z,1015.4
2017-04-24T00:09:20.175Z,1015.37
2017-04-24T00:10:20.163Z,1015.35
2017-04-24T00:11:20.122Z,1015.35
2017-04-24T00:12:20.101Z,1015.32
2017-04-24T00:13:20.074Z,1015.33
2017-04-24T00:14:20.047Z,1015.29
2017-04-24T00:15:20.024Z,1015.31
2017-04-24T00:16:19.996Z,1015.29
2017-04-24T00:17:19.969Z,1015.28
2017-04-24T00:18:19.946Z,1015.28
2017-04-24T00:19:19.920Z,1015.3
2017-04-24T00:20:19.894Z,1015.27
2017-04-24T00:21:19.868Z,1015.31
2017-04-24T00:22:19.843Z,1015.29
2017-04-24T00:23:19.818Z,1015.24
2017-04-24T00:24:19.793Z,1015.17
2017-04-24T00:25:19.769Z,1015.17
2017-04-24T00:26:19.746Z,1015.14
2017-04-24T00:27:19.719Z,1015.15
2017-04-24T00:28:19.691Z,1015.09
2017-04-24T00:29:19.665Z,1015.11
2017-04-24T00:30:19.639Z,1015.1
2017-04-24T00:31:19.616Z,1015.08
2017-04-24T00:32:19.589Z,1015.09
2017-04-24T00:33:19.564Z,1015.06
2017-04-24T00:34:19.538Z,1015.02
2017-04-24T00:35:19.511Z,1015.03
2017-04-24T00:36:19.486Z,1015.02
2017-04-24T00:37:19.461Z,1015.01
2017-04-24T00:38:19.439Z,1014.98
2017-04-24T00:39:19.410Z,1014.98
2017-04-24T00:40:19.386Z,1015
2017-04-24T00:41:19.360Z,1015
2017-04-24T00:42:19.335Z,1014.99
2017-04-24T00:43:19.307Z,1015.01
2017-04-24T00:44:19.287Z,1014.99
2017-04-24T00:45:19.256Z,1015.01
2017-04-24T00:46:19.234Z,1014.95
2017-04-24T00:47:19.207Z,1014.92
2017-04-24T00:48:19.182Z,1014.89
2017-04-24T00:49:19.156Z,1014.91
2017-04-24T00:50:19.129Z,1014.87
2017-04-24T00:51:19.114Z,1014.9
2017-04-24T00:52:19.079Z,1014.86
2017-04-24T00:53:19.053Z,1014.86
2017-04-24T00:54:19.025Z,1014.88
2017-04-24T00:55:19.004Z,1014.85
2017-04-24T00:56:18.976Z,1014.83
2017-04-24T00:57:18.950Z,1014.84
2017-04-24T00:58:18.923Z,1014.81
2017-04-24T00:59:18.900Z,1014.75
2017-04-24T01:00:18.873Z,1014.78
2017-04-24T01:01:18.843Z,1014.78
2017-04-24T01:02:18.822Z,1014.77
2017-04-24T01:03:18.805Z,1014.7
2017-04-24T01:04:18.772Z,1014.67
2017-04-24T01:05:18.750Z,1014.7
2017-04-24T01:06:18.724Z,1014.62
2017-04-24T01:07:18.695Z,1014.62
2017-04-24T01:08:18.669Z,1014.64
2017-04-24T01:09:18.644Z,1014.62
2017-04-24T01:10:18.621Z,1014.62
2017-04-24T01:11:18.594Z,1014.58
2017-04-24T01:12:18.566Z,1014.62
2017-04-24T01:13:18.539Z,1014.58
2017-04-24T01:14:18.517Z,1014.58
2017-04-24T01:15:18.490Z,1014.53
2017-04-24T01:16:18.526Z,1014.52
2017-04-24T01:17:18.438Z,1014.56
2017-04-24T01:18:18.415Z,1014.54
2017-04-24T01:19:18.388Z,1014.52
2017-04-24T01:20:18.364Z,1014.47
2017-04-24T01:21:18.336Z,1014.51
2017-04-24T01:22:18.310Z,1014.5
2017-04-24T01:23:18.285Z,1014.53
2017-04-24T01:24:18.260Z,1014.48
2017-04-24T01:25:18.234Z,1014.48
2017-04-24T01:26:18.209Z,1014.47
2017-04-24T01:27:18.182Z,1014.43
2017-04-24T01:28:18.201Z,1014.42
2017-04-24T01:29:18.130Z,1014.44
2017-04-24T01:30:18.104Z,1014.38
2017-04-24T01:31:18.079Z,1014.37
2017-04-24T01:32:18.054Z,1014.39
2017-04-24T01:33:18.032Z,1014.36
2017-04-24T01:34:18.006Z,1014.36
2017-04-24T01:35:17.976Z,1014.31
2017-04-24T01:36:17.952Z,1014.3
2017-04-24T01:37:17.920Z,1014.23
2017-04-24T01:38:17.899Z,1014.23
2017-04-24T01:39:17.872Z,1014.22
2017-04-24T01:40:17.849Z,1014.19
2017-04-24T01:41:17.821Z,1014.15
2017-04-24T01:42:17.797Z,1014.13
2017-04-24T01:43:17.769Z,1014.11
2017-04-24T01:44:17.747Z,1014.1
2017-04-24T01:45:17.718Z,1014.1
2017-04-24T01:46:17.695Z,1014.09
2017-04-24T01:47:17.670Z,1014.09
2017-04-24T01:48:17.647Z,1014.09
2017-04-24T01:49:17.641Z,1014.06
2017-04-24T01:50:17.589Z,1014.1
2017-04-24T01:51:17.564Z,1014.02
2017-04-24T01:52:17.590Z,1014.03
2017-04-24T01:53:17.512Z,1014.05
2017-04-24T01:54:17.489Z,1014.05
2017-04-24T01:55:17.460Z,1014.05
2017-04-24T01:56:17.437Z,1013.99
2017-04-24T01:57:17.410Z,1013.99
2017-04-24T01:58:17.383Z,1014
2017-04-24T01:59:17.359Z,1014
2017-04-24T02:00:17.334Z,1013.96
2017-04-24T02:01:17.308Z,1013.93
2017-04-24T02:02:17.286Z,1013.92
2017-04-24T02:03:17.254Z,1013.9
2017-04-24T02:04:17.228Z,1013.81
2017-04-24T02:05:17.204Z,1013.82
2017-04-24T02:06:17.197Z,1013.79
2017-04-24T02:07:17.150Z,1013.76
2017-04-24T02:08:17.149Z,1013.7
2017-04-24T02:09:17.103Z,1013.69
2017-04-24T02:10:17.077Z,1013.71
2017-04-24T02:11:17.048Z,1013.7
2017-04-24T02:12:17.023Z,1013.69
2017-04-24T02:13:16.999Z,1013.68
2017-04-24T02:14:16.971Z,1013.66
2017-04-24T02:15:16.944Z,1013.64
2017-04-24T02:16:16.918Z,1013.62
2017-04-24T02:17:16.891Z,1013.61
2017-04-24T02:18:16.868Z,1013.62
2017-04-24T02:19:16.841Z,1013.59
2017-04-24T02:20:16.818Z,1013.61
2017-04-24T02:21:16.788Z,1013.66
2017-04-24T02:22:16.767Z,1013.59
2017-04-24T02:23:16.737Z,1013.58
2017-04-24T02:24:16.719Z,1013.59
2017-04-24T02:25:16.685Z,1013.57
2017-04-24T02:26:16.660Z,1013.55
2017-04-24T02:27:16.632Z,1013.52
2017-04-24T02:28:16.607Z,1013.49
2017-04-24T02:29:16.580Z,1013.48
2017-04-24T02:30:16.605Z,1013.46
2017-04-24T02:31:16.534Z,1013.48
2017-04-24T02:32:16.505Z,1013.47
2017-04-24T02:33:16.478Z,1013.46
2017-04-24T02:34:16.451Z,1013.43
2017-04-24T02:35:16.425Z,1013.43
2017-04-24T02:36:16.399Z,1013.38
2017-04-24T02:37:16.377Z,1013.37
2017-04-24T02:38:16.347Z,1013.37
2017-04-24T02:39:16.325Z,1013.41
2017-04-24T02:40:16.297Z,1013.37
2017-04-24T02:41:16.272Z,1013.37
2017-04-24T02:42:16.243Z,1013.4
2017-04-24T02:43:16.218Z,1013.37
2017-04-24T02:44:16.192Z,1013.41
2017-04-24T02:45:16.166Z,1013.44
2017-04-24T02:46:16.140Z,1013.32
2017-04-24T02:47:16.115Z,1013.29
2017-04-24T02:48:16.090Z,1013.27
2017-04-24T02:49:16.063Z,1013.27
2017-04-24T02:50:16.037Z,1013.23
2017-04-24T02:51:16.010Z,1013.29
2017-04-24T02:52:15.985Z,1013.26
2017-04-24T02:53:15.959Z,1013.24
2017-04-24T02:54:15.929Z,1013.21
2017-04-24T02:55:15.907Z,1013.24
2017-04-24T02:56:15.880Z,1013.19
2017-04-24T02:57:15.855Z,1013.2
2017-04-24T02:58:15.829Z,1013.16
2017-04-24T02:59:15.802Z,1013.18
2017-04-24T03:00:15.777Z,1013.13
2017-04-24T03:01:15.759Z,1013.13
2017-04-24T03:02:15.727Z,1013.08
2017-04-24T03:03:15.697Z,1013.07
2017-04-24T03:04:15.673Z,1013.08
2017-04-24T03:05:15.646Z,1013.09
2017-04-24T03:06:15.625Z,1013.04
2017-04-24T03:07:15.598Z,1013.02
2017-04-24T03:08:15.569Z,1013.05
2017-04-24T03:09:15.547Z,1012.96
2017-04-24T03:10:15.517Z,1013.01
2017-04-24T03:11:15.491Z,1012.99
2017-04-24T03:12:15.464Z,1012.98
2017-04-24T03:13:15.462Z,1012.95
2017-04-24T03:14:15.414Z,1012.95
2017-04-24T03:15:15.388Z,1012.94
2017-04-24T03:16:15.360Z,1012.93
2017-04-24T03:17:15.334Z,1012.97
2017-04-24T03:18:15.311Z,1012.93
2017-04-24T03:19:15.288Z,1012.9
2017-04-24T03:20:15.256Z,1012.87
2017-04-24T03:21:15.230Z,1012.88
2017-04-24T03:22:15.256Z,1012.87
2017-04-24T03:23:15.179Z,1012.86
2017-04-24T03:24:15.152Z,1012.86
2017-04-24T03:25:15.125Z,1012.82
2017-04-24T03:26:15.127Z,1012.83
2017-04-24T03:27:15.074Z,1012.8
2017-04-24T03:28:15.048Z,1012.83
2017-04-24T03:29:15.023Z,1012.8
2017-04-24T03:30:14.999Z,1012.81
2017-04-24T03:31:14.971Z,1012.77
2017-04-24T03:32:14.946Z,1012.76
2017-04-24T03:33:14.924Z,1012.72
2017-04-24T03:34:14.890Z,1012.71
2017-04-24T03:35:14.866Z,1012.73
2017-04-24T03:36:14.839Z,1012.7
2017-04-24T03:37:14.822Z,1012.66
2017-04-24T03:38:14.789Z,1012.71
2017-04-24T03:39:14.762Z,1012.69
2017-04-24T03:40:14.737Z,1012.68
2017-04-24T03:41:14.715Z,1012.66
2017-04-24T03:42:14.685Z,1012.62
2017-04-24T03:43:14.661Z,1012.59
2017-04-24T03:44:14.633Z,1012.61
2017-04-24T03:45:14.606Z,1012.58
2017-04-24T03:46:14.581Z,1012.56
2017-04-24T03:47:14.554Z,1012.55
2017-04-24T03:48:14.528Z,1012.55
2017-04-24T03:49:14.503Z,1012.53
2017-04-24T03:50:14.479Z,1012.49
2017-04-24T03:51:14.449Z,1012.46
2017-04-24T03:52:14.424Z,1012.46
2017-04-24T03:53:14.400Z,1012.47
2017-04-24T03:54:14.371Z,1012.46
2017-04-24T03:55:14.346Z,1012.43
2017-04-24T03:56:14.318Z,1012.43
2017-04-24T03:57:14.294Z,1012.38
2017-04-24T03:58:14.268Z,1012.36
2017-04-24T03:59:14.243Z,1012.33
2017-04-24T04:00:14.214Z,1012.33
2017-04-24T04:01:14.195Z,1012.44
2017-04-24T04:02:14.163Z,1012.36
2017-04-24T04:03:14.134Z,1012.35
2017-04-24T04:04:14.110Z,1012.31
2017-04-24T04:05:14.083Z,1012.28
2017-04-24T04:06:14.061Z,1012.37
2017-04-24T04:07:14.033Z,1012.28
2017-04-24T04:08:14.012Z,1012.28
2017-04-24T04:09:13.980Z,1012.27
2017-04-24T04:10:13.958Z,1012.28
2017-04-24T04:11:13.930Z,1012.24
2017-04-24T04:12:13.902Z,1012.18
2017-04-24T04:13:13.876Z,1012.19
2017-04-24T04:14:13.853Z,1012.19
2017-04-24T04:15:13.826Z,1012.21
2017-04-24T04:16:13.800Z,1012.17
2017-04-24T04:17:13.776Z,1012.17
2017-04-24T04:18:13.747Z,1012.21
2017-04-24T04:19:13.721Z,1012.15
2017-04-24T04:20:13.696Z,1012.17
2017-04-24T04:21:13.669Z,1012.16
2017-04-24T04:22:13.641Z,1012.13
2017-04-24T04:23:13.620Z,1012.16
2017-04-24T04:24:13.594Z,1012.12
2017-04-24T04:25:13.564Z,1012.15
2017-04-24T04:26:13.540Z,1012.13
2017-04-24T04:27:13.514Z,1012.1
2017-04-24T04:28:13.486Z,1012.09
2017-04-24T04:29:13.461Z,1012.09
2017-04-24T04:30:13.434Z,1012.06
2017-04-24T04:31:13.408Z,1012.05
2017-04-24T04:32:13.391Z,1012
2017-04-24T04:33:13.358Z,1011.96
2017-04-24T04:34:13.335Z,1011.99
2017-04-24T04:35:13.306Z,1011.94
2017-04-24T04:36:13.279Z,1011.95
2017-04-24T04:37:13.254Z,1011.93
2017-04-24T04:38:13.234Z,1011.96
2017-04-24T04:39:13.205Z,1011.99
2017-04-24T04:40:13.177Z,1011.98
2017-04-24T04:41:13.151Z,1011.92
2017-04-24T04:42:13.126Z,1011.88
2017-04-24T04:43:13.100Z,1011.93
2017-04-24T04:44:13.073Z,1011.92
2017-04-24T04:45:13.049Z,1011.87
2017-04-24T04:46:13.023Z,1011.87
2017-04-24T04:47:12.995Z,1011.88
2017-04-24T04:48:12.974Z,1011.87
2017-04-24T04:49:12.948Z,1011.91
2017-04-24T04:50:12.921Z,1011.92
2017-04-24T04:51:12.895Z,1011.88
2017-04-24T04:52:12.896Z,1011.89
2017-04-24T04:53:12.847Z,1011.9
2017-04-24T04:54:12.822Z,1011.9
2017-04-24T04:55:12.796Z,1011.87
2017-04-24T04:56:12.775Z,1011.9
2017-04-24T04:57:12.748Z,1011.89
2017-04-24T04:58:12.722Z,1011.91
2017-04-24T04:59:12.698Z,1011.87
2017-04-24T05:00:12.673Z,1011.85
2017-04-24T05:01:12.651Z,1011.88
2017-04-24T05:02:12.626Z,1011.86
2017-04-24T05:03:12.605Z,1011.8
2017-04-24T05:04:12.577Z,1011.85
2017-04-24T05:05:12.558Z,1011.79
2017-04-24T05:06:12.532Z,1011.83
2017-04-24T05:07:12.506Z,1011.76
2017-04-24T05:08:12.483Z,1011.78
2017-04-24T05:09:12.460Z,1011.8
2017-04-24T05:10:12.435Z,1011.82
2017-04-24T05:11:12.410Z,1011.81
2017-04-24T05:12:12.387Z,1011.75
2017-04-24T05:13:12.364Z,1011.81
2017-04-24T05:14:12.342Z,1011.8
2017-04-24T05:15:12.319Z,1011.8
2017-04-24T05:16:12.294Z,1011.8
2017-04-24T05:17:12.272Z,1011.82
2017-04-24T05:18:12.247Z,1011.82
2017-04-24T05:19:12.226Z,1011.81
2017-04-24T05:20:12.200Z,1011.78
2017-04-24T05:21:12.179Z,1011.77
2017-04-24T05:22:12.156Z,1011.77
2017-04-24T05:23:12.134Z,1011.74
2017-04-24T05:24:12.105Z,1011.76
2017-04-24T05:25:12.110Z,1011.7
2017-04-24T05:26:12.058Z,1011.73
2017-04-24T05:27:12.035Z,1011.75
2017-04-24T05:28:12.011Z,1011.72
2017-04-24T05:29:11.988Z,1011.72
2017-04-24T05:30:11.963Z,1011.7
2017-04-24T05:31:11.939Z,1011.7
2017-04-24T05:32:11.918Z,1011.7
2017-04-24T05:33:11.894Z,1011.7
2017-04-24T05:34:11.869Z,1011.69
2017-04-24T05:35:11.845Z,1011.74
2017-04-24T05:36:11.821Z,1011.69
2017-04-24T05:37:11.798Z,1011.69
2017-04-24T05:38:11.779Z,1011.6
2017-04-24T05:39:11.751Z,1011.62
2017-04-24T05:40:11.726Z,1011.63
2017-04-24T05:41:11.707Z,1011.6
2017-04-24T05:42:11.677Z,1011.6
2017-04-24T05:43:11.653Z,1011.58
2017-04-24T05:44:11.629Z,1011.58
2017-04-24T05:45:11.608Z,1011.52
2017-04-24T05:46:11.583Z,1011.51
2017-04-24T05:47:11.558Z,1011.57
2017-04-24T05:48:11.534Z,1011.48
2017-04-24T05:49:11.515Z,1011.48
2017-04-24T05:50:11.484Z,1011.49
2017-04-24T05:51:11.468Z,1011.49
2017-04-24T05:52:11.441Z,1011.46
2017-04-24T05:53:11.415Z,1011.48
2017-04-24T05:54:11.394Z,1011.48
2017-04-24T05:55:11.368Z,1011.47
2017-04-24T05:56:11.345Z,1011.47
2017-04-24T05:57:11.320Z,1011.46
2017-04-24T05:58:11.298Z,1011.54
2017-04-24T05:59:11.272Z,1011.47
2017-04-24T06:00:11.251Z,1011.49
2017-04-24T06:01:11.223Z,1011.44
2017-04-24T06:02:11.201Z,1011.41
2017-04-24T06:03:11.183Z,1011.42
2017-04-24T06:04:11.157Z,1011.42
2017-04-24T06:05:11.133Z,1011.4
2017-04-24T06:06:11.109Z,1011.46
2017-04-24T06:07:11.088Z,1011.45
2017-04-24T06:08:11.060Z,1011.43
2017-04-24T06:09:11.037Z,1011.38
2017-04-24T06:10:11.016Z,1011.38
2017-04-24T06:11:10.999Z,1011.37
2017-04-24T06:12:10.967Z,1011.37
2017-04-24T06:13:10.950Z,1011.37
2017-04-24T06:14:10.923Z,1011.33
2017-04-24T06:15:10.899Z,1011.3
2017-04-24T06:16:10.876Z,1011.37
2017-04-24T06:17:10.853Z,1011.3
2017-04-24T06:18:10.831Z,1011.23
2017-04-24T06:19:10.807Z,1011.24
2017-04-24T06:20:10.785Z,1011.27
2017-04-24T06:21:10.759Z,1011.26
2017-04-24T06:22:10.737Z,1011.22
2017-04-24T06:23:10.714Z,1011.26
2017-04-24T06:24:10.741Z,1011.32
2017-04-24T06:25:10.669Z,1011.25
2017-04-24T06:26:10.642Z,1011.21
2017-04-24T06:27:10.619Z,1011.18
2017-04-24T06:28:10.600Z,1011.07
2017-04-24T06:29:10.574Z,1011.11
2017-04-24T06:30:10.549Z,1011.12
2017-04-24T06:31:10.526Z,1011.12
2017-04-24T06:32:10.503Z,1011.16
2017-04-24T06:33:10.479Z,1011.13
2017-04-24T06:34:10.459Z,1011.16
2017-04-24T06:35:10.433Z,1011.19
2017-04-24T06:36:10.411Z,1011.14
2017-04-24T06:37:10.385Z,1011.13
2017-04-24T06:38:10.362Z,1011.16
2017-04-24T06:39:10.337Z,1011.15
2017-04-24T06:40:10.318Z,1011.17
2017-04-24T06:41:10.290Z,1011.14
2017-04-24T06:42:10.268Z,1011.16
2017-04-24T06:43:10.246Z,1011.16
2017-04-24T06:44:10.223Z,1011.1
2017-04-24T06:45:10.198Z,1011.07
2017-04-24T06:46:10.176Z,1011
2017-04-24T06:47:10.155Z,1011.01
2017-04-24T06:48:10.130Z,1011.04
2017-04-24T06:49:10.107Z,1010.97
2017-04-24T06:50:10.086Z,1010.98
2017-04-24T06:51:10.060Z,1010.97
2017-04-24T06:52:10.036Z,1010.97
2017-04-24T06:53:10.015Z,1010.95
2017-04-24T06:54:09.992Z,1010.93
2017-04-24T06:55:09.968Z,1010.89
2017-04-24T06:56:09.996Z,1010.93
2017-04-24T06:57:09.923Z,1010.94
2017-04-24T06:58:09.900Z,1010.96
2017-04-24T06:59:09.880Z,1010.9
2017-04-24T07:00:09.853Z,1010.92
2017-04-24T07:01:09.830Z,1010.87
2017-04-24T07:02:09.808Z,1010.91
2017-04-24T07:03:09.786Z,1010.84
2017-04-24T07:04:09.762Z,1010.8
2017-04-24T07:05:09.739Z,1010.75
2017-04-24T07:06:09.714Z,1010.73
2017-04-24T07:07:09.696Z,1010.77
2017-04-24T07:08:09.670Z,1010.71
2017-04-24T07:09:09.700Z,1010.71
2017-04-24T07:10:09.635Z,1010.71
2017-04-24T07:11:09.603Z,1010.73
2017-04-24T07:12:09.589Z,1010.68
2017-04-24T07:13:09.557Z,1010.77
2017-04-24T07:14:09.537Z,1010.67
2017-04-24T07:15:09.511Z,1010.71
2017-04-24T07:16:09.490Z,1010.65
2017-04-24T07:17:09.466Z,1010.62
2017-04-24T07:18:09.443Z,1010.58
2017-04-24T07:19:09.420Z,1010.6
2017-04-24T07:20:09.398Z,1010.61
2017-04-24T07:21:09.376Z,1010.6
2017-04-24T07:22:09.361Z,1010.54
2017-04-24T07:23:09.331Z,1010.55
2017-04-24T07:24:09.308Z,1010.55
2017-04-24T07:25:09.291Z,1010.54
2017-04-24T07:26:09.264Z,1010.53
2017-04-24T07:27:09.242Z,1010.51
2017-04-24T07:28:09.221Z,1010.5
2017-04-24T07:29:09.245Z,1010.49
2017-04-24T07:30:09.175Z,1010.4
2017-04-24T07:31:09.153Z,1010.46
2017-04-24T07:32:09.129Z,1010.36
2017-04-24T07:33:09.106Z,1010.35
2017-04-24T07:34:09.088Z,1010.37
2017-04-24T07:35:09.062Z,1010.37
2017-04-24T07:36:09.038Z,1010.39
2017-04-24T07:37:09.068Z,1010.35
2017-04-24T07:38:08.999Z,1010.36
2017-04-24T07:39:08.973Z,1010.35
2017-04-24T07:40:08.952Z,1010.27
2017-04-24T07:41:08.929Z,1010.34
2017-04-24T07:42:08.907Z,1010.39
2017-04-24T07:43:08.883Z,1010.37
2017-04-24T07:44:08.861Z,1010.35
2017-04-24T07:45:08.838Z,1010.29
2017-04-24T07:46:08.817Z,1010.26
2017-04-24T07:47:08.794Z,1010.24
2017-04-24T07:48:08.775Z,1010.22
2017-04-24T07:49:08.753Z,1010.16
2017-04-24T07:50:08.728Z,1010.18
2017-04-24T07:51:08.707Z,1010.11
2017-04-24T07:52:08.689Z,1010.12
2017-04-24T07:53:08.668Z,1010.15
2017-04-24T07:54:08.646Z,1010.11
2017-04-24T07:55:08.620Z,1010.08
2017-04-24T07:56:08.597Z,1010.12
2017-04-24T07:57:08.575Z,1010.11
2017-04-24T07:58:08.553Z,1010.07
2017-04-24T07:59:08.534Z,1010.09
2017-04-24T08:00:08.512Z,1010.12
2017-04-24T08:01:08.488Z,1010.07
2017-04-24T08:02:08.466Z,1010.12
2017-04-24T08:03:08.446Z,1010.04
2017-04-24T08:04:08.425Z,1010
2017-04-24T08:05:08.407Z,1010.07
2017-04-24T08:06:08.383Z,1010.04
2017-04-24T08:07:08.361Z,1010.03
2017-04-24T08:08:08.342Z,1010.05
2017-04-24T08:09:08.318Z,1009.94
2017-04-24T08:10:08.297Z,1009.96
2017-04-24T08:11:08.276Z,1009.89
2017-04-24T08:12:08.253Z,1009.92
2017-04-24T08:13:08.232Z,1009.91
2017-04-24T08:14:08.212Z,1009.88
2017-04-24T08:15:08.192Z,1009.88
2017-04-24T08:16:08.168Z,1009.86
2017-04-24T08:17:08.146Z,1009.93
2017-04-24T08:18:08.127Z,1009.82
2017-04-24T08:19:08.108Z,1009.84
2017-04-24T08:20:08.082Z,1009.83
2017-04-24T08:21:08.068Z,1009.8
2017-04-24T08:22:08.043Z,1009.82
2017-04-24T08:23:08.021Z,1009.75
2017-04-24T08:24:07.999Z,1009.77
2017-04-24T08:25:07.979Z,1009.77
2017-04-24T08:26:07.958Z,1009.79
2017-04-24T08:27:07.935Z,1009.73
2017-04-24T08:28:07.918Z,1009.71
2017-04-24T08:29:07.895Z,1009.73
2017-04-24T08:30:07.883Z,1009.71
2017-04-24T08:31:07.860Z,1009.74
2017-04-24T08:32:07.833Z,1009.69
2017-04-24T08:33:07.815Z,1009.68
2017-04-24T08:34:07.794Z,1009.7
2017-04-24T08:35:07.773Z,1009.66
2017-04-24T08:36:07.754Z,1009.6
2017-04-24T08:37:07.737Z,1009.62
2017-04-24T08:38:07.716Z,1009.65
2017-04-24T08:39:07.700Z,1009.6
2017-04-24T08:40:07.679Z,1009.59
2017-04-24T08:41:07.660Z,1009.63
2017-04-24T08:42:07.641Z,1009.66
2017-04-24T08:43:07.622Z,1009.6
2017-04-24T08:44:07.603Z,1009.55
2017-04-24T08:45:07.585Z,1009.54
2017-04-24T08:46:07.570Z,1009.5
2017-04-24T08:47:07.549Z,1009.55
2017-04-24T08:48:07.531Z,1009.57
2017-04-24T08:49:07.512Z,1009.55
2017-04-24T08:50:07.495Z,1009.53
2017-04-24T08:51:07.479Z,1009.63
2017-04-24T08:52:07.461Z,1009.5
2017-04-24T08:53:07.448Z,1009.53
2017-04-24T08:54:07.428Z,1009.5
2017-04-24T08:55:07.411Z,1009.56
2017-04-24T08:56:07.392Z,1009.45
2017-04-24T08:57:07.378Z,1009.44
2017-04-24T08:58:07.362Z,1009.4
2017-04-24T08:59:07.348Z,1009.39
2017-04-24T09:00:07.331Z,1009.4
2017-04-24T09:01:07.315Z,1009.37
2017-04-24T09:02:07.299Z,1009.36
2017-04-24T09:03:07.289Z,1009.38
2017-04-24T09:04:07.268Z,1009.38
2017-04-24T09:05:07.256Z,1009.28
2017-04-24T09:06:07.241Z,1009.23
2017-04-24T09:07:07.228Z,1009.23
2017-04-24T09:08:07.216Z,1009.2
2017-04-24T09:09:07.200Z,1009.22
2017-04-24T09:10:07.185Z,1009.22
2017-04-24T09:11:07.173Z,1009.28
2017-04-24T09:12:07.163Z,1009.25
2017-04-24T09:13:07.146Z,1009.25
2017-04-24T09:14:07.137Z,1009.27
2017-04-24T09:15:07.171Z,1009.32
2017-04-24T09:16:07.106Z,1009.25
2017-04-24T09:17:07.095Z,1009.21
2017-04-24T09:18:07.083Z,1009.21
2017-04-24T09:19:07.070Z,1009.2
2017-04-24T09:20:07.058Z,1009.09
2017-04-24T09:21:07.051Z,1009.15
2017-04-24T09:22:07.032Z,1009.07
2017-04-24T09:23:07.022Z,1009.16
2017-04-24T09:24:07.011Z,1009.11
2017-04-24T09:25:07.000Z,1009.08
2017-04-24T09:26:06.987Z,1008.99
2017-04-24T09:27:07.023Z,1008.97
2017-04-24T09:28:06.962Z,1008.94
2017-04-24T09:29:06.951Z,1009.03
2017-04-24T09:30:06.940Z,1008.91
2017-04-24T09:31:06.927Z,1009.02
2017-04-24T09:32:06.915Z,1009.02
2017-04-24T09:33:06.904Z,1008.93
2017-04-24T09:34:06.891Z,1008.94
2017-04-24T09:35:06.880Z,1008.91
2017-04-24T09:36:06.866Z,1008.91
2017-04-24T09:37:06.856Z,1008.84
2017-04-24T09:38:06.844Z,1008.86
2017-04-24T09:39:06.832Z,1008.84
2017-04-24T09:40:06.817Z,1008.85
2017-04-24T09:41:06.809Z,1008.84
2017-04-24T09:42:06.797Z,1008.83
2017-04-24T09:43:06.784Z,1008.82
2017-04-24T09:44:06.775Z,1008.82
2017-04-24T09:45:06.764Z,1008.79
2017-04-24T09:46:06.750Z,1008.77
2017-04-24T09:47:06.741Z,1008.77
2017-04-24T09:48:06.728Z,1008.78
2017-04-24T09:49:06.723Z,1008.73
2017-04-24T09:50:06.705Z,1008.81
2017-04-24T09:51:06.695Z,1008.75
2017-04-24T09:52:06.683Z,1008.72
2017-04-24T09:53:06.670Z,1008.72
2017-04-24T09:54:06.663Z,1008.75
2017-04-24T09:55:06.652Z,1008.78
2017-04-24T09:56:06.641Z,1008.8
2017-04-24T09:57:06.628Z,1008.79
2017-04-24T09:58:06.618Z,1008.7
2017-04-24T09:59:06.608Z,1008.74
2017-04-24T10:00:06.597Z,1008.68
2017-04-24T10:01:06.587Z,1008.59
2017-04-24T10:02:06.574Z,1008.66
2017-04-24T10:03:06.562Z,1008.53
2017-04-24T10:04:06.583Z,1008.57
2017-04-24T10:05:06.544Z,1008.55
2017-04-24T10:06:06.528Z,1008.5
2017-04-24T10:07:06.519Z,1008.5
2017-04-24T10:08:06.508Z,1008.47
2017-04-24T10:09:06.496Z,1008.39
2017-04-24T10:10:06.484Z,1008.43
2017-04-24T10:11:06.478Z,1008.44
2017-04-24T10:12:06.466Z,1008.42
2017-04-24T10:13:06.455Z,1008.53
2017-04-24T10:14:06.442Z,1008.38
2017-04-24T10:15:06.431Z,1008.4
2017-04-24T10:16:06.420Z,1008.31
2017-04-24T10:17:06.409Z,1008.35
2017-04-24T10:18:06.397Z,1008.36
2017-04-24T10:19:06.389Z,1008.29
2017-04-24T10:20:06.376Z,1008.31
2017-04-24T10:21:06.370Z,1008.37
2017-04-24T10:22:06.361Z,1008.24
2017-04-24T10:23:06.346Z,1008.27
2017-04-24T10:24:06.335Z,1008.2
2017-04-24T10:25:06.325Z,1008.28
2017-04-24T10:26:06.316Z,1008.28
2017-04-24T10:27:06.331Z,1008.15
2017-04-24T10:28:06.300Z,1008.17
2017-04-24T10:29:06.285Z,1008.2
2017-04-24T10:30:06.278Z,1008.19
2017-04-24T10:31:06.264Z,1008.13
2017-04-24T10:32:06.259Z,1008.15
2017-04-24T10:33:06.248Z,1008.23
2017-04-24T10:34:06.237Z,1008.1
2017-04-24T10:35:06.222Z,1008.16
2017-04-24T10:36:06.216Z,1008.01
2017-04-24T10:37:06.205Z,1008.09
2017-04-24T10:38:06.192Z,1008.1
2017-04-24T10:39:06.180Z,1008.06
2017-04-24T10:40:06.169Z,1008.08
2017-04-24T10:41:06.156Z,1008.1
2017-04-24T10:42:06.144Z,1008.05
2017-04-24T10:43:06.129Z,1008.04
2017-04-24T10:44:06.117Z,1007.99
2017-04-24T10:45:06.109Z,1007.99
2017-04-24T10:46:06.089Z,1007.98
2017-04-24T10:47:06.072Z,1007.99
2017-04-24T10:48:06.062Z,1008.04
2017-04-24T10:49:06.046Z,1008.07
2017-04-24T10:50:06.029Z,1007.95
2017-04-24T10:51:06.015Z,1007.99
2017-04-24T10:52:05.997Z,1007.96
2017-04-24T10:53:05.982Z,1007.98
2017-04-24T10:54:05.968Z,1007.92
2017-04-24T10:55:05.951Z,1007.9
2017-04-24T10:56:05.935Z,1007.86
2017-04-24T10:57:05.919Z,1007.78
2017-04-24T10:58:05.903Z,1007.74
2017-04-24T10:59:05.888Z,1007.84
2017-04-24T11:00:05.871Z,1007.7
2017-04-24T11:01:05.855Z,1007.79
2017-04-24T11:02:05.837Z,1007.86
2017-04-24T11:03:05.822Z,1007.79
2017-04-24T11:04:05.802Z,1007.82
2017-04-24T11:05:05.788Z,1007.77
2017-04-24T11:06:05.768Z,1007.74
2017-04-24T11:07:05.752Z,1007.75
2017-04-24T11:08:05.739Z,1007.77
2017-04-24T11:09:05.736Z,1007.77
2017-04-24T11:10:05.705Z,1007.69
2017-04-24T11:11:05.683Z,1007.71
2017-04-24T11:12:05.667Z,1007.62
2017-04-24T11:13:05.649Z,1007.61
2017-04-24T11:14:05.633Z,1007.7
2017-04-24T11:15:05.612Z,1007.69
2017-04-24T11:16:05.594Z,1007.62
2017-04-24T11:17:05.578Z,1007.58
2017-04-24T11:18:05.559Z,1007.51
2017-04-24T11:19:05.758Z,1007.57
2017-04-24T11:20:05.528Z,1007.53
2017-04-24T11:21:05.508Z,1007.54
2017-04-24T11:22:05.485Z,1007.46
2017-04-24T11:23:05.470Z,1007.46
2017-04-24T11:24:05.450Z,1007.38
2017-04-24T11:25:05.435Z,1007.4
2017-04-24T11:26:05.413Z,1007.42
2017-04-24T11:27:05.398Z,1007.48
2017-04-24T11:28:05.379Z,1007.39
2017-04-24T11:29:05.360Z,1007.43
2017-04-24T11:30:05.340Z,1007.45
2017-04-24T11:31:05.323Z,1007.36
2017-04-24T11:32:05.306Z,1007.35
2017-04-24T11:33:05.285Z,1007.28
2017-04-24T11:34:05.267Z,1007.28
2017-04-24T11:35:05.248Z,1007.26
2017-04-24T11:36:05.231Z,1007.24
2017-04-24T11:37:05.216Z,1007.27
2017-04-24T11:38:05.196Z,1007.24
2017-04-24T11:39:05.176Z,1007.24
2017-04-24T11:40:05.156Z,1007.2
2017-04-24T11:41:05.134Z,1007.19
2017-04-24T11:42:05.114Z,1007.18
2017-04-24T11:43:05.099Z,1007.11
2017-04-24T11:44:05.080Z,1007.16
2017-04-24T11:45:05.061Z,1007.11
2017-04-24T11:46:05.041Z,1007.14
2017-04-24T11:47:05.023Z,1007.08
2017-04-24T11:48:05.002Z,1007
2017-04-24T11:49:04.986Z,1007.07
2017-04-24T11:50:04.966Z,1007.11
2017-04-24T11:51:04.944Z,1007.1
2017-04-24T11:52:04.926Z,1007.11
2017-04-24T11:53:04.906Z,1007.07
2017-04-24T11:54:04.891Z,1007.01
2017-04-24T11:55:04.867Z,1006.91
2017-04-24T11:56:04.848Z,1006.99
2017-04-24T11:57:04.833Z,1006.94
2017-04-24T11:58:04.813Z,1006.87
2017-04-24T11:59:04.790Z,1006.87
2017-04-24T12:00:04.772Z,1006.81
2017-04-24T12:01:04.755Z,1006.91
2017-04-24T12:02:04.734Z,1006.92
2017-04-24T12:03:04.717Z,1006.91
2017-04-24T12:04:04.695Z,1006.83
2017-04-24T12:05:04.680Z,1006.85
2017-04-24T12:06:04.659Z,1006.88
2017-04-24T12:07:04.640Z,1006.84
2017-04-24T12:08:04.621Z,1006.8