createdAt,value
2022-12-18T00:01:07.340Z,102684.00
2022-12-18T00:03:39.237Z,102688.66
2022-12-18T00:06:11.356Z,102693.19
2022-12-18T00:08:42.892Z,102693.06
2022-12-18T00:11:14.500Z,102700.69
2022-12-18T00:13:46.046Z,102699.53
2022-12-18T00:16:18.181Z,102704.06
2022-12-18T00:18:49.731Z,102701.59
2022-12-18T00:21:21.573Z,102690.25
2022-12-18T00:23:53.093Z,102698.09
2022-12-18T00:26:24.995Z,102699.19
2022-12-18T00:28:59.304Z,102690.25
2022-12-18T00:31:31.217Z,102695.06
2022-12-18T00:34:02.787Z,102691.25
2022-12-18T00:36:34.691Z,102685.53
2022-12-18T00:39:06.224Z,102681.66
2022-12-18T00:41:56.931Z,102684.19
2022-12-18T00:44:28.426Z,102682.34
2022-12-18T00:47:00.412Z,102689.06
2022-12-18T00:49:31.958Z,102685.06
2022-12-18T00:52:03.975Z,102690.88
2022-12-18T00:54:35.523Z,102686.81
2022-12-18T00:57:07.392Z,102684.47
2022-12-18T00:59:38.949Z,102678.66
2022-12-18T01:02:10.591Z,102680.41
2022-12-18T01:04:42.163Z,102679.44
2022-12-18T01:07:13.977Z,102688.53
2022-12-18T01:09:45.484Z,102686.31
2022-12-18T01:12:17.522Z,102691.75
2022-12-18T01:14:49.020Z,102683.47
2022-12-18T01:17:20.746Z,102697.34
2022-12-18T01:19:52.279Z,102691.31
2022-12-18T01:22:24.113Z,102694.88
2022-12-18T01:24:55.629Z,102705.09
2022-12-18T01:27:27.652Z,102702.63
2022-12-18T01:29:59.150Z,102713.00
2022-12-18T01:32:31.882Z,102707.81
2022-12-18T01:35:03.436Z,102718.97
2022-12-18T01:37:35.330Z,102710.16
2022-12-18T01:40:06.851Z,102716.44
2022-12-18T01:42:38.704Z,102716.84
2022-12-18T01:45:10.204Z,102711.66
2022-12-18T01:47:42.061Z,102725.88
2022-12-18T01:50:14.053Z,102726.22
2022-12-18T01:52:45.948Z,102733.31
2022-12-18T01:55:17.453Z,102728.25
2022-12-18T01:57:49.463Z,102727.88
2022-12-18T02:00:21.000Z,102724.38
2022-12-18T02:02:53.063Z,102722.75
2022-12-18T02:05:24.735Z,102722.56
2022-12-18T02:07:56.424Z,102727.38
2022-12-18T02:10:27.953Z,102729.19
2022-12-18T02:13:00.381Z,102723.53
2022-12-18T02:15:31.897Z,102734.63
2022-12-18T02:18:03.798Z,102729.75
2022-12-18T02:20:35.376Z,102735.59
2022-12-18T02:23:07.361Z,102741.38
2022-12-18T02:25:38.883Z,102737.88
2022-12-18T02:28:10.697Z,102739.88
2022-12-18T02:30:42.273Z,102745.78
2022-12-18T02:33:14.217Z,102736.38
2022-12-18T02:35:45.724Z,102741.38
2022-12-18T02:38:17.249Z,102752.72
2022-12-18T02:40:48.762Z,102746.75
2022-12-18T02:43:20.524Z,102757.78
2022-12-18T02:45:52.098Z,102756.22
2022-12-18T02:48:23.973Z,102751.22
2022-12-18T02:50:55.462Z,102747.34
2022-12-18T02:53:27.304Z,102752.53
2022-12-18T02:55:58.870Z,102760.00
2022-12-18T02:58:30.846Z,102751.78
2022-12-18T03:01:02.476Z,102748.75
2022-12-18T03:03:34.430Z,102750.25
2022-12-18T03:06:05.975Z,102748.00
2022-12-18T03:08:37.842Z,102752.66
2022-12-18T03:11:09.353Z,102753.31
2022-12-18T03:13:41.617Z,102757.31
2022-12-18T03:16:13.527Z,102763.34
2022-12-18T03:18:45.389Z,102759.50
2022-12-18T03:21:16.943Z,102759.72
2022-12-18T03:23:48.795Z,102767.06
2022-12-18T03:26:20.307Z,102763.84
2022-12-18T03:28:52.146Z,102762.25
2022-12-18T03:31:23.751Z,102759.50
2022-12-18T03:33:55.559Z,102762.25
2022-12-18T03:36:27.250Z,102772.94
2022-12-18T03:38:59.145Z,102766.00
2022-12-18T03:41:30.660Z,102759.28
2022-12-18T03:44:02.568Z,102762.38
2022-12-18T03:46:34.094Z,102758.16
2022-12-18T03:49:06.015Z,102752.84
2022-12-18T03:51:37.550Z,102755.56
2022-12-18T03:54:09.557Z,102753.88
2022-12-18T03:56:41.144Z,102759.59
2022-12-18T03:59:13.092Z,102760.44
2022-12-18T04:01:44.970Z,102761.78
2022-12-18T04:04:17.056Z,102757.19
2022-12-18T04:06:48.616Z,102754.78
2022-12-18T04:09:20.483Z,102771.56
2022-12-18T04:11:52.409Z,102766.28
2022-12-18T04:14:23.986Z,102769.03
2022-12-18T04:16:55.838Z,102774.00
2022-12-18T04:19:27.351Z,102765.97
2022-12-18T04:21:59.238Z,102773.00
2022-12-18T04:24:30.812Z,102772.38
2022-12-18T04:27:02.361Z,102778.41
2022-12-18T04:29:33.873Z,102790.25
2022-12-18T04:32:05.556Z,102785.09
2022-12-18T04:34:37.078Z,102783.41
2022-12-18T04:37:09.582Z,102782.88
2022-12-18T04:39:41.086Z,102784.28
2022-12-18T04:42:12.935Z,102792.53
2022-12-18T04:44:44.449Z,102797.97
2022-12-18T04:47:16.146Z,102784.34
2022-12-18T04:49:47.648Z,102791.44
2022-12-18T04:52:19.476Z,102796.06
2022-12-18T04:54:51.000Z,102786.03
2022-12-18T04:57:22.752Z,102794.38
2022-12-18T04:59:54.251Z,102798.72
2022-12-18T05:02:26.161Z,102795.78
2022-12-18T05:04:57.774Z,102795.91
2022-12-18T05:07:29.635Z,102789.09
2022-12-18T05:10:01.164Z,102790.09
2022-12-18T05:12:33.028Z,102803.28
2022-12-18T05:15:04.525Z,102809.16
2022-12-18T05:17:36.390Z,102816.19
2022-12-18T05:20:07.939Z,102812.47
2022-12-18T05:22:39.786Z,102807.22
2022-12-18T05:25:11.290Z,102806.66
2022-12-18T05:27:43.356Z,102807.69
2022-12-18T05:30:14.879Z,102813.59
2022-12-18T05:32:46.641Z,102821.53
2022-12-18T05:35:18.147Z,102837.94
2022-12-18T05:37:49.941Z,102831.84
2022-12-18T05:40:21.480Z,102834.59
2022-12-18T05:42:53.368Z,102825.69
2022-12-18T05:45:24.919Z,102833.31
2022-12-18T05:47:56.856Z,102833.09
2022-12-18T05:50:28.656Z,102840.31
2022-12-18T05:53:00.620Z,102830.16
2022-12-18T05:55:32.101Z,102830.31
2022-12-18T05:58:03.972Z,102835.84
2022-12-18T06:00:35.897Z,102843.47
2022-12-18T06:03:07.975Z,102843.69
2022-12-18T06:05:39.634Z,102849.16
2022-12-18T06:08:11.488Z,102853.31
2022-12-18T06:10:43.050Z,102858.50
2022-12-18T06:13:14.960Z,102859.97
2022-12-18T06:15:46.511Z,102855.75
2022-12-18T06:18:18.417Z,102849.69
2022-12-18T06:20:49.939Z,102865.22
2022-12-18T06:23:21.697Z,102868.47
2022-12-18T06:25:53.280Z,102874.69
2022-12-18T06:28:25.344Z,102865.00
2022-12-18T06:30:56.860Z,102863.13
2022-12-18T06:33:29.413Z,102866.41
2022-12-18T06:36:01.368Z,102871.19
2022-12-18T06:38:33.303Z,102884.84
2022-12-18T06:41:04.807Z,102880.44
2022-12-18T06:43:37.334Z,102879.28
2022-12-18T06:46:09.250Z,102883.00
2022-12-18T06:48:41.408Z,102880.72
2022-12-18T06:51:12.963Z,102891.00
2022-12-18T06:53:44.999Z,102896.41
2022-12-18T06:56:16.521Z,102902.81
2022-12-18T06:58:48.481Z,102909.16
2022-12-18T07:01:20.174Z,102904.53
2022-12-18T07:03:52.525Z,102906.34
2022-12-18T07:06:24.027Z,102914.91
2022-12-18T07:08:55.687Z,102909.16
2022-12-18T07:11:27.229Z,102903.31
2022-12-18T07:13:59.240Z,102903.44
2022-12-18T07:16:30.849Z,102895.00
2022-12-18T07:19:02.650Z,102908.13
2022-12-18T07:21:34.197Z,102908.19
2022-12-18T07:24:06.058Z,102906.88
2022-12-18T07:26:37.559Z,102906.16
2022-12-18T07:29:09.471Z,102911.00
2022-12-18T07:31:41.075Z,102908.03
2022-12-18T07:34:12.808Z,102907.72
2022-12-18T07:36:44.374Z,102911.34
2022-12-18T07:39:16.337Z,102911.00
2022-12-18T07:42:07.888Z,102916.84
2022-12-18T07:44:39.883Z,102905.47
2022-12-18T07:47:12.327Z,102908.28
2022-12-18T07:49:44.037Z,102905.00
2022-12-18T07:52:15.630Z,102909.56
2022-12-18T07:54:50.118Z,102901.91
2022-12-18T07:57:48.826Z,102896.59
2022-12-18T08:00:14.675Z,102903.88
2022-12-18T08:02:46.264Z,102898.59
2022-12-18T08:05:18.230Z,102903.31
2022-12-18T08:07:49.753Z,102907.38
2022-12-18T08:10:21.622Z,102919.91
2022-12-18T08:12:53.717Z,102916.81
2022-12-18T08:15:25.219Z,102922.38
2022-12-18T08:17:57.135Z,102926.97
2022-12-18T08:20:28.652Z,102913.81
2022-12-18T08:23:00.525Z,102924.81
2022-12-18T08:25:32.017Z,102920.56
2022-12-18T08:28:04.003Z,102927.19
2022-12-18T08:30:35.574Z,102918.22
2022-12-18T08:33:07.785Z,102925.66
2022-12-18T08:35:45.462Z,102921.00
2022-12-18T08:38:17.777Z,102928.97
2022-12-18T08:40:49.416Z,102928.25
2022-12-18T08:43:40.295Z,102938.69
2022-12-18T08:46:12.254Z,102938.88
2022-12-18T08:48:43.817Z,102937.53
2022-12-18T08:51:15.330Z,102940.84
2022-12-18T08:53:47.372Z,102945.69
2022-12-18T08:56:18.972Z,102954.31
2022-12-18T08:58:50.755Z,102960.31
2022-12-18T09:01:22.341Z,102967.88
2022-12-18T09:03:54.284Z,102962.44
2022-12-18T09:06:27.467Z,102961.59
2022-12-18T09:08:59.000Z,102963.03
2022-12-18T09:11:31.467Z,102970.59
2022-12-18T09:14:03.332Z,102979.34
2022-12-18T09:16:36.013Z,102972.59
2022-12-18T09:19:07.934Z,102973.84
2022-12-18T09:21:47.781Z,102973.06
2022-12-18T09:24:20.218Z,102970.72
2022-12-18T09:26:57.411Z,102972.91
2022-12-18T09:29:29.951Z,102970.06
2022-12-18T09:32:01.518Z,102972.41
2022-12-18T09:34:33.777Z,102980.63
2022-12-18T09:37:05.266Z,102976.97
2022-12-18T09:39:37.081Z,102962.78
2022-12-18T09:42:08.658Z,102960.06
2022-12-18T09:44:44.938Z,102540.59
2022-12-18T09:47:17.200Z,102951.22
2022-12-18T09:49:49.045Z,102958.19
2022-12-18T09:52:20.554Z,102944.88
2022-12-18T09:54:52.754Z,102947.69
2022-12-18T09:57:24.318Z,102941.44
2022-12-18T09:59:55.876Z,102935.00
2022-12-18T10:02:27.626Z,102918.16
2022-12-18T10:04:59.682Z,102914.56
2022-12-18T10:07:31.352Z,102915.47
2022-12-18T10:10:03.180Z,102905.38
2022-12-18T10:12:34.777Z,102906.78
2022-12-18T10:15:06.735Z,102907.59
2022-12-18T10:17:38.280Z,102910.25
2022-12-18T10:20:10.067Z,102904.13
2022-12-18T10:22:41.889Z,102900.81
2022-12-18T10:25:13.844Z,102910.09
2022-12-18T10:27:45.398Z,102909.84
2022-12-18T10:30:17.283Z,102910.00
2022-12-18T10:32:48.787Z,102901.06
2022-12-18T10:35:20.353Z,102904.19
2022-12-18T10:37:51.859Z,102901.78
2022-12-18T10:40:24.501Z,102891.94
2022-12-18T10:42:55.994Z,102887.69
2022-12-18T10:45:27.803Z,102888.22
2022-12-18T10:47:59.307Z,102882.09
2022-12-18T10:50:54.029Z,102882.94
2022-12-18T10:53:22.768Z,102872.25
2022-12-18T10:55:54.781Z,102873.31
2022-12-18T10:58:26.977Z,102863.09
2022-12-18T11:00:59.038Z,102858.31
2022-12-18T11:03:30.591Z,102871.63
2022-12-18T11:06:02.160Z,102870.19
2022-12-18T11:08:33.688Z,102858.47
2022-12-18T11:11:05.536Z,102851.66
2022-12-18T11:13:38.640Z,102863.69
2022-12-18T11:16:12.061Z,102874.63
2022-12-18T11:18:44.852Z,102863.69
2022-12-18T11:21:18.296Z,102864.22
2022-12-18T11:23:51.703Z,102860.19
2022-12-18T11:26:25.197Z,102857.59
2022-12-18T11:28:58.408Z,102849.84
2022-12-18T11:31:33.239Z,102860.78
2022-12-18T11:36:59.579Z,102864.94
2022-12-18T11:39:33.136Z,102855.22
2022-12-18T11:42:11.945Z,102858.44
2022-12-18T11:44:45.099Z,102860.28
2022-12-18T11:47:18.173Z,102868.78
2022-12-18T11:49:51.172Z,102862.41
2022-12-18T11:52:24.118Z,102872.94
2022-12-18T11:54:57.532Z,102879.72
2022-12-18T11:57:30.580Z,102882.72
2022-12-18T12:00:02.409Z,102877.63
2022-12-18T12:02:34.044Z,102886.66
2022-12-18T12:05:06.137Z,102906.19
2022-12-18T12:07:37.646Z,102894.56
2022-12-18T12:10:09.524Z,102890.69
2022-12-18T12:12:49.168Z,102882.31
2022-12-18T12:15:21.300Z,102888.16
2022-12-18T12:17:52.810Z,102887.53
2022-12-18T12:20:24.669Z,102888.50
2022-12-18T12:22:56.206Z,102885.66
2022-12-18T12:25:28.268Z,102888.34
2022-12-18T12:27:59.859Z,102886.97
2022-12-18T12:30:31.713Z,102896.38
2022-12-18T12:33:03.324Z,102905.50
2022-12-18T12:35:35.098Z,102906.72
2022-12-18T12:38:06.723Z,102917.16
2022-12-18T12:40:52.524Z,102905.47
2022-12-18T12:43:26.663Z,102907.78
2022-12-18T12:45:58.643Z,102904.84
2022-12-18T12:48:30.200Z,102902.09
2022-12-18T12:51:02.528Z,102895.81
2022-12-18T12:53:34.043Z,102885.25
2022-12-18T12:56:06.338Z,102876.16
2022-12-18T12:58:37.830Z,102878.97
2022-12-18T13:01:09.716Z,102855.44
2022-12-18T13:03:41.672Z,102856.59
2022-12-18T13:06:13.652Z,102855.06
2022-12-18T13:08:45.152Z,102858.22
2022-12-18T13:11:35.866Z,102854.00
2022-12-18T13:14:07.811Z,102860.81
2022-12-18T13:16:39.630Z,102867.56
2022-12-18T13:19:11.138Z,102863.03
2022-12-18T13:21:42.918Z,102863.66
2022-12-18T13:24:14.464Z,102857.44
2022-12-18T13:26:46.411Z,102867.78
2022-12-18T13:29:17.896Z,102860.28
2022-12-18T13:31:49.761Z,102865.63
2022-12-18T13:34:29.513Z,102851.53
2022-12-18T13:37:01.545Z,102846.03
2022-12-18T13:39:35.325Z,102850.00
2022-12-18T13:42:08.814Z,102847.22
2022-12-18T13:44:43.221Z,102850.44
2022-12-18T13:47:14.892Z,102850.94
2022-12-18T13:49:48.589Z,102656.16
2022-12-18T13:52:20.438Z,102843.41
2022-12-18T13:54:51.925Z,102840.03
2022-12-18T13:57:23.959Z,102840.03
2022-12-18T13:59:55.476Z,102847.91
2022-12-18T14:02:27.777Z,102846.91
2022-12-18T14:04:59.388Z,102831.50
2022-12-18T14:07:34.608Z,102826.50
2022-12-18T14:10:42.599Z,102828.19
2022-12-18T14:13:04.763Z,102839.75
2022-12-18T14:15:37.752Z,102832.63
2022-12-18T14:18:10.680Z,102821.25
2022-12-18T14:20:45.391Z,102827.22
2022-12-18T14:23:19.301Z,102817.25
2022-12-18T14:25:50.999Z,102811.22
2022-12-18T14:28:26.970Z,102792.66
2022-12-18T14:30:58.627Z,102784.72
2022-12-18T14:33:30.144Z,102782.00
2022-12-18T14:36:01.743Z,102781.63
2022-12-18T14:38:33.326Z,102772.75
2022-12-18T14:41:05.209Z,102770.63
2022-12-18T14:43:36.833Z,102781.69
2022-12-18T14:46:08.858Z,102777.00
2022-12-18T14:48:40.606Z,102772.41
2022-12-18T14:51:12.153Z,102772.22
2022-12-18T14:53:47.599Z,102764.47
2022-12-18T14:56:22.582Z,102780.78
2022-12-18T14:58:54.084Z,102784.19
2022-12-18T15:01:26.011Z,102788.88
2022-12-18T15:03:57.652Z,102790.63
2022-12-18T15:06:29.548Z,102802.19
2022-12-18T15:09:01.069Z,102800.47
2022-12-18T15:11:33.277Z,102805.53
2022-12-18T15:14:04.827Z,102804.31
2022-12-18T15:16:37.528Z,102809.81
2022-12-18T15:19:09.096Z,102807.22
2022-12-18T15:21:40.983Z,102810.59
2022-12-18T15:24:12.466Z,102782.09
2022-12-18T15:26:43.991Z,102786.13
2022-12-18T15:29:15.953Z,102788.78
2022-12-18T15:31:47.487Z,102796.97
2022-12-18T15:34:18.981Z,102804.84
2022-12-18T15:36:50.678Z,102804.72
2022-12-18T15:39:22.163Z,102797.38
2022-12-18T15:42:12.682Z,102806.97
2022-12-18T15:44:44.229Z,102807.25
2022-12-18T15:47:15.869Z,102808.50
2022-12-18T15:49:47.445Z,102808.63
2022-12-18T15:52:27.288Z,102804.72
2022-12-18T15:55:17.394Z,102809.59
2022-12-18T15:57:49.400Z,102806.91
2022-12-18T16:00:20.897Z,102797.22
2022-12-18T16:02:52.701Z,102794.97
2022-12-18T16:05:24.309Z,102786.25
2022-12-18T16:07:55.831Z,102786.41
2022-12-18T16:10:27.378Z,102773.59
2022-12-18T16:12:59.263Z,102765.44
2022-12-18T16:15:30.978Z,102777.41
2022-12-18T16:18:02.764Z,102786.69
2022-12-18T16:20:34.552Z,102781.19
2022-12-18T16:23:06.428Z,102782.53
2022-12-18T16:25:37.955Z,102784.28
2022-12-18T16:28:09.776Z,102783.16
2022-12-18T16:30:41.330Z,102783.72
2022-12-18T16:33:13.032Z,102778.31
2022-12-18T16:35:44.675Z,102769.66
2022-12-18T16:38:16.625Z,102759.53
2022-12-18T16:41:07.053Z,102760.25
2022-12-18T16:43:39.365Z,102749.41
2022-12-18T16:46:11.096Z,102741.53
2022-12-18T16:48:42.952Z,102743.84
2022-12-18T16:51:14.450Z,102752.22
2022-12-18T16:53:46.034Z,102755.47
2022-12-18T16:56:17.898Z,102760.66
2022-12-18T16:58:49.600Z,102760.00
2022-12-18T17:01:21.406Z,102755.78
2022-12-18T17:03:53.624Z,102760.91
2022-12-18T17:06:25.172Z,102762.94
2022-12-18T17:08:57.511Z,102764.06
2022-12-18T17:11:29.061Z,102756.38
2022-12-18T17:14:00.746Z,102757.31
2022-12-18T17:16:33.592Z,102759.00
2022-12-18T17:19:06.206Z,102759.97
2022-12-18T17:21:38.073Z,102760.16
2022-12-18T17:24:11.011Z,102756.78
2022-12-18T17:26:43.092Z,102761.41
2022-12-18T17:29:14.603Z,102760.50
2022-12-18T17:31:46.485Z,102756.16
2022-12-18T17:34:18.064Z,102757.13
2022-12-18T17:36:49.963Z,102763.03
2022-12-18T17:39:21.537Z,102760.38
2022-12-18T17:41:53.455Z,102759.47
2022-12-18T17:44:25.017Z,102750.13
2022-12-18T17:46:56.861Z,102748.59
2022-12-18T17:49:28.376Z,102753.56
2022-12-18T17:52:00.265Z,102754.25
2022-12-18T17:54:31.795Z,102742.31
2022-12-18T17:57:03.891Z,102743.09
2022-12-18T17:59:35.450Z,102743.09
2022-12-18T18:02:07.535Z,102729.56
2022-12-18T18:04:40.288Z,102722.66
2022-12-18T18:07:12.181Z,102726.19
2022-12-18T18:09:43.714Z,102724.34
2022-12-18T18:12:34.480Z,102718.38
2022-12-18T18:15:06.065Z,102709.19
2022-12-18T18:17:37.946Z,102706.72
2022-12-18T18:20:09.449Z,102706.72
2022-12-18T18:22:41.400Z,102704.75
2022-12-18T18:25:12.965Z,102697.94
2022-12-18T18:27:45.714Z,102687.59
2022-12-18T18:30:18.920Z,102689.56
2022-12-18T18:32:52.810Z,102692.38
2022-12-18T18:35:53.021Z,102681.13
2022-12-18T18:38:16.576Z,102671.66
2022-12-18T18:40:48.127Z,102672.63
2022-12-18T18:43:19.946Z,102679.50
2022-12-18T18:45:51.546Z,102671.84
2022-12-18T18:48:23.456Z,102677.88
2022-12-18T18:50:56.686Z,102667.50
2022-12-18T18:53:28.545Z,102664.44
2022-12-18T18:56:45.480Z,102650.53
2022-12-18T18:58:54.650Z,102639.28
2022-12-18T19:01:26.318Z,102637.53
2022-12-18T19:03:58.230Z,102630.75
2022-12-18T19:06:29.887Z,102630.00
2022-12-18T19:09:03.087Z,102635.00
2022-12-18T19:11:53.388Z,102631.53
2022-12-18T19:14:25.344Z,102636.75
2022-12-18T19:16:56.890Z,102634.28
2022-12-18T19:19:30.089Z,102628.16
2022-12-18T19:22:01.942Z,102623.94
2022-12-18T19:24:33.439Z,102623.81
2022-12-18T19:27:05.441Z,102627.31
2022-12-18T19:29:37.881Z,102622.97
2022-12-18T19:32:10.712Z,102621.97
2022-12-18T19:34:44.048Z,102621.81
2022-12-18T19:37:19.030Z,102627.75
2022-12-18T19:39:50.710Z,102624.97
2022-12-18T19:42:28.060Z,102615.53
2022-12-18T19:45:03.444Z,102596.53
2022-12-18T19:47:35.316Z,102600.81
2022-12-18T19:50:06.896Z,102603.34
2022-12-18T19:52:38.750Z,102602.63
2022-12-18T19:55:10.648Z,102608.53
2022-12-18T19:57:42.507Z,102604.09
2022-12-18T20:00:18.524Z,102601.50
2022-12-18T20:02:50.843Z,102593.91
2022-12-18T20:05:25.211Z,102611.19
2022-12-18T20:07:57.077Z,102609.44
2022-12-18T20:10:29.334Z,102605.16
2022-12-18T20:13:00.997Z,102608.38
2022-12-18T20:15:32.761Z,102593.91
2022-12-18T20:18:04.622Z,102591.13
2022-12-18T20:20:36.306Z,102594.50
2022-12-18T20:23:08.514Z,102591.13
2022-12-18T20:25:40.185Z,102595.75
2022-12-18T20:28:12.258Z,102583.69
2022-12-18T20:30:43.767Z,102577.34
2022-12-18T20:33:15.629Z,102570.91
2022-12-18T20:35:47.148Z,102573.56
2022-12-18T20:38:18.978Z,102563.16
2022-12-18T20:40:51.911Z,102565.59
2022-12-18T20:43:23.821Z,102561.25
2022-12-18T20:45:55.354Z,102554.28
2022-12-18T20:48:27.178Z,102555.94
2022-12-18T20:50:59.040Z,102565.28
2022-12-18T20:53:33.193Z,102571.47
2022-12-18T20:56:04.718Z,102569.50
2022-12-18T20:58:36.302Z,102567.09
2022-12-18T21:01:07.948Z,102554.31
2022-12-18T21:03:40.243Z,102552.91
2022-12-18T21:06:11.779Z,102543.94
2022-12-18T21:08:43.724Z,102552.84
2022-12-18T21:11:35.231Z,102548.78
2022-12-18T21:14:06.784Z,102545.41
2022-12-18T21:16:38.367Z,102524.78
2022-12-18T21:19:10.258Z,102523.13
2022-12-18T21:21:42.593Z,102521.06
2022-12-18T21:24:14.485Z,102515.78
2022-12-18T21:26:46.357Z,102525.53
2022-12-18T21:29:18.632Z,102524.78
2022-12-18T21:31:50.236Z,102530.22
2022-12-18T21:34:22.029Z,102540.59
2022-12-18T21:36:53.551Z,102524.03
2022-12-18T21:39:25.425Z,102539.69
2022-12-18T21:42:16.047Z,102539.44
2022-12-18T21:44:48.107Z,102540.34
2022-12-18T21:47:22.560Z,102540.28
2022-12-18T21:49:55.230Z,102534.25
2022-12-18T21:52:31.512Z,102532.34
2022-12-18T21:55:08.994Z,102537.47
2022-12-18T21:57:41.314Z,102546.19
2022-12-18T22:00:18.978Z,102550.59
2022-12-18T22:03:03.426Z,102534.88
2022-12-18T22:05:42.846Z,102530.44
2022-12-18T22:08:14.638Z,102525.41
2022-12-18T22:10:46.379Z,102531.28
2022-12-18T22:13:18.281Z,102517.31
2022-12-18T22:15:49.994Z,102516.63
2022-12-18T22:18:21.935Z,102516.63
2022-12-18T22:20:53.431Z,102509.66
2022-12-18T22:23:25.190Z,102494.09
2022-12-18T22:25:56.803Z,102486.78
2022-12-18T22:28:47.297Z,102477.44
2022-12-18T22:31:18.885Z,102488.03
2022-12-18T22:33:51.414Z,102491.97
2022-12-18T22:36:22.895Z,102484.94
2022-12-18T22:38:54.929Z,102476.53
2022-12-18T22:41:26.432Z,102472.88
2022-12-18T22:44:00.869Z,102469.78
2022-12-18T22:46:32.419Z,102464.88
2022-12-18T22:49:04.205Z,102454.56
2022-12-18T22:51:35.707Z,102439.81
2022-12-18T22:54:07.456Z,102440.44
2022-12-18T22:56:38.974Z,102443.03
2022-12-18T22:59:10.563Z,102430.97
2022-12-18T23:01:42.127Z,102433.72
2022-12-18T23:04:15.113Z,102439.06
2022-12-18T23:06:46.697Z,102421.06
2022-12-18T23:09:18.617Z,102419.22
2022-12-18T23:11:50.802Z,102416.44
2022-12-18T23:14:22.654Z,102407.59
2022-12-18T23:16:54.145Z,102393.97
2022-12-18T23:19:25.983Z,102395.75
2022-12-18T23:21:58.774Z,102385.47
2022-12-18T23:24:30.855Z,102383.69
2022-12-18T23:27:04.843Z,102392.16
2022-12-18T23:29:43.236Z,102380.00
2022-12-18T23:32:16.763Z,102381.75
2022-12-18T23:34:48.571Z,102372.91
2022-12-18T23:37:49.911Z,102381.75
2022-12-18T23:40:12.007Z,102385.13
2022-12-18T23:42:43.513Z,102380.78
2022-12-18T23:45:17.651Z,102365.13
2022-12-18T23:47:51.141Z,102359.75
2022-12-18T23:50:28.669Z,102349.38
2022-12-18T23:53:05.559Z,102347.63
2022-12-18T23:55:37.647Z,102345.94
2022-12-18T23:58:09.189Z,102338.06
