createdAt,value
2023-01-29T05:00:29.628Z,-2.80
2023-01-29T05:03:01.389Z,-2.80
2023-01-29T05:05:33.114Z,-2.80
2023-01-29T05:08:05.047Z,-2.80
2023-01-29T05:10:36.709Z,-2.80
2023-01-29T05:13:10.493Z,-2.80
2023-01-29T05:15:45.900Z,-2.70
2023-01-29T05:18:17.572Z,-2.70
2023-01-29T05:20:49.236Z,-2.70
2023-01-29T05:23:22.152Z,-2.70
2023-01-29T05:25:53.834Z,-2.70
2023-01-29T05:28:25.514Z,-2.70
2023-01-29T05:30:58.609Z,-2.70
2023-01-29T05:33:30.934Z,-2.70
2023-01-29T05:36:02.633Z,-2.60
2023-01-29T05:38:34.291Z,-2.60
2023-01-29T05:41:05.956Z,-2.60
2023-01-29T05:43:37.618Z,-2.60
2023-01-29T05:46:10.662Z,-2.60
2023-01-29T05:48:42.326Z,-2.60
2023-01-29T05:51:14.003Z,-2.60
2023-01-29T05:53:45.723Z,-2.60
2023-01-29T05:56:17.396Z,-2.60
2023-01-29T05:58:49.049Z,-2.60
2023-01-29T06:01:23.571Z,-2.60
2023-01-29T06:03:55.386Z,-2.60
2023-01-29T06:06:27.095Z,-2.60
2023-01-29T06:08:58.774Z,-2.60
2023-01-29T06:11:30.433Z,-2.60
2023-01-29T06:14:02.113Z,-2.60
2023-01-29T06:16:35.219Z,-2.60
2023-01-29T06:19:06.971Z,-2.40
2023-01-29T06:21:38.657Z,-2.70
2023-01-29T06:24:10.377Z,-2.80
2023-01-29T06:26:42.080Z,-2.80
2023-01-29T06:29:13.911Z,-2.80
2023-01-29T06:31:47.040Z,-2.80
2023-01-29T06:34:18.748Z,-2.90
2023-01-29T06:36:50.595Z,-2.80
2023-01-29T06:39:22.257Z,-2.90
2023-01-29T06:41:53.904Z,-2.80
2023-01-29T06:44:25.578Z,-2.90
2023-01-29T06:46:58.569Z,-2.90
2023-01-29T06:49:30.257Z,-2.90
2023-01-29T06:52:01.928Z,-2.90
2023-01-29T06:54:33.601Z,-2.80
2023-01-29T06:57:05.278Z,-2.80
2023-01-29T06:59:36.943Z,-2.80
2023-01-29T07:02:10.407Z,-2.70
2023-01-29T07:04:42.108Z,-2.80
2023-01-29T07:07:13.836Z,-2.70
2023-01-29T07:09:45.527Z,-2.60
2023-01-29T07:12:17.207Z,-2.60
2023-01-29T07:14:48.913Z,-2.70
2023-01-29T07:17:22.017Z,-2.70
2023-01-29T07:19:53.676Z,-2.60
2023-01-29T07:22:25.365Z,-2.50
2023-01-29T07:24:57.035Z,-2.50
2023-01-29T07:27:28.698Z,-2.60
2023-01-29T07:32:33.721Z,-2.30
2023-01-29T07:37:37.803Z,-2.10
2023-01-29T07:42:42.212Z,-1.80
2023-01-29T07:45:13.907Z,-1.80
2023-01-29T07:47:50.303Z,-1.60
2023-01-29T07:50:22.038Z,-1.50
2023-01-29T07:52:54.210Z,-1.40
2023-01-29T07:55:25.915Z,-1.30
2023-01-29T07:57:57.766Z,-1.30
2023-01-29T08:00:29.665Z,-1.20
2023-01-29T08:03:06.796Z,-1.20
2023-01-29T08:05:38.462Z,-1.10
2023-01-29T08:08:10.140Z,-1.10
2023-01-29T08:10:41.914Z,-1.10
2023-01-29T08:13:13.580Z,-1.00
2023-01-29T08:15:45.258Z,-1.10
2023-01-29T08:18:18.261Z,-1.00
2023-01-29T08:20:49.944Z,-1.00
2023-01-29T08:23:21.623Z,-1.00
2023-01-29T08:25:53.334Z,-0.90
2023-01-29T08:28:25.018Z,-0.90
2023-01-29T08:30:56.820Z,-0.90
2023-01-29T08:36:21.641Z,-0.80
2023-01-29T08:38:53.301Z,-0.80
2023-01-29T08:41:25.106Z,-0.80
2023-01-29T08:43:56.795Z,-0.80
2023-01-29T08:46:28.451Z,-0.70
2023-01-29T08:49:01.687Z,-0.70
2023-01-29T08:51:33.361Z,-0.70
2023-01-29T08:54:05.122Z,-0.70
2023-01-29T08:56:36.795Z,-0.70
2023-01-29T08:59:09.371Z,-0.60
2023-01-29T09:01:41.087Z,-0.60
2023-01-29T09:04:14.136Z,-0.50
2023-01-29T09:06:45.926Z,-0.40
2023-01-29T09:09:17.612Z,-0.50
2023-01-29T09:11:49.289Z,-0.40
2023-01-29T09:14:20.963Z,-0.30
2023-01-29T09:16:52.680Z,-0.30
2023-01-29T09:19:25.705Z,-0.30
2023-01-29T09:21:57.375Z,-0.20
2023-01-29T09:24:29.070Z,-0.10
2023-01-29T09:27:00.990Z,-0.10
2023-01-29T09:29:35.417Z,0.00
2023-01-29T09:32:07.562Z,0.00
2023-01-29T09:34:40.586Z,0.00
2023-01-29T09:37:12.237Z,0.10
2023-01-29T09:39:44.060Z,0.20
2023-01-29T09:42:18.628Z,0.30
2023-01-29T09:44:55.362Z,0.40
2023-01-29T09:47:27.250Z,0.50
2023-01-29T09:50:01.442Z,0.60
2023-01-29T09:52:34.640Z,0.70
2023-01-29T09:55:10.525Z,0.80
2023-01-29T09:57:45.760Z,0.90
2023-01-29T10:00:20.457Z,0.90
2023-01-29T10:03:04.751Z,0.90
2023-01-29T10:05:44.712Z,1.00
2023-01-29T10:08:34.299Z,1.00
2023-01-29T10:11:10.935Z,1.10
2023-01-29T10:13:47.062Z,1.10
2023-01-29T10:16:26.856Z,1.40
2023-01-29T10:19:14.015Z,1.20
2023-01-29T10:22:10.221Z,1.30
2023-01-29T10:24:44.414Z,1.40
2023-01-29T10:27:17.241Z,1.50
2023-01-29T10:29:50.359Z,1.50
2023-01-29T10:32:23.655Z,1.60
2023-01-29T10:34:57.321Z,1.70
2023-01-29T10:37:34.908Z,1.70
2023-01-29T10:40:18.128Z,1.70
2023-01-29T10:42:52.950Z,1.70
2023-01-29T10:45:29.288Z,1.70
2023-01-29T10:48:35.266Z,1.80
2023-01-29T10:51:12.251Z,1.70
2023-01-29T10:53:57.247Z,1.80
2023-01-29T10:56:44.993Z,1.90
2023-01-29T10:59:30.626Z,1.90
2023-01-29T11:02:02.300Z,1.80
2023-01-29T11:04:34.034Z,1.80
2023-01-29T11:07:05.684Z,1.80
2023-01-29T11:09:40.012Z,1.80
2023-01-29T11:12:12.742Z,1.70
2023-01-29T11:14:45.625Z,1.90
2023-01-29T11:17:17.416Z,1.90
2023-01-29T11:19:49.892Z,2.00
2023-01-29T11:22:22.292Z,2.10
2023-01-29T11:25:16.302Z,2.10
2023-01-29T11:27:49.218Z,2.10
2023-01-29T11:30:23.328Z,2.20
2023-01-29T11:33:08.517Z,2.20
2023-01-29T11:35:40.180Z,2.30
2023-01-29T11:38:19.022Z,2.40
2023-01-29T11:40:52.242Z,2.50
2023-01-29T11:43:28.946Z,2.40
2023-01-29T11:46:01.778Z,2.40
2023-01-29T11:48:39.519Z,2.60
2023-01-29T11:51:12.484Z,2.70
2023-01-29T11:53:44.572Z,2.80
2023-01-29T11:56:20.658Z,2.90
2023-01-29T11:58:52.496Z,2.90
2023-01-29T12:01:30.418Z,2.90
2023-01-29T12:04:02.123Z,2.90
2023-01-29T12:06:34.976Z,3.00
2023-01-29T12:09:10.302Z,3.00
2023-01-29T12:11:43.342Z,3.00
2023-01-29T12:14:27.357Z,3.10
2023-01-29T12:17:01.260Z,3.10
2023-01-29T12:19:36.483Z,3.10
2023-01-29T12:22:10.884Z,3.30
2023-01-29T12:24:45.538Z,3.10
2023-01-29T12:27:21.305Z,3.10
2023-01-29T12:29:56.019Z,3.20
2023-01-29T12:32:30.985Z,3.10
2023-01-29T12:35:04.972Z,3.20
2023-01-29T12:37:39.787Z,3.20
2023-01-29T12:40:13.387Z,3.20
2023-01-29T12:42:47.281Z,3.20
2023-01-29T12:45:19.476Z,3.20
2023-01-29T12:47:52.590Z,3.10
2023-01-29T12:50:26.397Z,3.20
2023-01-29T12:52:59.298Z,3.30
2023-01-29T12:55:33.313Z,3.20
2023-01-29T12:58:12.637Z,3.30
2023-01-29T13:00:44.848Z,3.30
2023-01-29T13:03:19.735Z,3.30
2023-01-29T13:05:52.187Z,3.30
2023-01-29T13:08:26.153Z,3.30
2023-01-29T13:10:58.390Z,3.40
2023-01-29T13:13:32.948Z,3.50
2023-01-29T13:16:06.508Z,3.50
2023-01-29T13:18:41.351Z,3.60
2023-01-29T13:21:13.905Z,3.70
2023-01-29T13:23:46.454Z,3.80
2023-01-29T13:26:18.564Z,3.90
2023-01-29T13:28:51.636Z,3.90
2023-01-29T13:31:28.584Z,3.90
2023-01-29T13:34:05.976Z,3.90
2023-01-29T13:36:37.647Z,3.90
2023-01-29T13:39:16.970Z,4.00
2023-01-29T13:41:48.622Z,4.10
2023-01-29T13:44:23.790Z,4.00
2023-01-29T13:46:57.494Z,4.00
2023-01-29T13:49:39.461Z,4.10
2023-01-29T13:52:15.207Z,4.00
2023-01-29T13:54:51.922Z,4.10
2023-01-29T13:57:34.961Z,4.10
2023-01-29T14:00:14.114Z,4.00
2023-01-29T14:02:45.820Z,3.90
2023-01-29T14:05:38.031Z,4.00
2023-01-29T14:08:39.742Z,4.00
2023-01-29T14:11:47.493Z,4.00
2023-01-29T14:15:01.033Z,4.00
2023-01-29T14:17:34.039Z,4.00
2023-01-29T14:20:18.922Z,4.00
2023-01-29T14:22:53.880Z,3.90
2023-01-29T14:25:29.672Z,3.80
2023-01-29T14:28:01.965Z,3.80
2023-01-29T14:30:34.662Z,3.70
2023-01-29T14:33:22.306Z,3.70
2023-01-29T14:35:54.326Z,3.60
2023-01-29T14:38:27.175Z,3.60
2023-01-29T14:41:04.548Z,3.60
2023-01-29T14:43:36.199Z,3.50
2023-01-29T14:46:41.501Z,3.50
2023-01-29T14:49:14.507Z,3.40
2023-01-29T14:51:46.269Z,3.40
2023-01-29T14:54:22.952Z,3.30
2023-01-29T14:56:57.519Z,3.30
2023-01-29T14:59:32.610Z,3.30
2023-01-29T15:02:12.101Z,3.30
2023-01-29T15:04:48.107Z,3.40
2023-01-29T15:07:25.645Z,3.40
2023-01-29T15:10:21.000Z,3.40
2023-01-29T15:12:54.522Z,3.40
2023-01-29T15:15:35.211Z,3.30
2023-01-29T15:18:08.518Z,3.40
2023-01-29T15:20:42.130Z,3.30
2023-01-29T15:23:25.006Z,3.30
2023-01-29T15:25:57.488Z,3.30
2023-01-29T15:28:29.413Z,3.30
2023-01-29T15:31:01.738Z,3.30
2023-01-29T15:33:33.526Z,3.30
2023-01-29T15:36:08.402Z,3.30
2023-01-29T15:38:40.285Z,3.30
2023-01-29T15:41:17.226Z,3.30
2023-01-29T15:43:50.001Z,3.30
2023-01-29T15:46:24.458Z,3.30
2023-01-29T15:48:56.952Z,3.20
2023-01-29T15:51:29.965Z,3.20
2023-01-29T15:54:02.525Z,3.20
2023-01-29T15:56:35.992Z,3.10
2023-01-29T15:59:09.793Z,3.20
2023-01-29T16:01:41.631Z,3.10
2023-01-29T16:04:14.137Z,3.20
2023-01-29T16:06:47.167Z,3.10
2023-01-29T16:09:20.390Z,3.10
2023-01-29T16:11:52.157Z,3.10
2023-01-29T16:14:24.126Z,3.10
2023-01-29T16:16:55.869Z,3.10
2023-01-29T16:19:28.705Z,3.30
2023-01-29T16:22:02.857Z,3.00
2023-01-29T16:24:35.411Z,3.00
2023-01-29T16:27:08.234Z,3.00
2023-01-29T16:29:39.868Z,3.00
2023-01-29T16:32:11.583Z,3.00
2023-01-29T16:34:44.353Z,3.00
2023-01-29T16:37:21.071Z,3.00
2023-01-29T16:39:52.767Z,3.00
2023-01-29T16:42:28.347Z,3.00
2023-01-29T16:45:00.841Z,3.00
2023-01-29T16:47:33.905Z,3.00
2023-01-29T16:50:24.147Z,2.90
2023-01-29T16:52:57.800Z,2.90
2023-01-29T16:55:33.189Z,2.90
2023-01-29T16:58:09.205Z,2.90
2023-01-29T17:00:43.349Z,2.90
2023-01-29T17:03:15.161Z,2.90
2023-01-29T17:08:22.497Z,3.00
2023-01-29T17:18:32.142Z,2.90
2023-01-29T17:21:04.133Z,2.80
2023-01-29T17:23:37.108Z,2.90
2023-01-29T17:26:11.310Z,2.80
2023-01-29T17:28:43.083Z,2.80
2023-01-29T17:31:14.859Z,2.70
2023-01-29T17:33:46.610Z,2.70
2023-01-29T17:38:52.079Z,2.70
2023-01-29T17:41:24.527Z,2.90
2023-01-29T17:46:28.232Z,2.80
2023-01-29T17:48:59.861Z,2.80
2023-01-29T17:54:05.092Z,2.80
2023-01-29T17:56:36.878Z,2.80
2023-01-29T17:59:11.845Z,3.80
2023-01-29T18:01:43.705Z,2.80
2023-01-29T18:04:15.547Z,2.80
2023-01-29T18:06:48.498Z,2.80
2023-01-29T18:09:21.680Z,2.80
2023-01-29T18:11:53.376Z,2.80
2023-01-29T18:14:25.080Z,2.80
2023-01-29T18:16:58.257Z,2.80
2023-01-29T18:19:29.967Z,2.80
2023-01-29T18:22:01.642Z,2.80
2023-01-29T18:24:34.736Z,2.80
2023-01-29T18:27:06.505Z,2.80
2023-01-29T18:29:38.449Z,2.80
2023-01-29T18:32:10.129Z,2.80
2023-01-29T18:34:41.770Z,2.80
2023-01-29T18:37:13.462Z,2.80
2023-01-29T18:39:46.468Z,2.80
2023-01-29T18:44:50.125Z,3.00
2023-01-29T18:47:21.790Z,2.80
2023-01-29T18:49:53.452Z,2.80
2023-01-29T18:52:25.343Z,2.70
2023-01-29T18:54:58.363Z,0.30
2023-01-29T18:58:29.418Z,2.70
2023-01-29T19:00:21.914Z,2.80
2023-01-29T19:02:53.564Z,2.80
2023-01-29T19:05:25.207Z,2.80
2023-01-29T19:07:56.855Z,2.70
2023-01-29T19:10:29.864Z,2.80
2023-01-29T19:15:33.733Z,2.70
2023-01-29T19:18:05.468Z,2.70
2023-01-29T19:20:39.909Z,2.70
2023-01-29T19:23:11.549Z,2.80
2023-01-29T19:25:44.619Z,2.70
2023-01-29T19:28:16.288Z,2.70
2023-01-29T19:30:47.984Z,2.70
2023-01-29T19:33:19.642Z,2.70
2023-01-29T19:35:51.307Z,2.70
2023-01-29T19:38:22.975Z,2.70
2023-01-29T19:40:55.996Z,2.70
2023-01-29T19:43:28.763Z,2.70
2023-01-29T19:46:00.783Z,2.70
2023-01-29T19:48:32.442Z,2.70
2023-01-29T19:51:07.253Z,2.70
2023-01-29T19:53:39.550Z,2.70
2023-01-29T19:56:13.939Z,2.70
2023-01-29T19:58:45.618Z,2.80
2023-01-29T20:01:17.943Z,2.80
2023-01-29T20:03:50.526Z,2.80
2023-01-29T20:06:23.485Z,2.80
2023-01-29T20:08:55.193Z,2.80
2023-01-29T20:11:28.269Z,2.80
2023-01-29T20:13:59.950Z,2.80
2023-01-29T20:16:31.662Z,2.80
2023-01-29T20:19:13.946Z,2.80
2023-01-29T20:21:46.808Z,2.80
2023-01-29T20:24:18.461Z,2.90
2023-01-29T20:26:51.500Z,2.80
2023-01-29T20:29:23.182Z,2.80
2023-01-29T20:31:54.875Z,2.90
2023-01-29T20:34:26.563Z,3.00
2023-01-29T20:36:58.219Z,3.00
2023-01-29T20:42:03.339Z,3.00
2023-01-29T20:44:35.000Z,3.00
2023-01-29T20:47:06.671Z,2.90
2023-01-29T20:49:38.315Z,2.90
2023-01-29T20:52:09.957Z,2.90
2023-01-29T20:54:41.592Z,2.90
2023-01-29T20:57:14.938Z,3.00
2023-01-29T21:02:18.658Z,3.10
2023-01-29T21:04:50.340Z,3.10
2023-01-29T21:09:54.068Z,3.00
2023-01-29T21:20:03.273Z,3.10
2023-01-29T21:25:08.021Z,3.10
2023-01-29T21:30:13.495Z,3.00
2023-01-29T21:32:45.107Z,3.00
2023-01-29T21:37:48.748Z,3.00
2023-01-29T21:42:53.971Z,3.20
2023-01-29T21:45:25.659Z,3.40
2023-01-29T21:47:57.317Z,3.20
2023-01-29T21:50:28.968Z,3.10
2023-01-29T21:53:00.788Z,3.20
2023-01-29T21:55:32.491Z,3.30
2023-01-29T21:58:05.477Z,3.30
2023-01-29T22:00:37.146Z,3.30
2023-01-29T22:03:08.790Z,3.30
2023-01-29T22:05:40.432Z,5.70
2023-01-29T22:08:12.062Z,3.30
2023-01-29T22:13:17.476Z,3.30
2023-01-29T22:15:49.155Z,3.30
2023-01-29T22:18:20.793Z,3.30
2023-01-29T22:20:52.761Z,3.30
2023-01-29T22:23:24.461Z,3.30
2023-01-29T22:26:02.169Z,3.20
2023-01-29T22:28:35.193Z,3.20
2023-01-29T22:31:06.899Z,3.20
2023-01-29T22:33:38.544Z,3.30
2023-01-29T22:36:10.277Z,3.30
2023-01-29T22:38:42.331Z,3.20
2023-01-29T22:41:13.985Z,3.30
2023-01-29T22:43:46.984Z,3.20
2023-01-29T22:46:18.655Z,3.30
2023-01-29T22:48:50.456Z,3.30
2023-01-29T22:53:54.810Z,3.30
2023-01-29T22:56:26.906Z,3.30
2023-01-29T22:59:00.358Z,3.30
