createdAt,value
2022-11-30T06:03:33.611Z,2.64
2022-11-30T06:08:54.623Z,2.62
2022-11-30T06:14:15.722Z,2.57
2022-11-30T06:19:36.612Z,2.57
2022-11-30T06:24:57.482Z,2.57
2022-11-30T06:30:18.829Z,2.61
2022-11-30T06:35:47.842Z,2.56
2022-11-30T06:41:12.375Z,2.53
2022-11-30T06:46:33.633Z,2.50
2022-11-30T06:51:54.630Z,2.51
2022-11-30T06:57:15.458Z,2.43
2022-11-30T07:02:36.618Z,2.34
2022-11-30T07:07:57.735Z,2.36
2022-11-30T07:13:19.373Z,2.43
2022-11-30T07:18:40.279Z,2.33
2022-11-30T07:24:19.486Z,2.44
2022-11-30T07:29:40.445Z,2.54
2022-11-30T07:35:01.123Z,2.52
2022-11-30T07:40:21.960Z,2.57
2022-11-30T07:45:42.614Z,2.53
2022-11-30T07:51:10.253Z,2.80
2022-11-30T07:56:31.088Z,2.74
2022-11-30T08:01:52.241Z,2.75
2022-11-30T08:07:13.023Z,2.86
2022-11-30T08:12:33.837Z,2.75
2022-11-30T08:17:55.259Z,2.79
2022-11-30T08:23:15.919Z,2.86
2022-11-30T08:28:37.081Z,2.95
2022-11-30T08:34:02.250Z,3.01
2022-11-30T08:39:23.252Z,3.06
2022-11-30T08:44:44.206Z,3.28
2022-11-30T08:50:05.461Z,3.23
2022-11-30T08:55:26.251Z,3.41
2022-11-30T09:00:47.028Z,3.44
2022-11-30T09:06:12.853Z,3.46
2022-11-30T09:11:34.063Z,3.62
2022-11-30T09:16:55.312Z,3.55
2022-11-30T09:22:16.417Z,3.53
2022-11-30T09:31:49.425Z,11.30
2022-11-30T09:32:40.824Z,11.41
2022-11-30T09:33:31.865Z,11.55
2022-11-30T09:34:22.406Z,11.69
2022-11-30T09:35:13.321Z,11.80
2022-11-30T09:36:09.961Z,11.94
2022-11-30T09:37:01.044Z,12.09
2022-11-30T09:37:53.105Z,12.24
2022-11-30T09:38:43.607Z,12.38
2022-11-30T09:39:34.429Z,12.54
2022-11-30T09:40:33.904Z,12.66
2022-11-30T09:41:41.177Z,12.84
2022-11-30T09:42:34.988Z,13.00
2022-11-30T09:43:26.082Z,13.16
2022-11-30T09:44:37.968Z,13.29
2022-11-30T09:45:31.537Z,13.44
2022-11-30T09:46:30.289Z,13.57
2022-11-30T09:47:36.258Z,13.71
2022-11-30T09:48:48.025Z,13.82
2022-11-30T09:49:48.784Z,13.93
2022-11-30T09:50:44.979Z,14.01
2022-11-30T09:51:48.146Z,14.10
2022-11-30T09:52:48.582Z,14.19
2022-11-30T09:53:49.209Z,14.27
2022-11-30T09:54:43.279Z,14.33
2022-11-30T09:55:39.981Z,14.41
2022-11-30T09:56:34.337Z,14.47
2022-11-30T09:58:11.740Z,14.54
2022-11-30T09:59:12.923Z,14.62
2022-11-30T10:00:15.081Z,14.66
2022-11-30T10:01:18.645Z,14.71
2022-11-30T10:02:25.427Z,14.77
2022-11-30T10:03:20.916Z,14.80
2022-11-30T10:04:59.459Z,14.88
2022-11-30T10:06:43.240Z,14.93
2022-11-30T10:08:44.830Z,15.16
2022-11-30T10:10:34.264Z,15.57
2022-11-30T10:11:51.540Z,15.88
2022-11-30T10:13:01.306Z,16.04
2022-11-30T10:15:02.081Z,16.24
2022-11-30T10:16:20.911Z,16.36
2022-11-30T10:17:45.486Z,16.44
2022-11-30T10:19:11.532Z,16.51
2022-11-30T10:32:35.584Z,16.20
2022-11-30T10:33:18.561Z,16.14
2022-11-30T10:33:54.234Z,16.09
2022-11-30T10:34:33.550Z,16.03
2022-11-30T10:35:38.407Z,15.98
2022-11-30T10:36:15.401Z,15.95
2022-11-30T10:38:18.360Z,15.94
2022-11-30T10:38:56.066Z,15.93
2022-11-30T10:39:52.980Z,15.93
2022-11-30T10:47:50.284Z,15.93
2022-11-30T10:56:38.495Z,15.46
2022-11-30T11:01:42.453Z,15.36
2022-11-30T11:06:55.600Z,15.31
2022-11-30T11:12:00.393Z,15.28
2022-11-30T11:17:06.065Z,15.24
2022-11-30T11:22:23.726Z,15.25
2022-11-30T11:27:30.198Z,15.25
2022-11-30T11:32:32.510Z,15.25
2022-11-30T11:37:38.280Z,15.25
2022-11-30T11:42:49.167Z,15.25
2022-11-30T11:48:03.329Z,15.24
2022-11-30T11:53:23.980Z,15.25
2022-11-30T11:58:56.562Z,15.23
2022-11-30T12:04:27.906Z,15.25
2022-11-30T12:09:46.739Z,15.23
2022-11-30T12:14:49.224Z,15.22
2022-11-30T12:24:06.689Z,15.26
2022-11-30T12:29:21.377Z,15.27
2022-11-30T12:34:57.324Z,15.25
2022-11-30T12:39:59.457Z,15.24
2022-11-30T12:45:17.267Z,15.24
2022-11-30T12:50:45.596Z,15.23
2022-11-30T12:55:56.704Z,15.25
2022-11-30T13:01:07.845Z,15.24
2022-11-30T13:06:23.968Z,15.25
2022-11-30T13:11:39.587Z,15.24
2022-11-30T13:16:44.081Z,15.23
2022-11-30T13:21:55.651Z,15.24
2022-11-30T13:27:01.665Z,15.25
2022-11-30T13:32:41.108Z,15.25
2022-11-30T13:37:38.194Z,15.25
2022-11-30T13:42:48.871Z,15.25
2022-11-30T13:47:56.307Z,15.25
2022-11-30T13:52:58.702Z,15.25
2022-11-30T13:58:01.072Z,15.26
2022-11-30T14:03:21.660Z,15.26
2022-11-30T14:08:23.872Z,15.26
2022-11-30T14:13:32.174Z,15.25
2022-11-30T14:18:45.571Z,15.26
2022-11-30T14:24:06.714Z,15.25
2022-11-30T14:29:08.868Z,15.24
2022-11-30T14:34:11.857Z,15.25
2022-11-30T14:39:36.048Z,15.25
2022-11-30T14:44:40.747Z,15.25
2022-11-30T14:49:48.717Z,15.25
2022-11-30T14:54:59.579Z,15.24
2022-11-30T15:00:02.040Z,15.25
2022-11-30T15:05:12.069Z,15.24
2022-11-30T15:10:36.044Z,15.24
2022-11-30T15:15:41.793Z,15.24
2022-11-30T15:20:56.239Z,15.23
2022-11-30T15:26:10.086Z,15.23
2022-11-30T15:31:15.971Z,15.23
2022-11-30T15:36:32.377Z,14.01
2022-11-30T15:41:36.225Z,14.47
2022-11-30T15:46:46.070Z,14.79
2022-11-30T15:51:59.651Z,14.95
2022-11-30T15:57:07.505Z,15.26
2022-11-30T16:02:42.803Z,15.29
2022-11-30T16:07:47.941Z,15.23
2022-11-30T16:12:52.296Z,15.20
2022-11-30T16:18:00.627Z,15.17
2022-11-30T16:23:05.951Z,15.14
2022-11-30T16:28:10.283Z,15.12
2022-11-30T16:33:18.078Z,15.11
2022-11-30T16:38:20.874Z,15.09
2022-11-30T16:43:26.197Z,15.08
2022-11-30T16:48:30.482Z,15.06
2022-11-30T16:53:32.693Z,15.07
2022-11-30T16:58:34.897Z,15.07
2022-11-30T17:03:37.860Z,15.07
2022-11-30T17:08:40.093Z,15.07
2022-11-30T17:13:42.350Z,15.07
2022-11-30T17:18:44.613Z,15.05
2022-11-30T17:23:46.900Z,15.05
2022-11-30T17:28:49.206Z,15.06
2022-11-30T17:33:51.499Z,15.07
2022-11-30T17:38:53.770Z,15.24
2022-11-30T17:43:56.075Z,15.33
2022-11-30T17:48:58.538Z,15.37
2022-11-30T17:54:00.839Z,15.38
2022-11-30T17:59:03.149Z,15.37
2022-11-30T18:04:05.389Z,15.36
2022-11-30T18:09:07.926Z,15.36
2022-11-30T18:14:10.305Z,15.36
2022-11-30T18:19:14.566Z,15.37
2022-11-30T18:24:21.121Z,15.36
2022-11-30T18:29:26.441Z,15.36
2022-11-30T18:34:28.824Z,15.36
2022-11-30T18:39:31.111Z,15.35
2022-11-30T18:44:33.387Z,15.36
2022-11-30T18:49:35.637Z,15.37
2022-11-30T18:54:37.864Z,15.36
2022-11-30T18:59:40.068Z,15.36
2022-11-30T19:04:42.323Z,15.36
2022-11-30T19:09:44.600Z,14.07
2022-11-30T19:14:47.234Z,13.21
2022-11-30T19:19:49.653Z,14.19
2022-11-30T19:24:51.896Z,14.67
2022-11-30T19:29:54.140Z,14.87
2022-11-30T19:34:56.359Z,14.93
2022-11-30T19:39:58.575Z,14.97
2022-11-30T19:45:00.803Z,15.01
2022-11-30T19:50:06.759Z,15.04
2022-11-30T19:55:09.467Z,15.08
2022-11-30T20:00:12.609Z,15.10
2022-11-30T20:05:17.853Z,15.14
2022-11-30T20:10:20.136Z,15.13
2022-11-30T20:15:22.451Z,15.13
2022-11-30T20:20:25.024Z,15.14
2022-11-30T20:25:29.534Z,15.14
2022-11-30T20:30:31.831Z,15.16
2022-11-30T20:35:35.057Z,15.17
2022-11-30T20:40:39.787Z,15.19
2022-11-30T20:45:41.993Z,15.20
2022-11-30T20:50:55.965Z,15.23
2022-11-30T20:56:07.179Z,15.23
2022-11-30T21:01:16.271Z,15.23
2022-11-30T21:06:18.566Z,15.22
2022-11-30T21:11:21.437Z,15.23
2022-11-30T21:16:28.134Z,15.24
2022-11-30T21:21:34.093Z,15.24
2022-11-30T21:26:42.396Z,15.25
2022-11-30T21:31:45.332Z,15.25
2022-11-30T21:36:48.865Z,15.26
2022-11-30T21:41:51.183Z,15.27
2022-11-30T21:46:53.442Z,15.27
2022-11-30T21:51:55.746Z,15.26
2022-11-30T21:56:57.978Z,15.26
2022-11-30T22:02:00.343Z,15.27
2022-11-30T22:07:02.630Z,15.28
2022-11-30T22:12:05.076Z,15.27
2022-11-30T22:17:07.266Z,15.28
2022-11-30T22:22:09.457Z,15.29
2022-11-30T22:27:11.758Z,15.28
2022-11-30T22:32:14.093Z,15.29
2022-11-30T22:37:16.304Z,15.28
2022-11-30T22:42:18.551Z,15.28
