createdAt,value
2023-03-05T00:02:26.642Z,87.06
2023-03-05T00:04:54.734Z,85.93
2023-03-05T00:07:23.176Z,86.31
2023-03-05T00:09:50.792Z,86.77
2023-03-05T00:12:20.650Z,86.41
2023-03-05T00:14:49.168Z,86.20
2023-03-05T00:17:17.054Z,87.43
2023-03-05T00:19:44.362Z,87.24
2023-03-05T00:22:12.795Z,86.31
2023-03-05T00:24:39.880Z,86.87
2023-03-05T00:27:08.542Z,87.98
2023-03-05T00:29:36.674Z,88.31
2023-03-05T00:32:05.803Z,86.91
2023-03-05T00:34:33.851Z,86.13
2023-03-05T00:37:03.258Z,85.67
2023-03-05T00:39:31.574Z,85.72
2023-03-05T00:42:00.875Z,86.08
2023-03-05T00:44:29.959Z,86.82
2023-03-05T00:46:58.348Z,88.47
2023-03-05T00:49:26.588Z,89.19
2023-03-05T00:51:55.735Z,88.43
2023-03-05T00:54:25.218Z,88.06
2023-03-05T00:56:53.203Z,87.45
2023-03-05T00:59:21.144Z,88.81
2023-03-05T01:01:49.404Z,89.40
2023-03-05T01:04:17.593Z,89.82
2023-03-05T01:06:46.313Z,88.94
2023-03-05T01:09:14.224Z,88.58
2023-03-05T01:11:41.458Z,89.29
2023-03-05T01:14:10.805Z,91.13
2023-03-05T01:16:39.383Z,91.74
2023-03-05T01:19:07.874Z,91.59
2023-03-05T01:21:36.723Z,92.44
2023-03-05T01:24:06.080Z,93.17
2023-03-05T01:26:34.634Z,93.56
2023-03-05T01:29:02.680Z,93.18
2023-03-05T01:31:30.982Z,92.34
2023-03-05T01:33:59.763Z,92.74
2023-03-05T01:36:27.535Z,92.82
2023-03-05T01:38:54.698Z,93.49
2023-03-05T01:41:22.101Z,94.31
2023-03-05T01:43:52.427Z,95.22
2023-03-05T01:46:34.460Z,96.24
2023-03-05T01:49:24.342Z,96.42
2023-03-05T01:52:17.393Z,97.42
2023-03-05T01:54:50.442Z,97.78
2023-03-05T01:57:35.409Z,96.70
2023-03-05T02:00:13.210Z,95.99
2023-03-05T02:02:45.132Z,94.91
2023-03-05T02:05:18.057Z,94.61
2023-03-05T02:08:00.031Z,93.91
2023-03-05T02:10:37.097Z,92.95
2023-03-05T02:13:09.422Z,91.99
2023-03-05T02:15:39.311Z,91.41
2023-03-05T02:18:09.411Z,90.91
2023-03-05T02:20:47.534Z,91.03
2023-03-05T02:23:18.393Z,91.37
2023-03-05T02:25:46.708Z,91.35
2023-03-05T02:28:23.477Z,90.61
2023-03-05T02:30:52.855Z,90.92
2023-03-05T02:33:22.122Z,90.77
2023-03-05T02:35:50.285Z,90.52
2023-03-05T02:38:21.595Z,89.82
2023-03-05T02:40:48.704Z,89.02
2023-03-05T02:43:16.322Z,88.48
2023-03-05T02:45:43.703Z,87.96
2023-03-05T02:48:12.969Z,87.88
2023-03-05T02:50:42.511Z,87.29
2023-03-05T02:53:10.970Z,86.74
2023-03-05T02:55:39.899Z,86.26
2023-03-05T02:58:07.805Z,86.20
2023-03-05T03:00:35.161Z,85.75
2023-03-05T03:03:02.811Z,85.74
2023-03-05T03:05:31.324Z,86.25
2023-03-05T03:07:59.035Z,86.57
2023-03-05T03:10:26.892Z,88.11
2023-03-05T03:12:55.193Z,88.77
2023-03-05T03:15:22.996Z,89.06
2023-03-05T03:17:50.759Z,89.54
2023-03-05T03:20:18.538Z,89.92
2023-03-05T03:22:47.664Z,89.51
2023-03-05T03:25:18.673Z,89.61
2023-03-05T03:27:46.547Z,89.65
2023-03-05T03:30:15.581Z,89.33
2023-03-05T03:32:44.076Z,90.09
2023-03-05T03:35:12.535Z,89.40
2023-03-05T03:37:40.697Z,88.90
2023-03-05T03:40:09.244Z,88.32
2023-03-05T03:42:37.107Z,88.30
2023-03-05T03:45:04.610Z,88.92
2023-03-05T03:47:31.958Z,89.18
2023-03-05T03:49:59.599Z,89.74
2023-03-05T03:52:27.386Z,89.86
2023-03-05T03:55:01.028Z,89.91
2023-03-05T03:57:30.062Z,88.27
2023-03-05T03:59:57.213Z,87.47
2023-03-05T04:02:26.140Z,87.56
2023-03-05T04:04:54.624Z,87.56
2023-03-05T04:07:23.135Z,88.05
2023-03-05T04:09:50.572Z,88.54
2023-03-05T04:12:19.025Z,89.39
2023-03-05T04:14:47.923Z,89.86
2023-03-05T04:17:16.597Z,89.65
2023-03-05T04:19:44.436Z,91.06
2023-03-05T04:22:15.061Z,90.61
2023-03-05T04:24:46.789Z,90.70
2023-03-05T04:27:14.632Z,90.94
2023-03-05T04:29:42.340Z,90.85
2023-03-05T04:32:09.760Z,90.33
2023-03-05T04:34:38.013Z,90.60
2023-03-05T04:37:07.758Z,90.46
2023-03-05T04:39:36.080Z,89.97
2023-03-05T04:42:06.223Z,89.81
2023-03-05T04:44:34.689Z,89.29
2023-03-05T04:47:02.017Z,88.43
2023-03-05T04:49:31.762Z,88.61
2023-03-05T04:52:02.507Z,88.81
2023-03-05T04:54:37.589Z,88.53
2023-03-05T04:57:28.431Z,87.87
2023-03-05T04:59:56.217Z,87.53
2023-03-05T05:02:34.659Z,87.11
2023-03-05T05:05:07.102Z,86.84
2023-03-05T05:07:45.785Z,87.76
2023-03-05T05:10:31.334Z,87.99
2023-03-05T05:13:19.359Z,88.32
2023-03-05T05:19:13.367Z,89.70
2023-03-05T05:22:30.054Z,89.44
2023-03-05T05:25:04.178Z,89.41
2023-03-05T05:27:51.007Z,89.78
2023-03-05T05:44:12.668Z,93.80
2023-03-05T06:54:38.743Z,100.00
2023-03-05T08:28:04.335Z,100.00
2023-03-05T08:30:37.814Z,100.00
2023-03-05T08:33:27.004Z,100.00
2023-03-05T08:35:55.758Z,100.00
2023-03-05T08:38:23.331Z,100.00
2023-03-05T08:40:58.100Z,100.00
2023-03-05T08:43:25.235Z,100.00
2023-03-05T08:45:53.325Z,100.00
2023-03-05T08:48:21.005Z,100.00
2023-03-05T08:50:51.091Z,100.00
2023-03-05T08:53:27.947Z,100.00
2023-03-05T08:55:59.274Z,100.00
2023-03-05T08:58:30.400Z,100.00
2023-03-05T09:01:17.295Z,100.00
2023-03-05T09:03:47.910Z,100.00
2023-03-05T09:06:36.930Z,100.00
2023-03-05T09:09:09.577Z,100.00
2023-03-05T09:11:45.920Z,100.00
2023-03-05T09:14:29.979Z,100.00
2023-03-05T09:20:36.633Z,100.00
2023-03-05T09:27:45.970Z,100.00
2023-03-05T09:31:25.273Z,100.00
2023-03-05T10:01:08.745Z,81.16
2023-03-05T10:03:56.495Z,78.40
2023-03-05T10:06:56.422Z,77.05
2023-03-05T10:10:00.314Z,73.63
2023-03-05T10:16:08.187Z,70.47
2023-03-05T10:19:22.415Z,67.81
2023-03-05T10:49:48.686Z,70.41
2023-03-05T10:56:44.095Z,72.93
2023-03-05T10:59:27.195Z,75.89
2023-03-05T11:09:43.384Z,74.71
2023-03-05T11:16:59.593Z,76.63
2023-03-05T11:24:30.747Z,76.96
2023-03-05T11:46:18.471Z,77.38
2023-03-05T11:49:38.115Z,73.14
2023-03-05T12:15:38.248Z,59.45
2023-03-05T12:19:18.487Z,56.23
2023-03-05T12:33:11.731Z,61.24
2023-03-05T12:39:55.151Z,59.46
2023-03-05T12:54:39.019Z,60.70
2023-03-05T14:00:33.892Z,62.02
2023-03-05T14:06:33.673Z,47.39
2023-03-05T14:09:58.799Z,52.13
2023-03-05T14:41:23.166Z,60.92
2023-03-05T14:45:47.500Z,63.33
2023-03-05T14:50:04.026Z,64.82
2023-03-05T14:53:34.209Z,66.45
2023-03-05T14:57:49.053Z,66.04
2023-03-05T15:01:23.846Z,64.54
2023-03-05T15:05:49.521Z,63.92
2023-03-05T15:09:42.137Z,63.29
2023-03-05T15:13:21.723Z,62.94
2023-03-05T15:17:36.632Z,63.33
2023-03-05T15:21:27.899Z,64.19
2023-03-05T15:25:13.511Z,64.67
2023-03-05T15:29:00.468Z,65.37
2023-03-05T15:33:00.265Z,66.25
2023-03-05T15:37:18.138Z,67.96
2023-03-05T15:41:47.849Z,68.34
2023-03-05T15:45:35.506Z,66.89
2023-03-05T15:48:54.194Z,66.61
2023-03-05T15:57:27.328Z,62.57
2023-03-05T16:01:33.268Z,60.42
2023-03-05T16:05:40.926Z,60.67
2023-03-05T16:09:54.431Z,60.78
2023-03-05T16:13:54.723Z,60.35
2023-03-05T16:18:29.306Z,59.86
2023-03-05T16:26:06.822Z,60.70
2023-03-05T16:30:06.861Z,61.07
2023-03-05T16:33:52.375Z,61.39
2023-03-05T16:37:45.946Z,61.57
2023-03-05T16:41:48.586Z,62.54
2023-03-05T16:44:59.906Z,62.32
2023-03-05T16:48:50.706Z,63.25
2023-03-05T16:52:28.393Z,63.66
2023-03-05T16:56:46.803Z,64.38
2023-03-05T17:01:02.914Z,65.02
2023-03-05T17:04:23.068Z,65.61
2023-03-05T17:08:03.863Z,65.87
2023-03-05T17:12:17.601Z,65.42
2023-03-05T17:15:45.709Z,66.48
2023-03-05T17:18:37.912Z,74.61
2023-03-05T17:21:09.208Z,84.08
2023-03-05T17:24:39.571Z,86.85
2023-03-05T17:27:32.216Z,91.75
2023-03-05T17:30:22.012Z,92.17
2023-03-05T17:32:57.230Z,93.31
2023-03-05T17:35:48.661Z,94.63
2023-03-05T17:38:24.686Z,97.99
2023-03-05T17:41:00.155Z,98.38
2023-03-05T17:43:30.992Z,96.87
2023-03-05T17:46:18.852Z,94.30
2023-03-05T17:48:51.000Z,93.45
2023-03-05T17:51:40.516Z,94.11
2023-03-05T17:54:14.410Z,93.07
2023-03-05T17:56:47.814Z,93.32
2023-03-05T17:59:18.045Z,93.84
2023-03-05T18:01:47.744Z,94.44
2023-03-05T18:04:17.981Z,94.77
2023-03-05T18:06:48.172Z,95.20
2023-03-05T18:09:38.205Z,95.80
2023-03-05T18:12:10.223Z,97.31
2023-03-05T18:14:40.806Z,98.74
2023-03-05T18:17:15.467Z,99.49
2023-03-05T18:19:43.828Z,100.00
2023-03-05T18:22:18.815Z,100.00
2023-03-05T18:24:47.102Z,100.00
2023-03-05T18:27:19.791Z,100.00
2023-03-05T18:29:56.851Z,100.00
2023-03-05T18:32:26.125Z,99.01
2023-03-05T18:34:56.054Z,99.49
2023-03-05T18:37:27.186Z,98.15
2023-03-05T18:39:57.597Z,97.25
2023-03-05T18:42:26.566Z,96.66
2023-03-05T18:44:56.909Z,95.96
2023-03-05T18:47:24.697Z,95.97
2023-03-05T18:49:56.035Z,94.52
2023-03-05T18:52:26.668Z,94.51
2023-03-05T18:54:57.491Z,94.72
2023-03-05T18:57:28.902Z,95.02
2023-03-05T18:59:58.039Z,95.55
2023-03-05T19:02:29.737Z,96.08
2023-03-05T19:05:04.889Z,96.47
2023-03-05T19:07:38.175Z,95.72
2023-03-05T19:10:10.265Z,94.70
2023-03-05T19:12:55.991Z,93.57
2023-03-05T19:15:26.384Z,91.68
2023-03-05T19:18:00.590Z,91.44
2023-03-05T19:20:35.673Z,91.35
2023-03-05T19:23:31.504Z,92.12
2023-03-05T19:26:23.865Z,92.24
2023-03-05T19:29:25.645Z,91.03
2023-03-05T19:32:22.952Z,91.78
2023-03-05T19:35:44.036Z,95.82
2023-03-05T19:39:04.998Z,98.52
2023-03-05T19:51:25.990Z,100.00
2023-03-05T19:54:57.066Z,100.00
2023-03-05T19:58:54.261Z,100.00
2023-03-05T20:07:20.802Z,100.00
2023-03-05T20:11:53.833Z,100.00
2023-03-05T20:16:07.056Z,100.00
2023-03-05T20:20:46.595Z,100.00
2023-03-05T20:25:23.807Z,100.00
2023-03-05T20:29:54.178Z,100.00
2023-03-05T20:33:17.259Z,100.00
2023-03-05T20:37:24.109Z,100.00
2023-03-05T20:45:39.805Z,100.00
2023-03-05T20:49:41.353Z,100.00
2023-03-05T20:53:50.910Z,100.00
2023-03-05T20:58:12.807Z,100.00
2023-03-05T21:02:28.269Z,100.00
2023-03-05T21:06:51.202Z,100.00
2023-03-05T21:10:39.860Z,100.00
2023-03-05T21:15:02.022Z,100.00
2023-03-05T21:19:19.679Z,100.00
2023-03-05T21:23:28.920Z,100.00
2023-03-05T21:27:21.430Z,100.00
2023-03-05T21:30:50.419Z,100.00
2023-03-05T21:35:19.172Z,100.00
2023-03-05T21:39:03.036Z,100.00
2023-03-05T21:43:13.796Z,100.00
2023-03-05T21:46:37.156Z,100.00
2023-03-05T21:50:36.438Z,100.00
2023-03-05T21:54:11.102Z,100.00
2023-03-05T21:58:02.419Z,100.00
2023-03-05T22:01:34.083Z,100.00
2023-03-05T22:04:29.864Z,100.00
2023-03-05T22:07:00.330Z,100.00
2023-03-05T22:10:05.120Z,100.00
2023-03-05T22:13:13.805Z,100.00
2023-03-05T22:15:59.355Z,100.00
2023-03-05T22:18:53.743Z,100.00
2023-03-05T22:21:27.952Z,100.00
2023-03-05T22:24:20.381Z,100.00
2023-03-05T22:26:52.515Z,100.00
2023-03-05T22:29:44.099Z,100.00
2023-03-05T22:32:38.390Z,100.00
2023-03-05T22:35:13.605Z,100.00
2023-03-05T22:37:47.135Z,100.00
2023-03-05T22:40:27.112Z,100.00
2023-03-05T22:42:57.949Z,100.00
2023-03-05T22:45:32.294Z,100.00
2023-03-05T22:48:04.455Z,100.00
2023-03-05T22:50:33.962Z,100.00
2023-03-05T22:53:21.920Z,100.00
2023-03-05T22:55:50.214Z,100.00
2023-03-05T22:58:19.463Z,100.00
2023-03-05T23:00:51.969Z,100.00
2023-03-05T23:03:20.376Z,100.00
2023-03-05T23:05:51.705Z,100.00
2023-03-05T23:08:23.046Z,100.00
2023-03-05T23:10:52.069Z,100.00
2023-03-05T23:13:22.216Z,100.00
2023-03-05T23:15:50.642Z,100.00
2023-03-05T23:18:19.090Z,100.00
2023-03-05T23:20:49.964Z,100.00
2023-03-05T23:23:18.817Z,100.00
2023-03-05T23:25:50.887Z,100.00
2023-03-05T23:28:23.544Z,100.00
2023-03-05T23:30:51.785Z,100.00
2023-03-05T23:33:24.339Z,100.00
2023-03-05T23:35:59.564Z,100.00
2023-03-05T23:38:29.852Z,100.00
2023-03-05T23:41:03.430Z,100.00
2023-03-05T23:43:31.013Z,100.00
2023-03-05T23:46:01.579Z,100.00
2023-03-05T23:48:30.880Z,100.00
2023-03-05T23:50:58.541Z,100.00
2023-03-05T23:53:32.101Z,100.00
2023-03-05T23:55:59.715Z,100.00
2023-03-05T23:58:27.331Z,100.00
