createdAt,value
2023-01-20T00:00:44.667Z,101377.03
2023-01-20T00:03:14.860Z,101384.47
2023-01-20T00:05:54.176Z,101387.53
2023-01-20T00:08:27.318Z,101393.28
2023-01-20T00:10:57.450Z,101401.28
2023-01-20T00:13:27.641Z,101407.28
2023-01-20T00:15:57.519Z,101413.06
2023-01-20T00:18:27.384Z,101410.63
2023-01-20T00:20:57.236Z,101411.69
2023-01-20T00:23:27.143Z,101407.81
2023-01-20T00:25:56.953Z,101415.28
2023-01-20T00:28:26.880Z,101424.38
2023-01-20T00:30:56.869Z,101425.41
2023-01-20T00:33:26.863Z,101421.84
2023-01-20T00:35:56.726Z,101427.63
2023-01-20T00:38:26.624Z,101432.00
2023-01-20T00:40:57.561Z,101431.78
2023-01-20T00:43:27.651Z,101429.25
2023-01-20T00:45:57.747Z,101435.03
2023-01-20T00:48:27.925Z,101438.34
2023-01-20T00:50:57.981Z,101446.28
2023-01-20T00:53:28.324Z,101438.56
2023-01-20T00:55:58.289Z,101435.81
2023-01-20T00:58:28.779Z,101447.31
2023-01-20T01:01:00.947Z,101442.44
2023-01-20T01:03:31.337Z,101454.53
2023-01-20T01:06:15.908Z,101464.13
2023-01-20T01:08:47.248Z,101468.56
2023-01-20T01:11:17.034Z,101479.81
2023-01-20T01:13:47.272Z,101477.88
2023-01-20T01:16:18.947Z,101480.91
2023-01-20T01:18:49.337Z,101498.81
2023-01-20T01:21:19.980Z,101503.72
2023-01-20T01:23:50.320Z,101511.97
2023-01-20T01:26:20.630Z,101513.34
2023-01-20T01:28:52.512Z,101516.09
2023-01-20T01:31:26.826Z,101529.78
2023-01-20T01:33:56.841Z,101535.28
2023-01-20T01:36:26.720Z,101542.19
2023-01-20T01:38:57.481Z,101550.97
2023-01-20T01:41:29.229Z,101564.41
2023-01-20T01:44:14.189Z,101564.16
2023-01-20T01:46:44.990Z,101566.06
2023-01-20T01:49:27.417Z,101572.94
2023-01-20T01:52:05.856Z,101582.81
2023-01-20T01:54:40.810Z,101588.31
2023-01-20T01:57:12.229Z,101581.19
2023-01-20T01:59:42.078Z,101602.91
2023-01-20T02:02:12.086Z,101593.56
2023-01-20T02:04:45.427Z,101599.59
2023-01-20T02:07:18.905Z,101599.84
2023-01-20T02:09:49.097Z,101611.16
2023-01-20T02:12:23.411Z,101606.47
2023-01-20T02:14:57.512Z,101612.81
2023-01-20T02:17:41.372Z,101611.41
2023-01-20T02:20:54.273Z,101619.66
2023-01-20T02:23:46.114Z,101618.28
2023-01-20T02:26:28.881Z,101630.38
2023-01-20T02:29:32.116Z,101629.28
2023-01-20T02:32:17.416Z,101622.94
2023-01-20T02:34:56.382Z,101628.16
2023-01-20T02:37:30.679Z,101625.13
2023-01-20T02:40:20.394Z,101632.56
2023-01-20T02:43:18.771Z,101631.44
2023-01-20T02:46:03.707Z,101633.94
2023-01-20T02:51:45.459Z,101643.53
2023-01-20T02:54:19.427Z,101642.72
2023-01-20T02:56:52.275Z,101638.03
2023-01-20T02:59:26.895Z,101643.25
2023-01-20T03:02:06.951Z,101646.00
2023-01-20T03:05:00.223Z,101636.38
2023-01-20T03:07:52.000Z,101637.47
2023-01-20T03:10:26.185Z,101640.78
2023-01-20T03:13:11.815Z,101638.03
2023-01-20T03:15:59.629Z,101636.91
2023-01-20T03:18:33.373Z,101634.97
2023-01-20T03:21:05.450Z,101629.78
2023-01-20T03:23:38.581Z,101635.81
2023-01-20T03:26:12.215Z,101636.91
2023-01-20T03:28:44.679Z,101636.91
2023-01-20T03:31:27.598Z,101630.59
2023-01-20T03:34:03.177Z,101623.16
2023-01-20T03:36:35.199Z,101623.16
2023-01-20T03:39:05.821Z,101625.63
2023-01-20T03:42:12.745Z,101624.22
2023-01-20T03:45:07.044Z,101617.09
2023-01-20T03:47:45.793Z,101611.59
2023-01-20T03:50:39.989Z,101604.97
2023-01-20T03:56:21.916Z,101616.53
2023-01-20T03:58:55.965Z,101611.03
2023-01-20T04:01:38.315Z,101600.00
2023-01-20T04:04:13.495Z,101604.41
2023-01-20T04:06:45.895Z,101609.63
2023-01-20T04:09:39.356Z,101604.13
2023-01-20T04:12:09.904Z,101601.09
2023-01-20T04:14:41.151Z,101604.41
2023-01-20T04:17:33.343Z,101587.88
2023-01-20T04:20:13.140Z,101585.13
2023-01-20T04:22:55.527Z,101582.91
2023-01-20T04:25:34.179Z,101582.63
2023-01-20T04:28:04.528Z,101570.50
2023-01-20T04:30:34.590Z,101566.13
2023-01-20T04:33:04.526Z,101572.44
2023-01-20T04:35:34.350Z,101566.66
2023-01-20T04:38:04.326Z,101565.56
2023-01-20T04:40:34.212Z,101558.94
2023-01-20T04:43:04.571Z,101549.03
2023-01-20T04:45:34.650Z,101545.19
2023-01-20T04:48:08.688Z,101551.50
2023-01-20T04:50:44.222Z,101536.94
2023-01-20T04:53:32.767Z,101542.13
2023-01-20T04:56:04.421Z,101532.78
2023-01-20T04:58:34.571Z,101531.66
2023-01-20T05:01:05.103Z,101522.31
2023-01-20T05:03:35.231Z,101515.69
2023-01-20T05:06:05.291Z,101504.69
2023-01-20T05:08:36.957Z,101506.03
2023-01-20T05:11:07.663Z,101501.06
2023-01-20T05:16:28.380Z,101487.88
2023-01-20T05:18:57.960Z,101480.47
2023-01-20T05:21:28.437Z,101480.47
2023-01-20T05:23:59.473Z,101467.81
2023-01-20T05:26:29.597Z,101472.22
2023-01-20T05:28:59.522Z,101457.03
2023-01-20T05:31:30.715Z,101455.09
2023-01-20T05:34:00.521Z,101448.78
2023-01-20T05:36:32.072Z,101437.47
2023-01-20T05:39:02.080Z,101433.59
2023-01-20T05:41:31.911Z,101427.00
2023-01-20T05:44:02.036Z,101420.97
2023-01-20T05:46:31.925Z,101414.88
2023-01-20T05:49:01.755Z,101414.88
2023-01-20T05:51:31.777Z,101416.00
2023-01-20T05:54:02.168Z,101406.63
2023-01-20T05:56:32.357Z,101393.16
2023-01-20T05:59:02.448Z,101386.56
2023-01-20T06:01:32.370Z,101378.78
2023-01-20T06:04:02.273Z,101379.63
2023-01-20T06:06:32.213Z,101370.03
2023-01-20T06:09:02.050Z,101364.22
2023-01-20T06:11:31.879Z,101358.41
2023-01-20T06:14:01.704Z,101350.47
2023-01-20T06:16:32.537Z,101337.50
2023-01-20T06:19:03.644Z,101338.03
2023-01-20T06:21:33.679Z,101328.41
2023-01-20T06:24:03.534Z,101322.91
2023-01-20T06:26:33.392Z,101322.06
2023-01-20T06:29:03.756Z,101313.81
2023-01-20T06:31:33.847Z,101310.78
2023-01-20T06:34:03.814Z,101306.91
2023-01-20T06:36:33.831Z,101296.19
2023-01-20T06:39:03.607Z,101294.25
2023-01-20T06:41:33.759Z,101286.50
2023-01-20T06:44:03.859Z,101281.84
2023-01-20T06:46:33.750Z,101272.25
2023-01-20T06:49:03.733Z,101271.63
2023-01-20T06:51:35.595Z,101256.22
2023-01-20T06:54:05.653Z,101256.75
2023-01-20T06:56:35.783Z,101243.84
2023-01-20T06:59:05.602Z,101243.00
2023-01-20T07:01:35.948Z,101237.81
2023-01-20T07:04:06.004Z,101236.38
2023-01-20T07:06:43.631Z,101225.09
2023-01-20T07:09:15.225Z,101225.38
2023-01-20T07:14:32.787Z,101227.00
2023-01-20T07:17:02.793Z,101212.13
2023-01-20T07:19:32.664Z,101206.94
2023-01-20T07:22:02.538Z,101206.63
2023-01-20T07:24:32.748Z,101198.38
2023-01-20T07:27:02.888Z,101185.44
2023-01-20T07:29:32.772Z,101189.53
2023-01-20T07:32:02.613Z,101177.19
2023-01-20T07:34:32.938Z,101182.69
2023-01-20T07:37:05.773Z,101175.75
2023-01-20T07:39:35.874Z,101169.72
2023-01-20T07:42:05.845Z,101157.28
2023-01-20T07:44:35.735Z,101166.38
2023-01-20T07:47:05.580Z,101163.63
2023-01-20T07:49:35.404Z,101160.88
2023-01-20T07:52:05.423Z,101160.56
2023-01-20T07:54:35.327Z,101158.34
2023-01-20T07:57:08.764Z,101156.44
2023-01-20T07:59:38.804Z,101142.66
2023-01-20T08:02:08.755Z,101155.31
2023-01-20T08:04:38.615Z,101151.44
2023-01-20T08:07:08.752Z,101148.41
2023-01-20T08:09:38.587Z,101142.91
2023-01-20T08:12:08.909Z,101149.53
2023-01-20T08:17:24.505Z,101140.44
2023-01-20T08:19:54.535Z,101146.47
2023-01-20T08:22:24.366Z,101144.53
2023-01-20T08:24:54.373Z,101141.78
2023-01-20T08:27:24.349Z,101136.56
2023-01-20T08:29:57.793Z,101133.53
2023-01-20T08:32:27.876Z,101133.53
2023-01-20T08:34:58.363Z,101127.44
2023-01-20T08:37:28.843Z,101131.00
2023-01-20T08:39:58.789Z,101136.50
2023-01-20T08:42:28.976Z,101128.22
2023-01-20T08:44:59.197Z,101122.13
2023-01-20T08:47:29.559Z,101122.41
2023-01-20T08:49:59.667Z,101121.59
2023-01-20T08:52:30.809Z,101116.91
2023-01-20T08:55:01.133Z,101117.75
2023-01-20T08:57:31.467Z,101114.16
2023-01-20T09:00:03.448Z,101120.50
2023-01-20T09:02:33.817Z,101111.13
2023-01-20T09:05:03.963Z,101111.91
2023-01-20T09:07:33.995Z,101117.44
2023-01-20T09:10:04.195Z,101114.69
2023-01-20T09:12:34.413Z,101112.75
2023-01-20T09:15:05.115Z,101119.91
2023-01-20T09:17:36.891Z,101102.25
2023-01-20T09:20:07.410Z,101113.56
2023-01-20T09:22:37.488Z,101112.44
2023-01-20T09:27:53.200Z,101115.19
2023-01-20T09:30:23.203Z,101105.31
2023-01-20T09:32:55.448Z,101106.94
2023-01-20T09:35:43.447Z,101100.91
2023-01-20T09:38:34.069Z,101105.00
2023-01-20T09:41:25.276Z,101100.63
2023-01-20T09:44:13.811Z,101106.66
2023-01-20T09:47:16.890Z,101112.16
2023-01-20T09:50:48.882Z,101116.56
2023-01-20T09:53:42.541Z,101116.03
2023-01-20T09:56:19.483Z,101124.81
2023-01-20T09:59:04.739Z,101125.63
2023-01-20T10:01:52.912Z,101123.19
2023-01-20T10:04:26.854Z,101120.91
2023-01-20T10:07:06.060Z,101124.50
2023-01-20T10:09:51.649Z,101133.06
2023-01-20T10:12:34.772Z,101133.56
2023-01-20T10:15:14.827Z,101132.25
2023-01-20T10:18:02.128Z,101135.81
2023-01-20T10:20:52.414Z,101136.94
2023-01-20T10:23:58.984Z,101134.19
2023-01-20T10:26:56.317Z,101134.19
2023-01-20T10:29:39.472Z,101139.06
2023-01-20T10:32:24.344Z,101139.69
2023-01-20T10:34:59.291Z,101138.06
2023-01-20T10:37:29.932Z,101139.38
2023-01-20T10:40:24.525Z,101137.44
2023-01-20T10:43:01.176Z,101151.19
2023-01-20T10:46:18.544Z,101145.41
2023-01-20T10:49:08.447Z,101144.31
2023-01-20T10:51:48.574Z,101151.72
2023-01-20T10:54:27.726Z,101147.66
2023-01-20T10:57:01.478Z,101148.16
2023-01-20T10:59:34.013Z,101153.94
2023-01-20T11:02:16.236Z,101156.22
2023-01-20T11:04:49.748Z,101158.66
2023-01-20T11:07:21.607Z,101164.97
2023-01-20T11:09:51.997Z,101160.59
2023-01-20T11:12:28.001Z,101167.72
2023-01-20T11:15:02.170Z,101166.59
2023-01-20T11:17:32.292Z,101174.59
2023-01-20T11:20:08.987Z,101176.22
2023-01-20T11:22:40.433Z,101184.69
2023-01-20T11:25:24.489Z,101183.06
2023-01-20T11:27:55.290Z,101185.28
2023-01-20T11:30:37.010Z,101188.03
2023-01-20T11:33:11.462Z,101188.63
2023-01-20T11:35:41.661Z,101194.66
2023-01-20T11:38:26.415Z,101197.72
2023-01-20T11:40:59.382Z,101206.28
2023-01-20T11:43:36.917Z,101196.41
2023-01-20T11:46:15.531Z,101201.28
2023-01-20T11:48:45.820Z,101210.66
2023-01-20T11:51:27.957Z,101211.50
2023-01-20T11:54:22.570Z,101213.94
2023-01-20T11:57:07.149Z,101216.69
2023-01-20T11:59:39.427Z,101220.28
2023-01-20T12:02:12.634Z,101221.63
2023-01-20T12:05:15.739Z,101226.81
2023-01-20T12:07:51.796Z,101224.38
2023-01-20T12:10:37.347Z,101235.38
2023-01-20T12:13:32.501Z,101236.50
2023-01-20T12:16:04.422Z,101238.72
2023-01-20T12:19:00.547Z,101251.91
2023-01-20T12:21:43.570Z,101243.13
2023-01-20T12:25:05.222Z,101254.13
2023-01-20T12:27:36.421Z,101257.72
2023-01-20T12:30:22.945Z,101261.28
2023-01-20T12:32:53.711Z,101267.91
2023-01-20T12:35:28.018Z,101265.69
2023-01-20T12:38:03.868Z,101268.13
2023-01-20T12:40:51.156Z,101278.03
2023-01-20T12:43:24.394Z,101282.72
2023-01-20T12:46:01.690Z,101276.38
2023-01-20T12:48:46.758Z,101291.50
2023-01-20T12:51:23.086Z,101285.16
2023-01-20T12:54:06.569Z,101292.91
2023-01-20T12:57:09.153Z,101303.91
2023-01-20T13:03:23.947Z,101311.69
2023-01-20T13:06:33.621Z,101314.44
2023-01-20T13:12:12.967Z,101326.03
2023-01-20T13:14:47.535Z,101334.31
2023-01-20T13:17:41.710Z,101337.28
2023-01-20T13:20:25.215Z,101339.44
2023-01-20T13:22:57.633Z,101337.81
2023-01-20T13:25:28.744Z,101343.31
2023-01-20T13:28:27.277Z,101343.84
2023-01-20T13:31:00.154Z,101353.50
2023-01-20T13:33:33.301Z,101348.81
2023-01-20T13:36:22.988Z,101354.34
2023-01-20T13:39:14.114Z,101364.28
2023-01-20T13:42:40.750Z,101363.75
2023-01-20T13:45:17.345Z,101364.88
2023-01-20T13:47:59.735Z,101369.81
2023-01-20T13:50:38.095Z,101368.47
2023-01-20T13:53:27.526Z,101376.41
2023-01-20T13:56:32.117Z,101379.44
2023-01-20T13:59:02.367Z,101378.91
2023-01-20T14:01:32.663Z,101378.06
2023-01-20T14:04:16.860Z,101377.47
2023-01-20T14:06:55.069Z,101377.47
2023-01-20T14:09:27.644Z,101378.59
2023-01-20T14:12:00.483Z,101381.66
2023-01-20T14:14:30.820Z,101388.56
2023-01-20T14:17:04.638Z,101392.66
2023-01-20T14:19:57.391Z,101400.41
2023-01-20T14:22:34.289Z,101397.34
2023-01-20T14:25:04.692Z,101403.97
2023-01-20T14:27:43.970Z,101400.09
2023-01-20T14:30:24.145Z,101402.03
2023-01-20T14:32:55.556Z,101403.06
2023-01-20T14:35:30.171Z,101408.31
2023-01-20T14:38:01.233Z,101407.19
2023-01-20T14:40:36.357Z,101408.84
2023-01-20T14:43:31.017Z,101412.16
2023-01-20T14:46:01.952Z,101409.94
2023-01-20T14:48:34.840Z,101411.06
2023-01-20T14:51:06.467Z,101412.69
2023-01-20T14:53:36.481Z,101401.69
2023-01-20T14:56:09.901Z,101402.50
2023-01-20T14:58:48.609Z,101406.06
2023-01-20T15:01:27.780Z,101402.22
2023-01-20T15:04:04.307Z,101402.22
2023-01-20T15:06:35.009Z,101401.09
2023-01-20T15:09:07.303Z,101391.47
2023-01-20T15:11:38.749Z,101400.03
2023-01-20T15:14:12.223Z,101398.41
2023-01-20T15:16:52.580Z,101396.97
2023-01-20T15:19:34.452Z,101394.53
2023-01-20T15:22:22.001Z,101390.13
2023-01-20T15:24:53.041Z,101390.13
2023-01-20T15:27:41.489Z,101396.97
2023-01-20T15:30:17.285Z,101397.81
2023-01-20T15:32:49.145Z,101395.66
2023-01-20T15:35:23.222Z,101396.22
2023-01-20T15:37:54.413Z,101395.41
2023-01-20T15:40:26.961Z,101402.03
2023-01-20T15:43:20.101Z,101402.03
2023-01-20T15:45:50.473Z,101396.28
2023-01-20T15:48:26.915Z,101405.38
2023-01-20T15:50:57.289Z,101412.81
2023-01-20T15:53:27.859Z,101402.41
2023-01-20T15:55:58.230Z,101410.66
2023-01-20T15:58:37.593Z,101404.31
2023-01-20T16:01:08.233Z,101403.78
2023-01-20T16:03:38.483Z,101405.72
2023-01-20T16:06:14.669Z,101404.09
2023-01-20T16:08:48.618Z,101399.47
2023-01-20T16:11:20.961Z,101400.81
2023-01-20T16:13:51.343Z,101397.00
2023-01-20T16:16:24.212Z,101394.81
2023-01-20T16:18:55.151Z,101393.75
2023-01-20T16:21:25.479Z,101390.97
2023-01-20T16:23:55.841Z,101394.53
2023-01-20T16:26:29.218Z,101386.56
2023-01-20T16:29:00.583Z,101395.94
2023-01-20T16:31:48.728Z,101401.44
2023-01-20T16:34:19.108Z,101392.66
2023-01-20T16:36:49.473Z,101389.94
2023-01-20T16:39:19.790Z,101387.72
2023-01-20T16:42:08.189Z,101384.44
2023-01-20T16:44:39.053Z,101385.53
2023-01-20T16:47:10.669Z,101385.00
2023-01-20T16:49:41.320Z,101390.81
2023-01-20T16:52:13.628Z,101382.56
2023-01-20T16:54:43.946Z,101386.13
2023-01-20T16:57:14.261Z,101375.94
2023-01-20T16:59:44.504Z,101378.97
2023-01-20T17:02:14.770Z,101385.00
2023-01-20T17:04:44.922Z,101377.06
2023-01-20T17:07:15.234Z,101380.09
2023-01-20T17:09:45.824Z,101381.72
2023-01-20T17:15:02.233Z,101378.47
2023-01-20T17:17:32.519Z,101374.34
2023-01-20T17:20:02.838Z,101362.00
2023-01-20T17:22:33.007Z,101365.88
2023-01-20T17:25:03.292Z,101358.16
2023-01-20T17:27:33.464Z,101360.66
2023-01-20T17:30:03.891Z,101352.69
2023-01-20T17:32:34.147Z,101359.03
2023-01-20T17:35:04.573Z,101353.00
2023-01-20T17:37:35.006Z,101351.88
2023-01-20T17:40:05.425Z,101354.91
2023-01-20T17:42:35.585Z,101351.06
2023-01-20T17:45:06.472Z,101352.47
2023-01-20T17:47:36.703Z,101353.00
2023-01-20T17:50:07.584Z,101347.19
2023-01-20T17:52:37.858Z,101342.25
2023-01-20T17:57:54.081Z,101353.00
2023-01-20T18:00:24.644Z,101351.63
2023-01-20T18:02:58.577Z,101342.88
2023-01-20T18:05:30.578Z,101340.63
2023-01-20T18:08:00.858Z,101343.69
2023-01-20T18:10:30.958Z,101339.28
2023-01-20T18:13:01.230Z,101339.59
2023-01-20T18:15:31.524Z,101331.03
2023-01-20T18:18:03.548Z,101330.81
2023-01-20T18:20:33.806Z,101331.59
2023-01-20T18:23:04.137Z,101328.06
2023-01-20T18:25:34.221Z,101326.09
2023-01-20T18:28:04.164Z,101320.59
2023-01-20T18:30:34.385Z,101319.22
2023-01-20T18:33:04.711Z,101314.81
2023-01-20T18:35:34.868Z,101308.25
2023-01-20T18:38:04.977Z,101307.16
2023-01-20T18:40:35.303Z,101307.69
2023-01-20T18:43:05.485Z,101307.16
2023-01-20T18:45:36.213Z,101299.97
2023-01-20T18:48:07.239Z,101289.53
2023-01-20T18:50:37.549Z,101288.66
2023-01-20T18:53:08.027Z,101287.00
2023-01-20T18:55:38.973Z,101283.72
2023-01-20T18:58:11.454Z,101274.88
2023-01-20T19:00:41.765Z,101273.03
2023-01-20T19:03:12.523Z,101268.63
2023-01-20T19:05:42.765Z,101257.91
2023-01-20T19:08:13.104Z,101251.91
2023-01-20T19:10:43.128Z,101243.63
2023-01-20T19:13:13.675Z,101241.69
2023-01-20T19:15:45.026Z,101243.34
2023-01-20T19:18:14.774Z,101241.69
2023-01-20T19:20:44.776Z,101238.06
2023-01-20T19:23:16.831Z,101229.88
2023-01-20T19:25:47.246Z,101237.31
2023-01-20T19:28:17.356Z,101222.13
2023-01-20T19:30:47.455Z,101229.00
2023-01-20T19:33:18.957Z,101225.19
2023-01-20T19:35:48.779Z,101218.03
2023-01-20T19:38:18.848Z,101215.06
2023-01-20T19:40:48.987Z,101218.63
2023-01-20T19:43:18.965Z,101219.47
2023-01-20T19:45:49.328Z,101210.91
2023-01-20T19:48:19.579Z,101213.66
2023-01-20T19:50:49.808Z,101203.72
2023-01-20T19:53:19.888Z,101209.78
2023-01-20T19:55:51.341Z,101200.94
2023-01-20T19:58:21.560Z,101204.50
2023-01-20T20:00:51.666Z,101199.91
2023-01-20T20:03:21.562Z,101207.03
2023-01-20T20:05:51.717Z,101192.38
2023-01-20T20:08:21.716Z,101197.09
2023-01-20T20:10:51.680Z,101190.53
2023-01-20T20:13:22.778Z,101192.69
2023-01-20T20:16:02.052Z,101189.63
2023-01-20T20:18:35.224Z,101191.38
2023-01-20T20:21:07.258Z,101190.53
2023-01-20T20:24:00.952Z,101181.69
2023-01-20T20:26:33.656Z,101191.59
2023-01-20T20:29:22.289Z,101185.88
2023-01-20T20:31:52.455Z,101189.13
2023-01-20T20:34:41.023Z,101192.38
2023-01-20T20:37:11.177Z,101192.75
2023-01-20T20:39:41.216Z,101191.13
2023-01-20T20:42:11.283Z,101190.31
2023-01-20T20:44:42.213Z,101188.91
2023-01-20T20:47:12.411Z,101190.53
2023-01-20T20:49:42.623Z,101202.13
2023-01-20T20:52:12.753Z,101196.03
2023-01-20T20:54:42.716Z,101194.97
2023-01-20T20:57:12.852Z,101195.28
2023-01-20T20:59:58.251Z,101191.41
2023-01-20T21:02:30.413Z,101192.75
2023-01-20T21:05:00.554Z,101187.84
2023-01-20T21:07:30.919Z,101191.72
2023-01-20T21:10:01.190Z,101185.69
2023-01-20T21:12:32.332Z,101190.09
2023-01-20T21:15:02.447Z,101185.38
2023-01-20T21:17:32.567Z,101195.59
2023-01-20T21:20:02.786Z,101193.34
2023-01-20T21:22:33.351Z,101197.81
2023-01-20T21:25:03.515Z,101197.81
2023-01-20T21:27:36.260Z,101196.75
2023-01-20T21:30:06.841Z,101204.69
2023-01-20T21:32:43.241Z,101201.09
2023-01-20T21:37:58.734Z,101204.34
2023-01-20T21:40:28.824Z,101211.31
2023-01-20T21:43:21.936Z,101206.59
2023-01-20T21:45:56.537Z,101206.34
2023-01-20T21:48:45.082Z,101209.41
2023-01-20T21:51:33.624Z,101203.31
2023-01-20T21:54:03.765Z,101208.88
2023-01-20T21:56:33.773Z,101205.53
2023-01-20T21:59:04.014Z,101206.13
2023-01-20T22:01:34.568Z,101213.03
2023-01-20T22:04:06.043Z,101220.63
2023-01-20T22:06:35.718Z,101224.56
2023-01-20T22:09:06.780Z,101224.91
2023-01-20T22:11:36.961Z,101218.81
2023-01-20T22:14:07.655Z,101216.66
2023-01-20T22:16:38.014Z,101226.84
2023-01-20T22:19:08.443Z,101232.03
2023-01-20T22:21:38.629Z,101238.13
2023-01-20T22:24:09.281Z,101228.22
2023-01-20T22:26:39.657Z,101233.72
2023-01-20T22:29:10.037Z,101233.97
2023-01-20T22:31:42.564Z,101239.19
2023-01-20T22:34:12.951Z,101237.84
2023-01-20T22:36:43.708Z,101251.88
2023-01-20T22:39:15.657Z,101252.44
2023-01-20T22:41:46.659Z,101251.88
2023-01-20T22:44:16.894Z,101249.13
2023-01-20T22:46:47.129Z,101251.34
2023-01-20T22:49:17.429Z,101262.91
2023-01-20T22:51:47.946Z,101265.34
2023-01-20T22:54:17.985Z,101265.09
2023-01-20T22:56:49.230Z,101260.97
2023-01-20T22:59:19.422Z,101265.09
2023-01-20T23:01:49.785Z,101267.84
2023-01-20T23:04:19.922Z,101273.34
2023-01-20T23:06:50.238Z,101274.44
2023-01-20T23:09:20.998Z,101268.09
2023-01-20T23:11:51.413Z,101273.34
2023-01-20T23:14:41.390Z,101274.44
2023-01-20T23:17:11.507Z,101281.28
2023-01-20T23:19:41.471Z,101282.38
2023-01-20T23:22:14.191Z,101294.22
2023-01-20T23:24:44.305Z,101291.47
2023-01-20T23:27:14.570Z,101297.56
2023-01-20T23:29:44.864Z,101301.94
2023-01-20T23:32:15.245Z,101302.47
2023-01-20T23:36:28.265Z,101311.22
2023-01-20T23:38:59.495Z,101315.13
2023-01-20T23:41:29.763Z,101320.88
2023-01-20T23:43:59.927Z,101331.91
2023-01-20T23:46:29.906Z,101328.38
2023-01-20T23:48:59.755Z,101331.13
2023-01-20T23:51:29.822Z,101341.03
2023-01-20T23:54:00.117Z,101340.56
2023-01-20T23:56:30.425Z,101346.69
2023-01-20T23:59:00.935Z,101349.22
