createdAt,value
2018-05-03T04:09:17.278Z,12.17
2018-05-03T04:09:42.756Z,12.22
2018-05-03T04:10:08.202Z,12.09
2018-05-03T04:10:33.653Z,12.09
2018-05-03T04:10:59.097Z,12.09
2018-05-03T04:11:24.569Z,12.12
2018-05-03T04:11:50.077Z,12
2018-05-03T04:12:15.511Z,11.97
2018-05-03T04:12:41.018Z,12.07
2018-05-03T04:13:06.458Z,11.99
2018-05-03T04:13:31.954Z,12.04
2018-05-03T04:13:57.408Z,11.97
2018-05-03T04:14:22.851Z,11.99
2018-05-03T04:14:48.303Z,12.03
2018-05-03T04:15:13.763Z,12.04
2018-05-03T04:15:39.250Z,12
2018-05-03T04:16:04.723Z,12
2018-05-03T04:16:30.197Z,11.97
2018-05-03T04:16:55.672Z,11.91
2018-05-03T04:17:21.160Z,11.97
2018-05-03T04:17:46.621Z,11.94
2018-05-03T04:18:12.095Z,11.95
2018-05-03T04:18:37.545Z,11.88
2018-05-03T04:19:03.020Z,11.91
2018-05-03T04:19:28.468Z,11.91
2018-05-03T04:19:53.966Z,11.83
2018-05-03T04:20:19.426Z,11.84
2018-05-03T04:20:44.903Z,11.8
2018-05-03T04:21:10.379Z,11.8
2018-05-03T04:21:35.867Z,11.77
2018-05-03T04:22:01.349Z,11.83
2018-05-03T04:22:26.801Z,11.72
2018-05-03T04:22:52.310Z,11.78
2018-05-03T04:23:17.778Z,11.72
2018-05-03T04:23:43.246Z,11.75
2018-05-03T04:24:08.687Z,11.7
2018-05-03T04:24:34.222Z,11.69
2018-05-03T04:24:59.678Z,11.78
2018-05-03T04:25:25.127Z,11.73
2018-05-03T04:25:50.579Z,11.73
2018-05-03T04:26:16.027Z,11.73
2018-05-03T04:26:41.525Z,11.69
2018-05-03T04:27:06.985Z,11.66
2018-05-03T04:27:32.473Z,11.7
2018-05-03T04:27:57.893Z,11.66
2018-05-03T04:28:23.366Z,11.62
2018-05-03T04:28:48.831Z,11.65
2018-05-03T04:29:14.342Z,11.62
2018-05-03T04:29:39.795Z,11.59
2018-05-03T04:30:05.270Z,11.62
2018-05-03T04:30:30.717Z,11.59
2018-05-03T04:30:56.206Z,11.65
2018-05-03T04:31:21.699Z,11.7
2018-05-03T04:31:47.208Z,11.65
2018-05-03T04:32:12.712Z,11.6
2018-05-03T04:32:38.205Z,11.62
2018-05-03T04:33:03.668Z,11.54
2018-05-03T04:33:29.157Z,11.57
2018-05-03T04:33:54.577Z,11.6
2018-05-03T04:34:20.094Z,11.62
2018-05-03T04:34:45.525Z,11.54
2018-05-03T04:35:11.006Z,11.62
2018-05-03T04:35:36.478Z,11.57
2018-05-03T04:36:01.951Z,11.55
2018-05-03T04:36:27.402Z,11.54
2018-05-03T04:36:52.945Z,11.62
2018-05-03T04:37:18.419Z,11.65
2018-05-03T04:37:43.852Z,11.6
2018-05-03T04:38:09.317Z,11.6
2018-05-03T04:38:34.936Z,11.62
2018-05-03T04:39:33.558Z,11.6
2018-05-03T04:39:59.040Z,11.54
2018-05-03T04:40:24.499Z,11.6
2018-05-03T04:40:49.984Z,11.68
2018-05-03T04:41:15.409Z,11.57
2018-05-03T04:41:40.913Z,11.55
2018-05-03T04:42:06.378Z,11.55
2018-05-03T04:42:31.828Z,11.57
2018-05-03T04:42:57.316Z,11.62
2018-05-03T04:43:22.799Z,11.5
2018-05-03T04:43:48.216Z,11.62
2018-05-03T04:44:13.972Z,11.48
2018-05-03T04:44:39.697Z,11.51
2018-05-03T04:45:05.389Z,11.5
2018-05-03T04:45:30.830Z,11.47
2018-05-03T04:45:56.290Z,11.55
2018-05-03T04:46:21.777Z,11.47
2018-05-03T04:46:47.219Z,11.44
2018-05-03T04:47:12.652Z,11.51
2018-05-03T04:47:38.105Z,11.55
2018-05-03T04:48:03.717Z,11.55
2018-05-03T04:48:29.202Z,11.6
2018-05-03T04:48:54.635Z,11.55
2018-05-03T04:49:20.055Z,11.59
2018-05-03T04:49:45.524Z,11.47
2018-05-03T04:50:11.002Z,11.52
2018-05-03T04:50:36.491Z,11.54
2018-05-03T04:51:01.949Z,11.55
2018-05-03T04:51:27.403Z,11.52
2018-05-03T04:51:52.871Z,11.6
2018-05-03T04:52:18.382Z,11.59
2018-05-03T04:52:43.808Z,11.54
2018-05-03T04:53:09.275Z,11.54
2018-05-03T04:53:34.781Z,11.52
2018-05-03T04:54:00.261Z,11.57
2018-05-03T04:54:25.743Z,11.48
2018-05-03T04:54:51.329Z,11.51
2018-05-03T04:55:16.940Z,11.48
2018-05-03T04:55:42.851Z,11.54
2018-05-03T04:56:08.378Z,11.6
2018-05-03T04:56:34.336Z,11.5
2018-05-03T04:56:59.941Z,11.51
2018-05-03T04:57:25.791Z,11.51
2018-05-03T04:57:51.434Z,11.52
2018-05-03T04:58:45.075Z,11.52
2018-05-03T04:59:12.031Z,11.5
2018-05-03T04:59:37.300Z,11.5
2018-05-03T05:00:03.200Z,11.5
2018-05-03T05:00:28.820Z,11.51
2018-05-03T05:00:54.614Z,11.43
2018-05-03T05:01:20.162Z,11.52
2018-05-03T05:01:45.596Z,11.5
2018-05-03T05:02:11.080Z,11.52
2018-05-03T05:02:36.700Z,11.41
2018-05-03T05:03:02.138Z,11.5
2018-05-03T05:03:27.701Z,11.55
2018-05-03T05:03:53.271Z,11.5
2018-05-03T05:04:18.829Z,11.52
2018-05-03T05:04:44.317Z,11.52
2018-05-03T05:05:09.863Z,11.51
2018-05-03T05:05:35.361Z,11.47
2018-05-03T05:06:00.837Z,11.57
2018-05-03T05:06:26.346Z,11.5
2018-05-03T05:06:51.773Z,11.52
2018-05-03T05:07:17.283Z,11.5
2018-05-03T05:07:42.709Z,11.52
2018-05-03T05:08:08.516Z,11.54
2018-05-03T05:08:34.073Z,11.54
2018-05-03T05:08:59.597Z,11.5
2018-05-03T05:09:25.070Z,11.52
2018-05-03T05:09:50.567Z,11.57
2018-05-03T05:10:16.139Z,11.54
2018-05-03T05:10:41.671Z,11.54
2018-05-03T05:11:07.279Z,11.51
2018-05-03T05:11:32.817Z,11.51
2018-05-03T05:11:58.354Z,11.47
2018-05-03T05:12:23.956Z,11.52
2018-05-03T05:12:49.451Z,11.57
2018-05-03T05:13:14.926Z,11.5
2018-05-03T05:13:40.400Z,11.57
2018-05-03T05:14:05.923Z,11.51
2018-05-03T05:14:31.472Z,11.47
2018-05-03T05:14:56.974Z,11.54
2018-05-03T05:15:22.535Z,11.52
2018-05-03T05:15:48.061Z,11.52
2018-05-03T05:16:13.532Z,11.48
2018-05-03T05:16:39.081Z,11.55
2018-05-03T05:17:04.522Z,11.52
2018-05-03T05:17:30.038Z,11.45
2018-05-03T05:17:55.621Z,11.52
2018-05-03T05:18:21.016Z,11.5
2018-05-03T05:18:46.559Z,11.5
2018-05-03T05:19:12.108Z,11.65
2018-05-03T05:19:37.675Z,11.62
2018-05-03T05:20:03.101Z,11.62
2018-05-03T05:20:28.725Z,11.55
2018-05-03T05:20:54.069Z,11.5
2018-05-03T05:21:19.581Z,11.6
2018-05-03T05:21:45.039Z,11.51
2018-05-03T05:22:10.582Z,11.62
2018-05-03T05:22:36.045Z,11.54
2018-05-03T05:23:01.594Z,11.62
2018-05-03T05:23:27.082Z,11.57
2018-05-03T05:23:52.580Z,11.54
2018-05-03T05:24:18.059Z,11.51
2018-05-03T05:24:43.540Z,11.54
2018-05-03T05:25:09.015Z,11.6
2018-05-03T05:25:34.746Z,11.62
2018-05-03T05:26:00.232Z,11.51
2018-05-03T05:26:25.800Z,11.6
2018-05-03T05:26:51.287Z,11.63
2018-05-03T05:27:16.763Z,11.68
2018-05-03T05:27:42.364Z,11.65
2018-05-03T05:28:08.255Z,11.75
2018-05-03T05:28:34.047Z,11.7
2018-05-03T05:28:59.562Z,11.65
2018-05-03T05:29:25.070Z,11.7
2018-05-03T05:29:50.585Z,11.59
2018-05-03T05:30:16.031Z,11.68
2018-05-03T05:30:41.780Z,11.65
2018-05-03T05:31:07.301Z,11.66
2018-05-03T05:31:32.857Z,11.66
2018-05-03T05:31:58.343Z,11.72
2018-05-03T05:32:23.806Z,11.7
2018-05-03T05:32:49.257Z,11.66
2018-05-03T05:33:14.741Z,11.65
2018-05-03T05:33:40.169Z,11.66
2018-05-03T05:34:05.626Z,11.7
2018-05-03T05:34:31.094Z,11.75
2018-05-03T05:34:56.595Z,11.78
2018-05-03T05:35:22.058Z,11.75
2018-05-03T05:35:47.630Z,11.77
2018-05-03T05:36:13.107Z,11.78
2018-05-03T05:36:38.582Z,11.78
2018-05-03T05:37:04.043Z,11.78
2018-05-03T05:37:29.539Z,11.75
2018-05-03T05:37:55.019Z,11.7
2018-05-03T05:38:20.500Z,11.83
2018-05-03T05:38:46.018Z,11.8
2018-05-03T05:39:11.431Z,11.78
2018-05-03T05:39:36.889Z,11.78
2018-05-03T05:40:02.355Z,11.8
2018-05-03T05:40:27.821Z,11.9
2018-05-03T05:40:53.288Z,11.88
2018-05-03T05:41:18.751Z,11.87
2018-05-03T05:41:44.194Z,11.9
2018-05-03T05:42:09.681Z,11.94
2018-05-03T05:42:35.166Z,11.97
2018-05-03T05:43:00.617Z,11.86
2018-05-03T05:43:26.118Z,11.97
2018-05-03T05:43:51.558Z,11.9
2018-05-03T05:44:17.127Z,11.97
2018-05-03T05:44:42.502Z,11.99
2018-05-03T05:45:07.961Z,12.04
2018-05-03T05:45:33.418Z,12.02
2018-05-03T05:45:58.871Z,12.03
2018-05-03T05:46:24.332Z,11.99
2018-05-03T05:46:49.854Z,12
2018-05-03T05:47:15.344Z,11.95
2018-05-03T05:47:40.851Z,11.97
2018-05-03T05:48:06.332Z,11.91
2018-05-03T05:48:31.866Z,11.99
2018-05-03T05:48:57.355Z,11.99
2018-05-03T05:49:22.871Z,12.1
2018-05-03T05:49:48.356Z,12.07
2018-05-03T05:50:13.850Z,12.07
2018-05-03T05:50:39.343Z,12.1
2018-05-03T05:51:04.893Z,12.21
2018-05-03T05:51:30.488Z,12.13
2018-05-03T05:51:56.228Z,12.21
2018-05-03T05:52:21.684Z,12.2
2018-05-03T05:52:47.143Z,12.22
2018-05-03T05:53:12.609Z,12.12
2018-05-03T05:53:38.153Z,12.17
2018-05-03T05:54:03.893Z,12.21
2018-05-03T05:54:29.434Z,12.2
2018-05-03T05:54:54.915Z,12.12
2018-05-03T05:55:20.436Z,12.27
2018-05-03T05:55:45.923Z,12.28
2018-05-03T05:56:11.453Z,12.31
2018-05-03T05:56:37.055Z,12.25
2018-05-03T05:57:02.444Z,12.37
2018-05-03T05:57:28.159Z,12.32
2018-05-03T05:57:53.624Z,12.25
2018-05-03T05:58:19.167Z,12.4
2018-05-03T05:58:44.696Z,12.46
2018-05-03T05:59:10.166Z,12.43
2018-05-03T05:59:35.666Z,12.35
2018-05-03T06:00:01.197Z,12.43
2018-05-03T06:00:26.648Z,12.47
2018-05-03T06:00:52.147Z,12.5
2018-05-03T06:01:17.634Z,12.47
2018-05-03T06:01:43.110Z,12.47
2018-05-03T06:02:08.619Z,12.47
2018-05-03T06:02:34.099Z,12.58
2018-05-03T06:02:59.600Z,12.58
2018-05-03T06:03:25.087Z,12.6
2018-05-03T06:03:50.566Z,12.75
2018-05-03T06:04:16.054Z,12.76
2018-05-03T06:04:41.533Z,12.75
2018-05-03T06:05:07.078Z,12.78
2018-05-03T06:05:32.591Z,12.85
2018-05-03T06:05:58.048Z,12.91
2018-05-03T06:06:23.562Z,12.95
2018-05-03T06:06:49.068Z,12.93
2018-05-03T06:07:14.540Z,12.93
2018-05-03T06:07:40.043Z,12.93
2018-05-03T06:08:05.498Z,12.93
2018-05-03T06:08:31.047Z,12.93
2018-05-03T06:08:56.536Z,12.93
2018-05-03T06:09:22.048Z,12.93
2018-05-03T06:09:47.461Z,12.93
2018-05-03T06:10:13.006Z,12.93
2018-05-03T06:10:38.407Z,12.97
2018-05-03T06:11:03.920Z,12.98
2018-05-03T06:11:29.404Z,12.97
2018-05-03T06:11:54.878Z,13
2018-05-03T06:12:20.355Z,13.03
2018-05-03T06:12:45.887Z,13
2018-05-03T06:13:11.373Z,13.03
2018-05-03T06:13:36.902Z,13.05
2018-05-03T06:14:02.359Z,13.08
2018-05-03T06:14:27.845Z,13.03
2018-05-03T06:14:53.337Z,13.12
2018-05-03T06:15:18.846Z,13.11
2018-05-03T06:15:44.296Z,13.2
2018-05-03T06:16:09.816Z,13.2
2018-05-03T06:16:35.272Z,13.09
2018-05-03T06:17:00.764Z,13.16
2018-05-03T06:17:26.210Z,13.16
2018-05-03T06:17:51.768Z,13.12
2018-05-03T06:18:17.253Z,13.2
2018-05-03T06:18:42.697Z,13.22
2018-05-03T06:19:08.226Z,13.2
2018-05-03T06:19:33.694Z,13.31
2018-05-03T06:19:59.164Z,13.28
2018-05-03T06:20:24.668Z,13.33
2018-05-03T06:20:50.165Z,13.39
2018-05-03T06:21:15.686Z,13.46
2018-05-03T06:21:41.181Z,13.44
2018-05-03T06:22:06.651Z,13.47
2018-05-03T06:22:32.149Z,13.49
2018-05-03T06:22:57.606Z,13.59
2018-05-03T06:23:51.093Z,13.63
2018-05-03T06:24:16.548Z,13.6
2018-05-03T06:24:42.018Z,13.63
2018-05-03T06:25:07.496Z,13.65
2018-05-03T06:25:32.957Z,13.74
2018-05-03T06:25:58.556Z,13.78
2018-05-03T06:26:23.947Z,13.75
2018-05-03T06:26:49.420Z,13.75
2018-05-03T06:27:14.998Z,13.77
2018-05-03T06:27:40.522Z,13.83
2018-05-03T06:28:05.958Z,13.97
2018-05-03T06:28:31.429Z,13.96
2018-05-03T06:28:56.909Z,13.99
2018-05-03T06:29:22.434Z,14.1
2018-05-03T06:29:47.908Z,14.1
2018-05-03T06:30:13.388Z,14.22
2018-05-03T06:30:38.850Z,14.18
2018-05-03T06:31:04.352Z,14.17
2018-05-03T06:31:29.882Z,14.28
2018-05-03T06:31:55.299Z,14.17
2018-05-03T06:32:20.790Z,14.3
2018-05-03T06:32:46.349Z,14.32
2018-05-03T06:33:11.876Z,14.35
2018-05-03T06:33:37.385Z,14.29
2018-05-03T06:34:02.905Z,14.32
2018-05-03T06:34:28.389Z,14.32
2018-05-03T06:34:53.943Z,14.32
2018-05-03T06:35:19.418Z,14.41
2018-05-03T06:35:44.915Z,14.33
2018-05-03T06:36:10.398Z,14.28
2018-05-03T06:36:35.877Z,14.35
2018-05-03T06:37:01.458Z,14.33
2018-05-03T06:37:26.954Z,14.29
2018-05-03T06:37:52.437Z,14.28
2018-05-03T06:38:17.901Z,14.29
2018-05-03T06:38:43.380Z,14.29
2018-05-03T06:39:08.858Z,14.26
2018-05-03T06:39:34.336Z,14.28
2018-05-03T06:39:59.846Z,14.41
2018-05-03T06:40:25.341Z,14.33
2018-05-03T06:40:50.852Z,14.36
2018-05-03T06:41:16.361Z,14.36
2018-05-03T06:41:41.801Z,14.4
2018-05-03T06:42:07.304Z,14.43
2018-05-03T06:42:32.825Z,14.37
2018-05-03T06:42:58.305Z,14.43
2018-05-03T06:43:23.793Z,14.35
2018-05-03T06:43:49.268Z,14.35
2018-05-03T06:44:14.724Z,14.44
2018-05-03T06:44:40.198Z,14.5
2018-05-03T06:45:05.673Z,14.43
2018-05-03T06:45:31.203Z,14.5
2018-05-03T06:45:56.654Z,14.47
2018-05-03T06:46:22.171Z,14.43
2018-05-03T06:46:47.686Z,14.62
2018-05-03T06:47:13.082Z,14.53
2018-05-03T06:47:38.524Z,14.54
2018-05-03T06:48:03.988Z,14.66
2018-05-03T06:48:29.493Z,14.69
2018-05-03T06:48:54.969Z,14.73
2018-05-03T06:49:20.495Z,14.72
2018-05-03T06:49:45.932Z,14.81
2018-05-03T06:50:11.479Z,14.73
2018-05-03T06:50:36.971Z,14.79
2018-05-03T06:51:02.438Z,14.73
2018-05-03T06:51:27.952Z,14.81
2018-05-03T06:51:53.438Z,14.79
2018-05-03T06:52:18.888Z,14.77
2018-05-03T06:52:44.357Z,14.89
2018-05-03T06:53:09.927Z,14.88
2018-05-03T06:53:35.374Z,14.92
2018-05-03T06:54:00.870Z,14.82
2018-05-03T06:54:26.426Z,14.86
2018-05-03T06:54:51.914Z,14.94
2018-05-03T06:55:17.377Z,14.96
2018-05-03T06:55:42.835Z,15.04
2018-05-03T06:56:08.331Z,15.02
2018-05-03T06:56:33.806Z,15.09
2018-05-03T06:56:59.321Z,15.04
2018-05-03T06:57:24.849Z,15.1
2018-05-03T06:57:50.401Z,15.11
2018-05-03T06:58:15.907Z,15.07
2018-05-03T06:58:41.521Z,15.25
2018-05-03T06:59:06.951Z,15.21
2018-05-03T06:59:32.453Z,15.27
2018-05-03T06:59:57.969Z,15.19
2018-05-03T07:00:23.551Z,15.25
2018-05-03T07:00:49.039Z,15.28
2018-05-03T07:01:14.540Z,15.21
2018-05-03T07:01:40.047Z,15.28
2018-05-03T07:02:05.541Z,15.25
2018-05-03T07:02:31.042Z,15.25
2018-05-03T07:02:56.581Z,15.19
2018-05-03T07:03:22.081Z,15.22
2018-05-03T07:03:47.637Z,15.33
2018-05-03T07:04:13.163Z,15.39
2018-05-03T07:04:38.562Z,15.31
2018-05-03T07:05:04.053Z,15.37
2018-05-03T07:05:29.554Z,15.37
2018-05-03T07:05:55.123Z,15.43
2018-05-03T07:06:20.643Z,15.46
2018-05-03T07:06:46.120Z,15.54
2018-05-03T07:07:11.612Z,15.58
2018-05-03T07:07:37.114Z,15.57
2018-05-03T07:08:02.637Z,15.57
2018-05-03T07:08:28.241Z,15.67
2018-05-03T07:08:53.868Z,15.68
2018-05-03T07:09:19.345Z,15.75
2018-05-03T07:09:44.866Z,15.82
2018-05-03T07:10:10.380Z,15.92
2018-05-03T07:10:35.827Z,15.92
2018-05-03T07:11:01.323Z,15.82
2018-05-03T07:11:26.841Z,15.9
2018-05-03T07:11:52.334Z,15.97
2018-05-03T07:12:17.796Z,15.97
2018-05-03T07:12:43.257Z,15.92
2018-05-03T07:13:08.753Z,16.04
2018-05-03T07:13:34.236Z,16.01
2018-05-03T07:13:59.747Z,16.01
2018-05-03T07:14:25.233Z,16
2018-05-03T07:14:50.708Z,15.95
2018-05-03T07:15:16.216Z,15.95
2018-05-03T07:15:41.648Z,15.91
2018-05-03T07:16:07.161Z,16.02
2018-05-03T07:16:32.697Z,15.98
2018-05-03T07:16:58.152Z,16.04
2018-05-03T07:17:23.652Z,16.02
2018-05-03T07:17:49.143Z,16.1
2018-05-03T07:18:14.701Z,16.02
2018-05-03T07:18:40.159Z,15.97
2018-05-03T07:19:05.677Z,16.05
2018-05-03T07:19:31.197Z,16.05
2018-05-03T07:19:56.672Z,16.08
2018-05-03T07:20:22.160Z,16.17
2018-05-03T07:20:47.648Z,16.16
2018-05-03T07:21:13.152Z,16.2
2018-05-03T07:21:38.623Z,16.26
2018-05-03T07:22:04.129Z,16.31
2018-05-03T07:22:29.644Z,16.33
2018-05-03T07:22:55.099Z,16.38
2018-05-03T07:23:20.571Z,16.42
2018-05-03T07:23:46.115Z,16.46
2018-05-03T07:24:11.534Z,16.49
2018-05-03T07:24:37.001Z,16.47
2018-05-03T07:25:02.449Z,16.5
2018-05-03T07:25:27.997Z,16.61
2018-05-03T07:25:53.491Z,16.51
2018-05-03T07:26:19.011Z,16.47
2018-05-03T07:26:44.521Z,16.39
2018-05-03T07:27:10.012Z,16.51
2018-05-03T07:27:35.522Z,16.43
2018-05-03T07:28:00.998Z,16.5
2018-05-03T07:28:26.477Z,16.49
2018-05-03T07:28:51.979Z,16.47
2018-05-03T07:29:17.440Z,16.5
2018-05-03T07:30:26.172Z,16.46
2018-05-03T07:30:51.629Z,16.5
2018-05-03T07:31:17.082Z,16.5
2018-05-03T07:31:42.583Z,16.5
2018-05-03T07:32:08.080Z,16.5
2018-05-03T07:32:33.541Z,16.56
2018-05-03T07:32:59.059Z,16.51
2018-05-03T07:33:24.504Z,16.57
2018-05-03T07:33:50.000Z,16.6
2018-05-03T07:34:15.499Z,16.71
2018-05-03T07:34:41.009Z,16.66
2018-05-03T07:35:06.488Z,16.75
2018-05-03T07:35:31.965Z,16.72
2018-05-03T07:35:57.478Z,16.72
2018-05-03T07:36:23.029Z,16.74
2018-05-03T07:36:48.440Z,16.61
2018-05-03T07:37:13.934Z,16.58
2018-05-03T07:37:39.415Z,16.68
2018-05-03T07:38:04.890Z,16.6
2018-05-03T07:38:30.355Z,16.57
2018-05-03T07:38:55.842Z,16.51
2018-05-03T07:39:21.333Z,16.54
2018-05-03T07:39:46.830Z,16.6
2018-05-03T07:40:12.349Z,16.54
2018-05-03T07:40:37.847Z,16.5
2018-05-03T07:41:03.337Z,16.65
2018-05-03T07:41:28.842Z,16.64
2018-05-03T07:41:54.322Z,16.6
2018-05-03T07:42:19.796Z,16.61
2018-05-03T07:42:45.291Z,16.57
2018-05-03T07:43:10.797Z,16.72
2018-05-03T07:43:36.267Z,16.61
2018-05-03T07:44:01.787Z,16.68
2018-05-03T07:44:27.282Z,16.51
2018-05-03T07:44:52.741Z,16.54
2018-05-03T07:45:18.228Z,16.61
2018-05-03T07:45:43.699Z,16.58
2018-05-03T07:46:09.171Z,16.53
2018-05-03T07:46:34.696Z,16.57
2018-05-03T07:47:00.155Z,16.57
2018-05-03T07:47:25.665Z,16.58
2018-05-03T07:47:51.149Z,16.53
2018-05-03T07:48:16.675Z,16.58
2018-05-03T07:48:42.182Z,16.56
2018-05-03T07:49:07.726Z,16.6
2018-05-03T07:49:33.174Z,16.46
2018-05-03T07:49:58.664Z,16.53
2018-05-03T07:50:24.124Z,16.58
2018-05-03T07:50:49.675Z,16.51
2018-05-03T07:51:15.161Z,16.5
2018-05-03T07:51:40.618Z,16.5
2018-05-03T07:52:06.081Z,16.56
2018-05-03T07:52:31.567Z,16.5
2018-05-03T07:52:57.062Z,16.51
2018-05-03T07:53:22.554Z,16.46
2018-05-03T07:53:48.034Z,16.41
2018-05-03T07:54:13.553Z,16.49
2018-05-03T07:54:39.027Z,16.33
2018-05-03T07:55:04.521Z,16.38
2018-05-03T07:55:29.970Z,16.35
2018-05-03T07:55:55.443Z,16.49
2018-05-03T07:56:20.935Z,16.49
2018-05-03T07:56:46.505Z,16.54
2018-05-03T07:57:11.919Z,16.5
2018-05-03T07:57:37.417Z,16.51
2018-05-03T07:58:02.940Z,16.64
2018-05-03T07:58:28.481Z,16.64
2018-05-03T07:58:53.970Z,16.65
2018-05-03T07:59:19.424Z,16.71
2018-05-03T07:59:44.897Z,16.69
2018-05-03T08:00:10.405Z,16.65
2018-05-03T08:00:35.855Z,16.74
2018-05-03T08:01:01.368Z,16.65
2018-05-03T08:01:26.826Z,16.66
2018-05-03T08:01:52.332Z,16.65
2018-05-03T08:02:17.899Z,16.69
2018-05-03T08:02:43.334Z,16.66
2018-05-03T08:03:08.827Z,16.64
2018-05-03T08:03:34.337Z,16.56
2018-05-03T08:03:59.795Z,16.58
2018-05-03T08:04:25.313Z,16.53
2018-05-03T08:04:50.812Z,16.42
2018-05-03T08:05:16.336Z,16.46
2018-05-03T08:05:41.795Z,16.5
2018-05-03T08:06:07.308Z,16.46
2018-05-03T08:06:32.786Z,16.32
2018-05-03T08:06:58.246Z,16.42
2018-05-03T08:07:23.756Z,16.36
2018-05-03T08:07:49.261Z,16.33
2018-05-03T08:08:14.744Z,16.31
2018-05-03T08:08:40.269Z,16.35
2018-05-03T08:09:05.726Z,16.36
2018-05-03T08:09:31.219Z,16.35
2018-05-03T08:09:56.718Z,16.33
2018-05-03T08:10:22.174Z,16.35
2018-05-03T08:10:47.674Z,16.35
2018-05-03T08:11:13.184Z,16.28
2018-05-03T08:11:38.687Z,16.29
2018-05-03T08:12:04.192Z,16.28
2018-05-03T08:12:29.708Z,16.26
2018-05-03T08:12:55.167Z,16.28
2018-05-03T08:13:20.664Z,16.24
2018-05-03T08:13:46.168Z,16.28
2018-05-03T08:14:11.689Z,16.26
2018-05-03T08:14:37.133Z,16.24
2018-05-03T08:15:02.611Z,16.33
2018-05-03T08:15:28.105Z,16.35
2018-05-03T08:15:53.607Z,16.35
2018-05-03T08:16:19.079Z,16.31
2018-05-03T08:16:44.566Z,16.35
2018-05-03T08:17:10.084Z,16.39
2018-05-03T08:17:35.514Z,16.33
2018-05-03T08:18:01.002Z,16.36
2018-05-03T08:18:26.509Z,16.33
2018-05-03T08:18:52.013Z,16.38
2018-05-03T08:19:17.460Z,16.42
2018-05-03T08:19:42.976Z,16.43
2018-05-03T08:20:08.484Z,16.57
2018-05-03T08:20:34.016Z,16.41
2018-05-03T08:20:59.558Z,16.41
2018-05-03T08:21:24.998Z,16.53
2018-05-03T08:21:50.480Z,16.6
2018-05-03T08:22:15.963Z,16.58
2018-05-03T08:22:41.480Z,16.54
2018-05-03T08:23:06.959Z,16.56
2018-05-03T08:23:32.506Z,16.61
2018-05-03T08:23:58.011Z,16.65
2018-05-03T08:24:23.484Z,16.68
2018-05-03T08:24:49.010Z,16.69
2018-05-03T08:25:14.547Z,16.74
2018-05-03T08:25:40.015Z,16.75
2018-05-03T08:26:05.458Z,16.78
2018-05-03T08:26:30.957Z,16.72
2018-05-03T08:26:56.451Z,16.72
2018-05-03T08:27:21.896Z,16.75
2018-05-03T08:27:47.397Z,16.83
2018-05-03T08:28:12.904Z,16.84
2018-05-03T08:28:38.466Z,16.81
2018-05-03T08:29:03.848Z,16.86
2018-05-03T08:29:29.382Z,16.9
2018-05-03T08:29:54.906Z,16.87
2018-05-03T08:30:20.356Z,16.9
2018-05-03T08:30:45.851Z,17.02
2018-05-03T08:31:11.415Z,16.96
2018-05-03T08:31:36.882Z,16.91
2018-05-03T08:32:02.338Z,17.06
2018-05-03T08:32:27.853Z,17.06
2018-05-03T08:32:53.323Z,17.19
2018-05-03T08:33:18.819Z,17.12
2018-05-03T08:33:44.277Z,17.09
2018-05-03T08:34:09.777Z,17.15
2018-05-03T08:34:35.257Z,17.15
2018-05-03T08:35:00.698Z,17.2
2018-05-03T08:35:26.205Z,17.14
2018-05-03T08:35:51.706Z,17.22
2018-05-03T08:36:17.217Z,17.14
2018-05-03T08:36:42.697Z,17.19
2018-05-03T08:37:08.176Z,17.19
2018-05-03T08:37:33.644Z,17.15
2018-05-03T08:37:59.104Z,17.24
2018-05-03T08:38:24.553Z,17.22
2018-05-03T08:38:50.060Z,17.2
2018-05-03T08:39:15.598Z,17.19
2018-05-03T08:39:41.061Z,17.26
2018-05-03T08:40:06.538Z,17.24
2018-05-03T08:40:32.055Z,17.26
2018-05-03T08:40:57.539Z,17.38
2018-05-03T08:41:23.035Z,17.24
2018-05-03T08:41:48.499Z,17.27
2018-05-03T08:42:13.967Z,17.3
2018-05-03T08:42:39.499Z,17.39
2018-05-03T08:43:04.980Z,17.34
2018-05-03T08:43:30.510Z,17.36
2018-05-03T08:43:55.996Z,17.36
2018-05-03T08:44:21.491Z,17.3
2018-05-03T08:44:46.994Z,17.36
2018-05-03T08:45:12.533Z,17.29
2018-05-03T08:45:38.001Z,17.31
2018-05-03T08:46:03.509Z,17.33
2018-05-03T08:46:29.016Z,17.34
2018-05-03T08:46:54.427Z,17.3
2018-05-03T08:47:19.958Z,17.3
2018-05-03T08:47:45.461Z,17.33
2018-05-03T08:48:11.009Z,17.34
2018-05-03T08:48:36.468Z,17.38
2018-05-03T08:49:01.932Z,17.51
2018-05-03T08:49:27.385Z,17.45
2018-05-03T08:49:52.889Z,17.51
2018-05-03T08:50:18.318Z,17.7
2018-05-03T08:50:43.800Z,17.68
2018-05-03T08:51:09.218Z,17.67
2018-05-03T08:51:34.697Z,17.7
2018-05-03T08:52:00.185Z,17.68
2018-05-03T08:52:25.646Z,17.78
2018-05-03T08:52:51.127Z,17.76
2018-05-03T08:53:16.576Z,17.78
2018-05-03T08:53:42.042Z,17.85
2018-05-03T08:54:07.514Z,17.8
2018-05-03T08:54:33.001Z,17.85
2018-05-03T08:54:58.472Z,17.85
2018-05-03T08:55:23.918Z,17.83
2018-05-03T08:55:49.382Z,17.85
2018-05-03T08:56:14.860Z,17.8
2018-05-03T08:56:40.301Z,17.68
2018-05-03T08:57:05.779Z,17.78
2018-05-03T08:57:31.252Z,17.71
2018-05-03T08:57:56.730Z,17.59
2018-05-03T08:58:22.186Z,17.67
2018-05-03T08:58:47.635Z,17.71
2018-05-03T08:59:13.093Z,17.71
2018-05-03T08:59:38.547Z,17.67
2018-05-03T09:00:04.016Z,17.72
2018-05-03T09:00:29.489Z,17.74
2018-05-03T09:00:55.911Z,17.68
2018-05-03T09:01:21.202Z,17.79
2018-05-03T09:01:47.034Z,17.72
2018-05-03T09:02:12.458Z,17.68
2018-05-03T09:02:37.920Z,17.68
2018-05-03T09:03:03.401Z,17.71
2018-05-03T09:03:28.861Z,17.72
2018-05-03T09:03:54.328Z,17.64
2018-05-03T09:04:19.789Z,17.7
2018-05-03T09:04:45.255Z,17.71
2018-05-03T09:05:10.742Z,17.67
2018-05-03T09:05:36.190Z,17.7
2018-05-03T09:06:01.652Z,17.63
2018-05-03T09:06:27.122Z,17.6
2018-05-03T09:06:52.612Z,17.74
2018-05-03T09:07:18.110Z,17.71
2018-05-03T09:07:43.605Z,17.74
2018-05-03T09:08:09.038Z,17.78
2018-05-03T09:08:34.487Z,17.74
2018-05-03T09:08:59.966Z,17.76
2018-05-03T09:09:25.461Z,17.74
2018-05-03T09:09:50.934Z,17.83
2018-05-03T09:10:16.442Z,17.78
2018-05-03T09:10:41.892Z,17.82
2018-05-03T09:11:07.359Z,17.79
2018-05-03T09:11:32.817Z,17.76
2018-05-03T09:11:58.338Z,17.82
2018-05-03T09:12:23.791Z,17.86
2018-05-03T09:12:49.257Z,17.71
2018-05-03T09:13:14.713Z,17.72
2018-05-03T09:13:40.157Z,17.65
2018-05-03T09:14:05.633Z,17.67
2018-05-03T09:14:31.093Z,17.7
2018-05-03T09:14:56.548Z,17.68
2018-05-03T09:15:22.071Z,17.71
2018-05-03T09:15:47.495Z,17.68
2018-05-03T09:16:12.959Z,17.7
2018-05-03T09:16:38.420Z,17.79
2018-05-03T09:17:03.882Z,17.74
2018-05-03T09:17:29.332Z,17.67
2018-05-03T09:17:54.774Z,17.71
2018-05-03T09:18:20.274Z,17.67
2018-05-03T09:18:45.739Z,17.6
2018-05-03T09:19:11.234Z,17.6
2018-05-03T09:19:36.707Z,17.57
2018-05-03T09:20:02.182Z,17.64
2018-05-03T09:20:27.638Z,17.67
2018-05-03T09:20:53.090Z,17.64
2018-05-03T09:21:18.614Z,17.67
2018-05-03T09:21:44.030Z,17.65
2018-05-03T09:22:09.510Z,17.71
2018-05-03T09:22:34.972Z,17.64
2018-05-03T09:23:00.495Z,17.68
2018-05-03T09:23:25.975Z,17.67
2018-05-03T09:23:51.431Z,17.71
2018-05-03T09:24:16.907Z,17.6
2018-05-03T09:24:42.374Z,17.63
2018-05-03T09:25:07.869Z,17.57
2018-05-03T09:25:33.307Z,17.44
2018-05-03T09:25:58.816Z,17.49
2018-05-03T09:26:24.264Z,17.45
2018-05-03T09:26:49.754Z,17.49
2018-05-03T09:27:15.216Z,17.42
2018-05-03T09:27:40.729Z,17.34
2018-05-03T09:28:06.166Z,17.31
2018-05-03T09:28:31.579Z,17.36
2018-05-03T09:28:57.045Z,17.31
2018-05-03T09:29:22.552Z,17.33
2018-05-03T09:29:48.045Z,17.36
2018-05-03T09:30:13.539Z,17.36
2018-05-03T09:30:38.977Z,17.54
2018-05-03T09:31:04.503Z,17.54
2018-05-03T09:31:29.990Z,17.65
2018-05-03T09:31:55.517Z,17.72
2018-05-03T09:32:21.009Z,17.71
2018-05-03T09:32:46.516Z,17.7
2018-05-03T09:33:11.947Z,17.85
2018-05-03T09:33:37.435Z,17.85
2018-05-03T09:34:02.971Z,17.9
2018-05-03T09:34:28.367Z,17.94
2018-05-03T09:34:53.821Z,17.98
2018-05-03T09:35:19.376Z,18.11
2018-05-03T09:35:44.849Z,18.11
2018-05-03T09:36:10.360Z,18.16
2018-05-03T09:36:35.878Z,18.23
2018-05-03T09:37:01.384Z,18.23
2018-05-03T09:37:26.934Z,18.22
2018-05-03T09:37:52.440Z,18.23
2018-05-03T09:38:17.938Z,18.23
2018-05-03T09:38:43.407Z,18.35
2018-05-03T09:39:08.912Z,18.33
2018-05-03T09:39:34.402Z,18.34
2018-05-03T09:40:00.109Z,18.33
2018-05-03T09:40:25.574Z,18.34
2018-05-03T09:40:51.138Z,18.38
2018-05-03T09:41:16.658Z,18.37