createdAt,value
2023-01-18T00:00:34.713Z,4.71
2023-01-18T00:03:02.539Z,4.72
2023-01-18T00:05:30.537Z,4.68
2023-01-18T00:07:58.428Z,4.63
2023-01-18T00:10:27.815Z,4.60
2023-01-18T00:12:56.410Z,4.57
2023-01-18T00:15:24.392Z,4.59
2023-01-18T00:17:52.606Z,4.61
2023-01-18T00:20:22.867Z,4.50
2023-01-18T00:22:51.691Z,4.58
2023-01-18T00:25:20.439Z,4.57
2023-01-18T00:27:51.388Z,4.58
2023-01-18T00:30:21.677Z,4.57
2023-01-18T00:32:49.963Z,4.56
2023-01-18T00:35:22.138Z,4.56
2023-01-18T00:37:51.619Z,4.53
2023-01-18T00:40:20.535Z,4.52
2023-01-18T00:43:07.477Z,4.53
2023-01-18T00:45:35.650Z,4.50
2023-01-18T00:48:03.657Z,4.54
2023-01-18T00:50:31.671Z,4.56
2023-01-18T00:53:00.132Z,4.60
2023-01-18T00:55:28.549Z,4.52
2023-01-18T00:57:57.783Z,4.53
2023-01-18T01:00:27.151Z,4.56
2023-01-18T01:02:56.515Z,4.46
2023-01-18T01:05:44.065Z,4.55
2023-01-18T01:08:17.428Z,4.56
2023-01-18T01:10:46.419Z,4.63
2023-01-18T01:13:35.324Z,4.71
2023-01-18T01:16:24.305Z,4.76
2023-01-18T01:19:10.549Z,4.83
2023-01-18T01:21:56.323Z,4.88
2023-01-18T01:24:42.213Z,4.88
2023-01-18T01:27:11.308Z,4.91
2023-01-18T01:29:40.574Z,4.98
2023-01-18T01:32:08.613Z,5.00
2023-01-18T01:34:36.684Z,4.98
2023-01-18T01:37:04.658Z,4.98
2023-01-18T01:39:32.500Z,4.98
2023-01-18T01:42:00.329Z,4.93
2023-01-18T01:44:51.768Z,4.96
2023-01-18T01:47:31.649Z,4.91
2023-01-18T01:50:03.305Z,4.78
2023-01-18T01:52:37.440Z,4.69
2023-01-18T01:55:12.185Z,4.87
2023-01-18T01:57:44.936Z,4.84
2023-01-18T02:00:17.024Z,4.80
2023-01-18T02:02:48.038Z,4.71
2023-01-18T02:05:18.103Z,4.68
2023-01-18T02:07:46.632Z,4.73
2023-01-18T02:10:15.070Z,4.76
2023-01-18T02:12:45.645Z,4.72
2023-01-18T02:15:15.256Z,4.66
2023-01-18T02:18:08.004Z,4.71
2023-01-18T02:21:09.234Z,4.68
2023-01-18T02:24:11.064Z,4.72
2023-01-18T02:26:53.579Z,4.56
2023-01-18T02:29:33.595Z,4.76
2023-01-18T02:32:15.046Z,4.68
2023-01-18T02:34:49.980Z,4.68
2023-01-18T02:37:27.203Z,4.75
2023-01-18T02:40:07.039Z,4.77
2023-01-18T02:42:55.896Z,4.78
2023-01-18T02:45:50.170Z,4.82
2023-01-18T02:48:20.457Z,4.80
2023-01-18T02:50:48.389Z,4.80
2023-01-18T02:53:17.376Z,4.84
2023-01-18T02:55:51.740Z,4.89
2023-01-18T02:58:25.696Z,4.91
2023-01-18T03:01:00.978Z,4.95
2023-01-18T03:03:29.207Z,4.98
2023-01-18T03:06:01.685Z,4.95
2023-01-18T03:08:36.266Z,5.00
2023-01-18T03:11:10.152Z,4.98
2023-01-18T03:13:55.198Z,4.96
2023-01-18T03:16:26.005Z,4.95
2023-01-18T03:19:03.132Z,4.96
2023-01-18T03:21:38.696Z,4.99
2023-01-18T03:24:07.871Z,5.03
2023-01-18T03:26:40.680Z,5.00
2023-01-18T03:29:26.169Z,4.95
2023-01-18T03:32:17.757Z,4.87
2023-01-18T03:34:51.383Z,4.81
2023-01-18T03:37:23.910Z,4.64
2023-01-18T03:39:54.807Z,4.65
2023-01-18T03:42:27.136Z,4.66
2023-01-18T03:45:00.581Z,4.69
2023-01-18T03:47:30.367Z,4.73
2023-01-18T03:49:58.545Z,4.78
2023-01-18T03:52:32.353Z,4.84
2023-01-18T03:55:06.291Z,4.88
2023-01-18T03:57:39.520Z,4.88
2023-01-18T04:00:10.835Z,4.74
2023-01-18T04:02:44.712Z,4.71
2023-01-18T04:05:13.035Z,4.73
2023-01-18T04:07:40.986Z,4.72
2023-01-18T04:10:10.345Z,4.63
2023-01-18T04:12:38.300Z,4.57
2023-01-18T04:15:07.228Z,4.51
2023-01-18T04:17:35.041Z,4.59
2023-01-18T04:20:04.886Z,4.63
2023-01-18T04:22:32.849Z,4.65
2023-01-18T04:25:00.777Z,4.68
2023-01-18T04:27:28.707Z,4.67
2023-01-18T04:29:58.531Z,4.66
2023-01-18T04:32:26.422Z,4.62
2023-01-18T04:34:54.554Z,4.55
2023-01-18T04:37:31.948Z,4.55
2023-01-18T04:39:59.764Z,4.51
2023-01-18T04:42:27.776Z,4.58
2023-01-18T04:44:55.667Z,4.55
2023-01-18T04:47:23.736Z,4.56
2023-01-18T04:49:51.572Z,4.51
2023-01-18T04:52:19.486Z,4.53
2023-01-18T04:54:48.731Z,4.53
2023-01-18T04:57:16.675Z,4.55
2023-01-18T04:59:46.046Z,4.51
2023-01-18T05:02:15.990Z,4.47
2023-01-18T05:04:45.030Z,4.48
2023-01-18T05:07:13.163Z,4.52
2023-01-18T05:09:41.148Z,4.66
2023-01-18T05:12:10.441Z,4.75
2023-01-18T05:14:38.309Z,4.81
2023-01-18T05:17:07.305Z,4.84
2023-01-18T05:19:35.287Z,4.61
2023-01-18T05:22:04.510Z,4.74
2023-01-18T05:24:32.598Z,4.81
2023-01-18T05:27:00.565Z,5.02
2023-01-18T05:29:29.823Z,5.08
2023-01-18T05:31:57.713Z,5.12
2023-01-18T05:34:27.196Z,5.14
2023-01-18T05:36:55.017Z,5.17
2023-01-18T05:39:23.546Z,5.19
2023-01-18T05:41:51.496Z,5.22
2023-01-18T05:44:19.354Z,5.14
2023-01-18T05:46:48.643Z,5.20
2023-01-18T05:49:16.778Z,5.20
2023-01-18T05:51:44.745Z,5.17
2023-01-18T05:54:13.326Z,5.17
2023-01-18T05:56:42.140Z,5.18
2023-01-18T05:59:10.220Z,5.19
2023-01-18T06:01:38.241Z,5.22
2023-01-18T06:04:07.650Z,5.12
2023-01-18T06:06:35.496Z,5.22
2023-01-18T06:09:03.826Z,5.16
2023-01-18T06:11:32.051Z,5.26
2023-01-18T06:14:00.100Z,5.23
2023-01-18T06:16:28.101Z,5.23
2023-01-18T06:18:56.043Z,5.21
2023-01-18T06:21:25.337Z,5.22
2023-01-18T06:23:53.261Z,5.19
2023-01-18T06:26:21.177Z,5.22
2023-01-18T06:28:49.046Z,5.23
2023-01-18T06:31:17.014Z,5.15
2023-01-18T06:33:45.430Z,5.06
2023-01-18T06:36:13.358Z,5.16
2023-01-18T06:38:42.769Z,5.14
2023-01-18T06:41:10.895Z,5.12
2023-01-18T06:43:38.830Z,5.12
2023-01-18T06:46:08.276Z,5.10
2023-01-18T06:48:36.460Z,5.10
2023-01-18T06:51:04.592Z,5.11
2023-01-18T06:53:32.493Z,5.09
2023-01-18T06:56:02.705Z,5.02
2023-01-18T06:58:32.847Z,4.98
2023-01-18T07:01:01.781Z,4.95
2023-01-18T07:03:30.961Z,4.96
2023-01-18T07:06:01.385Z,4.96
2023-01-18T07:08:31.370Z,4.93
2023-01-18T07:11:04.739Z,4.96
2023-01-18T07:13:32.689Z,4.91
2023-01-18T07:16:02.067Z,4.94
2023-01-18T07:18:31.209Z,4.92
2023-01-18T07:21:00.916Z,4.93
2023-01-18T07:23:29.397Z,4.93
2023-01-18T07:26:03.454Z,4.89
2023-01-18T07:28:32.119Z,4.95
2023-01-18T07:31:00.487Z,5.00
2023-01-18T07:33:28.969Z,5.02
2023-01-18T07:35:58.733Z,5.03
2023-01-18T07:38:27.237Z,5.00
2023-01-18T07:41:02.211Z,5.04
2023-01-18T07:43:33.376Z,5.10
2023-01-18T07:46:04.179Z,5.16
2023-01-18T07:48:32.808Z,5.22
2023-01-18T07:51:02.831Z,5.22
2023-01-18T07:53:31.767Z,5.42
2023-01-18T07:56:00.977Z,5.49
2023-01-18T07:58:29.479Z,5.50
2023-01-18T08:01:03.264Z,5.58
2023-01-18T08:03:31.207Z,5.77
2023-01-18T08:05:59.860Z,5.77
2023-01-18T08:08:28.731Z,5.65
2023-01-18T08:10:57.433Z,5.75
2023-01-18T08:13:26.963Z,5.76
2023-01-18T08:15:55.433Z,5.74
2023-01-18T08:18:24.738Z,5.72
2023-01-18T08:20:55.038Z,5.65
2023-01-18T08:23:23.606Z,5.56
2023-01-18T08:25:51.916Z,5.47
2023-01-18T08:28:20.696Z,5.51
2023-01-18T08:30:49.704Z,5.53
2023-01-18T08:33:17.896Z,5.53
2023-01-18T08:35:48.725Z,5.45
2023-01-18T08:38:17.504Z,5.39
2023-01-18T08:40:45.428Z,5.38
2023-01-18T08:43:13.361Z,5.38
2023-01-18T08:45:41.443Z,5.19
2023-01-18T08:48:11.715Z,5.32
2023-01-18T08:50:40.152Z,5.28
2023-01-18T08:53:09.342Z,5.31
2023-01-18T08:55:38.287Z,5.31
2023-01-18T08:58:06.144Z,5.46
2023-01-18T09:00:34.270Z,5.51
2023-01-18T09:03:02.834Z,5.61
2023-01-18T09:05:31.054Z,5.72
2023-01-18T09:07:59.043Z,5.74
2023-01-18T09:10:28.381Z,5.70
2023-01-18T09:12:56.609Z,5.73
2023-01-18T09:15:24.690Z,5.75
2023-01-18T09:17:52.460Z,5.72
2023-01-18T09:20:20.445Z,5.69
2023-01-18T09:22:48.857Z,5.63
2023-01-18T09:25:18.397Z,5.51
2023-01-18T09:27:47.804Z,5.63
2023-01-18T09:30:17.119Z,5.63
2023-01-18T09:32:45.021Z,5.62
2023-01-18T09:35:17.982Z,5.61
2023-01-18T09:37:46.292Z,5.58
2023-01-18T09:40:19.718Z,5.54
2023-01-18T09:42:51.435Z,5.55
2023-01-18T09:45:29.473Z,5.54
2023-01-18T09:48:03.451Z,5.56
2023-01-18T09:50:35.731Z,5.56
2023-01-18T09:53:19.062Z,5.56
2023-01-18T09:55:54.089Z,5.53
2023-01-18T09:58:48.109Z,5.54
2023-01-18T10:01:21.020Z,5.54
2023-01-18T10:03:54.644Z,5.63
2023-01-18T10:06:28.147Z,5.62
2023-01-18T10:09:00.230Z,5.72
2023-01-18T10:11:34.491Z,5.76
2023-01-18T10:14:08.916Z,5.84
2023-01-18T10:16:38.792Z,5.89
2023-01-18T10:19:16.003Z,5.94
2023-01-18T10:21:52.360Z,5.94
2023-01-18T10:24:30.888Z,5.92
2023-01-18T10:27:11.649Z,5.92
2023-01-18T10:29:58.432Z,5.88
2023-01-18T10:32:29.053Z,5.77
2023-01-18T10:34:58.700Z,5.85
2023-01-18T10:37:35.672Z,5.84
2023-01-18T10:40:06.078Z,5.83
2023-01-18T10:42:40.799Z,5.87
2023-01-18T10:45:19.233Z,5.90
2023-01-18T10:47:47.530Z,5.98
2023-01-18T10:50:17.796Z,6.05
2023-01-18T10:52:45.717Z,6.11
2023-01-18T10:55:17.594Z,6.15
2023-01-18T10:57:48.756Z,6.21
2023-01-18T11:00:26.533Z,6.27
2023-01-18T11:02:57.123Z,6.34
2023-01-18T11:05:30.810Z,6.33
2023-01-18T11:08:12.651Z,6.27
2023-01-18T11:10:41.459Z,6.24
2023-01-18T11:13:27.689Z,6.17
2023-01-18T11:16:10.400Z,6.08
2023-01-18T11:18:38.359Z,5.98
2023-01-18T11:21:12.151Z,5.95
2023-01-18T11:23:43.696Z,5.97
2023-01-18T11:26:15.470Z,5.98
2023-01-18T11:28:49.510Z,6.01
2023-01-18T11:31:22.364Z,5.97
2023-01-18T11:33:52.959Z,6.11
2023-01-18T11:36:34.029Z,6.12
2023-01-18T11:39:27.222Z,6.19
2023-01-18T11:42:14.920Z,6.10
2023-01-18T11:44:48.283Z,6.13
2023-01-18T11:47:22.706Z,6.11
2023-01-18T11:50:01.003Z,6.14
2023-01-18T11:52:43.193Z,6.16
2023-01-18T11:55:22.357Z,6.14
2023-01-18T11:57:50.816Z,6.19
2023-01-18T12:00:24.403Z,6.26
2023-01-18T12:03:25.839Z,6.28
2023-01-18T12:05:58.998Z,6.32
2023-01-18T12:08:55.010Z,6.37
2023-01-18T12:11:35.338Z,6.35
2023-01-18T12:14:13.531Z,6.29
2023-01-18T12:17:05.927Z,6.18
2023-01-18T12:19:54.380Z,6.40
2023-01-18T12:22:58.835Z,6.44
2023-01-18T12:25:41.754Z,6.31
2023-01-18T12:28:20.866Z,6.30
2023-01-18T12:30:59.296Z,6.25
2023-01-18T12:33:43.772Z,6.22
2023-01-18T12:36:29.943Z,6.21
2023-01-18T12:38:58.248Z,6.17
2023-01-18T12:41:48.621Z,6.03
2023-01-18T12:44:46.221Z,6.22
2023-01-18T12:47:34.935Z,6.19
2023-01-18T12:50:08.698Z,6.14
2023-01-18T12:52:46.037Z,6.07
2023-01-18T12:55:21.313Z,6.01
2023-01-18T12:57:52.153Z,6.00
2023-01-18T13:00:25.831Z,5.98
2023-01-18T13:02:57.985Z,5.97
2023-01-18T13:05:35.083Z,6.03
2023-01-18T13:08:11.016Z,6.04
2023-01-18T13:10:39.672Z,6.03
2023-01-18T13:13:08.733Z,6.09
2023-01-18T13:15:45.893Z,6.13
2023-01-18T13:18:21.853Z,6.27
2023-01-18T13:21:02.588Z,6.30
2023-01-18T13:23:39.746Z,6.23
2023-01-18T13:26:22.035Z,6.09
2023-01-18T13:29:06.246Z,5.98
2023-01-18T13:31:34.748Z,5.96
2023-01-18T13:34:03.397Z,6.00
2023-01-18T13:36:44.776Z,6.11
2023-01-18T13:39:16.608Z,6.17
2023-01-18T13:42:10.726Z,6.12
2023-01-18T13:44:40.874Z,6.14
2023-01-18T13:47:42.807Z,6.24
2023-01-18T13:50:42.269Z,6.38
2023-01-18T13:53:21.093Z,6.40
2023-01-18T13:56:10.317Z,6.58
2023-01-18T13:58:38.709Z,6.80
2023-01-18T14:01:09.047Z,6.95
2023-01-18T14:03:41.841Z,7.14
2023-01-18T14:06:29.179Z,7.30
2023-01-18T14:09:04.427Z,7.45
2023-01-18T14:11:37.830Z,7.56
2023-01-18T14:14:24.817Z,7.70
2023-01-18T14:16:59.868Z,7.69
2023-01-18T14:19:29.955Z,7.58
2023-01-18T14:22:13.734Z,7.38
2023-01-18T14:25:02.440Z,7.24
2023-01-18T14:27:38.712Z,7.21
2023-01-18T14:30:12.817Z,7.15
2023-01-18T14:32:45.952Z,7.20
2023-01-18T14:35:19.736Z,7.13
2023-01-18T14:37:47.892Z,6.99
2023-01-18T14:40:19.696Z,6.80
2023-01-18T14:42:53.177Z,6.78
2023-01-18T14:45:27.119Z,6.64
2023-01-18T14:47:56.996Z,6.55
2023-01-18T14:50:27.024Z,6.51
2023-01-18T14:52:55.175Z,6.46
2023-01-18T14:55:29.944Z,6.41
2023-01-18T14:58:13.441Z,6.28
2023-01-18T15:00:49.525Z,6.36
2023-01-18T15:03:24.311Z,6.30
2023-01-18T15:05:59.924Z,6.33
2023-01-18T15:08:29.413Z,6.30
2023-01-18T15:10:57.983Z,6.29
2023-01-18T15:13:27.576Z,6.27
2023-01-18T15:15:58.762Z,6.17
2023-01-18T15:18:29.531Z,6.18
2023-01-18T15:20:59.292Z,6.15
2023-01-18T15:23:29.323Z,6.13
2023-01-18T15:25:58.855Z,6.10
2023-01-18T15:28:35.001Z,6.12
2023-01-18T15:31:12.468Z,6.10
2023-01-18T15:33:41.544Z,6.08
2023-01-18T15:36:10.689Z,6.03
2023-01-18T15:38:39.793Z,5.95
2023-01-18T15:41:12.027Z,5.92
2023-01-18T15:43:43.470Z,5.83
2023-01-18T15:46:14.037Z,5.87
2023-01-18T15:48:49.895Z,5.82
2023-01-18T15:51:18.263Z,5.77
2023-01-18T15:53:52.434Z,5.75
2023-01-18T15:56:24.838Z,5.77
2023-01-18T15:58:56.328Z,5.76
2023-01-18T16:01:28.053Z,5.63
2023-01-18T16:03:59.620Z,5.59
2023-01-18T16:06:33.373Z,5.53
2023-01-18T16:09:10.335Z,5.47
2023-01-18T16:11:45.741Z,5.43
2023-01-18T16:14:24.609Z,5.42
2023-01-18T16:16:54.153Z,5.40
2023-01-18T16:19:28.347Z,5.40
2023-01-18T16:21:59.656Z,5.39
2023-01-18T16:24:31.718Z,5.41
2023-01-18T16:27:01.852Z,5.46
2023-01-18T16:29:39.741Z,5.40
2023-01-18T16:32:29.861Z,5.36
2023-01-18T16:34:59.755Z,5.36
2023-01-18T16:37:27.964Z,5.31
2023-01-18T16:39:55.837Z,5.29
2023-01-18T16:42:37.023Z,5.10
2023-01-18T16:45:14.522Z,5.01
2023-01-18T16:47:42.675Z,5.02
2023-01-18T16:50:15.354Z,4.97
2023-01-18T16:52:43.307Z,4.86
2023-01-18T16:55:13.564Z,4.81
2023-01-18T16:57:42.043Z,4.65
2023-01-18T17:00:18.186Z,4.72
2023-01-18T17:02:48.495Z,4.70
2023-01-18T17:05:17.065Z,4.72
2023-01-18T17:07:45.259Z,4.71
2023-01-18T17:10:21.479Z,4.69
2023-01-18T17:12:49.404Z,4.66
2023-01-18T17:15:20.108Z,4.61
2023-01-18T17:17:48.097Z,4.63
2023-01-18T17:20:18.713Z,4.63
2023-01-18T17:22:46.918Z,4.61
2023-01-18T17:25:15.349Z,4.62
2023-01-18T17:27:43.328Z,4.50
2023-01-18T17:30:13.616Z,4.64
2023-01-18T17:32:43.127Z,4.67
2023-01-18T17:35:11.996Z,4.73
2023-01-18T17:37:39.895Z,4.86
2023-01-18T17:40:17.094Z,4.97
2023-01-18T17:42:51.848Z,5.10
2023-01-18T17:45:19.958Z,5.17
2023-01-18T17:47:49.260Z,5.02
2023-01-18T17:50:22.991Z,4.99
2023-01-18T17:52:50.894Z,4.94
2023-01-18T17:55:27.224Z,4.91
2023-01-18T17:57:58.592Z,4.93
2023-01-18T18:00:26.671Z,4.96
2023-01-18T18:02:57.338Z,4.98
2023-01-18T18:05:25.352Z,4.95
2023-01-18T18:07:53.274Z,4.88
2023-01-18T18:10:21.368Z,4.83
2023-01-18T18:12:49.297Z,4.79
2023-01-18T18:15:17.277Z,4.85
2023-01-18T18:17:45.157Z,4.86
2023-01-18T18:20:14.720Z,4.82
2023-01-18T18:22:42.635Z,4.85
2023-01-18T18:25:11.015Z,4.83
2023-01-18T18:27:47.342Z,4.79
2023-01-18T18:30:16.707Z,4.73
2023-01-18T18:32:44.687Z,4.75
2023-01-18T18:35:25.079Z,4.79
2023-01-18T18:37:55.442Z,4.78
2023-01-18T18:40:23.824Z,4.90
2023-01-18T18:43:02.043Z,5.00
2023-01-18T18:45:31.801Z,5.18
2023-01-18T18:47:59.956Z,5.30
2023-01-18T18:50:30.174Z,5.40
2023-01-18T18:52:58.905Z,5.45
2023-01-18T18:55:27.132Z,5.48
2023-01-18T18:57:54.994Z,5.50
2023-01-18T19:00:24.479Z,5.51
2023-01-18T19:02:52.463Z,5.50
2023-01-18T19:05:20.380Z,5.44
2023-01-18T19:07:51.215Z,5.25
2023-01-18T19:10:20.668Z,5.35
2023-01-18T19:12:54.340Z,5.35
2023-01-18T19:15:26.273Z,5.32
2023-01-18T19:17:54.442Z,5.17
2023-01-18T19:20:22.723Z,5.15
2023-01-18T19:22:52.089Z,5.11
2023-01-18T19:25:20.515Z,5.00
2023-01-18T19:27:48.457Z,5.00
2023-01-18T19:30:20.033Z,5.09
2023-01-18T19:32:49.056Z,5.14
2023-01-18T19:35:17.383Z,5.09
2023-01-18T19:37:46.181Z,4.90
2023-01-18T19:40:16.727Z,5.08
2023-01-18T19:42:47.925Z,5.02
2023-01-18T19:45:23.208Z,5.01
2023-01-18T19:47:55.526Z,4.98
2023-01-18T19:50:23.845Z,4.82
2023-01-18T19:52:51.976Z,5.00
2023-01-18T19:55:21.777Z,4.99
2023-01-18T19:57:49.887Z,5.02
2023-01-18T20:00:18.630Z,4.94
2023-01-18T20:02:46.732Z,4.91
2023-01-18T20:05:14.686Z,4.86
2023-01-18T20:07:42.624Z,4.79
2023-01-18T20:10:11.734Z,4.79
2023-01-18T20:12:40.988Z,4.83
2023-01-18T20:15:09.587Z,4.89
2023-01-18T20:17:38.832Z,4.82
2023-01-18T20:20:07.559Z,4.82
2023-01-18T20:22:35.472Z,4.73
2023-01-18T20:25:04.317Z,4.69
2023-01-18T20:27:32.265Z,4.65
2023-01-18T20:30:01.553Z,4.63
2023-01-18T20:32:29.564Z,4.64
2023-01-18T20:34:57.811Z,4.65
2023-01-18T20:37:26.124Z,4.69
2023-01-18T20:39:55.936Z,4.71
2023-01-18T20:42:23.828Z,4.72
2023-01-18T20:44:53.760Z,4.78
2023-01-18T20:47:23.024Z,4.83
2023-01-18T20:49:50.917Z,4.94
2023-01-18T20:52:18.817Z,4.97
2023-01-18T20:54:46.724Z,4.99
2023-01-18T20:57:14.674Z,5.06
2023-01-18T20:59:42.596Z,5.09
2023-01-18T21:02:11.376Z,5.17
2023-01-18T21:04:40.829Z,5.16
2023-01-18T21:07:08.779Z,5.20
2023-01-18T21:09:36.676Z,5.28
2023-01-18T21:12:04.865Z,5.21
2023-01-18T21:14:33.000Z,5.30
2023-01-18T21:17:00.853Z,5.27
2023-01-18T21:19:29.302Z,5.25
2023-01-18T21:21:58.710Z,5.26
2023-01-18T21:24:26.649Z,5.26
2023-01-18T21:26:54.656Z,5.25
2023-01-18T21:29:22.547Z,5.19
2023-01-18T21:31:50.674Z,5.19
2023-01-18T21:34:18.797Z,5.11
2023-01-18T21:36:46.838Z,5.00
2023-01-18T21:39:24.682Z,4.90
2023-01-18T21:42:10.515Z,4.82
2023-01-18T21:44:56.077Z,4.71
2023-01-18T21:47:24.480Z,4.81
2023-01-18T21:50:18.457Z,4.92
2023-01-18T21:53:04.328Z,5.00
2023-01-18T21:55:34.327Z,5.03
2023-01-18T21:58:19.540Z,4.98
2023-01-18T22:00:47.567Z,4.87
2023-01-18T22:03:18.328Z,4.82
2023-01-18T22:05:46.119Z,4.86
2023-01-18T22:08:14.035Z,4.81
2023-01-18T22:10:46.849Z,4.73
2023-01-18T22:13:14.780Z,4.73
2023-01-18T22:15:42.630Z,4.77
2023-01-18T22:18:10.428Z,4.87
2023-01-18T22:20:38.266Z,4.89
2023-01-18T22:23:06.138Z,5.00
2023-01-18T22:25:34.128Z,5.03
2023-01-18T22:28:03.724Z,5.06
2023-01-18T22:30:31.760Z,4.95
2023-01-18T22:32:59.669Z,4.98
2023-01-18T22:35:27.633Z,4.97
2023-01-18T22:37:56.038Z,4.99
2023-01-18T22:40:23.959Z,4.93
2023-01-18T22:42:52.079Z,4.86
2023-01-18T22:45:21.310Z,4.90
2023-01-18T22:47:49.288Z,4.87
2023-01-18T22:50:18.150Z,4.86
2023-01-18T22:52:45.959Z,4.82
2023-01-18T22:55:13.921Z,4.79
2023-01-18T22:57:42.713Z,4.78
2023-01-18T23:00:12.223Z,4.75
2023-01-18T23:02:41.462Z,4.74
2023-01-18T23:05:09.743Z,4.74
2023-01-18T23:07:38.538Z,4.81
2023-01-18T23:10:06.781Z,4.90
2023-01-18T23:12:37.732Z,4.92
2023-01-18T23:15:23.870Z,4.95
2023-01-18T23:17:53.089Z,4.96
2023-01-18T23:20:23.237Z,4.96
2023-01-18T23:22:51.316Z,4.97
2023-01-18T23:25:19.431Z,4.96
2023-01-18T23:27:47.423Z,4.95
2023-01-18T23:30:16.328Z,4.99
2023-01-18T23:32:44.221Z,4.97
2023-01-18T23:35:13.748Z,5.02
2023-01-18T23:37:41.578Z,5.01
2023-01-18T23:40:30.822Z,4.95
2023-01-18T23:43:16.232Z,4.92
2023-01-18T23:46:01.496Z,4.90
2023-01-18T23:48:46.914Z,4.92
2023-01-18T23:51:34.141Z,4.93
2023-01-18T23:54:14.016Z,4.90
2023-01-18T23:56:41.938Z,4.86
2023-01-18T23:59:10.085Z,4.81
