createdAt,value
2022-08-03T00:01:30.595Z,8.68
2022-08-03T00:03:57.626Z,9.00
2022-08-03T00:06:24.726Z,8.70
2022-08-03T00:08:52.032Z,8.55
2022-08-03T00:11:19.364Z,8.90
2022-08-03T00:13:46.654Z,7.68
2022-08-03T00:16:14.614Z,7.45
2022-08-03T00:18:42.324Z,8.32
2022-08-03T00:21:09.961Z,8.20
2022-08-03T00:23:51.266Z,7.82
2022-08-03T00:26:19.027Z,7.85
2022-08-03T00:28:46.010Z,8.45
2022-08-03T00:31:13.487Z,7.10
2022-08-03T00:33:59.034Z,8.43
2022-08-03T00:36:27.619Z,7.70
2022-08-03T00:38:55.056Z,7.55
2022-08-03T00:41:22.029Z,8.20
2022-08-03T00:43:49.072Z,7.10
2022-08-03T00:46:21.060Z,7.32
2022-08-03T00:48:52.767Z,7.70
2022-08-03T00:51:21.946Z,7.53
2022-08-03T00:53:50.278Z,7.80
2022-08-03T00:56:17.849Z,7.20
2022-08-03T00:58:48.001Z,7.43
2022-08-03T01:01:15.599Z,7.88
2022-08-03T01:03:43.098Z,8.63
2022-08-03T01:06:15.948Z,7.47
2022-08-03T01:08:57.315Z,7.57
2022-08-03T01:11:28.658Z,7.85
2022-08-03T01:14:27.350Z,7.20
2022-08-03T01:16:54.312Z,7.25
2022-08-03T01:19:52.839Z,7.60
2022-08-03T01:22:31.994Z,8.00
2022-08-03T01:25:22.302Z,7.95
2022-08-03T01:28:12.192Z,8.18
2022-08-03T01:30:43.850Z,8.38
2022-08-03T01:33:15.170Z,8.23
2022-08-03T01:35:48.333Z,8.25
2022-08-03T01:38:33.811Z,8.05
2022-08-03T01:41:07.969Z,8.90
2022-08-03T01:44:26.629Z,8.93
2022-08-03T01:46:26.423Z,8.50
2022-08-03T01:48:55.363Z,8.50
2022-08-03T01:51:23.924Z,8.82
2022-08-03T01:54:12.135Z,9.02
2022-08-03T01:56:42.959Z,8.90
2022-08-03T01:59:12.316Z,9.27
2022-08-03T02:02:32.170Z,8.68
2022-08-03T02:04:29.366Z,8.70
2022-08-03T02:07:01.157Z,8.68
2022-08-03T02:09:31.998Z,8.20
2022-08-03T02:12:00.885Z,8.32
2022-08-03T02:14:29.054Z,9.05
2022-08-03T02:16:57.654Z,9.13
2022-08-03T02:19:26.164Z,8.50
2022-08-03T02:21:56.602Z,8.98
2022-08-03T02:24:30.197Z,8.90
2022-08-03T02:26:58.888Z,8.95
2022-08-03T02:29:39.457Z,9.75
2022-08-03T02:32:17.632Z,8.95
2022-08-03T02:34:47.678Z,9.18
2022-08-03T02:37:18.153Z,8.73
2022-08-03T02:39:47.119Z,8.68
2022-08-03T02:42:17.406Z,8.40
2022-08-03T02:44:48.620Z,9.00
2022-08-03T02:47:21.147Z,8.88
2022-08-03T02:49:52.449Z,8.82
2022-08-03T02:52:23.526Z,8.35
2022-08-03T02:54:53.901Z,8.88
2022-08-03T02:57:23.559Z,8.13
2022-08-03T02:59:52.422Z,9.30
2022-08-03T03:02:20.793Z,8.80
2022-08-03T03:05:52.793Z,9.40
2022-08-03T03:07:51.256Z,9.55
2022-08-03T03:10:21.600Z,9.93
2022-08-03T03:12:52.288Z,8.75
2022-08-03T03:15:19.582Z,7.55
2022-08-03T03:17:49.878Z,7.45
2022-08-03T03:20:29.358Z,8.55
2022-08-03T03:23:00.637Z,8.80
2022-08-03T03:25:30.897Z,8.75
2022-08-03T03:28:00.391Z,8.55
2022-08-03T03:30:30.100Z,9.05
2022-08-03T03:32:58.968Z,9.38
2022-08-03T03:35:28.073Z,8.90
2022-08-03T03:37:55.482Z,9.73
2022-08-03T03:40:23.238Z,10.07
2022-08-03T03:42:50.839Z,9.60
2022-08-03T03:45:18.933Z,8.90
2022-08-03T03:47:46.004Z,9.02
2022-08-03T03:50:13.278Z,8.90
2022-08-03T03:52:40.291Z,8.90
2022-08-03T03:55:07.832Z,9.40
2022-08-03T03:57:35.311Z,9.38
2022-08-03T04:00:02.507Z,9.32
2022-08-03T04:02:31.842Z,8.98
2022-08-03T04:05:17.498Z,8.00
2022-08-03T04:08:16.612Z,8.37
2022-08-03T04:11:00.766Z,8.88
2022-08-03T04:13:40.733Z,9.23
2022-08-03T04:16:10.970Z,9.20
2022-08-03T04:18:40.581Z,7.45
2022-08-03T04:21:11.666Z,8.10
2022-08-03T04:23:44.999Z,7.30
2022-08-03T04:26:15.252Z,8.50
2022-08-03T04:28:46.178Z,6.90
2022-08-03T04:31:15.113Z,7.13
2022-08-03T04:33:45.026Z,7.28
2022-08-03T04:36:16.300Z,7.57
2022-08-03T04:39:06.965Z,6.80
2022-08-03T04:42:06.732Z,7.50
2022-08-03T04:44:28.127Z,6.55
2022-08-03T04:46:57.195Z,6.93
2022-08-03T04:49:24.759Z,7.20
2022-08-03T04:51:52.832Z,7.00
2022-08-03T04:54:19.827Z,7.30
2022-08-03T04:56:46.881Z,6.75
2022-08-03T04:59:14.325Z,6.47
2022-08-03T05:01:42.491Z,6.75
2022-08-03T05:04:09.821Z,6.63
2022-08-03T05:06:37.037Z,6.13
2022-08-03T05:09:15.038Z,6.68
2022-08-03T05:12:02.040Z,6.20
2022-08-03T05:14:29.165Z,8.20
2022-08-03T05:16:56.112Z,6.47
2022-08-03T05:19:23.136Z,6.32
2022-08-03T05:21:52.386Z,5.68
2022-08-03T05:24:20.083Z,6.43
2022-08-03T05:26:47.094Z,5.82
2022-08-03T05:29:14.176Z,5.82
2022-08-03T05:31:41.146Z,6.97
2022-08-03T05:34:08.411Z,6.13
2022-08-03T05:36:35.450Z,6.30
2022-08-03T05:39:03.022Z,6.13
2022-08-03T05:41:36.548Z,6.03
2022-08-03T05:44:05.174Z,5.25
2022-08-03T05:46:32.229Z,5.60
2022-08-03T05:48:59.387Z,5.00
2022-08-03T05:51:26.577Z,5.32
2022-08-03T05:53:53.605Z,5.60
2022-08-03T05:56:26.910Z,5.80
2022-08-03T05:58:54.160Z,5.60
2022-08-03T06:01:22.176Z,5.07
2022-08-03T06:03:50.904Z,5.45
2022-08-03T06:06:18.846Z,5.45
2022-08-03T06:08:46.607Z,5.40
2022-08-03T06:11:13.900Z,5.45
2022-08-03T06:13:41.696Z,5.95
2022-08-03T06:16:08.868Z,6.30
2022-08-03T06:18:36.507Z,4.50
2022-08-03T06:21:14.098Z,5.43
2022-08-03T06:23:53.179Z,5.63
2022-08-03T06:26:22.721Z,5.40
2022-08-03T06:28:52.812Z,6.10
2022-08-03T06:31:24.189Z,5.70
2022-08-03T06:34:34.182Z,5.18
2022-08-03T06:36:39.221Z,5.10
2022-08-03T06:39:06.495Z,5.70
2022-08-03T06:41:37.442Z,5.20
2022-08-03T06:44:08.533Z,5.70
2022-08-03T06:46:37.543Z,6.68
2022-08-03T06:49:04.663Z,6.07
2022-08-03T06:52:37.461Z,5.53
2022-08-03T06:54:19.029Z,4.97
2022-08-03T06:56:46.053Z,4.65
2022-08-03T07:00:05.888Z,4.63
2022-08-03T07:02:00.036Z,4.60
2022-08-03T07:04:26.982Z,4.78
2022-08-03T07:06:55.329Z,4.22
2022-08-03T07:09:22.677Z,4.50
2022-08-03T07:11:49.703Z,4.68
2022-08-03T07:14:16.812Z,4.25
2022-08-03T07:16:43.799Z,4.10
2022-08-03T07:19:11.231Z,3.83
2022-08-03T07:21:38.391Z,3.67
2022-08-03T07:24:05.897Z,3.72
2022-08-03T07:26:32.898Z,3.47
2022-08-03T07:29:01.665Z,3.42
2022-08-03T07:31:28.711Z,3.95
2022-08-03T07:34:01.602Z,2.92
2022-08-03T07:36:28.657Z,4.60
2022-08-03T07:38:55.650Z,3.58
2022-08-03T07:41:22.704Z,4.20
2022-08-03T07:43:49.709Z,3.40
2022-08-03T07:46:16.688Z,2.95
2022-08-03T07:48:43.670Z,3.00
2022-08-03T07:51:10.889Z,3.42
2022-08-03T07:53:37.925Z,3.38
2022-08-03T07:56:17.742Z,3.90
2022-08-03T07:58:44.785Z,3.90
2022-08-03T08:01:11.944Z,3.63
2022-08-03T08:03:52.373Z,3.75
2022-08-03T08:06:21.320Z,4.10
2022-08-03T08:08:48.412Z,4.78
2022-08-03T08:11:15.503Z,4.25
2022-08-03T08:13:42.552Z,4.15
2022-08-03T08:16:09.616Z,4.07
2022-08-03T08:18:40.124Z,4.07
2022-08-03T08:21:07.362Z,3.80
2022-08-03T08:23:42.032Z,3.70
2022-08-03T08:26:13.377Z,4.05
2022-08-03T08:28:40.459Z,2.78
2022-08-03T08:31:07.976Z,3.28
2022-08-03T08:36:24.131Z,3.42
2022-08-03T08:38:57.621Z,3.30
2022-08-03T08:41:25.847Z,3.22
2022-08-03T08:44:00.247Z,3.47
2022-08-03T08:46:42.661Z,3.70
2022-08-03T08:49:27.049Z,3.72
2022-08-03T08:52:00.915Z,3.95
2022-08-03T08:54:32.593Z,3.65
2022-08-03T08:57:21.094Z,3.83
2022-08-03T08:59:56.990Z,4.40
2022-08-03T09:02:25.340Z,4.03
2022-08-03T09:04:53.535Z,4.20
2022-08-03T09:07:20.878Z,6.25
2022-08-03T09:10:11.496Z,5.13
2022-08-03T09:12:48.192Z,7.63
2022-08-03T09:15:21.733Z,5.55
2022-08-03T09:17:51.306Z,4.60
2022-08-03T09:20:20.306Z,7.43
2022-08-03T09:22:59.408Z,4.43
2022-08-03T09:25:30.494Z,4.57
2022-08-03T09:28:05.318Z,4.35
2022-08-03T09:30:34.599Z,4.20
2022-08-03T09:33:04.312Z,3.70
2022-08-03T09:38:24.307Z,3.83
2022-08-03T09:40:54.835Z,4.75
2022-08-03T09:43:27.658Z,3.53
2022-08-03T09:46:07.602Z,4.82
2022-08-03T09:48:35.656Z,3.65
2022-08-03T09:51:13.836Z,4.43
2022-08-03T09:53:59.341Z,7.75
2022-08-03T09:56:45.130Z,5.05
2022-08-03T09:59:13.527Z,7.03
2022-08-03T10:01:42.017Z,5.05
2022-08-03T10:04:17.133Z,4.82
2022-08-03T10:06:45.744Z,6.68
2022-08-03T10:09:15.479Z,5.35
2022-08-03T10:11:43.869Z,5.63
2022-08-03T10:14:19.185Z,4.15
2022-08-03T10:16:47.921Z,4.68
2022-08-03T10:19:15.855Z,4.50
2022-08-03T10:21:50.178Z,4.15
2022-08-03T10:24:24.559Z,4.45
2022-08-03T10:29:25.275Z,4.55
2022-08-03T10:31:58.129Z,3.80
2022-08-03T10:34:35.340Z,3.60
2022-08-03T10:37:08.586Z,4.05
2022-08-03T10:39:36.393Z,4.15
2022-08-03T10:42:05.535Z,4.28
2022-08-03T10:44:42.465Z,3.70
2022-08-03T10:47:10.442Z,4.07
2022-08-03T10:49:38.424Z,5.97
2022-08-03T10:52:13.758Z,4.50
2022-08-03T10:55:12.529Z,4.18
2022-08-03T10:57:56.229Z,3.78
2022-08-03T11:00:30.387Z,5.32
2022-08-03T11:03:08.913Z,3.75
2022-08-03T11:05:41.586Z,4.25
2022-08-03T11:08:28.815Z,3.80
2022-08-03T11:10:58.995Z,4.10
2022-08-03T11:13:31.066Z,4.72
2022-08-03T11:16:02.371Z,4.10
2022-08-03T11:18:31.131Z,3.90
2022-08-03T11:21:00.591Z,4.22
2022-08-03T11:24:04.309Z,3.90
2022-08-03T11:26:31.460Z,3.97
2022-08-03T11:29:31.058Z,3.60
2022-08-03T11:31:58.203Z,4.00
2022-08-03T11:34:25.295Z,3.58
2022-08-03T11:37:37.360Z,3.67
2022-08-03T11:40:04.924Z,3.55
2022-08-03T11:42:35.387Z,3.85
2022-08-03T11:45:07.710Z,4.05
2022-08-03T11:47:50.444Z,4.25
2022-08-03T11:50:20.063Z,4.30
2022-08-03T11:52:48.157Z,3.90
2022-08-03T11:55:20.488Z,4.65
2022-08-03T11:59:01.615Z,4.35
2022-08-03T12:00:35.561Z,5.65
2022-08-03T12:03:12.149Z,4.45
2022-08-03T12:05:42.506Z,4.47
2022-08-03T12:08:40.128Z,5.03
2022-08-03T12:11:10.864Z,6.30
2022-08-03T12:13:56.647Z,5.50
2022-08-03T12:16:29.156Z,5.93
2022-08-03T12:19:05.254Z,5.00
2022-08-03T12:21:32.829Z,5.88
2022-08-03T12:24:03.551Z,5.75
2022-08-03T12:26:58.815Z,4.20
2022-08-03T12:29:27.250Z,4.20
2022-08-03T12:31:55.952Z,4.40
2022-08-03T12:34:23.473Z,4.35
2022-08-03T12:36:52.577Z,8.00
2022-08-03T12:39:24.385Z,6.47
2022-08-03T12:41:55.537Z,3.85
2022-08-03T12:44:33.927Z,4.50
2022-08-03T12:47:02.527Z,4.78
2022-08-03T12:49:44.466Z,5.50
2022-08-03T12:52:11.666Z,4.13
2022-08-03T12:54:38.727Z,4.32
2022-08-03T12:57:08.248Z,4.30
2022-08-03T12:59:45.211Z,4.10
2022-08-03T13:02:24.182Z,4.00
2022-08-03T13:04:54.174Z,4.55
2022-08-03T13:07:22.191Z,4.55
2022-08-03T13:09:54.707Z,4.25
2022-08-03T13:12:26.317Z,4.53
2022-08-03T13:14:59.354Z,4.00
2022-08-03T13:17:27.253Z,4.05
2022-08-03T13:19:54.322Z,4.13
2022-08-03T13:22:27.459Z,4.70
2022-08-03T13:24:56.746Z,4.63
2022-08-03T13:28:03.721Z,4.50
2022-08-03T13:30:12.335Z,5.05
2022-08-03T13:32:39.611Z,4.43
2022-08-03T13:35:07.830Z,5.40
2022-08-03T13:37:35.623Z,5.35
2022-08-03T13:40:05.865Z,5.15
2022-08-03T13:42:34.601Z,4.70
2022-08-03T13:45:02.549Z,4.95
2022-08-03T13:47:31.391Z,5.43
2022-08-03T13:50:01.197Z,5.80
2022-08-03T13:52:34.280Z,7.82
2022-08-03T13:55:06.447Z,6.93
2022-08-03T13:58:03.515Z,4.93
2022-08-03T14:00:27.433Z,5.05
2022-08-03T14:03:12.264Z,5.00
2022-08-03T14:05:42.152Z,10.07
2022-08-03T14:08:09.545Z,5.47
2022-08-03T14:10:38.929Z,5.13
2022-08-03T14:13:06.873Z,8.93
2022-08-03T14:15:37.902Z,5.05
2022-08-03T14:18:15.702Z,4.72
2022-08-03T14:20:48.720Z,4.63
2022-08-03T14:23:18.795Z,5.40
2022-08-03T14:25:51.641Z,4.32
2022-08-03T14:28:22.756Z,5.15
2022-08-03T14:30:56.050Z,5.25
2022-08-03T14:33:24.484Z,5.80
2022-08-03T14:35:52.293Z,4.95
2022-08-03T14:38:20.239Z,4.88
2022-08-03T14:40:47.919Z,6.38
2022-08-03T14:43:15.689Z,5.35
2022-08-03T14:45:42.821Z,4.60
2022-08-03T14:50:29.667Z,6.38
2022-08-03T14:50:57.241Z,8.73
2022-08-03T14:53:24.620Z,7.03
2022-08-03T14:55:53.488Z,4.57
2022-08-03T14:58:22.303Z,6.07
2022-08-03T15:00:51.049Z,5.50
2022-08-03T15:03:21.577Z,6.45
2022-08-03T15:05:55.756Z,6.05
2022-08-03T15:08:24.817Z,7.47
2022-08-03T15:10:52.787Z,6.85
2022-08-03T15:13:20.891Z,7.65
2022-08-03T15:15:48.615Z,8.20
2022-08-03T15:18:16.019Z,4.30
2022-08-03T15:20:45.597Z,9.35
2022-08-03T15:23:14.937Z,4.57
2022-08-03T15:26:28.329Z,5.50
2022-08-03T15:28:30.692Z,6.10
2022-08-03T15:30:57.888Z,5.55
2022-08-03T15:33:25.390Z,4.20
2022-08-03T15:35:53.455Z,5.47
2022-08-03T15:38:25.627Z,6.68
2022-08-03T15:40:59.193Z,7.32
2022-08-03T15:43:26.300Z,5.57
2022-08-03T15:48:41.691Z,5.05
2022-08-03T15:51:09.688Z,4.60
2022-08-03T15:53:37.381Z,5.75
2022-08-03T15:56:09.830Z,4.65
2022-08-03T15:59:09.202Z,5.38
2022-08-03T16:01:27.975Z,5.25
2022-08-03T16:03:55.623Z,4.65
2022-08-03T16:06:34.840Z,5.40
2022-08-03T16:09:23.823Z,5.97
2022-08-03T16:11:54.068Z,5.25
2022-08-03T16:14:34.301Z,5.50
2022-08-03T16:17:03.912Z,4.40
2022-08-03T16:19:30.971Z,5.43
2022-08-03T16:21:57.989Z,6.78
2022-08-03T16:24:28.127Z,6.82
2022-08-03T16:26:56.422Z,5.30
2022-08-03T16:29:24.043Z,5.15
2022-08-03T16:31:52.394Z,7.00
2022-08-03T16:34:20.122Z,7.50
2022-08-03T16:36:47.271Z,7.32
2022-08-03T16:39:14.297Z,9.30
2022-08-03T16:41:53.976Z,5.93
2022-08-03T16:44:30.220Z,5.90
2022-08-03T16:46:57.968Z,5.45
2022-08-03T16:49:54.265Z,5.70
2022-08-03T16:52:13.016Z,5.35
2022-08-03T16:54:40.855Z,6.05
2022-08-03T16:57:08.783Z,5.05
2022-08-03T16:59:36.969Z,5.88
2022-08-03T17:02:10.037Z,5.15
2022-08-03T17:04:40.232Z,5.57
2022-08-03T17:07:08.889Z,5.40
2022-08-03T17:09:38.185Z,6.10
2022-08-03T17:12:07.166Z,6.55
2022-08-03T17:14:34.303Z,6.82
2022-08-03T17:17:03.857Z,6.18
2022-08-03T17:19:33.369Z,5.38
2022-08-03T17:22:04.356Z,5.40
2022-08-03T17:24:41.349Z,5.80
2022-08-03T17:28:41.602Z,6.25
2022-08-03T17:30:12.222Z,6.15
2022-08-03T17:32:57.129Z,5.90
2022-08-03T17:35:36.701Z,7.50
2022-08-03T17:38:10.289Z,8.07
2022-08-03T17:40:48.157Z,6.55
2022-08-03T17:44:13.019Z,6.00
2022-08-03T17:46:07.315Z,6.32
2022-08-03T17:48:41.357Z,5.60
2022-08-03T17:51:30.450Z,6.15
2022-08-03T17:54:27.031Z,6.40
2022-08-03T17:59:51.497Z,6.22
2022-08-03T18:06:11.371Z,6.15
2022-08-03T18:08:27.812Z,6.30
2022-08-03T18:11:16.851Z,5.90
2022-08-03T18:13:57.613Z,6.90
2022-08-03T18:16:34.711Z,6.38
2022-08-03T18:19:09.552Z,5.93
2022-08-03T18:22:03.088Z,6.70
2022-08-03T18:24:30.923Z,7.03
2022-08-03T18:27:02.311Z,7.03
2022-08-03T18:29:30.818Z,10.10
2022-08-03T18:32:03.415Z,6.53
2022-08-03T18:34:34.613Z,6.25
2022-08-03T18:37:07.364Z,8.60
2022-08-03T18:39:49.559Z,8.25
2022-08-03T18:42:19.499Z,8.02
2022-08-03T18:44:53.105Z,7.72
2022-08-03T18:47:50.969Z,6.40
2022-08-03T18:50:34.184Z,6.90
2022-08-03T18:54:03.419Z,6.72
2022-08-03T18:56:31.786Z,6.75
2022-08-03T18:59:30.301Z,6.30
2022-08-03T19:02:05.237Z,5.10
2022-08-03T19:04:55.160Z,5.18
2022-08-03T19:07:27.124Z,5.65
2022-08-03T19:09:58.439Z,5.35
2022-08-03T19:12:39.492Z,6.22
2022-08-03T19:15:13.389Z,6.72
2022-08-03T19:17:50.237Z,4.90
2022-08-03T19:20:31.114Z,5.82
2022-08-03T19:22:59.662Z,6.00
2022-08-03T19:25:35.421Z,5.65
2022-08-03T19:28:07.200Z,5.10
2022-08-03T19:30:38.821Z,5.85
2022-08-03T19:33:14.507Z,5.75
2022-08-03T19:35:55.450Z,5.80
2022-08-03T19:38:28.224Z,5.60
2022-08-03T19:40:59.857Z,5.80
2022-08-03T19:43:52.850Z,5.75
2022-08-03T19:46:30.179Z,5.75
2022-08-03T19:49:16.040Z,6.13
2022-08-03T19:51:59.412Z,6.50
2022-08-03T19:54:52.923Z,7.65
2022-08-03T19:57:30.756Z,6.28
2022-08-03T20:00:03.597Z,6.15
2022-08-03T20:02:40.590Z,6.10
2022-08-03T20:08:00.163Z,5.32
2022-08-03T20:10:33.233Z,5.68
2022-08-03T20:13:01.876Z,5.70
2022-08-03T20:15:33.800Z,6.78
2022-08-03T20:18:16.883Z,6.00
2022-08-03T20:20:59.978Z,7.32
2022-08-03T20:23:37.306Z,6.35
2022-08-03T20:28:49.703Z,5.90
2022-08-03T20:31:20.809Z,6.55
2022-08-03T20:33:49.784Z,6.15
2022-08-03T20:36:18.568Z,6.25
2022-08-03T20:38:48.062Z,5.38
2022-08-03T20:41:17.439Z,5.88
2022-08-03T20:43:45.165Z,5.60
2022-08-03T20:46:29.474Z,5.18
2022-08-03T20:49:04.102Z,6.60
2022-08-03T20:51:50.051Z,6.22
2022-08-03T20:54:30.810Z,5.32
2022-08-03T20:57:03.841Z,5.78
2022-08-03T20:59:47.090Z,5.47
2022-08-03T21:02:28.822Z,5.47
2022-08-03T21:05:03.219Z,5.78
2022-08-03T21:08:04.161Z,5.95
2022-08-03T21:10:29.585Z,5.07
2022-08-03T21:12:56.490Z,6.40
2022-08-03T21:13:10.908Z,6.40
2022-08-03T21:13:18.196Z,5.38
2022-08-03T21:16:11.386Z,5.70
2022-08-03T21:18:49.532Z,5.90
2022-08-03T21:21:20.170Z,5.30
2022-08-03T21:23:52.844Z,5.07
2022-08-03T21:26:25.480Z,5.60
2022-08-03T21:28:54.975Z,5.53
2022-08-03T21:31:25.378Z,5.35
2022-08-03T21:33:56.255Z,4.95
2022-08-03T21:36:24.891Z,5.25
2022-08-03T21:38:56.190Z,5.35
2022-08-03T21:41:25.428Z,5.72
2022-08-03T21:43:52.496Z,5.25
2022-08-03T21:46:20.735Z,5.63
2022-08-03T21:48:51.406Z,5.05
2022-08-03T21:51:20.109Z,5.28
2022-08-03T21:54:00.385Z,5.75
2022-08-03T21:56:41.280Z,6.13
2022-08-03T21:59:17.245Z,5.68
2022-08-03T22:01:49.039Z,6.20
2022-08-03T22:04:50.387Z,6.25
2022-08-03T22:07:08.633Z,6.00
2022-08-03T22:09:36.562Z,6.03
2022-08-03T22:12:04.566Z,6.07
2022-08-03T22:14:34.962Z,6.00
2022-08-03T22:17:03.380Z,6.00
2022-08-03T22:19:33.174Z,6.38
2022-08-03T22:22:01.753Z,6.20
2022-08-03T22:24:32.087Z,6.68
2022-08-03T22:27:19.988Z,6.07
2022-08-03T22:29:47.360Z,6.10
2022-08-03T22:32:14.343Z,6.10
2022-08-03T22:34:43.009Z,6.40
2022-08-03T22:37:11.519Z,6.20
2022-08-03T22:39:39.963Z,5.70
2022-08-03T22:42:07.413Z,6.60
2022-08-03T22:44:36.049Z,6.35
2022-08-03T22:47:04.462Z,6.20
2022-08-03T22:49:32.647Z,6.28
2022-08-03T22:52:01.499Z,6.85
2022-08-03T22:54:31.439Z,6.55
2022-08-03T22:56:58.797Z,6.72
2022-08-03T22:59:40.488Z,6.70
2022-08-03T23:02:20.169Z,6.80
2022-08-03T23:04:52.389Z,6.88
2022-08-03T23:07:23.635Z,6.75
2022-08-03T23:09:51.687Z,6.60
2022-08-03T23:12:20.446Z,7.57
2022-08-03T23:14:56.523Z,7.10
2022-08-03T23:19:53.879Z,7.72
2022-08-03T23:22:30.056Z,7.65
2022-08-03T23:24:59.237Z,8.50
2022-08-03T23:27:28.235Z,7.35
2022-08-03T23:29:58.549Z,7.75
2022-08-03T23:32:27.370Z,7.85
2022-08-03T23:35:18.949Z,7.82
2022-08-03T23:38:04.203Z,7.00
2022-08-03T23:40:35.372Z,8.30
2022-08-03T23:43:03.485Z,7.53
2022-08-03T23:45:34.695Z,7.72
2022-08-03T23:48:01.975Z,7.72
2022-08-03T23:50:37.952Z,8.57
2022-08-03T23:53:14.153Z,7.85
2022-08-03T23:58:52.931Z,8.30
