createdAt,value
2023-03-13T00:00:25.217Z,7.68
2023-03-13T00:02:51.865Z,7.63
2023-03-13T00:05:18.529Z,8.32
2023-03-13T00:07:45.136Z,7.65
2023-03-13T00:10:11.829Z,8.55
2023-03-13T00:12:38.468Z,9.18
2023-03-13T00:15:05.400Z,8.40
2023-03-13T00:17:33.450Z,11.88
2023-03-13T00:20:00.342Z,10.35
2023-03-13T00:22:27.014Z,9.63
2023-03-13T00:24:53.600Z,8.07
2023-03-13T00:27:20.175Z,11.57
2023-03-13T00:29:46.811Z,10.70
2023-03-13T00:32:13.415Z,8.35
2023-03-13T00:34:40.024Z,7.95
2023-03-13T00:37:06.702Z,8.50
2023-03-13T00:39:33.298Z,7.90
2023-03-13T00:42:03.998Z,8.45
2023-03-13T00:44:30.810Z,9.73
2023-03-13T00:46:57.409Z,7.53
2023-03-13T00:49:24.024Z,6.35
2023-03-13T00:51:50.630Z,6.07
2023-03-13T00:54:18.176Z,6.45
2023-03-13T00:56:44.841Z,5.63
2023-03-13T00:59:11.544Z,9.10
2023-03-13T01:01:38.321Z,6.65
2023-03-13T01:04:07.753Z,7.32
2023-03-13T01:06:36.889Z,8.82
2023-03-13T01:09:05.552Z,6.20
2023-03-13T01:11:35.079Z,7.18
2023-03-13T01:14:04.591Z,7.78
2023-03-13T01:16:32.972Z,7.65
2023-03-13T01:19:01.387Z,6.32
2023-03-13T01:21:29.684Z,7.88
2023-03-13T01:23:57.335Z,9.52
2023-03-13T01:26:25.660Z,8.00
2023-03-13T01:28:53.961Z,10.10
2023-03-13T01:31:23.902Z,10.52
2023-03-13T01:33:54.549Z,8.88
2023-03-13T01:36:21.799Z,9.75
2023-03-13T01:38:50.216Z,10.05
2023-03-13T01:41:17.415Z,9.95
2023-03-13T01:43:45.318Z,10.65
2023-03-13T01:46:18.400Z,8.10
2023-03-13T01:49:14.504Z,9.93
2023-03-13T01:52:06.440Z,10.18
2023-03-13T01:54:47.987Z,9.43
2023-03-13T01:57:19.228Z,11.68
2023-03-13T01:59:51.335Z,9.77
2023-03-13T02:02:18.364Z,11.77
2023-03-13T02:04:47.845Z,10.40
2023-03-13T02:07:20.601Z,9.82
2023-03-13T02:09:52.163Z,8.75
2023-03-13T02:12:32.791Z,11.63
2023-03-13T02:15:04.235Z,8.70
2023-03-13T02:17:31.060Z,12.70
2023-03-13T02:19:58.585Z,10.00
2023-03-13T02:22:25.165Z,10.43
2023-03-13T02:25:00.756Z,12.23
2023-03-13T02:27:27.658Z,11.27
2023-03-13T02:29:54.424Z,10.93
2023-03-13T02:32:22.883Z,12.98
2023-03-13T02:34:55.081Z,17.55
2023-03-13T02:37:23.502Z,12.90
2023-03-13T02:39:51.641Z,12.60
2023-03-13T02:42:21.353Z,17.88
2023-03-13T02:44:48.272Z,11.35
2023-03-13T02:47:20.577Z,10.68
2023-03-13T02:49:47.535Z,12.25
2023-03-13T02:52:22.259Z,11.52
2023-03-13T02:54:52.893Z,11.15
2023-03-13T02:57:21.833Z,13.77
2023-03-13T02:59:48.444Z,11.48
2023-03-13T03:02:15.167Z,10.68
2023-03-13T03:04:41.842Z,12.10
2023-03-13T03:07:10.889Z,13.55
2023-03-13T03:09:37.828Z,10.05
2023-03-13T03:12:10.295Z,17.50
2023-03-13T03:14:37.561Z,12.80
2023-03-13T03:17:05.405Z,11.27
2023-03-13T03:19:32.160Z,10.75
2023-03-13T03:22:00.254Z,10.77
2023-03-13T03:24:27.122Z,12.25
2023-03-13T03:26:53.747Z,13.88
2023-03-13T03:29:25.746Z,10.13
2023-03-13T03:31:54.720Z,9.40
2023-03-13T03:34:22.115Z,10.23
2023-03-13T03:36:49.842Z,11.40
2023-03-13T03:39:16.494Z,11.05
2023-03-13T03:41:43.214Z,11.20
2023-03-13T03:44:11.115Z,13.88
2023-03-13T03:46:58.587Z,11.65
2023-03-13T03:49:27.907Z,11.47
2023-03-13T03:51:54.847Z,10.75
2023-03-13T03:56:54.868Z,11.83
2023-03-13T03:59:21.764Z,10.13
2023-03-13T04:01:55.320Z,8.93
2023-03-13T04:04:24.634Z,10.15
2023-03-13T04:06:57.991Z,11.00
2023-03-13T04:09:30.435Z,12.25
2023-03-13T04:11:58.921Z,11.93
2023-03-13T04:14:25.817Z,13.13
2023-03-13T04:16:53.294Z,12.98
2023-03-13T04:19:19.923Z,11.27
2023-03-13T04:21:46.849Z,12.57
2023-03-13T04:24:18.373Z,9.82
2023-03-13T04:26:45.478Z,12.40
2023-03-13T04:29:12.575Z,10.45
2023-03-13T04:31:59.451Z,11.85
2023-03-13T04:34:44.804Z,11.55
2023-03-13T04:37:31.664Z,10.77
2023-03-13T04:39:58.306Z,12.00
2023-03-13T04:42:51.150Z,13.63
2023-03-13T04:45:36.028Z,11.48
2023-03-13T04:48:15.428Z,14.68
2023-03-13T04:50:56.204Z,14.60
2023-03-13T04:53:28.344Z,15.52
2023-03-13T04:56:41.659Z,13.53
2023-03-13T04:59:24.745Z,14.80
2023-03-13T05:02:04.044Z,12.88
2023-03-13T05:04:52.297Z,17.15
2023-03-13T05:07:27.668Z,11.68
2023-03-13T05:10:17.224Z,13.45
2023-03-13T05:13:02.313Z,13.27
2023-03-13T05:15:37.050Z,13.25
2023-03-13T05:18:22.333Z,18.20
2023-03-13T05:21:06.618Z,12.93
2023-03-13T05:23:51.474Z,14.15
2023-03-13T05:26:36.338Z,12.55
2023-03-13T05:29:21.724Z,13.43
2023-03-13T05:32:08.612Z,11.85
2023-03-13T05:34:53.131Z,13.07
2023-03-13T05:37:35.004Z,14.68
2023-03-13T05:40:19.228Z,14.48
2023-03-13T05:43:14.475Z,15.15
2023-03-13T05:46:07.371Z,18.88
2023-03-13T05:48:46.981Z,16.73
2023-03-13T05:51:25.884Z,17.55
2023-03-13T05:54:01.729Z,19.35
2023-03-13T05:56:44.965Z,13.15
2023-03-13T05:59:30.296Z,20.88
2023-03-13T06:02:23.154Z,13.52
2023-03-13T06:04:50.852Z,18.70
2023-03-13T06:07:17.852Z,14.38
2023-03-13T06:09:44.572Z,12.50
2023-03-13T06:12:12.069Z,17.98
2023-03-13T06:14:39.458Z,15.30
2023-03-13T06:17:06.662Z,15.15
2023-03-13T06:19:33.435Z,15.25
2023-03-13T06:22:00.045Z,13.38
2023-03-13T06:24:26.875Z,12.85
2023-03-13T06:26:53.461Z,14.20
2023-03-13T06:29:20.296Z,16.25
2023-03-13T06:31:47.116Z,14.85
2023-03-13T06:34:14.315Z,18.80
2023-03-13T06:36:41.267Z,17.33
2023-03-13T06:39:08.383Z,19.35
2023-03-13T06:41:35.407Z,29.05
2023-03-13T06:44:02.165Z,15.95
2023-03-13T06:46:29.206Z,16.05
2023-03-13T06:48:56.010Z,18.73
2023-03-13T06:51:22.677Z,15.32
2023-03-13T06:53:49.440Z,13.65
2023-03-13T06:56:16.095Z,19.00
2023-03-13T06:58:42.691Z,18.48
2023-03-13T07:01:14.182Z,21.00
2023-03-13T07:03:44.156Z,18.65
2023-03-13T07:06:12.406Z,15.35
2023-03-13T07:08:39.167Z,17.58
2023-03-13T07:11:08.784Z,14.80
2023-03-13T07:13:35.916Z,24.88
2023-03-13T07:16:04.661Z,15.23
2023-03-13T07:18:32.190Z,15.77
2023-03-13T07:21:00.250Z,14.20
2023-03-13T07:23:28.933Z,14.90
2023-03-13T07:26:01.407Z,16.80
2023-03-13T07:28:30.761Z,17.92
2023-03-13T07:31:08.554Z,17.95
2023-03-13T07:33:35.320Z,13.23
2023-03-13T07:36:02.113Z,14.93
2023-03-13T07:38:28.809Z,17.25
2023-03-13T07:40:57.896Z,19.50
2023-03-13T07:43:25.677Z,16.90
2023-03-13T07:45:53.244Z,18.25
2023-03-13T07:48:20.201Z,12.98
2023-03-13T07:50:47.231Z,12.27
2023-03-13T07:53:15.626Z,16.38
2023-03-13T07:55:42.809Z,13.20
2023-03-13T07:58:09.438Z,10.20
2023-03-13T08:00:36.018Z,11.30
2023-03-13T08:03:05.339Z,11.15
2023-03-13T08:05:31.999Z,12.23
2023-03-13T08:07:58.597Z,12.63
2023-03-13T08:10:25.382Z,14.40
2023-03-13T08:12:51.979Z,15.88
2023-03-13T08:15:21.742Z,20.15
2023-03-13T08:17:48.357Z,17.55
2023-03-13T08:20:15.052Z,16.67
2023-03-13T08:22:41.636Z,13.18
2023-03-13T08:25:08.422Z,16.70
2023-03-13T08:27:34.980Z,17.48
2023-03-13T08:30:01.623Z,17.70
2023-03-13T08:32:28.379Z,23.42
2023-03-13T08:34:55.213Z,18.27
2023-03-13T08:37:21.806Z,21.15
2023-03-13T08:39:48.927Z,18.58
2023-03-13T08:42:17.794Z,21.52
2023-03-13T08:44:44.660Z,16.48
2023-03-13T08:47:11.327Z,20.35
2023-03-13T08:49:37.904Z,24.67
2023-03-13T08:52:07.699Z,18.67
2023-03-13T08:54:34.622Z,16.90
2023-03-13T08:57:01.324Z,13.85
2023-03-13T08:59:27.955Z,10.68
2023-03-13T09:01:54.628Z,16.95
2023-03-13T09:04:21.251Z,18.95
2023-03-13T09:06:48.104Z,17.30
2023-03-13T09:09:14.784Z,13.93
2023-03-13T09:11:41.474Z,13.43
2023-03-13T09:14:08.667Z,17.42
2023-03-13T09:16:35.662Z,14.75
2023-03-13T09:19:02.304Z,24.63
2023-03-13T09:21:34.242Z,21.63
2023-03-13T09:24:01.979Z,22.08
2023-03-13T09:26:29.860Z,19.60
2023-03-13T09:28:57.149Z,16.83
2023-03-13T09:31:28.831Z,20.75
2023-03-13T09:33:56.036Z,16.13
2023-03-13T09:36:26.699Z,13.98
2023-03-13T09:38:55.579Z,20.75
2023-03-13T09:41:50.386Z,14.05
2023-03-13T09:44:29.268Z,10.93
2023-03-13T09:47:05.674Z,16.77
2023-03-13T09:49:39.662Z,15.50
2023-03-13T09:52:16.991Z,15.77
2023-03-13T09:55:03.967Z,11.27
2023-03-13T09:57:38.064Z,12.30
2023-03-13T10:00:14.282Z,12.75
2023-03-13T10:02:46.488Z,13.27
2023-03-13T10:05:29.426Z,13.45
2023-03-13T10:08:15.366Z,9.93
2023-03-13T10:11:03.641Z,9.52
2023-03-13T10:13:47.579Z,9.10
2023-03-13T10:16:26.290Z,12.20
2023-03-13T10:18:56.633Z,11.55
2023-03-13T10:21:28.158Z,10.23
2023-03-13T10:24:13.108Z,11.45
2023-03-13T10:26:45.104Z,9.50
2023-03-13T10:29:17.597Z,7.70
2023-03-13T10:31:50.875Z,8.07
2023-03-13T10:34:17.570Z,9.18
2023-03-13T10:36:50.009Z,7.80
2023-03-13T10:39:19.598Z,10.43
2023-03-13T10:41:46.463Z,9.90
2023-03-13T10:44:18.576Z,8.25
2023-03-13T10:46:47.783Z,6.68
2023-03-13T10:49:20.881Z,7.20
2023-03-13T10:51:54.317Z,7.97
2023-03-13T10:54:35.242Z,7.13
2023-03-13T10:57:33.834Z,10.60
2023-03-13T11:00:07.399Z,7.28
2023-03-13T11:02:38.894Z,7.68
2023-03-13T11:05:23.822Z,12.15
2023-03-13T11:07:51.190Z,9.60
2023-03-13T11:10:20.713Z,12.43
2023-03-13T11:12:51.383Z,9.45
2023-03-13T11:15:29.860Z,7.70
2023-03-13T11:18:05.403Z,11.27
2023-03-13T11:20:36.770Z,8.60
2023-03-13T11:23:26.661Z,8.48
2023-03-13T11:26:15.048Z,9.73
2023-03-13T11:29:03.370Z,6.60
2023-03-13T11:31:35.850Z,8.63
2023-03-13T11:36:52.513Z,6.60
2023-03-13T11:39:44.384Z,15.20
2023-03-13T11:42:44.425Z,5.13
2023-03-13T11:45:28.337Z,5.65
2023-03-13T11:48:35.145Z,6.30
2023-03-13T11:51:20.899Z,11.63
2023-03-13T11:54:02.135Z,6.68
2023-03-13T11:56:31.939Z,5.30
2023-03-13T11:59:24.667Z,5.95
2023-03-13T12:02:25.085Z,4.43
2023-03-13T12:05:01.719Z,8.55
2023-03-13T12:07:39.725Z,6.65
2023-03-13T12:10:12.501Z,4.75
2023-03-13T12:12:59.202Z,4.93
2023-03-13T12:15:34.828Z,4.45
2023-03-13T12:18:15.040Z,6.47
2023-03-13T12:20:53.556Z,9.23
2023-03-13T12:23:42.434Z,7.57
2023-03-13T12:26:17.731Z,7.75
2023-03-13T12:29:08.912Z,6.18
2023-03-13T12:31:47.407Z,5.97
2023-03-13T12:34:34.022Z,6.72
2023-03-13T12:37:18.305Z,6.50
2023-03-13T12:39:51.124Z,6.85
2023-03-13T12:42:33.219Z,4.40
2023-03-13T12:45:00.166Z,5.13
2023-03-13T12:47:40.630Z,7.20
2023-03-13T12:50:28.664Z,4.10
2023-03-13T12:53:34.237Z,4.18
2023-03-13T12:56:22.088Z,4.82
2023-03-13T12:58:53.556Z,3.20
2023-03-13T13:01:33.294Z,4.30
2023-03-13T13:04:23.051Z,4.43
2023-03-13T13:07:18.393Z,5.38
2023-03-13T13:10:10.891Z,4.57
2023-03-13T13:12:40.048Z,5.20
2023-03-13T13:15:17.860Z,4.82
2023-03-13T13:18:15.247Z,4.25
2023-03-13T13:20:45.005Z,2.90
2023-03-13T13:23:27.090Z,2.95
2023-03-13T13:25:55.932Z,2.75
2023-03-13T13:28:27.656Z,3.67
2023-03-13T13:30:57.203Z,5.57
2023-03-13T13:33:30.901Z,5.45
2023-03-13T13:36:09.778Z,4.97
2023-03-13T13:38:40.202Z,3.95
2023-03-13T13:41:10.059Z,4.10
2023-03-13T13:43:39.204Z,3.78
2023-03-13T13:46:33.768Z,2.92
2023-03-13T13:49:15.732Z,7.43
2023-03-13T13:52:06.025Z,5.10
2023-03-13T13:54:47.740Z,3.85
2023-03-13T13:57:28.041Z,7.00
2023-03-13T14:00:01.912Z,5.63
2023-03-13T14:02:44.313Z,5.05
2023-03-13T14:05:32.440Z,4.15
2023-03-13T14:08:07.907Z,5.53
2023-03-13T14:10:43.376Z,4.13
2023-03-13T14:13:14.521Z,5.05
2023-03-13T14:15:44.213Z,3.42
2023-03-13T14:18:26.588Z,4.47
2023-03-13T14:21:14.271Z,5.20
2023-03-13T14:23:45.765Z,4.18
2023-03-13T14:26:23.360Z,5.72
2023-03-13T14:29:02.918Z,6.43
2023-03-13T14:31:38.084Z,3.88
2023-03-13T14:34:07.747Z,6.68
2023-03-13T14:37:26.983Z,5.10
2023-03-13T14:39:53.613Z,6.35
2023-03-13T14:42:20.632Z,4.85
2023-03-13T14:44:50.434Z,3.25
2023-03-13T14:47:27.129Z,3.88
2023-03-13T14:50:26.665Z,5.32
2023-03-13T14:52:57.392Z,3.20
2023-03-13T14:55:24.098Z,3.67
2023-03-13T14:58:18.410Z,5.47
2023-03-13T15:00:47.613Z,6.28
2023-03-13T15:03:17.500Z,5.65
2023-03-13T15:05:49.753Z,10.40
2023-03-13T15:08:22.900Z,3.80
2023-03-13T15:10:50.717Z,3.13
2023-03-13T15:13:20.586Z,4.47
2023-03-13T15:15:47.960Z,7.03
2023-03-13T15:18:25.605Z,6.15
2023-03-13T15:21:18.529Z,3.67
2023-03-13T15:23:54.738Z,5.63
2023-03-13T15:26:22.081Z,3.95
2023-03-13T15:28:48.849Z,7.68
2023-03-13T15:31:15.870Z,3.03
2023-03-13T15:33:44.046Z,6.85
2023-03-13T15:36:11.999Z,3.35
2023-03-13T15:38:40.675Z,5.30
2023-03-13T15:41:09.417Z,6.22
2023-03-13T15:43:36.448Z,4.50
2023-03-13T15:46:05.602Z,5.10
2023-03-13T15:48:32.473Z,4.05
2023-03-13T15:51:02.574Z,7.20
2023-03-13T15:53:31.776Z,4.95
2023-03-13T15:56:00.636Z,7.70
2023-03-13T15:58:28.769Z,6.93
2023-03-13T16:00:56.795Z,6.68
2023-03-13T16:03:28.884Z,4.72
2023-03-13T16:05:56.838Z,7.47
2023-03-13T16:08:35.260Z,6.50
2023-03-13T16:11:03.423Z,6.00
2023-03-13T16:13:30.977Z,4.10
2023-03-13T16:15:58.578Z,3.78
2023-03-13T16:18:25.906Z,4.95
2023-03-13T16:20:53.735Z,4.65
2023-03-13T16:23:20.361Z,6.50
2023-03-13T16:25:48.741Z,6.57
2023-03-13T16:28:16.007Z,4.68
2023-03-13T16:30:43.934Z,3.67
2023-03-13T16:33:11.662Z,4.22
2023-03-13T16:35:39.263Z,7.03
2023-03-13T16:38:08.789Z,6.22
2023-03-13T16:40:36.265Z,6.65
2023-03-13T16:43:03.118Z,6.38
2023-03-13T16:45:29.801Z,15.82
2023-03-13T16:47:56.481Z,16.67
2023-03-13T16:50:24.930Z,13.48
2023-03-13T16:52:52.659Z,16.60
2023-03-13T16:55:20.072Z,14.65
2023-03-13T16:57:46.764Z,12.70
2023-03-13T17:00:21.922Z,11.18
2023-03-13T17:02:48.968Z,10.35
2023-03-13T17:05:16.215Z,12.98
2023-03-13T17:07:48.361Z,12.00
2023-03-13T17:10:21.424Z,9.35
2023-03-13T17:12:48.855Z,7.22
2023-03-13T17:15:15.969Z,11.68
2023-03-13T17:17:45.029Z,8.95
2023-03-13T17:20:15.993Z,9.30
2023-03-13T17:22:42.988Z,7.05
2023-03-13T17:25:10.171Z,17.35
2023-03-13T17:27:37.534Z,22.05
2023-03-13T17:30:18.053Z,14.88
2023-03-13T17:32:44.933Z,16.95
2023-03-13T17:35:11.740Z,10.90
2023-03-13T17:37:38.650Z,12.63
2023-03-13T17:40:16.211Z,6.30
2023-03-13T17:42:42.881Z,8.35
2023-03-13T17:45:10.107Z,9.32
2023-03-13T17:47:36.761Z,9.38
2023-03-13T17:50:04.100Z,10.18
2023-03-13T17:52:30.745Z,7.82
2023-03-13T17:54:57.508Z,13.95
2023-03-13T17:57:25.563Z,11.10
2023-03-13T17:59:52.144Z,10.57
2023-03-13T18:02:19.436Z,8.63
2023-03-13T18:04:46.192Z,10.27
2023-03-13T18:07:17.619Z,11.60
2023-03-13T18:09:47.576Z,14.98
2023-03-13T18:12:14.935Z,17.30
2023-03-13T18:14:42.131Z,10.48
2023-03-13T18:17:30.118Z,12.40
2023-03-13T18:19:56.766Z,11.02
2023-03-13T18:22:24.665Z,9.63
2023-03-13T18:24:51.368Z,11.95
2023-03-13T18:27:21.320Z,11.00
2023-03-13T18:29:49.251Z,12.38
2023-03-13T18:32:18.131Z,8.48
2023-03-13T18:34:45.403Z,5.35
2023-03-13T18:37:21.553Z,9.90
2023-03-13T18:39:50.034Z,9.13
2023-03-13T18:42:17.167Z,7.32
2023-03-13T18:44:43.921Z,14.85
2023-03-13T18:47:12.884Z,10.63
2023-03-13T18:49:39.964Z,9.20
2023-03-13T18:52:07.028Z,8.90
2023-03-13T18:54:34.189Z,9.88
2023-03-13T18:57:00.855Z,10.00
2023-03-13T18:59:27.501Z,9.07
2023-03-13T19:01:54.897Z,13.60
2023-03-13T19:04:21.630Z,15.10
2023-03-13T19:06:48.638Z,13.68
2023-03-13T19:09:42.651Z,14.55
2023-03-13T19:12:06.795Z,11.02
2023-03-13T19:14:33.845Z,18.08
2023-03-13T19:17:06.975Z,12.25
2023-03-13T19:19:33.673Z,16.00
2023-03-13T19:22:01.044Z,15.38
2023-03-13T19:24:27.753Z,15.23
2023-03-13T19:26:58.851Z,12.60
2023-03-13T19:29:28.067Z,12.18
2023-03-13T19:31:55.201Z,13.80
2023-03-13T19:34:22.018Z,11.35
2023-03-13T19:36:53.241Z,11.55
2023-03-13T19:39:25.122Z,11.60
2023-03-13T19:41:53.270Z,8.95
2023-03-13T19:44:20.852Z,10.95
2023-03-13T19:46:48.078Z,12.98
2023-03-13T19:49:17.798Z,10.48
2023-03-13T19:51:44.492Z,9.05
2023-03-13T19:54:11.731Z,10.02
2023-03-13T19:56:40.776Z,11.30
2023-03-13T19:59:14.199Z,13.57
2023-03-13T20:01:40.989Z,11.13
2023-03-13T20:04:07.607Z,10.52
2023-03-13T20:06:35.193Z,13.65
2023-03-13T20:09:04.872Z,12.40
2023-03-13T20:11:31.693Z,12.68
2023-03-13T20:13:58.372Z,10.20
2023-03-13T20:16:27.707Z,12.88
2023-03-13T20:18:55.476Z,10.95
2023-03-13T20:21:23.392Z,14.43
2023-03-13T20:23:51.179Z,9.57
2023-03-13T20:26:21.461Z,12.25
2023-03-13T20:28:51.916Z,12.05
2023-03-13T20:31:21.768Z,11.82
2023-03-13T20:33:49.001Z,9.98
2023-03-13T20:36:17.868Z,12.93
2023-03-13T20:38:44.898Z,12.43
2023-03-13T20:41:11.883Z,13.93
2023-03-13T20:43:39.232Z,11.20
2023-03-13T20:46:09.902Z,16.90
2023-03-13T20:48:39.174Z,14.73
2023-03-13T20:51:07.919Z,14.95
2023-03-13T20:53:36.471Z,13.73
2023-03-13T20:56:06.543Z,11.52
2023-03-13T20:58:34.343Z,18.25
2023-03-13T21:01:02.132Z,14.25
2023-03-13T21:03:28.769Z,18.67
2023-03-13T21:05:55.413Z,16.10
2023-03-13T21:08:23.081Z,19.85
2023-03-13T21:10:49.960Z,22.35
2023-03-13T21:13:16.576Z,19.77
2023-03-13T21:15:43.275Z,22.95
2023-03-13T21:18:10.446Z,19.83
2023-03-13T21:20:39.550Z,19.95
2023-03-13T21:23:06.174Z,16.00
2023-03-13T21:25:32.817Z,15.32
2023-03-13T21:27:59.666Z,15.55
2023-03-13T21:30:26.423Z,20.40
2023-03-13T21:32:54.491Z,15.38
2023-03-13T21:35:21.498Z,19.23
2023-03-13T21:37:48.140Z,15.23
2023-03-13T21:40:15.085Z,18.13
2023-03-13T21:42:41.897Z,15.60
2023-03-13T21:45:09.327Z,13.85
2023-03-13T21:47:38.871Z,16.52
2023-03-13T21:50:09.992Z,18.92
2023-03-13T21:52:40.857Z,14.68
2023-03-13T21:55:11.898Z,14.23
2023-03-13T21:57:38.679Z,15.20
2023-03-13T22:00:08.183Z,11.65
2023-03-13T22:02:36.796Z,14.52
2023-03-13T22:05:04.580Z,12.02
2023-03-13T22:07:31.789Z,14.75
2023-03-13T22:09:58.649Z,16.05
2023-03-13T22:12:25.664Z,12.27
2023-03-13T22:14:53.239Z,12.93
2023-03-13T22:17:20.870Z,12.48
2023-03-13T22:19:48.182Z,12.98
2023-03-13T22:22:15.597Z,18.95
2023-03-13T22:24:42.370Z,21.50
2023-03-13T22:27:10.166Z,15.43
2023-03-13T22:29:36.781Z,17.77
2023-03-13T22:32:04.442Z,15.38
2023-03-13T22:34:31.434Z,11.02
2023-03-13T22:36:58.020Z,12.65
2023-03-13T22:39:24.696Z,14.45
2023-03-13T22:41:51.308Z,13.30
2023-03-13T22:44:18.241Z,13.73
2023-03-13T22:46:44.888Z,10.93
2023-03-13T22:49:11.474Z,12.00
2023-03-13T22:51:38.067Z,11.48
2023-03-13T22:54:04.676Z,11.00
2023-03-13T22:56:31.251Z,13.13
2023-03-13T22:58:57.817Z,13.38
2023-03-13T23:01:24.542Z,14.02
2023-03-13T23:03:51.272Z,10.23
2023-03-13T23:06:21.408Z,11.55
2023-03-13T23:08:48.066Z,12.20
2023-03-13T23:11:15.935Z,12.43
2023-03-13T23:13:42.623Z,9.38
2023-03-13T23:16:11.585Z,14.60
2023-03-13T23:18:38.839Z,13.88
2023-03-13T23:21:12.109Z,12.75
2023-03-13T23:23:39.200Z,10.95
2023-03-13T23:26:13.823Z,9.07
2023-03-13T23:28:40.861Z,12.60
2023-03-13T23:31:18.700Z,9.95
2023-03-13T23:33:46.013Z,10.70
2023-03-13T23:36:15.008Z,23.75
2023-03-13T23:38:41.710Z,13.45
2023-03-13T23:41:10.017Z,12.50
2023-03-13T23:43:36.730Z,12.73
2023-03-13T23:46:04.877Z,11.52
2023-03-13T23:48:32.165Z,9.60
2023-03-13T23:50:58.765Z,11.02
2023-03-13T23:53:25.432Z,14.60
2023-03-13T23:55:58.990Z,9.63
2023-03-13T23:58:25.845Z,10.50
