createdAt,value
2022-10-20T00:01:41.490Z,101506.25
2022-10-20T00:04:07.947Z,101514.66
2022-10-20T00:06:34.411Z,101512.69
2022-10-20T00:09:03.783Z,101507.97
2022-10-20T00:11:31.212Z,101514.59
2022-10-20T00:13:59.463Z,101519.03
2022-10-20T00:16:28.591Z,101505.19
2022-10-20T00:18:56.037Z,101503.63
2022-10-20T00:21:25.885Z,101504.75
2022-10-20T00:23:53.253Z,101505.56
2022-10-20T00:26:24.738Z,101495.19
2022-10-20T00:28:51.968Z,101491.28
2022-10-20T00:31:20.354Z,101489.28
2022-10-20T00:33:47.144Z,101491.28
2022-10-20T00:36:16.422Z,101482.63
2022-10-20T00:38:43.722Z,101478.31
2022-10-20T00:41:14.059Z,101473.50
2022-10-20T00:43:51.704Z,101462.03
2022-10-20T00:46:28.727Z,101458.03
2022-10-20T00:48:59.122Z,101455.66
2022-10-20T00:51:28.806Z,101447.81
2022-10-20T00:54:03.227Z,101448.53
2022-10-20T00:56:29.780Z,101443.81
2022-10-20T00:58:56.455Z,101438.25
2022-10-20T01:01:22.931Z,101435.09
2022-10-20T01:03:51.292Z,101432.72
2022-10-20T01:06:20.357Z,101424.84
2022-10-20T01:08:47.092Z,101415.31
2022-10-20T01:11:35.153Z,101412.97
2022-10-20T01:14:12.671Z,101410.94
2022-10-20T01:17:06.700Z,101410.88
2022-10-20T01:19:45.315Z,101416.41
2022-10-20T01:22:11.684Z,101419.16
2022-10-20T01:25:06.268Z,101418.75
2022-10-20T01:27:38.511Z,101419.13
2022-10-20T01:30:07.831Z,101404.06
2022-10-20T01:32:46.488Z,101396.50
2022-10-20T01:35:31.592Z,101399.28
2022-10-20T01:38:20.271Z,101390.22
2022-10-20T01:41:02.750Z,101385.44
2022-10-20T01:43:35.936Z,101384.28
2022-10-20T01:46:04.362Z,101377.97
2022-10-20T01:48:34.506Z,101368.88
2022-10-20T01:51:03.967Z,101362.88
2022-10-20T01:53:30.498Z,101367.69
2022-10-20T01:55:59.694Z,101359.41
2022-10-20T01:58:32.862Z,101362.16
2022-10-20T02:01:08.246Z,101358.94
2022-10-20T02:03:54.028Z,101356.19
2022-10-20T02:06:44.629Z,101347.91
2022-10-20T02:09:44.159Z,101339.56
2022-10-20T02:12:17.567Z,101329.69
2022-10-20T02:14:45.256Z,101322.56
2022-10-20T02:17:15.633Z,101321.00
2022-10-20T02:19:45.527Z,101325.69
2022-10-20T02:22:15.227Z,101327.66
2022-10-20T02:24:45.468Z,101322.50
2022-10-20T02:27:18.970Z,101318.53
2022-10-20T02:29:51.642Z,101318.16
2022-10-20T02:32:21.570Z,101317.78
2022-10-20T02:34:48.066Z,101310.25
2022-10-20T02:37:14.619Z,101316.63
2022-10-20T02:39:41.059Z,101304.41
2022-10-20T02:42:07.774Z,101305.16
2022-10-20T02:44:44.226Z,101285.41
2022-10-20T02:47:10.776Z,101290.91
2022-10-20T02:49:37.201Z,101285.00
2022-10-20T02:52:03.695Z,101270.38
2022-10-20T02:54:30.127Z,101266.44
2022-10-20T02:56:59.638Z,101273.56
2022-10-20T02:59:26.052Z,101271.94
2022-10-20T03:01:52.665Z,101277.84
2022-10-20T03:04:19.332Z,101268.78
2022-10-20T03:06:46.063Z,101273.56
2022-10-20T03:09:12.562Z,101268.81
2022-10-20T03:11:41.705Z,101259.72
2022-10-20T03:14:08.187Z,101260.06
2022-10-20T03:16:34.630Z,101262.84
2022-10-20T03:19:03.973Z,101260.44
2022-10-20T03:21:34.010Z,101264.78
2022-10-20T03:24:01.659Z,101254.13
2022-10-20T03:26:28.120Z,101259.66
2022-10-20T03:28:55.201Z,101259.72
2022-10-20T03:31:21.734Z,101258.13
2022-10-20T03:33:48.158Z,101252.16
2022-10-20T03:36:14.596Z,101251.41
2022-10-20T03:38:42.999Z,101250.59
2022-10-20T03:41:12.218Z,101243.50
2022-10-20T03:43:40.127Z,101241.09
2022-10-20T03:46:09.108Z,101233.59
2022-10-20T03:48:36.086Z,101230.41
2022-10-20T03:51:03.622Z,101238.72
2022-10-20T03:53:33.380Z,101222.13
2022-10-20T03:55:59.761Z,101203.94
2022-10-20T03:58:26.180Z,101211.88
2022-10-20T04:00:52.930Z,101203.97
2022-10-20T04:03:19.353Z,101201.94
2022-10-20T04:05:46.128Z,101199.19
2022-10-20T04:08:12.669Z,101195.28
2022-10-20T04:10:39.232Z,101202.44
2022-10-20T04:13:05.841Z,101211.50
2022-10-20T04:15:32.540Z,101196.09
2022-10-20T04:17:59.080Z,101194.97
2022-10-20T04:20:26.003Z,101188.25
2022-10-20T04:22:52.462Z,101194.56
2022-10-20T04:25:18.969Z,101190.59
2022-10-20T04:27:45.631Z,101189.09
2022-10-20T04:30:12.277Z,101176.44
2022-10-20T04:32:38.775Z,101174.81
2022-10-20T04:35:05.722Z,101185.50
2022-10-20T04:37:32.144Z,101180.38
2022-10-20T04:39:58.721Z,101186.25
2022-10-20T04:42:25.322Z,101182.75
2022-10-20T04:44:51.893Z,101181.56
2022-10-20T04:47:18.459Z,101172.13
2022-10-20T04:49:44.858Z,101152.75
2022-10-20T04:52:11.343Z,101151.19
2022-10-20T04:54:37.809Z,101152.00
2022-10-20T04:57:06.123Z,101148.03
2022-10-20T04:59:32.784Z,101141.72
2022-10-20T05:01:59.307Z,101140.16
2022-10-20T05:04:25.955Z,101134.63
2022-10-20T05:06:55.159Z,101124.44
2022-10-20T05:09:21.571Z,101126.78
2022-10-20T05:11:47.988Z,101120.88
2022-10-20T05:14:14.435Z,101128.78
2022-10-20T05:16:40.893Z,101126.03
2022-10-20T05:19:07.393Z,101113.84
2022-10-20T05:21:37.701Z,101096.84
2022-10-20T05:24:05.484Z,101088.56
2022-10-20T05:26:36.447Z,101071.97
2022-10-20T05:29:07.913Z,101077.94
2022-10-20T05:31:39.881Z,101073.19
2022-10-20T05:34:12.578Z,101064.50
2022-10-20T05:36:39.240Z,101064.50
2022-10-20T05:39:05.915Z,101066.91
2022-10-20T05:41:38.075Z,101063.75
2022-10-20T05:44:08.629Z,101072.47
2022-10-20T05:46:46.642Z,101062.56
2022-10-20T05:49:16.602Z,101065.34
2022-10-20T05:51:44.617Z,101061.78
2022-10-20T05:54:12.695Z,101062.22
2022-10-20T05:56:39.616Z,101064.63
2022-10-20T05:59:08.625Z,101059.91
2022-10-20T06:01:50.201Z,101055.94
2022-10-20T06:04:19.391Z,101048.03
2022-10-20T06:06:45.920Z,101052.75
2022-10-20T06:09:12.599Z,101063.44
2022-10-20T06:11:39.889Z,101058.72
2022-10-20T06:14:07.847Z,101060.28
2022-10-20T06:16:34.875Z,101056.34
2022-10-20T06:19:01.798Z,101059.91
2022-10-20T06:21:31.218Z,101058.72
2022-10-20T06:23:59.409Z,101066.63
2022-10-20T06:26:32.777Z,101059.94
2022-10-20T06:29:04.390Z,101051.66
2022-10-20T06:31:43.679Z,101051.69
2022-10-20T06:34:13.761Z,101058.78
2022-10-20T06:36:41.882Z,101058.41
2022-10-20T06:39:10.914Z,101052.06
2022-10-20T06:41:40.127Z,101078.19
2022-10-20T06:44:07.375Z,101064.41
2022-10-20T06:46:36.487Z,101060.44
2022-10-20T06:49:05.459Z,101063.63
2022-10-20T06:51:33.252Z,101057.31
2022-10-20T06:54:00.590Z,101050.63
2022-10-20T06:56:29.260Z,101044.31
2022-10-20T06:59:01.848Z,101047.53
2022-10-20T07:01:33.535Z,101051.47
2022-10-20T07:04:06.546Z,101052.28
2022-10-20T07:06:35.988Z,101054.69
2022-10-20T07:09:04.054Z,101068.53
2022-10-20T07:11:31.976Z,101056.38
2022-10-20T07:13:59.345Z,101053.22
2022-10-20T07:16:28.241Z,101061.94
2022-10-20T07:18:55.530Z,101058.41
2022-10-20T07:21:30.741Z,101054.09
2022-10-20T07:24:01.856Z,101038.31
2022-10-20T07:26:31.551Z,101047.81
2022-10-20T07:28:59.596Z,101047.44
2022-10-20T07:31:35.029Z,101042.31
2022-10-20T07:34:13.776Z,101047.88
2022-10-20T07:36:49.921Z,101049.09
2022-10-20T07:39:16.815Z,101052.69
2022-10-20T07:41:47.712Z,101054.66
2022-10-20T07:44:14.576Z,101047.97
2022-10-20T07:46:41.022Z,101060.66
2022-10-20T07:49:38.177Z,101048.41
2022-10-20T07:51:53.977Z,101044.06
2022-10-20T07:54:20.480Z,101055.16
2022-10-20T07:56:46.924Z,101046.88
2022-10-20T07:59:14.144Z,101052.44
2022-10-20T08:01:41.174Z,101048.09
2022-10-20T08:04:07.971Z,101039.41
2022-10-20T08:06:35.103Z,101032.28
2022-10-20T08:09:01.958Z,101012.09
2022-10-20T08:11:28.462Z,101024.00
2022-10-20T08:13:54.966Z,101020.41
2022-10-20T08:16:26.300Z,101017.25
2022-10-20T08:19:10.486Z,101014.03
2022-10-20T08:21:37.070Z,101007.72
2022-10-20T08:24:03.832Z,101009.25
2022-10-20T08:26:30.384Z,101012.38
2022-10-20T08:28:57.308Z,101020.28
2022-10-20T08:31:23.914Z,101014.72
2022-10-20T08:33:53.004Z,101013.88
2022-10-20T08:36:20.422Z,101008.69
2022-10-20T08:38:46.943Z,101004.31
2022-10-20T08:41:16.491Z,101001.09
2022-10-20T08:43:43.309Z,100993.09
2022-10-20T08:46:15.122Z,100995.41
2022-10-20T08:48:42.649Z,100984.69
2022-10-20T08:51:19.808Z,100989.78
2022-10-20T08:53:47.883Z,100982.13
2022-10-20T08:56:15.257Z,100985.22
2022-10-20T08:58:44.509Z,100982.31
2022-10-20T09:01:35.858Z,100981.41
2022-10-20T09:04:32.713Z,100978.09
2022-10-20T09:07:03.036Z,100990.63
2022-10-20T09:09:32.005Z,100987.66
2022-10-20T09:12:05.509Z,100973.59
2022-10-20T09:14:35.717Z,100975.00
2022-10-20T09:17:02.875Z,100964.47
2022-10-20T09:19:30.086Z,100972.59
2022-10-20T09:21:59.372Z,100981.09
2022-10-20T09:24:29.892Z,100974.97
2022-10-20T09:26:59.498Z,100972.34
2022-10-20T09:29:38.015Z,100970.28
2022-10-20T09:32:44.880Z,100972.56
2022-10-20T09:35:19.374Z,100976.03
2022-10-20T09:37:52.721Z,100959.94
2022-10-20T09:40:19.941Z,100958.63
2022-10-20T09:42:54.511Z,100957.72
2022-10-20T09:45:24.748Z,100958.09
2022-10-20T09:48:00.587Z,100941.25
2022-10-20T09:50:30.836Z,100934.84
2022-10-20T09:52:59.363Z,100938.22
2022-10-20T09:55:35.478Z,100936.16
2022-10-20T09:58:04.917Z,100939.66
2022-10-20T10:00:37.868Z,100933.56
2022-10-20T10:03:21.086Z,100932.72
2022-10-20T10:06:00.947Z,100933.44
2022-10-20T10:08:40.614Z,100940.91
2022-10-20T10:11:18.573Z,100936.03
2022-10-20T10:13:47.736Z,100932.72
2022-10-20T10:16:18.304Z,100920.28
2022-10-20T10:18:54.359Z,100918.28
2022-10-20T10:21:21.576Z,100921.34
2022-10-20T10:23:53.911Z,100924.06
2022-10-20T10:26:45.312Z,100932.38
2022-10-20T10:29:19.461Z,100933.94
2022-10-20T10:31:51.766Z,100923.94
2022-10-20T10:34:18.160Z,100933.94
2022-10-20T10:36:44.836Z,100933.94
2022-10-20T10:39:14.579Z,100945.31
2022-10-20T10:41:52.834Z,100942.25
2022-10-20T10:44:30.660Z,100946.44
2022-10-20T10:47:25.398Z,100945.34
2022-10-20T10:50:19.203Z,100945.69
2022-10-20T10:53:04.020Z,100954.63
2022-10-20T10:55:49.107Z,100954.47
2022-10-20T10:58:37.725Z,100952.31
2022-10-20T11:01:07.147Z,100934.13
2022-10-20T11:03:56.320Z,100948.09
2022-10-20T11:06:28.757Z,100944.28
2022-10-20T11:09:01.071Z,100946.88
2022-10-20T11:11:40.951Z,100936.22
2022-10-20T11:14:07.329Z,100935.09
2022-10-20T11:16:45.149Z,100924.69
2022-10-20T11:19:30.584Z,100927.22
2022-10-20T11:22:24.307Z,100920.31
2022-10-20T11:25:33.002Z,100925.75
2022-10-20T11:28:00.342Z,100917.19
2022-10-20T11:30:27.451Z,100910.34
2022-10-20T11:33:16.999Z,100905.19
2022-10-20T11:35:51.819Z,100900.84
2022-10-20T11:38:32.338Z,100884.75
2022-10-20T11:41:26.706Z,100884.75
2022-10-20T11:44:06.145Z,100877.22
2022-10-20T11:46:47.507Z,100889.22
2022-10-20T11:49:14.118Z,100892.34
2022-10-20T11:51:52.625Z,100894.69
2022-10-20T11:54:21.658Z,100891.13
2022-10-20T11:56:54.231Z,100901.59
2022-10-20T11:59:53.105Z,100901.53
2022-10-20T12:02:29.397Z,100900.41
2022-10-20T12:05:41.041Z,100904.06
2022-10-20T12:08:36.224Z,100906.06
2022-10-20T12:11:17.366Z,100905.28
2022-10-20T12:14:08.338Z,100898.47
2022-10-20T12:16:53.453Z,100903.38
2022-10-20T12:19:30.113Z,100901.19
2022-10-20T12:21:56.511Z,100899.34
2022-10-20T12:24:35.011Z,100900.94
2022-10-20T12:27:10.498Z,100903.72
2022-10-20T12:29:36.876Z,100907.63
2022-10-20T12:32:21.881Z,100910.16
2022-10-20T12:34:53.863Z,100915.91
2022-10-20T12:37:20.174Z,100916.44
2022-10-20T12:39:47.254Z,100905.13
2022-10-20T12:42:22.275Z,100914.75
2022-10-20T12:44:50.045Z,100904.88
2022-10-20T12:47:28.349Z,100902.50
2022-10-20T12:50:23.230Z,100893.63
2022-10-20T12:52:49.771Z,100902.75
2022-10-20T12:58:18.706Z,100889.50
2022-10-20T13:00:48.221Z,100869.97
2022-10-20T13:03:44.245Z,100874.03
2022-10-20T13:06:22.762Z,100838.81
2022-10-20T13:09:04.727Z,100845.09
2022-10-20T13:11:44.454Z,100840.75
2022-10-20T13:14:13.876Z,100846.34
2022-10-20T13:16:46.424Z,100861.06
2022-10-20T13:19:22.886Z,100855.47
2022-10-20T13:21:50.315Z,100876.78
2022-10-20T13:24:27.870Z,100869.91
2022-10-20T13:26:57.653Z,100859.13
2022-10-20T13:29:33.190Z,100862.19
2022-10-20T13:34:42.963Z,100868.50
2022-10-20T13:37:22.555Z,100861.25
2022-10-20T13:40:18.902Z,100858.38
2022-10-20T13:43:13.999Z,100854.09
2022-10-20T13:45:55.844Z,100855.94
2022-10-20T13:48:43.324Z,100859.34
2022-10-20T13:51:23.865Z,100857.78
2022-10-20T13:53:54.316Z,100829.47
2022-10-20T13:56:34.885Z,100836.16
2022-10-20T13:59:05.530Z,100850.47
2022-10-20T14:01:35.313Z,100838.25
2022-10-20T14:04:01.827Z,100826.84
2022-10-20T14:06:31.983Z,100824.19
2022-10-20T14:09:08.875Z,100827.94
2022-10-20T14:11:35.406Z,100814.97
2022-10-20T14:14:02.604Z,100815.94
2022-10-20T14:16:31.451Z,100805.09
2022-10-20T14:19:05.695Z,100818.97
2022-10-20T14:21:49.176Z,100808.19
2022-10-20T14:24:28.582Z,100829.69
2022-10-20T14:26:56.663Z,100819.41
2022-10-20T14:29:24.770Z,100812.31
2022-10-20T14:31:51.652Z,100819.69
2022-10-20T14:34:22.175Z,100812.56
2022-10-20T14:36:50.588Z,100813.00
2022-10-20T14:39:36.283Z,100815.56
2022-10-20T14:42:04.348Z,100804.59
2022-10-20T14:44:32.026Z,100791.50
2022-10-20T14:47:05.311Z,100792.91
2022-10-20T14:49:39.351Z,100788.03
2022-10-20T14:52:21.217Z,100790.78
2022-10-20T14:54:50.435Z,100781.78
2022-10-20T14:57:16.772Z,100785.34
2022-10-20T15:00:04.310Z,100792.72
2022-10-20T15:02:38.502Z,100793.94
2022-10-20T15:05:27.015Z,100806.38
2022-10-20T15:07:54.076Z,100792.34
2022-10-20T15:10:23.869Z,100789.63
2022-10-20T15:12:53.191Z,100779.41
2022-10-20T15:15:26.297Z,100766.41
2022-10-20T15:18:10.035Z,100775.94
2022-10-20T15:20:40.270Z,100776.03
2022-10-20T15:23:14.666Z,100776.50
2022-10-20T15:25:59.794Z,100775.72
2022-10-20T15:28:35.421Z,100779.84
2022-10-20T15:31:05.448Z,100773.81
2022-10-20T15:33:32.531Z,100771.97
2022-10-20T15:36:00.696Z,100773.44
2022-10-20T15:38:27.741Z,100762.91
2022-10-20T15:40:54.421Z,100764.38
2022-10-20T15:43:21.172Z,100761.72
2022-10-20T15:45:54.472Z,100761.28
2022-10-20T15:48:23.999Z,100756.28
2022-10-20T15:50:53.157Z,100752.38
2022-10-20T15:53:19.813Z,100755.34
2022-10-20T15:55:46.426Z,100750.75
2022-10-20T15:58:13.242Z,100750.44
2022-10-20T16:00:40.204Z,100746.94
2022-10-20T16:03:06.943Z,100738.47
2022-10-20T16:05:34.023Z,100736.56
2022-10-20T16:08:00.710Z,100740.34
2022-10-20T16:10:30.563Z,100728.44
2022-10-20T16:12:58.128Z,100739.13
2022-10-20T16:15:30.295Z,100735.19
2022-10-20T16:17:58.202Z,100747.84
2022-10-20T16:20:24.834Z,100739.56
2022-10-20T16:22:51.223Z,100735.84
2022-10-20T16:25:17.711Z,100742.03
2022-10-20T16:27:44.189Z,100737.97
2022-10-20T16:30:13.522Z,100740.31
2022-10-20T16:32:40.294Z,100740.84
2022-10-20T16:35:07.138Z,100736.94
2022-10-20T16:37:34.071Z,100726.84
2022-10-20T16:40:00.844Z,100732.53
2022-10-20T16:42:30.256Z,100723.47
2022-10-20T16:44:57.042Z,100724.78
2022-10-20T16:47:25.334Z,100727.44
2022-10-20T16:49:51.829Z,100716.47
2022-10-20T16:52:18.359Z,100728.97
2022-10-20T16:54:44.771Z,100719.97
2022-10-20T16:57:11.557Z,100706.56
2022-10-20T16:59:38.707Z,100711.09
2022-10-20T17:02:06.093Z,100711.91
2022-10-20T17:04:33.540Z,100721.25
2022-10-20T17:06:59.927Z,100724.03
2022-10-20T17:09:26.464Z,100717.53
2022-10-20T17:11:52.843Z,100715.59
2022-10-20T17:14:19.414Z,100719.28
2022-10-20T17:16:47.248Z,100721.03
2022-10-20T17:19:13.676Z,100722.78
2022-10-20T17:21:40.179Z,100726.66
2022-10-20T17:24:11.176Z,100722.97
2022-10-20T17:26:38.475Z,100721.06
2022-10-20T17:29:04.983Z,100726.28
2022-10-20T17:31:31.728Z,100728.72
2022-10-20T17:33:58.965Z,100730.41
2022-10-20T17:36:26.486Z,100721.06
2022-10-20T17:39:01.596Z,100727.94
2022-10-20T17:41:29.026Z,100725.22
2022-10-20T17:43:55.476Z,100720.84
2022-10-20T17:46:21.956Z,100720.69
2022-10-20T17:48:48.506Z,100719.63
2022-10-20T17:51:23.255Z,100718.06
2022-10-20T17:53:51.535Z,100732.78
2022-10-20T17:56:23.823Z,100739.69
2022-10-20T17:58:51.658Z,100733.22
2022-10-20T18:01:23.639Z,100738.03
2022-10-20T18:04:04.378Z,100731.75
2022-10-20T18:06:34.811Z,100732.88
2022-10-20T18:09:05.093Z,100737.31
2022-10-20T18:11:33.351Z,100732.78
2022-10-20T18:14:00.397Z,100730.34
2022-10-20T18:16:29.286Z,100730.84
2022-10-20T18:18:59.653Z,100720.47
2022-10-20T18:21:28.259Z,100725.63
2022-10-20T18:24:06.267Z,100726.84
2022-10-20T18:26:35.036Z,100721.88
2022-10-20T18:29:02.597Z,100723.47
2022-10-20T18:31:31.556Z,100714.56
2022-10-20T18:34:04.183Z,100700.59
2022-10-20T18:36:33.140Z,100702.63
2022-10-20T18:38:59.942Z,100707.25
2022-10-20T18:41:32.957Z,100710.66
2022-10-20T18:44:01.321Z,100706.19
2022-10-20T18:46:29.865Z,100708.44
2022-10-20T18:48:57.256Z,100702.00
2022-10-20T18:51:24.042Z,100707.16
2022-10-20T18:53:55.309Z,100703.91
2022-10-20T18:56:23.834Z,100689.97
2022-10-20T18:58:52.610Z,100689.13
2022-10-20T19:01:21.647Z,100682.75
2022-10-20T19:03:50.471Z,100675.16
2022-10-20T19:06:20.075Z,100664.41
2022-10-20T19:08:51.034Z,100658.41
2022-10-20T19:11:17.526Z,100662.69
2022-10-20T19:13:43.931Z,100661.56
2022-10-20T19:16:15.995Z,100658.06
2022-10-20T19:18:47.699Z,100651.94
2022-10-20T19:21:14.740Z,100663.47
2022-10-20T19:24:09.095Z,100655.16
2022-10-20T19:26:40.403Z,100657.78
2022-10-20T19:29:10.336Z,100662.25
2022-10-20T19:32:06.371Z,100659.00
2022-10-20T19:34:38.862Z,100661.00
2022-10-20T19:37:06.084Z,100660.88
2022-10-20T19:39:36.944Z,100664.34
2022-10-20T19:42:05.218Z,100649.69
2022-10-20T19:44:32.082Z,100643.38
2022-10-20T19:46:59.066Z,100637.09
2022-10-20T19:49:26.395Z,100628.63
2022-10-20T19:51:53.477Z,100625.25
2022-10-20T19:54:20.356Z,100626.16
2022-10-20T19:56:46.826Z,100621.56
2022-10-20T19:59:13.800Z,100618.59
2022-10-20T20:01:40.339Z,100611.28
2022-10-20T20:04:07.136Z,100618.59
2022-10-20T20:06:34.684Z,100606.66
2022-10-20T20:09:04.433Z,100610.22
2022-10-20T20:11:31.189Z,100604.66
2022-10-20T20:14:01.820Z,100602.91
2022-10-20T20:16:29.301Z,100604.56
2022-10-20T20:18:56.178Z,100609.16
2022-10-20T20:21:23.215Z,100594.88
2022-10-20T20:23:59.248Z,100585.59
2022-10-20T20:26:30.956Z,100579.94
2022-10-20T20:28:58.254Z,100583.44
2022-10-20T20:31:25.587Z,100578.66
2022-10-20T20:33:53.059Z,100579.09
2022-10-20T20:36:20.189Z,100579.88
2022-10-20T20:38:46.797Z,100567.97
2022-10-20T20:41:18.073Z,100568.84
2022-10-20T20:43:45.266Z,100566.41
2022-10-20T20:46:14.232Z,100563.97
2022-10-20T20:48:40.684Z,100563.19
2022-10-20T20:51:07.609Z,100569.88
2022-10-20T20:53:36.062Z,100572.50
2022-10-20T20:56:09.455Z,100569.19
2022-10-20T20:58:37.385Z,100590.66
2022-10-20T21:01:19.186Z,100590.31
2022-10-20T21:03:46.297Z,100586.44
2022-10-20T21:06:16.365Z,100584.19
2022-10-20T21:08:46.376Z,100576.34
2022-10-20T21:11:26.168Z,100580.56
2022-10-20T21:13:54.763Z,100571.81
2022-10-20T21:16:24.223Z,100572.50
2022-10-20T21:18:52.911Z,100572.88
2022-10-20T21:21:28.071Z,100574.09
2022-10-20T21:23:56.258Z,100569.72
2022-10-20T21:26:23.466Z,100560.13
2022-10-20T21:28:50.700Z,100558.09
2022-10-20T21:31:19.900Z,100556.34
2022-10-20T21:33:50.483Z,100560.94
2022-10-20T21:36:18.492Z,100561.94
2022-10-20T21:38:45.538Z,100564.28
2022-10-20T21:41:17.786Z,100561.59
2022-10-20T21:43:48.146Z,100563.25
2022-10-20T21:46:22.078Z,100556.44
2022-10-20T21:48:50.425Z,100560.47
2022-10-20T21:51:26.370Z,100562.81
2022-10-20T21:53:57.744Z,100572.31
2022-10-20T21:56:25.418Z,100579.81
2022-10-20T21:58:53.318Z,100588.31
2022-10-20T22:01:22.504Z,100584.28
2022-10-20T22:03:49.907Z,100581.41
2022-10-20T22:06:18.457Z,100575.09
2022-10-20T22:08:47.601Z,100584.97
2022-10-20T22:11:20.964Z,100581.06
2022-10-20T22:13:48.109Z,100587.66
2022-10-20T22:16:17.512Z,100582.53
2022-10-20T22:18:44.194Z,100582.53
2022-10-20T22:21:13.893Z,100587.91
2022-10-20T22:23:41.317Z,100585.88
2022-10-20T22:26:08.308Z,100581.44
2022-10-20T22:28:34.740Z,100578.53
2022-10-20T22:33:33.366Z,100564.72
2022-10-20T22:36:00.348Z,100561.69
2022-10-20T22:38:26.972Z,100570.53
2022-10-20T22:40:58.509Z,100562.59
2022-10-20T22:43:25.091Z,100560.81
2022-10-20T22:45:51.497Z,100557.47
2022-10-20T22:48:17.910Z,100567.53
2022-10-20T22:50:44.303Z,100567.09
2022-10-20T22:53:11.184Z,100571.88
2022-10-20T22:55:37.660Z,100560.59
2022-10-20T22:58:04.738Z,100566.28
2022-10-20T23:00:31.432Z,100570.13
2022-10-20T23:02:58.431Z,100573.56
2022-10-20T23:05:24.883Z,100586.44
2022-10-20T23:07:51.331Z,100577.16
2022-10-20T23:10:17.975Z,100572.59
2022-10-20T23:12:44.381Z,100565.78
2022-10-20T23:15:10.927Z,100566.44
2022-10-20T23:17:37.819Z,100563.44
2022-10-20T23:20:05.024Z,100560.13
2022-10-20T23:22:31.658Z,100550.03
2022-10-20T23:24:58.150Z,100546.69
2022-10-20T23:27:24.560Z,100552.97
2022-10-20T23:29:50.987Z,100555.75
2022-10-20T23:32:17.394Z,100550.16
2022-10-20T23:34:43.820Z,100546.78
2022-10-20T23:37:10.250Z,100552.72
2022-10-20T23:39:36.689Z,100553.97
2022-10-20T23:42:06.363Z,100560.47
2022-10-20T23:44:36.882Z,100560.78
2022-10-20T23:47:03.660Z,100555.53
2022-10-20T23:49:30.288Z,100551.50
2022-10-20T23:51:56.689Z,100551.41
2022-10-20T23:54:23.110Z,100557.97
2022-10-20T23:56:50.945Z,100557.06
2022-10-20T23:59:26.223Z,100556.06
