createdAt,value
2022-08-22T00:02:09.007Z,8.80
2022-08-22T00:02:44.479Z,17.30
2022-08-22T00:02:57.280Z,9.40
2022-08-22T00:03:10.105Z,14.50
2022-08-22T00:04:49.319Z,10.50
2022-08-22T00:07:31.174Z,16.20
2022-08-22T00:10:10.604Z,14.80
2022-08-22T00:12:53.695Z,12.20
2022-08-22T00:15:43.405Z,14.70
2022-08-22T00:18:21.679Z,10.30
2022-08-22T00:21:01.550Z,15.20
2022-08-22T00:23:40.490Z,16.20
2022-08-22T00:26:27.398Z,12.20
2022-08-22T00:29:06.100Z,10.30
2022-08-22T00:31:41.764Z,13.50
2022-08-22T00:34:18.454Z,15.40
2022-08-22T00:36:56.131Z,12.20
2022-08-22T00:39:35.382Z,12.30
2022-08-22T00:42:38.292Z,11.10
2022-08-22T00:45:41.035Z,9.40
2022-08-22T00:48:43.720Z,12.60
2022-08-22T00:51:36.467Z,12.90
2022-08-22T00:54:19.732Z,11.70
2022-08-22T00:57:08.801Z,19.50
2022-08-22T01:00:13.272Z,10.90
2022-08-22T01:03:12.608Z,13.30
2022-08-22T01:06:08.249Z,11.70
2022-08-22T01:08:58.205Z,10.60
2022-08-22T01:11:50.774Z,10.00
2022-08-22T01:14:39.227Z,13.50
2022-08-22T01:17:39.248Z,11.20
2022-08-22T01:20:46.506Z,11.40
2022-08-22T01:23:58.715Z,9.10
2022-08-22T01:27:27.950Z,12.50
2022-08-22T01:30:19.616Z,12.10
2022-08-22T01:33:37.310Z,10.80
2022-08-22T01:36:39.741Z,12.20
2022-08-22T01:39:52.763Z,7.80
2022-08-22T01:42:43.282Z,13.90
2022-08-22T01:45:44.563Z,10.00
2022-08-22T01:48:21.602Z,13.10
2022-08-22T01:50:59.491Z,11.20
2022-08-22T01:53:44.308Z,12.00
2022-08-22T01:56:21.436Z,9.70
2022-08-22T01:59:02.241Z,10.40
2022-08-22T02:01:47.897Z,7.90
2022-08-22T02:04:30.048Z,10.30
2022-08-22T02:07:09.246Z,9.00
2022-08-22T02:09:49.839Z,13.90
2022-08-22T02:12:33.893Z,9.60
2022-08-22T02:15:18.949Z,9.20
2022-08-22T02:18:05.752Z,11.60
2022-08-22T02:20:43.349Z,7.50
2022-08-22T02:23:25.813Z,8.00
2022-08-22T02:26:09.684Z,17.80
2022-08-22T02:28:57.018Z,8.30
2022-08-22T02:31:44.029Z,10.30
2022-08-22T02:34:29.847Z,10.40
2022-08-22T02:37:15.195Z,8.70
2022-08-22T02:39:54.949Z,8.20
2022-08-22T02:42:35.184Z,7.10
2022-08-22T02:45:22.655Z,7.30
2022-08-22T02:48:02.152Z,9.80
2022-08-22T02:50:44.255Z,9.20
2022-08-22T02:53:23.291Z,10.10
2022-08-22T02:56:01.607Z,10.10
2022-08-22T02:58:44.184Z,9.40
2022-08-22T03:01:34.632Z,8.90
2022-08-22T03:04:28.201Z,9.10
2022-08-22T03:07:16.071Z,12.20
2022-08-22T03:09:52.872Z,8.00
2022-08-22T03:12:32.351Z,7.40
2022-08-22T03:15:14.225Z,10.90
2022-08-22T03:17:59.783Z,8.20
2022-08-22T03:23:32.384Z,8.30
2022-08-22T03:26:16.228Z,9.90
2022-08-22T03:28:59.819Z,10.80
2022-08-22T03:31:34.168Z,7.50
2022-08-22T03:34:25.240Z,9.90
2022-08-22T03:37:07.911Z,11.30
2022-08-22T03:39:54.454Z,24.20
2022-08-22T03:42:56.290Z,8.20
2022-08-22T03:45:49.768Z,9.60
2022-08-22T03:48:39.574Z,8.10
2022-08-22T03:51:49.284Z,8.10
2022-08-22T03:55:06.420Z,19.40
2022-08-22T04:00:56.062Z,9.10
2022-08-22T04:04:00.534Z,14.30
2022-08-22T04:07:05.908Z,13.10
2022-08-22T04:10:16.100Z,11.80
2022-08-22T04:13:11.368Z,8.00
2022-08-22T04:15:59.891Z,11.60
2022-08-22T04:19:15.404Z,10.80
2022-08-22T04:22:21.924Z,12.60
2022-08-22T04:25:03.687Z,9.40
2022-08-22T04:27:49.871Z,11.20
2022-08-22T04:30:31.510Z,10.00
2022-08-22T04:33:09.332Z,9.20
2022-08-22T04:35:46.512Z,10.90
2022-08-22T04:38:25.345Z,10.60
2022-08-22T04:41:04.717Z,11.60
2022-08-22T04:43:42.556Z,9.30
2022-08-22T04:46:21.296Z,10.60
2022-08-22T04:48:59.099Z,10.10
2022-08-22T04:51:36.691Z,11.20
2022-08-22T04:54:27.360Z,11.30
2022-08-22T04:57:15.822Z,10.20
2022-08-22T04:59:48.752Z,12.20
2022-08-22T05:02:28.897Z,15.20
2022-08-22T05:05:05.054Z,13.30
2022-08-22T05:07:51.288Z,12.80
2022-08-22T05:10:27.163Z,11.20
2022-08-22T05:13:04.574Z,16.20
2022-08-22T05:15:40.437Z,11.70
2022-08-22T05:18:20.460Z,12.40
2022-08-22T05:20:56.151Z,11.90
2022-08-22T05:23:31.143Z,15.00
2022-08-22T05:26:07.158Z,11.10
2022-08-22T05:28:44.901Z,11.80
2022-08-22T05:31:23.184Z,10.90
2022-08-22T05:34:01.116Z,11.20
2022-08-22T05:36:38.025Z,11.90
2022-08-22T05:39:13.345Z,22.90
2022-08-22T05:44:24.738Z,11.70
2022-08-22T05:47:02.549Z,14.00
2022-08-22T05:49:41.796Z,15.10
2022-08-22T05:52:28.995Z,14.50
2022-08-22T05:55:09.308Z,14.40
2022-08-22T05:57:45.617Z,12.60
2022-08-22T06:00:22.355Z,14.30
2022-08-22T06:03:05.923Z,17.00
2022-08-22T06:05:45.007Z,16.10
2022-08-22T06:08:25.926Z,14.90
2022-08-22T06:11:04.473Z,15.90
2022-08-22T06:13:41.338Z,17.70
2022-08-22T06:16:20.609Z,14.80
2022-08-22T06:18:54.495Z,14.80
2022-08-22T06:21:38.618Z,17.40
2022-08-22T06:24:21.372Z,17.80
2022-08-22T06:26:58.222Z,18.50
2022-08-22T06:29:36.623Z,19.00
2022-08-22T06:32:16.895Z,17.50
2022-08-22T06:35:15.009Z,18.40
2022-08-22T06:37:50.103Z,15.00
2022-08-22T06:40:23.439Z,18.20
2022-08-22T06:42:57.297Z,34.80
2022-08-22T06:45:33.331Z,19.30
2022-08-22T06:48:17.978Z,20.50
2022-08-22T06:50:58.641Z,18.10
2022-08-22T06:53:37.362Z,18.50
2022-08-22T06:56:20.687Z,21.70
2022-08-22T06:58:57.606Z,17.50
2022-08-22T07:01:35.427Z,17.80
2022-08-22T07:04:10.625Z,21.10
2022-08-22T07:09:24.780Z,20.50
2022-08-22T07:11:59.041Z,22.10
2022-08-22T07:14:40.630Z,20.30
2022-08-22T07:17:19.583Z,19.40
2022-08-22T07:20:00.013Z,22.20
2022-08-22T07:22:35.016Z,21.10
2022-08-22T07:25:12.304Z,21.90
2022-08-22T07:28:04.860Z,18.30
2022-08-22T07:30:51.250Z,19.60
2022-08-22T07:33:39.266Z,19.60
2022-08-22T07:36:32.089Z,21.40
2022-08-22T07:39:27.112Z,23.50
2022-08-22T07:42:08.313Z,25.40
2022-08-22T07:44:55.406Z,22.50
2022-08-22T07:47:38.659Z,19.70
2022-08-22T07:50:19.438Z,20.00
2022-08-22T07:52:54.029Z,22.10
2022-08-22T07:55:28.734Z,23.30
2022-08-22T07:58:05.106Z,20.70
2022-08-22T08:00:42.927Z,18.50
2022-08-22T08:03:16.228Z,22.00
2022-08-22T08:05:48.545Z,21.90
2022-08-22T08:08:25.903Z,27.50
2022-08-22T08:11:00.967Z,24.60
2022-08-22T08:13:38.352Z,25.20
2022-08-22T08:16:18.027Z,21.60
2022-08-22T08:18:52.524Z,22.30
2022-08-22T08:21:35.060Z,22.70
2022-08-22T08:24:13.714Z,27.30
2022-08-22T08:27:06.070Z,23.30
2022-08-22T08:29:39.103Z,24.00
2022-08-22T08:32:14.538Z,24.90
2022-08-22T08:34:47.345Z,21.20
2022-08-22T08:37:28.105Z,29.40
2022-08-22T08:40:05.233Z,19.80
2022-08-22T08:43:26.108Z,23.30
2022-08-22T08:46:28.367Z,23.10
2022-08-22T08:49:21.075Z,23.60
2022-08-22T08:55:00.785Z,20.90
2022-08-22T08:57:49.568Z,22.60
2022-08-22T09:00:33.186Z,24.20
2022-08-22T09:03:11.979Z,21.40
2022-08-22T09:06:02.533Z,23.30
2022-08-22T09:08:55.668Z,20.60
2022-08-22T09:12:03.332Z,21.00
2022-08-22T09:15:14.281Z,22.50
2022-08-22T09:18:12.016Z,22.40
2022-08-22T09:21:04.185Z,20.20
2022-08-22T09:24:12.553Z,20.10
2022-08-22T09:26:57.222Z,17.70
2022-08-22T09:29:54.962Z,21.20
2022-08-22T09:32:44.199Z,20.20
2022-08-22T09:35:27.036Z,24.90
2022-08-22T09:38:26.640Z,17.70
2022-08-22T09:41:11.319Z,22.10
2022-08-22T09:43:49.446Z,16.90
2022-08-22T09:46:31.422Z,20.90
2022-08-22T09:49:14.550Z,22.40
2022-08-22T09:52:14.284Z,17.50
2022-08-22T09:54:51.469Z,21.20
2022-08-22T09:57:33.403Z,19.10
2022-08-22T10:00:22.319Z,17.60
2022-08-22T10:03:04.276Z,15.80
2022-08-22T10:05:44.216Z,16.40
2022-08-22T10:08:31.666Z,16.30
2022-08-22T10:11:21.186Z,15.50
2022-08-22T10:14:02.479Z,17.50
2022-08-22T10:16:54.897Z,16.40
2022-08-22T10:19:33.877Z,13.50
2022-08-22T10:22:29.860Z,16.40
2022-08-22T10:25:21.147Z,18.00
2022-08-22T10:28:05.863Z,16.20
2022-08-22T10:30:54.918Z,17.80
2022-08-22T10:33:34.494Z,29.50
2022-08-22T10:36:12.022Z,36.10
2022-08-22T10:38:48.824Z,23.00
2022-08-22T10:41:33.988Z,19.80
2022-08-22T10:44:14.225Z,15.80
2022-08-22T10:46:54.396Z,19.80
2022-08-22T10:49:33.793Z,25.70
2022-08-22T10:52:15.483Z,16.40
2022-08-22T10:54:52.917Z,18.70
2022-08-22T10:57:38.981Z,17.00
2022-08-22T11:00:22.611Z,17.30
2022-08-22T11:05:41.304Z,11.50
2022-08-22T11:08:46.124Z,11.50
2022-08-22T11:11:37.046Z,10.90
2022-08-22T11:14:36.231Z,11.20
2022-08-22T11:17:31.171Z,13.70
2022-08-22T11:20:19.896Z,25.30
2022-08-22T11:23:13.400Z,13.80
2022-08-22T11:25:58.485Z,11.90
2022-08-22T11:28:56.544Z,14.40
2022-08-22T11:31:47.350Z,14.10
2022-08-22T11:34:42.635Z,19.00
2022-08-22T11:37:42.443Z,12.80
2022-08-22T11:40:26.126Z,20.60
2022-08-22T11:43:18.304Z,14.30
2022-08-22T11:45:53.661Z,14.90
2022-08-22T11:48:33.192Z,14.40
2022-08-22T11:51:15.721Z,18.20
2022-08-22T11:53:53.387Z,16.40
2022-08-22T11:56:32.507Z,14.50
2022-08-22T11:59:19.350Z,16.20
2022-08-22T12:02:01.395Z,15.40
2022-08-22T12:04:42.656Z,15.90
2022-08-22T12:07:20.236Z,17.30
2022-08-22T12:09:58.234Z,16.50
2022-08-22T12:12:51.275Z,22.40
2022-08-22T12:15:28.658Z,16.30
2022-08-22T12:18:32.096Z,17.90
2022-08-22T12:21:30.121Z,15.40
2022-08-22T12:24:26.384Z,16.60
2022-08-22T12:27:32.307Z,17.10
2022-08-22T12:30:14.938Z,20.80
2022-08-22T12:33:17.313Z,12.90
2022-08-22T12:36:06.392Z,14.60
2022-08-22T12:39:01.295Z,14.50
2022-08-22T12:42:01.548Z,14.80
2022-08-22T12:44:44.864Z,14.30
2022-08-22T12:47:32.283Z,15.60
2022-08-22T12:50:28.906Z,13.70
2022-08-22T12:53:26.967Z,13.20
2022-08-22T12:56:14.076Z,15.10
2022-08-22T12:59:05.385Z,11.30
2022-08-22T13:01:43.517Z,11.00
2022-08-22T13:04:29.674Z,12.40
2022-08-22T13:07:11.457Z,11.10
2022-08-22T13:09:52.311Z,19.50
2022-08-22T13:12:32.376Z,18.70
2022-08-22T13:15:25.588Z,10.00
2022-08-22T13:18:18.873Z,11.10
2022-08-22T13:20:55.234Z,10.70
2022-08-22T13:23:34.293Z,9.90
2022-08-22T13:26:32.974Z,11.20
2022-08-22T13:29:25.737Z,15.00
2022-08-22T13:32:02.427Z,8.90
2022-08-22T13:34:44.695Z,9.70
2022-08-22T13:37:24.748Z,16.60
2022-08-22T13:40:03.309Z,11.00
2022-08-22T13:42:47.880Z,11.00
2022-08-22T13:45:26.298Z,10.40
2022-08-22T13:48:03.802Z,10.50
2022-08-22T13:50:53.408Z,10.60
2022-08-22T13:53:35.694Z,12.00
2022-08-22T13:56:15.449Z,7.30
2022-08-22T13:58:52.762Z,8.90
2022-08-22T14:01:46.861Z,18.70
2022-08-22T14:04:32.292Z,8.00
2022-08-22T14:07:31.723Z,10.60
2022-08-22T14:10:15.086Z,8.90
2022-08-22T14:13:09.052Z,9.20
2022-08-22T14:15:45.411Z,9.60
2022-08-22T14:18:36.092Z,11.50
2022-08-22T14:21:40.920Z,11.30
2022-08-22T14:24:27.282Z,11.70
2022-08-22T14:27:05.309Z,10.20
2022-08-22T14:29:44.745Z,19.30
2022-08-22T14:32:45.211Z,9.30
2022-08-22T14:35:34.974Z,9.20
2022-08-22T14:38:27.450Z,12.30
2022-08-22T14:41:06.847Z,11.60
2022-08-22T14:43:54.648Z,10.30
2022-08-22T14:46:36.689Z,12.90
2022-08-22T14:49:47.933Z,10.40
2022-08-22T14:52:34.335Z,8.30
2022-08-22T14:55:22.911Z,12.00
2022-08-22T14:58:00.072Z,11.50
2022-08-22T15:00:47.842Z,14.40
2022-08-22T15:03:32.321Z,10.00
2022-08-22T15:06:07.630Z,10.20
2022-08-22T15:08:49.299Z,12.60
2022-08-22T15:11:27.827Z,9.90
2022-08-22T15:14:08.072Z,11.90
2022-08-22T15:16:47.824Z,11.60
2022-08-22T15:19:35.494Z,11.60
2022-08-22T15:22:18.048Z,12.90
2022-08-22T15:25:08.548Z,30.60
2022-08-22T15:27:50.110Z,13.10
2022-08-22T15:30:36.762Z,15.90
2022-08-22T15:33:15.692Z,11.40
2022-08-22T15:35:49.101Z,11.90
2022-08-22T15:38:31.062Z,11.30
2022-08-22T15:41:31.428Z,11.50
2022-08-22T15:44:17.191Z,11.20
2022-08-22T15:47:24.353Z,11.30
2022-08-22T15:50:02.518Z,12.20
2022-08-22T15:53:13.717Z,22.60
2022-08-22T15:56:24.978Z,15.00
2022-08-22T15:59:24.887Z,11.10
2022-08-22T16:02:04.763Z,12.20
2022-08-22T16:04:43.609Z,12.80
2022-08-22T16:07:40.125Z,12.00
2022-08-22T16:10:31.737Z,17.70
2022-08-22T16:13:34.221Z,11.00
2022-08-22T16:16:08.982Z,13.60
2022-08-22T16:19:20.488Z,11.20
2022-08-22T16:22:18.279Z,11.80
2022-08-22T16:25:10.730Z,12.20
2022-08-22T16:27:58.808Z,10.90
2022-08-22T16:30:39.695Z,15.40
2022-08-22T16:33:18.464Z,11.90
2022-08-22T16:36:37.150Z,12.60
2022-08-22T16:39:32.840Z,16.10
2022-08-22T16:42:26.079Z,10.20
2022-08-22T16:45:16.150Z,16.60
2022-08-22T16:47:56.799Z,13.60
2022-08-22T16:50:41.104Z,11.00
2022-08-22T16:53:59.687Z,15.90
2022-08-22T16:56:38.388Z,8.80
2022-08-22T16:59:38.557Z,7.40
2022-08-22T17:02:33.242Z,7.40
2022-08-22T17:05:29.420Z,13.10
2022-08-22T17:08:24.627Z,9.00
2022-08-22T17:11:06.146Z,6.30
2022-08-22T17:13:57.923Z,8.60
2022-08-22T17:16:53.769Z,11.50
2022-08-22T17:19:46.747Z,7.30
2022-08-22T17:22:29.591Z,6.10
2022-08-22T17:25:18.848Z,12.00
2022-08-22T17:28:03.136Z,5.30
2022-08-22T17:30:42.762Z,9.50
2022-08-22T17:33:27.937Z,5.70
2022-08-22T17:36:26.994Z,13.30
2022-08-22T17:39:13.084Z,6.40
2022-08-22T17:44:33.373Z,11.10
2022-08-22T17:47:15.112Z,13.10
2022-08-22T17:49:58.176Z,7.00
2022-08-22T17:52:36.436Z,6.30
2022-08-22T17:55:17.347Z,6.60
2022-08-22T17:57:54.943Z,5.60
2022-08-22T18:00:31.404Z,7.30
2022-08-22T18:03:09.377Z,12.90
2022-08-22T18:05:55.322Z,7.70
2022-08-22T18:08:38.083Z,7.20
2022-08-22T18:11:17.507Z,9.60
2022-08-22T18:13:57.235Z,11.50
2022-08-22T18:16:33.911Z,12.30
2022-08-22T18:19:13.966Z,9.80
2022-08-22T18:21:54.334Z,12.50
2022-08-22T18:24:35.207Z,12.80
2022-08-22T18:27:10.674Z,10.40
2022-08-22T18:30:08.621Z,14.50
2022-08-22T18:32:49.044Z,7.10
2022-08-22T18:35:26.454Z,9.40
2022-08-22T18:38:19.730Z,11.00
2022-08-22T18:40:58.499Z,9.30
2022-08-22T18:43:39.603Z,14.50
2022-08-22T18:46:34.116Z,6.10
2022-08-22T18:49:34.650Z,13.00
2022-08-22T18:52:34.336Z,9.30
2022-08-22T18:55:44.423Z,7.60
2022-08-22T18:58:42.640Z,15.70
2022-08-22T19:01:46.297Z,12.80
2022-08-22T19:04:47.158Z,13.50
2022-08-22T19:07:42.546Z,11.70
2022-08-22T19:10:43.415Z,7.20
2022-08-22T19:13:32.986Z,11.60
2022-08-22T19:16:31.568Z,16.80
2022-08-22T19:19:07.146Z,11.40
2022-08-22T19:25:18.162Z,7.30
2022-08-22T19:28:26.846Z,8.00
2022-08-22T19:31:23.393Z,7.50
2022-08-22T19:34:29.369Z,14.90
2022-08-22T19:37:32.720Z,7.50
2022-08-22T19:40:10.217Z,15.20
2022-08-22T19:42:49.908Z,12.90
2022-08-22T19:45:29.107Z,8.20
2022-08-22T19:48:14.193Z,9.70
2022-08-22T19:50:47.089Z,11.10
2022-08-22T19:53:43.144Z,7.50
2022-08-22T19:56:35.742Z,15.30
2022-08-22T19:59:24.271Z,10.80
2022-08-22T20:02:03.412Z,13.00
2022-08-22T20:05:07.867Z,10.00
2022-08-22T20:07:57.416Z,9.70
2022-08-22T20:10:39.825Z,10.50
2022-08-22T20:13:22.239Z,11.10
2022-08-22T20:16:22.417Z,12.00
2022-08-22T20:19:17.553Z,14.20
2022-08-22T20:22:02.651Z,11.10
2022-08-22T20:24:40.419Z,14.00
2022-08-22T20:27:20.371Z,10.20
2022-08-22T20:30:03.103Z,13.70
2022-08-22T20:32:40.671Z,10.50
2022-08-22T20:35:18.806Z,18.80
2022-08-22T20:38:06.713Z,16.40
2022-08-22T20:41:00.749Z,9.10
2022-08-22T20:43:38.408Z,8.40
2022-08-22T20:46:24.599Z,9.70
2022-08-22T20:48:58.555Z,12.20
2022-08-22T20:51:33.433Z,8.20
2022-08-22T20:54:19.734Z,11.40
2022-08-22T20:56:55.928Z,9.90
2022-08-22T20:59:36.015Z,7.00
2022-08-22T21:02:19.419Z,9.50
2022-08-22T21:05:03.727Z,10.80
2022-08-22T21:07:38.979Z,13.20
2022-08-22T21:10:37.269Z,9.60
2022-08-22T21:13:12.555Z,12.10
2022-08-22T21:15:47.507Z,11.50
2022-08-22T21:18:30.005Z,16.20
2022-08-22T21:21:17.718Z,9.60
2022-08-22T21:23:52.515Z,13.30
2022-08-22T21:26:28.258Z,11.00
2022-08-22T21:29:04.827Z,8.90
2022-08-22T21:31:43.231Z,12.60
2022-08-22T21:34:20.919Z,12.20
2022-08-22T21:36:54.740Z,10.80
2022-08-22T21:39:30.736Z,8.10
2022-08-22T21:42:17.831Z,12.20
2022-08-22T21:44:58.920Z,12.60
2022-08-22T21:47:35.195Z,12.80
2022-08-22T21:50:29.084Z,13.90
2022-08-22T21:53:09.148Z,13.70
2022-08-22T21:55:47.201Z,11.50
2022-08-22T21:58:35.861Z,17.20
2022-08-22T22:01:30.432Z,15.30
2022-08-22T22:04:03.605Z,8.60
2022-08-22T22:06:35.800Z,12.30
2022-08-22T22:09:11.929Z,17.30
2022-08-22T22:11:47.248Z,11.40
2022-08-22T22:14:19.693Z,10.00
2022-08-22T22:16:51.880Z,16.40
2022-08-22T22:19:24.000Z,7.10
2022-08-22T22:21:58.024Z,11.40
2022-08-22T22:24:30.183Z,10.60
2022-08-22T22:27:04.704Z,14.70
2022-08-22T22:29:37.388Z,20.20
2022-08-22T22:32:10.528Z,13.50
2022-08-22T22:34:42.744Z,13.20
2022-08-22T22:37:15.863Z,11.40
2022-08-22T22:39:48.174Z,12.60
2022-08-22T22:42:20.492Z,12.70
2022-08-22T22:44:52.696Z,13.30
2022-08-22T22:47:28.900Z,13.00
2022-08-22T22:50:01.156Z,17.20
2022-08-22T22:52:33.311Z,8.80
2022-08-22T22:55:12.428Z,12.40
2022-08-22T22:57:58.575Z,11.70
2022-08-22T23:00:34.500Z,13.40
2022-08-22T23:03:08.108Z,15.40
2022-08-22T23:05:40.313Z,8.30
2022-08-22T23:08:12.491Z,9.30
2022-08-22T23:10:44.710Z,12.90
2022-08-22T23:13:17.176Z,19.60
2022-08-22T23:15:49.316Z,8.70
2022-08-22T23:18:21.455Z,9.90
2022-08-22T23:21:13.243Z,11.40
2022-08-22T23:23:46.878Z,12.50
2022-08-22T23:26:19.620Z,12.60
2022-08-22T23:28:51.831Z,10.40
2022-08-22T23:31:31.672Z,10.40
2022-08-22T23:34:08.031Z,13.40
2022-08-22T23:36:41.954Z,9.40
2022-08-22T23:39:16.058Z,9.70
2022-08-22T23:41:49.352Z,12.30
2022-08-22T23:44:24.904Z,11.00
2022-08-22T23:46:57.483Z,9.20
2022-08-22T23:49:30.367Z,17.60
2022-08-22T23:52:02.921Z,13.30
2022-08-22T23:54:35.517Z,15.10
2022-08-22T23:57:12.038Z,20.50
2022-08-22T23:59:48.000Z,13.20
