createdAt,value
2019-03-21T00:01:16.121Z,4.60
2019-03-21T00:03:47.079Z,4.35
2019-03-21T00:06:18.435Z,3.70
2019-03-21T00:08:48.866Z,3.60
2019-03-21T00:11:53.919Z,3.47
2019-03-21T00:14:31.902Z,3.47
2019-03-21T00:17:02.117Z,2.83
2019-03-21T00:19:32.192Z,3.17
2019-03-21T00:22:02.099Z,3.60
2019-03-21T00:24:32.063Z,3.60
2019-03-21T00:27:02.231Z,3.03
2019-03-21T00:29:32.151Z,3.00
2019-03-21T00:32:02.101Z,3.30
2019-03-21T00:34:32.291Z,3.20
2019-03-21T00:37:02.316Z,3.80
2019-03-21T00:39:33.217Z,3.33
2019-03-21T00:42:03.403Z,3.25
2019-03-21T00:44:33.482Z,2.95
2019-03-21T00:47:03.993Z,4.95
2019-03-21T00:49:33.976Z,3.52
2019-03-21T00:52:04.581Z,2.77
2019-03-21T00:54:34.584Z,2.95
2019-03-21T00:57:04.688Z,3.90
2019-03-21T00:59:34.696Z,3.08
2019-03-21T01:02:04.812Z,3.13
2019-03-21T01:04:35.525Z,3.20
2019-03-21T01:07:06.572Z,2.40
2019-03-21T01:09:36.702Z,2.83
2019-03-21T01:12:06.899Z,3.10
2019-03-21T01:14:36.901Z,3.50
2019-03-21T01:17:07.117Z,4.25
2019-03-21T01:19:37.139Z,2.90
2019-03-21T01:22:07.080Z,4.10
2019-03-21T01:24:37.207Z,2.47
2019-03-21T01:27:07.072Z,3.23
2019-03-21T01:29:37.304Z,3.23
2019-03-21T01:32:07.318Z,3.47
2019-03-21T01:34:37.412Z,3.37
2019-03-21T01:37:07.405Z,3.58
2019-03-21T01:39:37.622Z,3.52
2019-03-21T01:42:07.604Z,2.73
2019-03-21T01:44:41.255Z,4.53
2019-03-21T01:47:09.611Z,3.75
2019-03-21T01:49:39.807Z,4.25
2019-03-21T01:52:09.826Z,3.83
2019-03-21T01:54:40.114Z,2.80
2019-03-21T01:57:10.089Z,2.80
2019-03-21T01:59:40.002Z,4.23
2019-03-21T02:02:10.134Z,3.33
2019-03-21T02:04:40.106Z,3.37
2019-03-21T02:07:10.125Z,4.33
2019-03-21T02:09:40.255Z,4.50
2019-03-21T02:12:10.267Z,3.50
2019-03-21T02:14:40.181Z,3.10
2019-03-21T02:17:10.290Z,3.77
2019-03-21T02:19:40.372Z,3.00
2019-03-21T02:22:10.615Z,3.40
2019-03-21T02:24:40.697Z,3.30
2019-03-21T02:27:10.718Z,4.50
2019-03-21T02:29:40.754Z,3.30
2019-03-21T02:32:11.025Z,5.60
2019-03-21T02:34:40.913Z,3.90
2019-03-21T02:37:10.959Z,3.72
2019-03-21T02:39:41.423Z,3.87
2019-03-21T02:42:11.444Z,3.85
2019-03-21T02:44:41.587Z,3.95
2019-03-21T02:47:11.627Z,8.50
2019-03-21T02:49:41.665Z,10.58
2019-03-21T02:52:11.963Z,6.40
2019-03-21T02:54:42.083Z,4.55
2019-03-21T02:57:12.066Z,5.47
2019-03-21T02:59:42.305Z,7.90
2019-03-21T03:02:12.353Z,8.45
2019-03-21T03:04:42.259Z,6.60
2019-03-21T03:07:12.313Z,5.47
2019-03-21T03:09:42.407Z,4.42
2019-03-21T03:12:12.456Z,3.85
2019-03-21T03:14:42.453Z,3.12
2019-03-21T03:17:12.683Z,4.05
2019-03-21T03:19:42.713Z,6.15
2019-03-21T03:22:12.935Z,5.25
2019-03-21T03:24:42.946Z,5.42
2019-03-21T03:27:13.032Z,4.05
2019-03-21T03:29:43.078Z,4.42
2019-03-21T03:32:13.170Z,4.22
2019-03-21T03:34:43.178Z,4.50
2019-03-21T03:37:13.216Z,3.60
2019-03-21T03:39:43.260Z,5.00
2019-03-21T03:42:13.658Z,4.03
2019-03-21T03:44:43.679Z,4.60
2019-03-21T03:47:13.725Z,4.05
2019-03-21T03:49:43.711Z,4.70
2019-03-21T03:52:13.775Z,3.98
2019-03-21T03:54:43.759Z,4.45
2019-03-21T03:57:13.870Z,4.95
2019-03-21T03:59:44.160Z,4.95
2019-03-21T04:02:14.396Z,5.00
2019-03-21T04:04:44.551Z,4.50
2019-03-21T04:07:14.549Z,3.87
2019-03-21T04:09:44.600Z,3.12
2019-03-21T04:12:15.188Z,4.20
2019-03-21T04:14:45.201Z,4.17
2019-03-21T04:17:15.336Z,3.90
2019-03-21T04:19:45.567Z,3.55
2019-03-21T04:22:15.581Z,3.52
2019-03-21T04:24:46.044Z,3.50
2019-03-21T04:27:16.142Z,3.17
2019-03-21T04:29:46.128Z,3.25
2019-03-21T04:32:16.200Z,3.75
2019-03-21T04:34:46.278Z,2.55
2019-03-21T04:37:16.549Z,2.87
2019-03-21T04:39:46.617Z,2.72
2019-03-21T04:42:16.622Z,2.87
2019-03-21T04:44:46.867Z,2.95
2019-03-21T04:47:17.198Z,3.27
2019-03-21T04:49:47.116Z,3.73
2019-03-21T04:52:17.134Z,3.08
2019-03-21T04:54:47.170Z,3.12
2019-03-21T04:57:17.374Z,5.37
2019-03-21T04:59:47.487Z,3.40
2019-03-21T05:02:17.809Z,4.12
2019-03-21T05:04:47.853Z,2.95
2019-03-21T05:07:17.841Z,2.83
2019-03-21T05:09:47.966Z,3.20
2019-03-21T05:12:18.084Z,3.30
2019-03-21T05:14:48.211Z,3.50
2019-03-21T05:17:18.354Z,3.02
2019-03-21T05:19:48.474Z,3.80
2019-03-21T05:22:18.668Z,3.92
2019-03-21T05:24:48.765Z,2.73
2019-03-21T05:27:18.938Z,2.95
2019-03-21T05:29:49.056Z,3.00
2019-03-21T05:32:19.062Z,3.62
2019-03-21T05:34:49.083Z,2.90
2019-03-21T05:37:19.190Z,2.75
2019-03-21T05:39:49.314Z,4.53
2019-03-21T05:42:21.611Z,4.42
2019-03-21T05:44:51.719Z,3.42
2019-03-21T05:47:21.830Z,4.53
2019-03-21T05:49:52.013Z,3.10
2019-03-21T05:52:22.155Z,3.60
2019-03-21T05:54:52.173Z,3.00
2019-03-21T05:57:22.318Z,3.30
2019-03-21T05:59:52.518Z,3.12
2019-03-21T06:02:22.742Z,2.77
2019-03-21T06:04:52.769Z,2.95
2019-03-21T06:07:43.541Z,3.17
2019-03-21T06:10:15.052Z,3.10
2019-03-21T06:12:45.174Z,2.62
2019-03-21T06:15:17.573Z,2.70
2019-03-21T06:17:55.385Z,3.52
2019-03-21T06:21:04.841Z,2.83
2019-03-21T06:24:00.328Z,3.00
2019-03-21T06:26:45.413Z,3.60
2019-03-21T06:29:15.454Z,2.83
2019-03-21T06:31:45.505Z,3.52
2019-03-21T06:34:15.489Z,2.87
2019-03-21T06:36:45.600Z,3.33
2019-03-21T06:39:15.656Z,3.00
2019-03-21T06:41:45.700Z,2.67
2019-03-21T06:44:15.624Z,2.27
2019-03-21T06:46:49.609Z,3.37
2019-03-21T06:49:17.606Z,4.10
2019-03-21T06:51:47.683Z,3.50
2019-03-21T06:54:17.678Z,3.90
2019-03-21T06:56:47.733Z,4.33
2019-03-21T06:59:17.642Z,4.13
2019-03-21T07:01:47.576Z,4.30
2019-03-21T07:04:17.472Z,3.57
2019-03-21T07:06:47.592Z,3.20
2019-03-21T07:09:17.724Z,4.10
2019-03-21T07:11:47.631Z,4.70
2019-03-21T07:14:17.852Z,4.07
2019-03-21T07:16:47.838Z,4.23
2019-03-21T07:19:17.782Z,3.30
2019-03-21T07:21:47.769Z,3.97
2019-03-21T07:24:17.730Z,4.00
2019-03-21T07:26:47.715Z,3.30
2019-03-21T07:29:17.853Z,3.90
2019-03-21T07:31:47.952Z,3.57
2019-03-21T07:34:18.139Z,3.30
2019-03-21T07:36:48.181Z,3.10
2019-03-21T07:39:18.109Z,3.50
2019-03-21T07:41:48.268Z,3.30
2019-03-21T07:44:18.229Z,3.97
2019-03-21T07:46:48.181Z,2.87
2019-03-21T07:49:18.091Z,3.60
2019-03-21T07:51:48.220Z,4.07
2019-03-21T07:54:18.213Z,3.50
2019-03-21T07:56:48.232Z,3.10
2019-03-21T07:59:18.264Z,3.70
2019-03-21T08:01:48.266Z,3.87
2019-03-21T08:04:18.208Z,3.80
2019-03-21T08:06:48.217Z,4.93
2019-03-21T08:09:18.235Z,3.87
2019-03-21T08:11:48.424Z,4.80
2019-03-21T08:14:18.374Z,4.43
2019-03-21T08:16:48.384Z,3.87
2019-03-21T08:19:18.414Z,4.90
2019-03-21T08:21:48.506Z,3.63
2019-03-21T08:24:18.643Z,4.30
2019-03-21T08:26:48.646Z,3.70
2019-03-21T08:29:18.767Z,4.70
2019-03-21T08:31:48.826Z,4.07
2019-03-21T08:34:18.898Z,4.70
2019-03-21T08:36:48.824Z,4.00
2019-03-21T08:39:18.741Z,3.40
2019-03-21T08:41:48.769Z,4.80
2019-03-21T08:44:18.874Z,3.67
2019-03-21T08:46:48.842Z,3.73
2019-03-21T08:49:18.803Z,3.47
2019-03-21T08:51:48.704Z,3.50
2019-03-21T08:54:18.659Z,3.47
2019-03-21T08:56:48.777Z,3.23
2019-03-21T08:59:22.025Z,3.70
2019-03-21T09:01:52.574Z,3.40
2019-03-21T09:04:22.619Z,3.50
2019-03-21T09:06:52.805Z,3.93
2019-03-21T09:09:23.326Z,2.97
2019-03-21T09:11:53.234Z,2.50
2019-03-21T09:14:23.205Z,2.67
2019-03-21T09:16:53.120Z,3.40
2019-03-21T09:19:23.143Z,2.40
2019-03-21T09:21:53.050Z,2.80
2019-03-21T09:24:23.291Z,2.93
2019-03-21T09:26:53.293Z,2.90
2019-03-21T09:29:23.199Z,2.97
2019-03-21T09:31:53.113Z,3.07
2019-03-21T09:34:23.113Z,2.47
2019-03-21T09:36:53.258Z,3.00
2019-03-21T09:39:23.431Z,3.63
2019-03-21T09:41:53.380Z,3.03
2019-03-21T09:44:25.036Z,3.20
2019-03-21T09:46:55.051Z,3.17
2019-03-21T09:49:25.209Z,2.90
2019-03-21T09:51:55.210Z,3.03
2019-03-21T09:54:25.162Z,3.47
2019-03-21T09:56:55.131Z,2.40
2019-03-21T09:59:25.044Z,5.83
2019-03-21T10:01:54.993Z,2.27
2019-03-21T10:04:24.895Z,3.57
2019-03-21T10:06:54.856Z,2.83
2019-03-21T10:09:24.907Z,2.30
2019-03-21T10:11:54.945Z,1.97
2019-03-21T10:14:25.063Z,2.30
2019-03-21T10:16:55.076Z,2.70
2019-03-21T10:19:25.110Z,1.90
2019-03-21T10:21:55.195Z,4.03
2019-03-21T10:24:25.164Z,1.77
2019-03-21T10:26:55.072Z,2.63
2019-03-21T10:29:25.098Z,2.50
2019-03-21T10:31:55.253Z,2.47
2019-03-21T10:34:25.286Z,5.27
2019-03-21T10:36:55.210Z,3.20
2019-03-21T10:39:25.278Z,2.37
2019-03-21T10:41:55.200Z,2.93
2019-03-21T10:44:25.275Z,2.50
2019-03-21T10:46:55.284Z,2.00
2019-03-21T10:49:25.320Z,2.70
2019-03-21T10:51:55.535Z,2.23
2019-03-21T10:54:25.536Z,2.10
2019-03-21T10:56:55.567Z,2.37
2019-03-21T10:59:25.567Z,1.83
2019-03-21T11:02:06.676Z,1.70
2019-03-21T11:04:27.427Z,1.73
2019-03-21T11:07:02.368Z,1.80
2019-03-21T11:09:32.505Z,1.67
2019-03-21T11:12:02.482Z,2.00
2019-03-21T11:14:32.417Z,1.70
2019-03-21T11:17:02.361Z,2.50
2019-03-21T11:19:32.345Z,1.87
2019-03-21T11:22:06.708Z,3.73
2019-03-21T11:24:33.975Z,1.57
2019-03-21T11:27:04.067Z,1.30
2019-03-21T11:29:34.119Z,1.60
2019-03-21T11:32:04.039Z,1.60
2019-03-21T11:34:35.779Z,1.90
2019-03-21T11:37:05.930Z,1.50
2019-03-21T11:39:36.297Z,2.07
2019-03-21T11:42:06.541Z,1.70
2019-03-21T11:44:36.623Z,1.50
2019-03-21T11:47:07.160Z,1.40
2019-03-21T11:49:38.078Z,1.63
2019-03-21T11:52:17.815Z,1.80
2019-03-21T11:54:39.621Z,1.37
2019-03-21T11:57:09.608Z,1.67
2019-03-21T11:59:51.093Z,1.63
2019-03-21T12:02:11.480Z,1.27
2019-03-21T12:04:41.400Z,2.17
2019-03-21T12:07:11.588Z,1.70
2019-03-21T12:09:41.623Z,2.08
2019-03-21T12:12:11.972Z,1.80
2019-03-21T12:14:42.054Z,1.70
2019-03-21T12:17:12.966Z,1.40
2019-03-21T12:19:43.062Z,1.43
2019-03-21T12:22:13.012Z,3.20
2019-03-21T12:24:43.034Z,1.40
2019-03-21T12:27:12.980Z,1.90
2019-03-21T12:29:43.005Z,2.13
2019-03-21T12:32:12.967Z,1.53
2019-03-21T12:34:43.149Z,1.33
2019-03-21T12:37:13.240Z,2.17
2019-03-21T12:39:43.244Z,2.07
2019-03-21T12:42:13.180Z,1.50
2019-03-21T12:44:43.278Z,1.80
2019-03-21T12:47:13.238Z,1.40
2019-03-21T12:49:45.585Z,1.10
2019-03-21T12:52:15.656Z,1.67
2019-03-21T12:54:45.849Z,1.80
2019-03-21T12:57:15.863Z,1.27
2019-03-21T12:59:46.161Z,1.17
2019-03-21T13:02:16.163Z,1.47
2019-03-21T13:04:46.221Z,1.30
2019-03-21T13:07:16.958Z,1.13
2019-03-21T13:09:47.175Z,1.57
2019-03-21T13:12:17.112Z,1.37
2019-03-21T13:14:47.125Z,1.40
2019-03-21T13:17:17.361Z,1.30
2019-03-21T13:19:47.749Z,1.13
2019-03-21T13:22:17.662Z,1.77
2019-03-21T13:24:47.577Z,1.60
2019-03-21T13:27:17.587Z,1.90
2019-03-21T13:29:47.639Z,1.63
2019-03-21T13:32:17.579Z,2.17
2019-03-21T13:34:47.749Z,2.00
2019-03-21T13:37:17.788Z,2.27
2019-03-21T13:39:48.074Z,1.30
2019-03-21T13:42:18.026Z,1.27
2019-03-21T13:44:47.938Z,1.57
2019-03-21T13:47:17.919Z,2.13
2019-03-21T13:49:47.976Z,1.30
2019-03-21T13:52:17.934Z,2.00
2019-03-21T13:54:47.851Z,2.07
2019-03-21T13:57:17.921Z,1.40
2019-03-21T13:59:47.847Z,1.73
2019-03-21T14:02:17.842Z,1.50
2019-03-21T14:04:47.788Z,1.43
2019-03-21T14:07:18.010Z,1.63
2019-03-21T14:09:48.033Z,2.33
2019-03-21T14:12:17.936Z,1.30
2019-03-21T14:14:47.922Z,1.73
2019-03-21T14:17:22.189Z,1.60
2019-03-21T14:19:49.739Z,1.40
2019-03-21T14:22:21.369Z,1.40
2019-03-21T14:24:51.372Z,1.73
2019-03-21T14:27:21.307Z,1.67
2019-03-21T14:30:00.814Z,1.57
2019-03-21T14:32:23.057Z,1.40
2019-03-21T14:34:53.025Z,2.03
2019-03-21T14:37:22.933Z,2.47
2019-03-21T14:39:52.972Z,1.67
2019-03-21T14:42:22.982Z,1.50
2019-03-21T14:44:52.919Z,1.50
2019-03-21T14:47:22.810Z,1.43
2019-03-21T14:49:53.219Z,1.90
2019-03-21T14:52:23.545Z,1.50
2019-03-21T14:54:53.595Z,1.57
2019-03-21T14:57:23.805Z,1.23
2019-03-21T14:59:53.832Z,1.70
2019-03-21T15:02:23.948Z,1.20
2019-03-21T15:04:55.442Z,1.47
2019-03-21T15:07:25.690Z,1.20
2019-03-21T15:09:55.642Z,1.77
2019-03-21T15:12:26.038Z,1.83
2019-03-21T15:14:56.014Z,1.67
2019-03-21T15:17:26.288Z,1.57
2019-03-21T15:19:56.342Z,1.50
2019-03-21T15:22:26.315Z,2.23
2019-03-21T15:24:56.274Z,2.00
2019-03-21T15:27:26.598Z,1.50
2019-03-21T15:29:56.604Z,1.53
2019-03-21T15:32:26.625Z,1.50
2019-03-21T15:34:56.637Z,1.87
2019-03-21T15:37:26.699Z,1.70
2019-03-21T15:39:56.934Z,2.43
2019-03-21T15:42:26.889Z,2.23
2019-03-21T15:45:10.325Z,2.30
2019-03-21T15:47:28.747Z,1.50
2019-03-21T15:49:58.716Z,1.83
2019-03-21T15:52:28.688Z,1.80
2019-03-21T15:54:58.751Z,2.37
2019-03-21T15:57:28.762Z,1.40
2019-03-21T15:59:59.143Z,2.23
2019-03-21T16:02:29.163Z,1.53
2019-03-21T16:04:59.300Z,2.20
2019-03-21T16:07:29.456Z,2.10
2019-03-21T16:09:59.708Z,1.70
2019-03-21T16:12:29.696Z,2.50
2019-03-21T16:14:59.866Z,2.23
2019-03-21T16:17:30.127Z,1.53
2019-03-21T16:20:00.196Z,1.50
2019-03-21T16:22:31.133Z,2.10
2019-03-21T16:25:01.181Z,2.03
2019-03-21T16:27:31.158Z,2.30
2019-03-21T16:30:01.136Z,1.73
2019-03-21T16:32:31.335Z,1.30
2019-03-21T16:35:01.489Z,1.53
2019-03-21T16:37:31.433Z,1.70
2019-03-21T16:40:01.492Z,2.33
2019-03-21T16:42:31.716Z,1.50
2019-03-21T16:45:01.787Z,1.77
2019-03-21T16:47:31.761Z,1.57
2019-03-21T16:50:01.679Z,2.20
2019-03-21T16:52:31.989Z,1.20
2019-03-21T16:55:01.989Z,1.50
2019-03-21T16:57:31.946Z,1.40
2019-03-21T17:00:01.927Z,1.70
2019-03-21T17:02:31.945Z,1.37
2019-03-21T17:05:01.900Z,1.70
2019-03-21T17:07:31.822Z,1.97
2019-03-21T17:10:01.906Z,2.43
2019-03-21T17:12:32.045Z,1.60
2019-03-21T17:15:02.199Z,1.43
2019-03-21T17:17:32.171Z,1.50
2019-03-21T17:20:03.679Z,1.50
2019-03-21T17:22:34.274Z,1.43
2019-03-21T17:25:04.452Z,1.40
2019-03-21T17:27:34.420Z,1.27
2019-03-21T17:30:04.811Z,1.40
2019-03-21T17:32:35.059Z,1.17
2019-03-21T17:35:05.557Z,1.53
2019-03-21T17:37:35.892Z,2.00
2019-03-21T17:40:07.410Z,1.97
2019-03-21T17:42:37.355Z,1.57
2019-03-21T17:45:11.155Z,1.90
2019-03-21T17:47:41.122Z,2.40
2019-03-21T17:50:11.934Z,1.97
2019-03-21T17:52:41.946Z,2.00
2019-03-21T17:55:12.270Z,4.27
2019-03-21T17:57:42.575Z,1.97
2019-03-21T18:00:15.936Z,1.27
2019-03-21T18:02:46.161Z,1.83
2019-03-21T18:05:16.232Z,1.53
2019-03-21T18:07:46.150Z,2.00
2019-03-21T18:10:28.675Z,1.60
2019-03-21T18:12:59.296Z,1.73
2019-03-21T18:15:29.425Z,2.20
2019-03-21T18:17:59.742Z,1.43
2019-03-21T18:20:30.187Z,1.87
2019-03-21T18:23:00.597Z,1.53
2019-03-21T18:25:30.504Z,2.10
2019-03-21T18:28:00.770Z,1.87
2019-03-21T18:30:30.972Z,2.00
2019-03-21T18:33:00.974Z,1.70
2019-03-21T18:35:31.031Z,1.87
2019-03-21T18:38:00.991Z,1.60
2019-03-21T18:40:31.000Z,1.90
2019-03-21T18:43:00.951Z,1.73
2019-03-21T18:45:30.879Z,1.90
2019-03-21T18:48:00.986Z,1.93
2019-03-21T18:50:30.968Z,1.80
2019-03-21T18:53:01.078Z,2.33
2019-03-21T18:55:31.526Z,1.93
2019-03-21T18:58:01.567Z,2.20
2019-03-21T19:00:31.549Z,1.70
2019-03-21T19:03:01.481Z,2.10
2019-03-21T19:05:31.420Z,1.70
2019-03-21T19:08:01.337Z,1.63
2019-03-21T19:10:31.350Z,2.83
2019-03-21T19:13:01.645Z,2.07
2019-03-21T19:15:31.622Z,2.50
2019-03-21T19:18:01.681Z,1.97
2019-03-21T19:20:31.850Z,2.73
2019-03-21T19:23:02.067Z,3.40
2019-03-21T19:25:32.046Z,3.07
2019-03-21T19:28:02.082Z,2.37
2019-03-21T19:30:32.090Z,2.60
2019-03-21T19:33:02.852Z,2.73
2019-03-21T19:35:32.810Z,2.70
2019-03-21T19:38:02.863Z,2.50
2019-03-21T19:40:32.994Z,2.50
2019-03-21T19:43:02.995Z,3.80
2019-03-21T19:45:33.038Z,2.23
2019-03-21T19:48:03.314Z,3.10
2019-03-21T19:50:33.353Z,4.10
2019-03-21T19:53:03.265Z,3.33
2019-03-21T19:55:33.328Z,3.23
2019-03-21T19:58:03.681Z,2.83
2019-03-21T20:00:33.813Z,2.53
2019-03-21T20:03:03.770Z,2.40
2019-03-21T20:05:33.695Z,2.37
2019-03-21T20:08:03.707Z,2.53
2019-03-21T20:10:33.703Z,2.93
2019-03-21T20:13:03.936Z,3.17
2019-03-21T20:15:33.881Z,3.10
2019-03-21T20:18:03.847Z,3.20
2019-03-21T20:20:33.884Z,2.80
2019-03-21T20:23:04.100Z,3.37
2019-03-21T20:25:42.752Z,2.83
2019-03-21T20:28:06.026Z,3.53
2019-03-21T20:30:35.942Z,3.33
2019-03-21T20:33:06.325Z,3.23
2019-03-21T20:35:36.360Z,2.40
2019-03-21T20:38:06.343Z,3.50
2019-03-21T20:40:38.997Z,4.73
2019-03-21T20:43:08.230Z,4.30
2019-03-21T20:45:38.248Z,3.43
2019-03-21T20:48:08.375Z,3.93
2019-03-21T20:50:38.359Z,4.20
2019-03-21T20:53:08.428Z,4.33
2019-03-21T20:55:38.377Z,3.43
2019-03-21T20:58:08.326Z,4.53
2019-03-21T21:00:38.585Z,4.10
2019-03-21T21:03:08.686Z,3.60
2019-03-21T21:05:38.745Z,3.73
2019-03-21T21:08:08.715Z,4.43
2019-03-21T21:10:38.643Z,3.63
2019-03-21T21:13:08.861Z,5.03
2019-03-21T21:15:39.085Z,4.10
2019-03-21T21:18:09.189Z,4.03
2019-03-21T21:20:39.302Z,4.30
2019-03-21T21:23:11.112Z,3.70
2019-03-21T21:25:41.366Z,4.33
2019-03-21T21:28:11.412Z,4.33
2019-03-21T21:30:41.734Z,4.00
2019-03-21T21:33:11.775Z,3.30
2019-03-21T21:35:41.873Z,3.57
2019-03-21T21:38:12.131Z,3.57
2019-03-21T21:40:43.453Z,3.80
2019-03-21T21:43:13.402Z,4.20
2019-03-21T21:45:43.493Z,3.70
2019-03-21T21:48:13.574Z,3.93
2019-03-21T21:50:43.546Z,3.77
2019-03-21T21:53:13.442Z,4.83
2019-03-21T21:55:43.669Z,3.10
2019-03-21T21:58:13.774Z,4.40
2019-03-21T22:00:43.724Z,4.67
2019-03-21T22:03:13.718Z,3.67
2019-03-21T22:05:43.734Z,4.13
2019-03-21T22:08:13.779Z,3.90
2019-03-21T22:10:43.735Z,4.50
2019-03-21T22:13:13.719Z,3.20
2019-03-21T22:15:43.798Z,3.30
2019-03-21T22:18:13.719Z,4.10
2019-03-21T22:20:43.628Z,4.10
2019-03-21T22:23:13.786Z,3.30
2019-03-21T22:25:43.682Z,4.50
2019-03-21T22:28:13.893Z,3.73
2019-03-21T22:30:44.318Z,3.50
2019-03-21T22:33:14.226Z,3.90
2019-03-21T22:35:44.354Z,3.40
2019-03-21T22:38:14.250Z,2.80
2019-03-21T22:40:44.325Z,3.03
2019-03-21T22:43:14.399Z,3.20
2019-03-21T22:45:44.358Z,3.60
2019-03-21T22:48:14.274Z,2.50
2019-03-21T22:50:44.340Z,3.97
2019-03-21T22:53:14.295Z,2.80
2019-03-21T22:55:44.342Z,4.93
2019-03-21T22:58:14.327Z,2.70
2019-03-21T23:00:47.628Z,2.70
2019-03-21T23:03:17.748Z,3.00
2019-03-21T23:05:47.640Z,2.40
2019-03-21T23:08:17.743Z,3.00
2019-03-21T23:10:47.693Z,3.07
2019-03-21T23:13:17.599Z,2.77
2019-03-21T23:15:47.630Z,2.70
2019-03-21T23:18:17.544Z,1.80
2019-03-21T23:20:49.129Z,2.83
2019-03-21T23:23:20.486Z,3.03
2019-03-21T23:25:51.614Z,3.40
2019-03-21T23:28:23.382Z,2.87
2019-03-21T23:30:54.718Z,2.87
2019-03-21T23:33:26.182Z,3.00
2019-03-21T23:35:57.928Z,2.77
2019-03-21T23:38:29.492Z,2.50
2019-03-21T23:41:00.705Z,3.40
2019-03-21T23:43:32.188Z,3.07
2019-03-21T23:46:03.395Z,2.90
2019-03-21T23:48:34.552Z,2.73
2019-03-21T23:51:06.091Z,2.90
2019-03-21T23:53:37.493Z,2.73
2019-03-21T23:56:08.823Z,3.17
2019-03-21T23:58:40.134Z,3.40
