createdAt,value
2023-05-11T00:00:14.713Z,68.60
2023-05-11T00:02:41.385Z,68.60
2023-05-11T00:05:07.928Z,68.60
2023-05-11T00:07:34.383Z,68.50
2023-05-11T00:10:00.865Z,68.70
2023-05-11T00:12:27.337Z,68.60
2023-05-11T00:14:53.807Z,68.60
2023-05-11T00:17:20.263Z,68.70
2023-05-11T00:19:46.747Z,68.70
2023-05-11T00:22:13.237Z,68.70
2023-05-11T00:24:39.692Z,68.80
2023-05-11T00:27:06.178Z,68.70
2023-05-11T00:29:32.654Z,68.90
2023-05-11T00:31:59.132Z,68.70
2023-05-11T00:34:25.639Z,68.90
2023-05-11T00:36:52.151Z,68.70
2023-05-11T00:39:18.645Z,68.70
2023-05-11T00:41:45.142Z,68.60
2023-05-11T00:44:11.625Z,68.70
2023-05-11T00:46:38.172Z,68.60
2023-05-11T00:49:04.679Z,68.70
2023-05-11T00:51:31.180Z,68.70
2023-05-11T00:54:00.810Z,68.60
2023-05-11T00:56:27.315Z,68.50
2023-05-11T00:58:53.782Z,68.60
2023-05-11T01:01:20.320Z,68.50
2023-05-11T01:03:46.811Z,68.60
2023-05-11T01:06:13.306Z,68.60
2023-05-11T01:08:39.769Z,68.50
2023-05-11T01:11:06.339Z,68.60
2023-05-11T01:13:32.849Z,68.60
2023-05-11T01:15:59.336Z,68.50
2023-05-11T01:18:25.808Z,68.50
2023-05-11T01:20:52.324Z,68.60
2023-05-11T01:23:18.809Z,68.60
2023-05-11T01:25:45.275Z,68.60
2023-05-11T01:28:11.758Z,68.60
2023-05-11T01:30:38.255Z,68.60
2023-05-11T01:33:04.710Z,68.60
2023-05-11T01:35:31.197Z,68.50
2023-05-11T01:37:57.681Z,68.50
2023-05-11T01:40:24.165Z,68.50
2023-05-11T01:42:50.639Z,68.50
2023-05-11T01:45:17.144Z,68.50
2023-05-11T01:47:43.686Z,68.40
2023-05-11T01:50:10.190Z,68.50
2023-05-11T01:52:36.686Z,68.50
2023-05-11T01:55:03.165Z,68.60
2023-05-11T01:57:29.662Z,68.60
2023-05-11T01:59:56.180Z,68.50
2023-05-11T02:02:22.710Z,68.40
2023-05-11T02:04:49.193Z,68.50
2023-05-11T02:07:15.657Z,68.70
2023-05-11T02:09:42.132Z,68.50
2023-05-11T02:12:08.609Z,68.40
2023-05-11T02:14:35.075Z,68.50
2023-05-11T02:17:01.568Z,68.50
2023-05-11T02:19:28.050Z,68.50
2023-05-11T02:21:54.540Z,68.60
2023-05-11T02:24:21.056Z,68.50
2023-05-11T02:26:47.530Z,68.60
2023-05-11T02:29:14.003Z,68.70
2023-05-11T02:31:40.483Z,68.70
2023-05-11T02:34:06.992Z,68.60
2023-05-11T02:36:33.488Z,68.60
2023-05-11T02:39:00.018Z,68.40
2023-05-11T02:41:26.502Z,68.50
2023-05-11T02:43:52.998Z,68.40
2023-05-11T02:46:19.500Z,68.50
2023-05-11T02:48:45.990Z,68.50
2023-05-11T02:51:12.476Z,68.50
2023-05-11T02:53:39.013Z,68.40
2023-05-11T02:56:05.504Z,68.50
2023-05-11T02:58:32.016Z,68.50
2023-05-11T03:00:58.542Z,68.50
2023-05-11T03:03:25.186Z,68.30
2023-05-11T03:05:51.718Z,68.30
2023-05-11T03:08:18.176Z,68.40
2023-05-11T03:10:44.643Z,68.40
2023-05-11T03:13:11.124Z,68.40
2023-05-11T03:15:37.602Z,68.40
2023-05-11T03:18:04.136Z,68.50
2023-05-11T03:20:30.663Z,68.40
2023-05-11T03:22:57.136Z,68.40
2023-05-11T03:25:23.605Z,68.40
2023-05-11T03:27:50.086Z,68.50
2023-05-11T03:30:16.673Z,68.50
2023-05-11T03:32:43.359Z,68.30
2023-05-11T03:35:09.862Z,68.40
2023-05-11T03:37:36.365Z,68.40
2023-05-11T03:40:02.871Z,68.40
2023-05-11T03:42:29.373Z,68.50
2023-05-11T03:44:55.855Z,68.50
2023-05-11T03:47:22.349Z,68.20
2023-05-11T03:49:48.888Z,68.30
2023-05-11T03:52:15.370Z,68.20
2023-05-11T03:54:41.852Z,68.20
2023-05-11T03:57:08.328Z,68.30
2023-05-11T03:59:34.817Z,68.50
2023-05-11T04:02:01.298Z,68.30
2023-05-11T04:04:27.810Z,68.20
2023-05-11T04:06:54.335Z,68.30
2023-05-11T04:09:20.820Z,68.50
2023-05-11T04:11:47.295Z,68.40
2023-05-11T04:14:13.772Z,68.30
2023-05-11T04:16:40.312Z,68.40
2023-05-11T04:19:06.997Z,68.30
2023-05-11T04:21:33.703Z,68.40
2023-05-11T04:24:00.184Z,68.50
2023-05-11T04:26:26.667Z,68.40
2023-05-11T04:28:53.176Z,68.40
2023-05-11T04:31:19.706Z,68.30
2023-05-11T04:33:46.232Z,68.30
2023-05-11T04:36:12.709Z,68.50
2023-05-11T04:38:39.199Z,68.40
2023-05-11T04:41:05.701Z,68.30
2023-05-11T04:43:32.164Z,68.30
2023-05-11T04:45:58.644Z,68.50
2023-05-11T04:48:25.130Z,68.30
2023-05-11T04:50:51.680Z,68.30
2023-05-11T04:53:18.164Z,68.30
2023-05-11T04:55:44.684Z,68.30
2023-05-11T04:58:12.893Z,68.40
2023-05-11T05:00:39.393Z,68.30
2023-05-11T05:03:05.921Z,68.30
2023-05-11T05:05:32.458Z,68.20
2023-05-11T05:07:58.929Z,68.30
2023-05-11T05:10:25.413Z,68.30
2023-05-11T05:12:51.890Z,68.30
2023-05-11T05:15:18.367Z,68.30
2023-05-11T05:17:44.899Z,68.40
2023-05-11T05:20:11.416Z,68.30
2023-05-11T05:22:37.878Z,68.30
2023-05-11T05:25:04.351Z,68.30
2023-05-11T05:27:32.274Z,68.30
2023-05-11T05:30:00.645Z,68.30
2023-05-11T05:32:27.145Z,68.30
2023-05-11T05:34:53.675Z,68.20
2023-05-11T05:37:20.140Z,68.30
2023-05-11T05:39:48.325Z,68.20
2023-05-11T05:42:15.015Z,68.30
2023-05-11T05:44:41.512Z,68.30
2023-05-11T05:47:08.002Z,68.30
2023-05-11T05:49:34.458Z,68.10
2023-05-11T05:52:00.959Z,68.30
2023-05-11T05:54:27.438Z,68.30
2023-05-11T05:56:53.930Z,68.30
2023-05-11T05:59:20.412Z,68.20
2023-05-11T06:01:46.918Z,68.10
2023-05-11T06:04:13.515Z,68.20
2023-05-11T06:06:40.060Z,68.20
2023-05-11T06:09:06.559Z,68.30
2023-05-11T06:11:33.036Z,68.30
2023-05-11T06:13:59.523Z,68.20
2023-05-11T06:16:26.044Z,68.30
2023-05-11T06:18:52.551Z,68.30
2023-05-11T06:21:19.096Z,68.30
2023-05-11T06:23:45.573Z,68.20
2023-05-11T06:26:12.050Z,68.10
2023-05-11T06:28:38.533Z,68.30
2023-05-11T06:31:05.021Z,68.30
2023-05-11T06:33:31.533Z,68.30
2023-05-11T06:35:58.034Z,68.30
2023-05-11T06:38:24.534Z,68.30
2023-05-11T06:40:51.019Z,68.30
2023-05-11T06:43:17.522Z,68.40
2023-05-11T06:45:44.013Z,68.20
2023-05-11T06:48:10.545Z,68.30
2023-05-11T06:50:37.073Z,68.30
2023-05-11T06:53:03.578Z,68.20
2023-05-11T06:55:30.042Z,68.20
2023-05-11T06:57:56.516Z,68.20
2023-05-11T07:00:22.995Z,68.30
2023-05-11T07:02:49.545Z,68.30
2023-05-11T07:05:16.047Z,68.20
2023-05-11T07:07:42.559Z,68.00
2023-05-11T07:10:09.030Z,68.10
2023-05-11T07:12:35.536Z,68.30
2023-05-11T07:15:02.011Z,68.20
2023-05-11T07:17:28.628Z,68.30
2023-05-11T07:19:55.137Z,68.30
2023-05-11T07:22:21.617Z,68.30
2023-05-11T07:24:48.088Z,68.00
2023-05-11T07:27:14.584Z,68.20
2023-05-11T07:29:41.059Z,68.10
2023-05-11T07:32:07.532Z,68.00
2023-05-11T07:34:34.000Z,68.10
2023-05-11T07:37:00.478Z,68.10
2023-05-11T07:39:26.999Z,68.30
2023-05-11T07:41:53.493Z,68.30
2023-05-11T07:44:19.990Z,68.30
2023-05-11T07:46:46.559Z,68.30
2023-05-11T07:49:18.975Z,68.40
2023-05-11T07:51:49.376Z,68.30
2023-05-11T07:54:16.072Z,68.10
2023-05-11T07:56:42.612Z,68.10
2023-05-11T07:59:09.155Z,68.00
2023-05-11T08:01:35.651Z,68.00
2023-05-11T08:04:02.179Z,68.00
2023-05-11T08:06:28.661Z,68.00
2023-05-11T08:08:55.140Z,68.00
2023-05-11T08:11:21.643Z,68.00
2023-05-11T08:13:48.110Z,67.90
2023-05-11T08:16:14.734Z,68.00
2023-05-11T08:18:41.282Z,68.00
2023-05-11T08:21:07.804Z,68.00
2023-05-11T08:23:34.417Z,68.20
2023-05-11T08:26:00.927Z,68.10
2023-05-11T08:28:27.400Z,68.10
2023-05-11T08:30:53.889Z,68.10
2023-05-11T08:33:36.525Z,67.90
2023-05-11T08:36:05.044Z,67.90
2023-05-11T08:38:31.524Z,67.90
2023-05-11T08:40:58.019Z,67.80
2023-05-11T08:43:24.497Z,67.90
2023-05-11T08:45:50.996Z,68.00
2023-05-11T08:48:17.511Z,68.00
2023-05-11T08:50:43.998Z,67.90
2023-05-11T08:53:10.493Z,67.80
2023-05-11T08:55:36.958Z,67.90
2023-05-11T08:58:03.416Z,67.90
2023-05-11T09:00:29.986Z,67.90
2023-05-11T09:02:56.528Z,67.90
2023-05-11T09:05:23.168Z,68.00
2023-05-11T09:07:49.688Z,67.90
2023-05-11T09:10:16.169Z,67.80
2023-05-11T09:12:42.679Z,68.00
2023-05-11T09:15:09.143Z,67.80
2023-05-11T09:17:35.715Z,68.00
2023-05-11T09:20:02.243Z,67.80
2023-05-11T09:22:31.438Z,67.80
2023-05-11T09:24:59.152Z,67.90
2023-05-11T09:27:25.598Z,68.00
2023-05-11T09:29:52.249Z,67.90
2023-05-11T09:32:18.810Z,67.90
2023-05-11T09:34:45.532Z,67.80
2023-05-11T09:37:12.031Z,67.80
2023-05-11T09:39:47.290Z,67.80
2023-05-11T09:42:24.957Z,67.80
2023-05-11T09:44:51.429Z,67.90
2023-05-11T09:47:17.934Z,67.80
2023-05-11T09:49:44.465Z,67.80
2023-05-11T09:52:10.967Z,67.80
2023-05-11T09:54:37.433Z,67.80
2023-05-11T09:57:03.917Z,67.90
2023-05-11T09:59:30.430Z,67.80
2023-05-11T10:01:56.980Z,67.80
2023-05-11T10:04:24.304Z,67.90
2023-05-11T10:06:50.891Z,68.00
2023-05-11T10:09:17.442Z,68.00
2023-05-11T10:11:43.899Z,68.00
2023-05-11T10:14:10.406Z,68.00
2023-05-11T10:16:36.931Z,68.10
2023-05-11T10:19:03.524Z,68.00
2023-05-11T10:21:30.048Z,68.00
2023-05-11T10:23:56.553Z,68.00
2023-05-11T10:26:23.026Z,68.00
2023-05-11T10:28:49.528Z,68.00
2023-05-11T10:31:16.043Z,68.00
2023-05-11T10:33:42.522Z,68.00
2023-05-11T10:36:09.013Z,68.00
2023-05-11T10:38:35.509Z,67.90
2023-05-11T10:41:01.964Z,68.00
2023-05-11T10:43:28.435Z,67.90
2023-05-11T10:45:54.988Z,67.80
2023-05-11T10:48:21.509Z,67.80
2023-05-11T10:50:47.991Z,67.80
2023-05-11T10:53:14.461Z,67.80
2023-05-11T10:55:40.957Z,67.70
2023-05-11T10:58:07.429Z,67.60
2023-05-11T11:00:33.988Z,67.70
2023-05-11T11:03:00.661Z,67.40
2023-05-11T11:05:27.230Z,67.30
2023-05-11T11:07:53.708Z,67.40
2023-05-11T11:10:20.344Z,67.40
2023-05-11T11:12:47.039Z,67.40
2023-05-11T11:15:13.530Z,67.40
2023-05-11T11:17:40.064Z,67.50
2023-05-11T11:20:06.562Z,67.40
2023-05-11T11:22:33.035Z,67.60
2023-05-11T11:24:59.540Z,67.30
2023-05-11T11:27:28.779Z,67.20
2023-05-11T11:29:56.639Z,67.60
2023-05-11T11:32:23.147Z,67.30
2023-05-11T11:34:49.660Z,67.50
2023-05-11T11:37:16.146Z,67.40
2023-05-11T11:39:42.653Z,67.30
2023-05-11T11:42:09.137Z,67.20
2023-05-11T11:44:35.598Z,67.20
2023-05-11T11:47:02.079Z,67.30
2023-05-11T11:49:28.576Z,67.20
2023-05-11T11:51:55.076Z,67.30
2023-05-11T11:54:21.544Z,67.30
2023-05-11T11:56:48.034Z,67.60
2023-05-11T11:59:14.517Z,67.40
2023-05-11T12:01:41.049Z,67.20
2023-05-11T12:04:07.738Z,67.20
2023-05-11T12:06:34.467Z,67.10
2023-05-11T12:09:00.944Z,67.50
2023-05-11T12:11:27.442Z,67.50
2023-05-11T12:13:53.925Z,67.30
2023-05-11T12:16:20.467Z,67.20
2023-05-11T12:18:46.955Z,67.30
2023-05-11T12:21:13.473Z,67.30
2023-05-11T12:23:39.943Z,67.30
2023-05-11T12:26:06.454Z,67.40
2023-05-11T12:28:32.935Z,67.20
2023-05-11T12:31:01.315Z,67.40
2023-05-11T12:33:27.799Z,67.40
2023-05-11T12:35:54.290Z,67.30
2023-05-11T12:38:20.792Z,67.40
2023-05-11T12:40:47.285Z,67.10
2023-05-11T12:43:13.743Z,67.30
2023-05-11T12:45:40.190Z,67.30
2023-05-11T12:48:06.701Z,67.20
2023-05-11T12:50:33.241Z,67.40
2023-05-11T12:52:59.725Z,67.00
2023-05-11T12:55:26.212Z,67.20
2023-05-11T12:57:52.703Z,67.30
2023-05-11T13:00:21.181Z,67.30
2023-05-11T13:02:48.413Z,67.10
2023-05-11T13:05:14.927Z,67.30
2023-05-11T13:07:41.422Z,67.30
2023-05-11T13:10:07.917Z,67.10
2023-05-11T13:12:34.440Z,67.20
2023-05-11T13:15:00.885Z,67.50
2023-05-11T13:17:27.413Z,67.20
2023-05-11T13:19:53.914Z,67.10
2023-05-11T13:22:20.403Z,67.00
2023-05-11T13:24:46.878Z,66.90
2023-05-11T13:27:13.384Z,67.10
2023-05-11T13:29:39.854Z,67.10
2023-05-11T13:32:06.396Z,67.10
2023-05-11T13:34:32.892Z,67.20
2023-05-11T13:36:59.373Z,67.30
2023-05-11T13:39:25.819Z,67.40
2023-05-11T13:41:54.326Z,67.40
2023-05-11T13:44:22.227Z,67.50
2023-05-11T13:46:48.856Z,67.40
2023-05-11T13:49:15.428Z,67.60
2023-05-11T13:51:41.922Z,67.60
2023-05-11T13:54:08.424Z,67.60
2023-05-11T13:56:34.922Z,67.60
2023-05-11T13:59:01.660Z,67.50
2023-05-11T14:01:31.477Z,67.50
2023-05-11T14:03:57.984Z,67.50
2023-05-11T14:06:24.503Z,67.50
2023-05-11T14:08:51.004Z,67.40
2023-05-11T14:11:17.474Z,67.50
2023-05-11T14:13:44.019Z,67.50
2023-05-11T14:16:10.497Z,67.50
2023-05-11T14:18:37.051Z,67.40
2023-05-11T14:21:03.672Z,67.50
2023-05-11T14:23:30.184Z,67.50
2023-05-11T14:25:56.655Z,67.50
2023-05-11T14:28:23.129Z,67.50
2023-05-11T14:30:49.626Z,67.40
2023-05-11T14:33:16.157Z,67.40
2023-05-11T14:35:42.643Z,67.50
2023-05-11T14:38:09.120Z,67.50
2023-05-11T14:40:35.612Z,67.50
2023-05-11T14:43:02.105Z,67.60
2023-05-11T14:45:28.593Z,67.50
2023-05-11T14:47:55.182Z,67.80
2023-05-11T14:50:21.701Z,67.80
2023-05-11T14:52:48.184Z,67.80
2023-05-11T14:55:14.693Z,67.60
2023-05-11T14:57:41.166Z,67.60
2023-05-11T15:00:07.676Z,67.80
2023-05-11T15:02:34.211Z,67.70
2023-05-11T15:05:00.733Z,67.60
2023-05-11T15:07:27.204Z,67.70
2023-05-11T15:09:53.696Z,67.50
2023-05-11T15:12:20.170Z,67.80
2023-05-11T15:14:46.653Z,67.50
2023-05-11T15:17:13.109Z,67.50
2023-05-11T15:19:39.579Z,67.40
2023-05-11T15:22:06.062Z,67.60
2023-05-11T15:24:32.540Z,67.60
2023-05-11T15:26:59.038Z,67.60
2023-05-11T15:29:25.520Z,67.50
2023-05-11T15:31:52.032Z,67.60
2023-05-11T15:34:18.533Z,67.80
2023-05-11T15:36:45.022Z,67.90
2023-05-11T15:39:11.500Z,67.80
2023-05-11T15:41:38.025Z,67.70
2023-05-11T15:44:04.488Z,67.70
2023-05-11T15:46:30.991Z,67.80
2023-05-11T15:48:59.610Z,67.80
2023-05-11T15:51:26.635Z,67.80
2023-05-11T15:53:53.099Z,67.80
2023-05-11T15:56:19.618Z,67.80
2023-05-11T15:58:46.125Z,67.90
2023-05-11T16:01:12.709Z,67.90
2023-05-11T16:03:39.214Z,67.90
2023-05-11T16:06:05.811Z,68.00
2023-05-11T16:08:32.290Z,67.90
2023-05-11T16:10:58.792Z,68.00
2023-05-11T16:13:25.275Z,68.00
2023-05-11T16:15:51.764Z,67.90
2023-05-11T16:18:18.277Z,68.00
2023-05-11T16:20:44.809Z,68.00
2023-05-11T16:23:11.291Z,68.10
2023-05-11T16:25:37.777Z,68.10
2023-05-11T16:28:04.259Z,68.40
2023-05-11T16:30:30.971Z,68.40
2023-05-11T16:32:57.747Z,68.30
2023-05-11T16:35:24.270Z,68.20
2023-05-11T16:37:50.776Z,68.20
2023-05-11T16:40:17.509Z,68.40
2023-05-11T16:42:44.150Z,68.30
2023-05-11T16:45:10.620Z,68.30
2023-05-11T16:47:37.122Z,68.20
2023-05-11T16:50:03.603Z,68.20
2023-05-11T16:52:30.095Z,68.30
2023-05-11T16:54:58.337Z,68.20
2023-05-11T16:57:25.642Z,68.20
2023-05-11T16:59:52.129Z,68.30
2023-05-11T17:02:18.623Z,68.20
2023-05-11T17:04:45.092Z,68.20
2023-05-11T17:07:11.562Z,68.20
2023-05-11T17:09:38.030Z,68.10
2023-05-11T17:12:04.509Z,68.20
2023-05-11T17:14:31.001Z,68.20
2023-05-11T17:16:57.462Z,68.30
2023-05-11T17:19:23.909Z,68.30
2023-05-11T17:21:50.366Z,68.30
2023-05-11T17:24:16.860Z,68.50
2023-05-11T17:26:48.044Z,68.50
2023-05-11T17:29:15.155Z,68.50
2023-05-11T17:31:41.813Z,68.40
2023-05-11T17:34:08.658Z,68.40
2023-05-11T17:36:35.255Z,68.50
2023-05-11T17:39:01.768Z,68.60
2023-05-11T17:41:28.236Z,68.60
2023-05-11T17:43:54.755Z,68.70
2023-05-11T17:46:21.380Z,68.60
2023-05-11T17:48:47.876Z,69.30
2023-05-11T17:51:14.347Z,68.50
2023-05-11T17:53:40.823Z,68.60
2023-05-11T17:56:07.298Z,68.60
2023-05-11T17:58:33.781Z,68.50
2023-05-11T18:01:00.315Z,68.50
2023-05-11T18:03:26.925Z,68.60
2023-05-11T18:05:53.435Z,68.60
2023-05-11T18:08:19.913Z,68.70
2023-05-11T18:10:49.622Z,68.80
2023-05-11T18:13:17.439Z,68.70
2023-05-11T18:15:44.280Z,68.90
2023-05-11T18:18:10.867Z,69.10
2023-05-11T18:20:37.389Z,69.00
2023-05-11T18:23:03.864Z,69.00
2023-05-11T18:25:30.365Z,68.90
2023-05-11T18:27:56.830Z,68.90
2023-05-11T18:30:23.335Z,69.00
2023-05-11T18:32:49.927Z,69.00
2023-05-11T18:35:17.556Z,68.90
2023-05-11T18:37:44.060Z,69.70
2023-05-11T18:40:10.568Z,68.80
2023-05-11T18:42:37.017Z,68.80
2023-05-11T18:45:03.498Z,69.00
2023-05-11T18:47:30.009Z,69.10
2023-05-11T18:49:56.535Z,69.10
2023-05-11T18:52:23.001Z,69.00
2023-05-11T18:54:49.483Z,69.00
2023-05-11T18:57:15.958Z,68.90
2023-05-11T18:59:42.442Z,68.90
2023-05-11T19:02:08.964Z,68.90
2023-05-11T19:04:35.476Z,68.90
2023-05-11T19:07:01.941Z,68.90
2023-05-11T19:09:28.428Z,69.00
2023-05-11T19:11:54.915Z,68.90
2023-05-11T19:14:21.434Z,69.10
2023-05-11T19:16:47.957Z,69.10
2023-05-11T19:19:14.484Z,69.10
2023-05-11T19:21:40.966Z,69.00
2023-05-11T19:24:07.450Z,69.00
2023-05-11T19:26:33.917Z,69.10
2023-05-11T19:29:01.668Z,69.10
2023-05-11T19:31:28.180Z,69.10
2023-05-11T19:33:54.672Z,69.10
2023-05-11T19:36:21.166Z,69.00
2023-05-11T19:38:47.646Z,69.00
2023-05-11T19:41:14.122Z,69.20
2023-05-11T19:43:40.590Z,69.20
2023-05-11T19:46:07.123Z,69.20
2023-05-11T19:48:33.616Z,69.20
2023-05-11T19:51:00.134Z,69.10
2023-05-11T19:53:26.618Z,69.20
2023-05-11T19:55:53.099Z,69.20
2023-05-11T19:58:19.581Z,69.20
2023-05-11T20:00:46.050Z,69.20
2023-05-11T20:03:12.625Z,69.20
2023-05-11T20:05:39.130Z,69.10
2023-05-11T20:08:05.589Z,69.20
2023-05-11T20:10:32.061Z,69.20
2023-05-11T20:12:58.528Z,69.10
2023-05-11T20:15:25.012Z,69.20
2023-05-11T20:17:51.511Z,69.20
2023-05-11T20:20:18.240Z,69.00
2023-05-11T20:22:44.977Z,69.10
2023-05-11T20:25:17.925Z,69.20
2023-05-11T20:27:45.396Z,69.10
2023-05-11T20:30:11.888Z,69.20
2023-05-11T20:32:38.410Z,69.30
2023-05-11T20:35:04.900Z,69.20
2023-05-11T20:37:31.386Z,69.20
2023-05-11T20:39:57.857Z,69.20
2023-05-11T20:42:24.379Z,69.30
2023-05-11T20:44:50.844Z,69.30
2023-05-11T20:47:17.351Z,69.20
2023-05-11T20:49:43.824Z,69.20
2023-05-11T20:52:10.310Z,69.10
2023-05-11T20:54:36.770Z,69.20
2023-05-11T20:57:03.276Z,70.20
2023-05-11T21:01:59.176Z,69.30
2023-05-11T21:04:25.676Z,69.30
2023-05-11T21:06:52.152Z,69.30
2023-05-11T21:09:18.602Z,69.30
2023-05-11T21:11:45.077Z,69.30
2023-05-11T21:14:11.561Z,69.20
2023-05-11T21:16:38.147Z,69.30
2023-05-11T21:19:04.755Z,69.40
2023-05-11T21:21:31.303Z,69.40
2023-05-11T21:23:57.758Z,69.40
2023-05-11T21:26:24.243Z,69.40
2023-05-11T21:28:50.713Z,69.20
2023-05-11T21:31:17.209Z,69.40
2023-05-11T21:33:43.710Z,69.40
2023-05-11T21:36:10.183Z,69.40
2023-05-11T21:38:36.679Z,69.40
2023-05-11T21:41:03.155Z,69.40
2023-05-11T21:43:29.625Z,69.40
2023-05-11T21:45:56.088Z,69.50
2023-05-11T21:48:22.567Z,69.50
2023-05-11T21:50:49.042Z,69.50
2023-05-11T21:53:15.526Z,69.60
2023-05-11T21:55:41.998Z,69.50
2023-05-11T21:58:08.471Z,69.40
2023-05-11T22:00:34.986Z,69.50
2023-05-11T22:03:01.527Z,69.40
2023-05-11T22:05:28.055Z,69.50
2023-05-11T22:08:03.280Z,69.60
2023-05-11T22:10:37.287Z,69.60
2023-05-11T22:13:03.752Z,69.60
2023-05-11T22:15:30.231Z,69.60
2023-05-11T22:17:56.793Z,69.60
2023-05-11T22:20:23.300Z,69.70
2023-05-11T22:22:49.756Z,69.70
2023-05-11T22:25:16.232Z,69.60
2023-05-11T22:27:42.702Z,69.70
2023-05-11T22:30:09.203Z,69.60
2023-05-11T22:32:35.691Z,69.70
2023-05-11T22:35:02.251Z,69.70
2023-05-11T22:37:31.940Z,69.60
2023-05-11T22:39:58.437Z,69.60
2023-05-11T22:42:24.935Z,69.60
2023-05-11T22:44:51.431Z,69.70
2023-05-11T22:47:17.902Z,69.60
2023-05-11T22:49:44.400Z,69.90
2023-05-11T22:52:10.875Z,69.60
2023-05-11T22:54:37.353Z,69.80
2023-05-11T22:57:03.820Z,69.70
2023-05-11T22:59:30.304Z,69.80
2023-05-11T23:01:56.805Z,69.80
2023-05-11T23:04:23.275Z,69.80
2023-05-11T23:06:49.756Z,69.80
2023-05-11T23:09:16.254Z,69.80
2023-05-11T23:11:42.736Z,70.00
2023-05-11T23:14:09.220Z,69.90
2023-05-11T23:16:35.697Z,69.80
2023-05-11T23:19:02.226Z,70.00
2023-05-11T23:21:28.725Z,70.00
2023-05-11T23:23:55.203Z,69.90
2023-05-11T23:26:21.670Z,70.00
2023-05-11T23:28:48.143Z,69.90
2023-05-11T23:31:14.705Z,69.90
2023-05-11T23:33:41.225Z,70.00
2023-05-11T23:36:07.707Z,70.00
2023-05-11T23:38:34.171Z,70.00
2023-05-11T23:41:01.851Z,69.90
2023-05-11T23:43:28.338Z,69.90
2023-05-11T23:45:54.836Z,70.00
2023-05-11T23:48:21.319Z,70.10
2023-05-11T23:50:47.826Z,70.20
2023-05-11T23:53:14.296Z,70.10
2023-05-11T23:55:40.792Z,70.10
2023-05-11T23:58:07.279Z,70.00
