createdAt,value
2018-07-16T15:27:42.821Z,3.30
2018-07-16T15:28:42.809Z,3.90
2018-07-16T15:30:38.048Z,3.70
2018-07-16T15:31:38.062Z,4.00
2018-07-16T15:33:33.019Z,3.60
2018-07-16T15:34:33.020Z,3.60
2018-07-16T15:36:26.359Z,3.70
2018-07-16T15:37:26.364Z,3.40
2018-07-16T15:39:19.710Z,3.30
2018-07-16T15:40:19.711Z,3.40
2018-07-16T15:42:13.065Z,3.50
2018-07-16T15:43:13.074Z,3.30
2018-07-16T15:45:08.298Z,3.40
2018-07-16T15:46:08.256Z,3.60
2018-07-16T15:48:01.468Z,3.40
2018-07-16T15:49:01.431Z,3.30
2018-07-16T15:50:56.400Z,3.40
2018-07-16T15:51:56.420Z,3.40
2018-07-16T15:53:51.741Z,3.20
2018-07-16T15:54:51.654Z,3.30
2018-07-16T15:55:51.684Z,3.40
2018-07-16T15:56:51.698Z,3.20
2018-07-16T15:57:51.725Z,3.20
2018-07-16T15:58:51.730Z,3.10
2018-07-16T15:59:51.768Z,3.30
2018-07-16T16:00:51.791Z,3.50
2018-07-16T16:01:51.803Z,3.10
2018-07-16T16:02:51.837Z,3.50
2018-07-16T16:03:51.846Z,3.20
2018-07-16T16:04:51.871Z,3.00
2018-07-16T16:05:51.892Z,3.00
2018-07-16T16:06:51.913Z,3.10
2018-07-16T16:07:51.930Z,3.20
2018-07-16T16:08:52.012Z,3.30
2018-07-16T16:09:51.967Z,3.50
2018-07-16T16:10:51.999Z,3.50
2018-07-16T16:11:52.015Z,3.30
2018-07-16T16:12:52.035Z,3.40
2018-07-16T16:13:52.110Z,3.10
2018-07-16T16:14:52.079Z,3.10
2018-07-16T16:15:52.175Z,3.10
2018-07-16T16:16:52.131Z,3.20
2018-07-16T16:17:52.144Z,3.00
2018-07-16T16:18:52.170Z,3.20
2018-07-16T16:19:52.192Z,3.20
2018-07-16T16:20:52.214Z,3.20
2018-07-16T16:21:52.240Z,3.30
2018-07-16T16:22:52.253Z,3.30
2018-07-16T16:23:52.277Z,3.50
2018-07-16T16:24:52.293Z,3.20
2018-07-16T16:25:52.385Z,3.30
2018-07-16T16:26:52.338Z,3.00
2018-07-16T16:27:52.379Z,3.10
2018-07-16T16:28:52.377Z,3.20
2018-07-16T16:29:52.400Z,3.10
2018-07-16T16:30:52.424Z,3.20
2018-07-16T16:31:52.443Z,3.30
2018-07-16T16:32:52.518Z,3.00
2018-07-16T16:33:52.489Z,3.30
2018-07-16T16:34:52.526Z,3.20
2018-07-16T16:35:52.546Z,3.10
2018-07-16T16:36:52.558Z,3.10
2018-07-16T16:37:52.582Z,3.20
2018-07-16T16:38:52.597Z,3.30
2018-07-16T16:39:52.623Z,3.10
2018-07-16T16:40:52.647Z,3.10
2018-07-16T16:41:52.660Z,3.20
2018-07-16T16:42:52.681Z,3.20
2018-07-16T16:43:52.701Z,3.20
2018-07-16T16:44:52.734Z,3.10
2018-07-16T16:45:52.748Z,3.10
2018-07-16T16:46:52.771Z,2.90
2018-07-16T16:47:52.804Z,2.90
2018-07-16T16:48:52.815Z,3.10
2018-07-16T16:49:52.849Z,3.30
2018-07-16T16:50:52.875Z,3.10
2018-07-16T16:51:52.881Z,3.20
2018-07-16T16:52:52.976Z,3.20
2018-07-16T16:53:52.919Z,2.80
2018-07-16T16:54:52.935Z,3.00
2018-07-16T16:55:52.976Z,3.10
2018-07-16T16:56:53.005Z,3.30
2018-07-16T16:57:53.008Z,3.00
2018-07-16T16:58:53.031Z,3.10
2018-07-16T16:59:53.052Z,3.20
2018-07-16T17:00:53.084Z,3.10
2018-07-16T17:01:53.102Z,3.10
2018-07-16T17:02:53.115Z,3.10
2018-07-16T17:03:53.136Z,3.10
2018-07-16T17:04:53.159Z,3.30
2018-07-16T17:05:53.178Z,3.60
2018-07-16T17:06:53.200Z,3.30
2018-07-16T17:07:53.223Z,3.10
2018-07-16T17:08:53.246Z,3.20
2018-07-16T17:09:53.273Z,3.20
2018-07-16T17:10:53.289Z,3.10
2018-07-16T17:11:53.333Z,3.50
2018-07-16T17:12:53.354Z,3.40
2018-07-16T17:13:53.364Z,3.00
2018-07-16T17:14:53.375Z,3.40
2018-07-16T17:15:53.401Z,3.30
2018-07-16T17:16:53.432Z,3.20
2018-07-16T17:17:53.443Z,3.10
2018-07-16T17:18:53.458Z,3.30
2018-07-16T17:19:53.489Z,3.10
2018-07-16T17:20:53.499Z,3.50
2018-07-16T17:21:53.526Z,3.00
2018-07-16T17:22:53.562Z,3.20
2018-07-16T17:23:53.583Z,3.10
2018-07-16T17:24:53.596Z,3.10
2018-07-16T17:25:53.617Z,3.10
2018-07-16T17:26:53.650Z,3.10
2018-07-16T17:27:53.647Z,3.20
2018-07-16T17:28:53.678Z,3.00
2018-07-16T17:29:53.713Z,3.00
2018-07-16T17:30:53.724Z,3.20
2018-07-16T17:31:53.742Z,3.10
2018-07-16T17:32:53.762Z,3.10
2018-07-16T17:33:53.789Z,3.20
2018-07-16T17:34:53.832Z,3.20
2018-07-16T17:35:53.833Z,3.00
2018-07-16T17:36:53.856Z,3.10
2018-07-16T17:37:53.873Z,3.10
2018-07-16T17:38:53.892Z,3.30
2018-07-16T17:39:53.910Z,3.00
2018-07-16T17:40:53.937Z,3.10
2018-07-16T17:41:53.968Z,3.00
2018-07-16T17:42:53.984Z,3.10
2018-07-16T17:43:53.994Z,2.80
2018-07-16T17:44:54.021Z,3.20
2018-07-16T17:45:54.124Z,3.10
2018-07-16T17:46:54.058Z,3.00
2018-07-16T17:47:54.094Z,3.00
2018-07-16T17:48:54.108Z,3.10
2018-07-16T17:49:54.127Z,2.80
2018-07-16T17:50:54.160Z,3.20
2018-07-16T17:51:54.172Z,3.10
2018-07-16T17:52:54.198Z,3.20
2018-07-16T17:53:54.223Z,3.00
2018-07-16T17:54:54.242Z,3.10
2018-07-16T17:55:54.343Z,3.10
2018-07-16T17:56:54.276Z,3.20
2018-07-16T17:57:54.332Z,2.80
2018-07-16T17:58:54.329Z,3.00
2018-07-16T17:59:54.353Z,3.00
2018-07-16T18:00:54.396Z,3.10
2018-07-16T18:01:54.398Z,3.00
2018-07-16T18:02:54.410Z,3.00
2018-07-16T18:03:54.425Z,3.00
2018-07-16T18:04:54.490Z,3.20
2018-07-16T18:05:54.484Z,3.10
2018-07-16T18:06:54.515Z,3.00
2018-07-16T18:07:54.517Z,3.00
2018-07-16T18:08:54.541Z,3.00
2018-07-16T18:09:54.560Z,3.30
2018-07-16T18:10:54.609Z,3.10
2018-07-16T18:11:54.614Z,3.20
2018-07-16T18:12:54.645Z,3.60
2018-07-16T18:13:54.647Z,3.40
2018-07-16T18:14:54.673Z,3.60
2018-07-16T18:15:54.706Z,3.60
2018-07-16T18:16:54.711Z,3.60
2018-07-16T18:17:54.734Z,4.00
2018-07-16T18:18:54.758Z,4.00
2018-07-16T18:19:54.784Z,3.80
2018-07-16T18:20:54.806Z,3.90
2018-07-16T18:21:54.829Z,3.80
2018-07-16T18:22:54.847Z,4.20
2018-07-16T18:23:54.876Z,4.30
2018-07-16T18:24:54.883Z,4.70
2018-07-16T18:25:54.925Z,4.40
2018-07-16T18:26:54.935Z,4.30
2018-07-16T18:27:54.954Z,4.50
2018-07-16T18:28:54.977Z,4.70
2018-07-16T18:29:54.992Z,4.30
2018-07-16T18:30:55.017Z,5.10
2018-07-16T18:31:55.042Z,4.70
2018-07-16T18:32:55.080Z,4.70
2018-07-16T18:33:55.086Z,4.60
2018-07-16T18:34:55.106Z,4.70
2018-07-16T18:35:55.135Z,4.80
2018-07-16T18:36:55.155Z,5.20
2018-07-16T18:37:55.166Z,5.00
2018-07-16T18:38:55.189Z,4.70
2018-07-16T18:39:55.216Z,5.00
2018-07-16T18:40:55.234Z,4.90
2018-07-16T18:41:55.253Z,5.00
2018-07-16T18:42:55.276Z,5.40
2018-07-16T18:43:55.304Z,5.50
2018-07-16T18:44:55.315Z,5.40
2018-07-16T18:45:55.337Z,5.20
2018-07-16T18:46:55.360Z,5.50
2018-07-16T18:47:55.396Z,5.50
2018-07-16T18:48:55.401Z,6.00
2018-07-16T18:49:55.429Z,5.50
2018-07-16T18:50:55.446Z,5.90
2018-07-16T18:51:55.466Z,5.50
2018-07-16T18:52:55.488Z,5.40
2018-07-16T18:53:55.516Z,5.60
2018-07-16T18:54:55.533Z,5.80
2018-07-16T18:55:55.557Z,5.10
2018-07-16T18:56:55.571Z,5.50
2018-07-16T18:57:55.620Z,5.10
2018-07-16T18:58:55.628Z,5.50
2018-07-16T18:59:55.640Z,5.20
2018-07-16T19:00:55.658Z,5.60
2018-07-16T19:01:55.683Z,5.20
2018-07-16T19:02:55.710Z,5.50
2018-07-16T19:03:55.749Z,5.60
2018-07-16T19:04:55.745Z,5.60
2018-07-16T19:05:55.777Z,7.40
2018-07-16T19:06:55.805Z,8.50
2018-07-16T19:07:55.852Z,10.50
2018-07-16T19:08:55.846Z,11.70
2018-07-16T19:09:55.858Z,12.30
2018-07-16T19:10:55.881Z,18.30
2018-07-16T19:11:55.898Z,17.10
2018-07-16T19:12:55.920Z,14.80
2018-07-16T19:13:55.963Z,16.50
2018-07-16T19:14:55.970Z,15.20
2018-07-16T19:15:55.980Z,17.30
2018-07-16T19:16:56.026Z,17.10
2018-07-16T19:17:56.034Z,19.10
2018-07-16T19:18:56.055Z,18.40
2018-07-16T19:19:56.070Z,21.00
2018-07-16T19:20:56.101Z,23.20
2018-07-16T19:21:56.125Z,23.60
2018-07-16T19:22:56.135Z,22.00
2018-07-16T19:23:56.160Z,21.90
2018-07-16T19:24:56.179Z,22.70
2018-07-16T19:25:56.204Z,22.30
2018-07-16T19:26:56.219Z,23.60
2018-07-16T19:27:56.264Z,23.30
2018-07-16T19:28:56.273Z,24.70
2018-07-16T19:29:56.290Z,23.20
2018-07-16T19:30:56.305Z,24.00
2018-07-16T19:31:56.336Z,23.00
2018-07-16T19:32:56.353Z,23.40
2018-07-16T19:33:56.368Z,22.40
2018-07-16T19:34:56.395Z,22.30
2018-07-16T19:35:56.424Z,22.00
2018-07-16T19:36:56.440Z,21.70
2018-07-16T19:37:56.466Z,21.30
2018-07-16T19:38:56.605Z,20.80
2018-07-16T19:39:56.505Z,20.60
2018-07-16T19:40:56.518Z,20.10
2018-07-16T19:41:56.544Z,20.40
2018-07-16T19:42:56.592Z,19.80
2018-07-16T19:43:56.584Z,19.40
2018-07-16T19:44:56.626Z,19.10
2018-07-16T19:45:56.699Z,18.60
2018-07-16T19:46:56.653Z,18.30
2018-07-16T19:47:56.678Z,18.40
2018-07-16T19:48:56.696Z,17.60
2018-07-16T19:49:56.742Z,17.40
2018-07-16T19:50:56.809Z,15.80
2018-07-16T19:51:56.755Z,17.00
2018-07-16T19:52:56.784Z,15.90
2018-07-16T19:53:56.802Z,16.30
2018-07-16T19:54:56.824Z,15.60
2018-07-16T19:55:56.850Z,15.10
2018-07-16T19:56:56.925Z,14.90
2018-07-16T19:57:56.940Z,15.40
2018-07-16T19:58:56.922Z,14.30
2018-07-16T19:59:56.932Z,14.10
2018-07-16T20:00:57.061Z,14.20
2018-07-16T20:01:57.043Z,13.90
2018-07-16T20:02:57.057Z,13.60
2018-07-16T20:03:57.039Z,13.20
2018-07-16T20:04:57.046Z,13.30
2018-07-16T20:05:57.065Z,13.40
2018-07-16T20:06:57.089Z,12.10
2018-07-16T20:07:57.111Z,12.50
2018-07-16T20:08:57.126Z,12.30
2018-07-16T20:09:57.166Z,11.90
2018-07-16T20:10:57.175Z,11.40
2018-07-16T20:11:57.197Z,10.90
2018-07-16T20:12:57.244Z,10.90
2018-07-16T20:13:57.296Z,10.50
2018-07-16T20:14:57.272Z,11.50
2018-07-16T20:15:57.329Z,10.80
2018-07-16T20:16:57.299Z,9.60
2018-07-16T20:17:57.322Z,10.20
2018-07-16T20:18:57.378Z,9.60
2018-07-16T20:19:57.375Z,9.40
2018-07-16T20:20:57.494Z,8.90
2018-07-16T20:21:57.403Z,9.10
2018-07-16T20:22:57.424Z,9.00
2018-07-16T20:23:57.451Z,8.50
2018-07-16T20:24:57.474Z,8.20
2018-07-16T20:25:57.491Z,8.40
2018-07-16T20:26:57.569Z,8.60
2018-07-16T20:27:57.532Z,8.00
2018-07-16T20:28:57.562Z,7.90
2018-07-16T20:29:57.574Z,7.20
2018-07-16T20:30:57.648Z,7.80
2018-07-16T20:31:57.628Z,7.10
2018-07-16T20:32:57.642Z,7.30
2018-07-16T20:33:57.662Z,7.70
2018-07-16T20:34:57.682Z,7.20
2018-07-16T20:35:57.704Z,6.80
2018-07-16T20:36:57.725Z,6.80
2018-07-16T20:37:57.742Z,6.80
2018-07-16T20:38:57.776Z,6.90
2018-07-16T20:39:57.827Z,6.50
2018-07-16T20:40:57.815Z,6.80
2018-07-16T20:41:57.838Z,6.50
2018-07-16T20:42:57.860Z,6.50
2018-07-16T20:43:57.873Z,6.20
2018-07-16T20:44:57.898Z,6.30
2018-07-16T20:45:57.969Z,5.80
2018-07-16T20:46:57.943Z,6.50
2018-07-16T20:47:57.994Z,6.30
2018-07-16T20:48:58.011Z,6.30
2018-07-16T20:49:58.013Z,5.70
2018-07-16T20:50:58.025Z,5.90
2018-07-16T20:51:58.046Z,5.60
2018-07-16T20:52:58.079Z,6.00
2018-07-16T20:53:58.098Z,5.70
2018-07-16T20:54:58.128Z,5.70
2018-07-16T20:55:58.132Z,5.70
2018-07-16T20:56:58.168Z,5.80
2018-07-16T20:57:58.189Z,5.50
2018-07-16T20:58:58.196Z,5.40
2018-07-16T20:59:58.224Z,5.50
2018-07-16T21:00:58.290Z,5.20
2018-07-16T21:01:58.267Z,5.50
2018-07-16T21:02:58.281Z,5.30
2018-07-16T21:03:58.303Z,5.40
2018-07-16T21:04:58.321Z,5.30
2018-07-16T21:05:58.350Z,5.80
2018-07-16T21:06:58.373Z,5.10
2018-07-16T21:07:58.417Z,4.90
2018-07-16T21:08:58.459Z,5.30
2018-07-16T21:09:58.434Z,4.90
2018-07-16T21:10:58.457Z,5.50
2018-07-16T21:11:58.473Z,5.10
2018-07-16T21:12:58.488Z,5.30
2018-07-16T21:13:58.526Z,5.30
2018-07-16T21:14:58.545Z,5.00
2018-07-16T21:15:58.646Z,5.00
2018-07-16T21:16:58.579Z,5.10
2018-07-16T21:17:58.620Z,5.00
2018-07-16T21:18:58.622Z,4.80
2018-07-16T21:19:58.638Z,5.20
2018-07-16T21:20:58.667Z,4.60
2018-07-16T21:21:58.694Z,4.80
2018-07-16T21:22:58.710Z,4.90
2018-07-16T21:23:58.744Z,4.90
2018-07-16T21:24:58.748Z,4.50
2018-07-16T21:25:58.771Z,4.80
2018-07-16T21:26:58.789Z,4.80
2018-07-16T21:27:58.815Z,4.60
2018-07-16T21:28:58.844Z,4.60
2018-07-16T21:29:58.860Z,4.90
2018-07-16T21:30:58.924Z,5.00
2018-07-16T21:31:58.931Z,4.60
2018-07-16T21:32:58.918Z,4.70
2018-07-16T21:33:58.936Z,4.60
2018-07-16T21:34:58.970Z,4.50
2018-07-16T21:35:59.011Z,4.80
2018-07-16T21:36:59.004Z,4.70
2018-07-16T21:37:59.031Z,4.70
2018-07-16T21:38:59.056Z,4.70
2018-07-16T21:39:59.071Z,4.30
2018-07-16T21:40:59.089Z,4.70
2018-07-16T21:41:59.118Z,4.30
2018-07-16T21:42:59.139Z,4.80
2018-07-16T21:43:59.166Z,4.70
2018-07-16T21:44:59.173Z,4.50
2018-07-16T21:45:59.200Z,4.50
2018-07-16T21:46:59.237Z,4.40
2018-07-16T21:47:59.239Z,4.60
2018-07-16T21:48:59.262Z,4.70
2018-07-16T21:49:59.284Z,4.10
2018-07-16T21:50:59.298Z,4.50
2018-07-16T21:51:59.328Z,4.70
2018-07-16T21:52:59.353Z,4.70
2018-07-16T21:53:59.365Z,4.60
2018-07-16T21:54:59.388Z,4.50
2018-07-16T21:55:59.413Z,4.20
2018-07-16T21:56:59.434Z,4.10
2018-07-16T21:57:59.445Z,4.40
2018-07-16T21:58:59.484Z,4.30
2018-07-16T21:59:59.498Z,4.50
2018-07-16T22:00:59.518Z,4.80
2018-07-16T22:01:59.574Z,4.40
2018-07-16T22:02:59.563Z,4.60
2018-07-16T22:03:59.603Z,4.00
2018-07-16T22:04:59.597Z,4.50
2018-07-16T22:05:59.626Z,4.50
2018-07-16T22:06:59.654Z,4.10
2018-07-16T22:07:59.669Z,4.20
2018-07-16T22:08:59.691Z,4.00
2018-07-16T22:09:59.711Z,4.30
2018-07-16T22:10:59.762Z,4.10
2018-07-16T22:11:59.750Z,4.40
2018-07-16T22:12:59.777Z,4.30
2018-07-16T22:13:59.798Z,4.40
2018-07-16T22:14:59.819Z,4.00
2018-07-16T22:15:59.841Z,4.30
2018-07-16T22:16:59.879Z,4.30
2018-07-16T22:17:59.886Z,4.00
2018-07-16T22:18:59.905Z,4.20
2018-07-16T22:19:59.949Z,4.30
2018-07-16T22:20:59.950Z,4.10
2018-07-16T22:21:59.967Z,4.20
2018-07-16T22:22:59.990Z,4.30
2018-07-16T22:24:00.020Z,4.40
2018-07-16T22:25:00.037Z,4.30
2018-07-16T22:26:00.054Z,4.30
2018-07-16T22:27:00.096Z,4.50
2018-07-16T22:28:00.087Z,4.30
2018-07-16T22:29:00.118Z,4.40
2018-07-16T22:30:00.135Z,4.60
2018-07-16T22:31:00.155Z,4.70
2018-07-16T22:32:00.180Z,4.70
2018-07-16T22:33:00.198Z,5.00
2018-07-16T22:34:00.279Z,4.70
2018-07-16T22:35:00.263Z,4.60
2018-07-16T22:36:00.264Z,4.70
2018-07-16T22:37:00.286Z,5.20
2018-07-16T22:38:00.302Z,4.80
2018-07-16T22:39:00.335Z,4.60
2018-07-16T22:40:00.357Z,4.80
2018-07-16T22:41:00.372Z,4.60
2018-07-16T22:42:00.395Z,4.90
2018-07-16T22:43:00.415Z,5.00
2018-07-16T22:44:00.438Z,4.60
2018-07-16T22:45:00.457Z,4.80
2018-07-16T22:46:00.470Z,4.60
2018-07-16T22:47:00.504Z,4.60
2018-07-16T22:48:00.526Z,4.90
2018-07-16T22:49:00.533Z,4.50
2018-07-16T22:50:00.571Z,5.10
2018-07-16T22:51:00.585Z,5.10
2018-07-16T22:52:00.607Z,4.70
2018-07-16T22:53:00.630Z,4.90
2018-07-16T22:54:00.657Z,5.10
2018-07-16T22:55:00.667Z,4.70
2018-07-16T22:56:00.696Z,4.80
2018-07-16T22:57:00.718Z,4.80
2018-07-16T22:58:00.738Z,4.90
2018-07-16T22:59:00.752Z,4.50
2018-07-16T23:00:00.785Z,4.60
2018-07-16T23:01:00.813Z,4.70
2018-07-16T23:02:00.815Z,4.60
2018-07-16T23:03:00.833Z,4.50
2018-07-16T23:04:00.869Z,4.70
2018-07-16T23:05:00.892Z,4.80
2018-07-16T23:06:00.904Z,4.40
2018-07-16T23:07:00.931Z,4.80
2018-07-16T23:08:00.962Z,4.60
2018-07-16T23:09:00.965Z,4.60
2018-07-16T23:10:00.980Z,4.60
2018-07-16T23:11:01.016Z,4.90
2018-07-16T23:12:01.038Z,4.50
2018-07-16T23:13:01.050Z,4.60
2018-07-16T23:14:01.073Z,4.80
2018-07-16T23:15:01.102Z,4.80
2018-07-16T23:16:01.122Z,4.50
2018-07-16T23:17:01.144Z,4.50
2018-07-16T23:18:01.169Z,4.60
2018-07-16T23:19:01.187Z,4.70
2018-07-16T23:20:01.202Z,4.60
2018-07-16T23:21:01.224Z,4.60
2018-07-16T23:22:01.267Z,4.60
2018-07-16T23:23:01.275Z,4.60
2018-07-16T23:24:01.295Z,4.70
2018-07-16T23:25:01.308Z,4.40
2018-07-16T23:26:01.335Z,4.60
2018-07-16T23:27:01.353Z,4.80
2018-07-16T23:28:01.375Z,4.20
2018-07-16T23:29:01.464Z,4.90
2018-07-16T23:30:01.417Z,4.40
2018-07-16T23:31:01.442Z,4.20
2018-07-16T23:32:01.466Z,4.20
2018-07-16T23:33:01.487Z,4.50
2018-07-16T23:34:01.506Z,4.40
2018-07-16T23:35:01.526Z,4.40
2018-07-16T23:36:01.558Z,4.50
2018-07-16T23:37:01.576Z,4.60
2018-07-16T23:38:01.600Z,4.30
2018-07-16T23:39:01.627Z,4.30
2018-07-16T23:40:01.649Z,4.50
2018-07-16T23:41:01.654Z,4.40
2018-07-16T23:42:01.680Z,4.70
2018-07-16T23:43:01.691Z,4.40
2018-07-16T23:44:01.722Z,4.40
2018-07-16T23:45:01.733Z,4.40
2018-07-16T23:46:01.763Z,4.40
2018-07-16T23:47:01.782Z,4.40
2018-07-16T23:48:01.808Z,4.50
2018-07-16T23:49:01.816Z,4.20
2018-07-16T23:50:01.862Z,4.60
2018-07-16T23:51:01.877Z,4.20
2018-07-16T23:52:01.893Z,4.30
2018-07-16T23:53:01.909Z,4.20
2018-07-16T23:54:01.930Z,4.20
2018-07-16T23:55:01.955Z,4.50
2018-07-16T23:56:01.971Z,4.30
2018-07-16T23:57:02.025Z,4.10
2018-07-16T23:58:02.027Z,4.40
2018-07-16T23:59:02.033Z,4.50
