createdAt,value
2022-12-06T00:03:28.492Z,7.12
2022-12-06T00:08:28.104Z,7.03
2022-12-06T00:13:25.855Z,6.95
2022-12-06T00:18:22.547Z,6.98
2022-12-06T00:23:19.184Z,6.99
2022-12-06T00:28:17.967Z,7.13
2022-12-06T00:33:14.739Z,7.23
2022-12-06T00:38:11.412Z,7.13
2022-12-06T00:43:11.035Z,7.28
2022-12-06T00:48:08.237Z,7.19
2022-12-06T00:53:04.918Z,7.03
2022-12-06T00:58:01.782Z,6.97
2022-12-06T01:02:58.492Z,7.09
2022-12-06T01:07:55.932Z,7.24
2022-12-06T01:12:52.497Z,7.29
2022-12-06T01:17:49.192Z,7.36
2022-12-06T01:22:46.055Z,7.31
2022-12-06T01:27:43.653Z,7.44
2022-12-06T01:32:40.456Z,7.35
2022-12-06T01:37:36.994Z,7.53
2022-12-06T01:42:33.700Z,7.64
2022-12-06T01:47:33.700Z,7.65
2022-12-06T01:52:31.989Z,7.70
2022-12-06T01:57:29.552Z,7.67
2022-12-06T02:02:26.237Z,7.70
2022-12-06T02:07:26.579Z,7.72
2022-12-06T02:12:23.308Z,7.77
2022-12-06T02:17:25.662Z,7.82
2022-12-06T02:22:27.768Z,7.82
2022-12-06T02:27:31.842Z,7.84
2022-12-06T02:32:32.312Z,7.90
2022-12-06T02:37:33.137Z,7.87
2022-12-06T02:42:33.674Z,7.67
2022-12-06T02:47:33.115Z,7.58
2022-12-06T02:52:31.757Z,7.59
2022-12-06T02:57:34.617Z,7.60
2022-12-06T03:02:36.224Z,7.40
2022-12-06T03:07:35.944Z,7.12
2022-12-06T03:12:38.957Z,6.86
2022-12-06T03:17:40.217Z,6.71
2022-12-06T03:22:40.335Z,6.67
2022-12-06T03:27:38.195Z,6.54
2022-12-06T03:32:37.511Z,6.63
2022-12-06T03:37:37.271Z,6.72
2022-12-06T03:42:34.288Z,6.77
2022-12-06T03:47:33.513Z,6.82
2022-12-06T03:52:30.533Z,6.64
2022-12-06T03:57:27.842Z,6.70
2022-12-06T04:02:24.584Z,6.69
2022-12-06T04:07:24.759Z,6.76
2022-12-06T04:12:42.805Z,6.66
2022-12-06T04:17:58.507Z,6.84
2022-12-06T04:23:04.470Z,6.99
2022-12-06T04:28:19.604Z,7.11
2022-12-06T04:33:35.390Z,6.96
2022-12-06T04:38:41.150Z,6.96
2022-12-06T04:43:43.843Z,6.97
2022-12-06T04:48:41.596Z,7.09
2022-12-06T04:53:38.307Z,7.10
2022-12-06T04:58:36.832Z,7.08
2022-12-06T05:03:33.735Z,7.06
2022-12-06T05:08:31.588Z,6.80
2022-12-06T05:13:28.473Z,6.80
2022-12-06T05:18:25.697Z,6.98
2022-12-06T05:23:24.114Z,7.08
2022-12-06T05:28:24.549Z,7.02
2022-12-06T05:33:21.678Z,6.90
2022-12-06T05:38:18.805Z,6.80
2022-12-06T05:43:16.149Z,6.83
2022-12-06T05:48:13.624Z,6.95
2022-12-06T05:53:16.335Z,6.87
2022-12-06T05:58:14.390Z,7.09
2022-12-06T06:03:11.291Z,7.10
2022-12-06T06:08:08.861Z,6.90
2022-12-06T06:13:05.555Z,6.92
2022-12-06T06:18:04.104Z,6.89
2022-12-06T06:23:01.044Z,6.82
2022-12-06T06:27:58.684Z,6.91
2022-12-06T06:32:55.347Z,6.96
2022-12-06T06:37:52.482Z,6.90
2022-12-06T06:42:49.163Z,6.99
2022-12-06T06:47:46.490Z,7.07
2022-12-06T06:52:44.451Z,6.99
2022-12-06T06:57:43.766Z,7.04
2022-12-06T07:02:40.631Z,7.07
2022-12-06T07:07:38.637Z,7.14
2022-12-06T07:12:35.382Z,7.18
2022-12-06T07:17:35.003Z,7.09
2022-12-06T07:22:31.757Z,7.15
2022-12-06T07:27:34.780Z,7.35
2022-12-06T07:32:34.277Z,7.52
2022-12-06T07:37:46.910Z,7.51
2022-12-06T07:43:06.265Z,7.48
2022-12-06T07:48:07.665Z,7.57
2022-12-06T07:53:07.900Z,7.32
2022-12-06T07:58:05.469Z,7.12
2022-12-06T08:03:10.189Z,7.14
2022-12-06T08:13:31.786Z,7.23
2022-12-06T08:18:34.530Z,7.21
2022-12-06T08:23:55.288Z,7.47
2022-12-06T08:29:14.202Z,7.52
2022-12-06T08:34:23.118Z,7.51
2022-12-06T08:39:39.468Z,7.28
2022-12-06T08:44:41.668Z,7.36
2022-12-06T08:49:51.318Z,7.29
2022-12-06T08:54:52.413Z,7.44
2022-12-06T08:59:59.753Z,7.56
2022-12-06T09:04:59.774Z,7.54
2022-12-06T09:09:57.676Z,7.54
2022-12-06T09:14:54.729Z,7.32
2022-12-06T09:19:52.237Z,7.60
2022-12-06T09:24:50.628Z,7.78
2022-12-06T09:29:47.671Z,7.75
2022-12-06T09:34:47.320Z,7.72
2022-12-06T09:39:47.442Z,7.68
2022-12-06T09:44:54.642Z,7.82
2022-12-06T09:49:58.814Z,7.65
2022-12-06T09:55:03.311Z,7.53
2022-12-06T10:00:11.082Z,7.77
2022-12-06T10:05:25.163Z,7.89
2022-12-06T10:10:29.285Z,7.79
2022-12-06T10:15:32.824Z,8.01
2022-12-06T10:20:33.413Z,8.00
2022-12-06T10:25:34.375Z,7.98
2022-12-06T10:30:34.615Z,8.14
2022-12-06T10:35:39.695Z,8.09
2022-12-06T10:40:43.123Z,8.07
2022-12-06T10:46:07.128Z,8.12
2022-12-06T10:51:07.849Z,8.13
2022-12-06T10:56:06.833Z,8.09
2022-12-06T11:01:06.558Z,8.12
2022-12-06T11:06:07.526Z,8.13
2022-12-06T11:11:05.862Z,8.09
2022-12-06T11:16:06.329Z,8.20
2022-12-06T11:21:06.532Z,8.25
2022-12-06T11:26:20.581Z,8.26
2022-12-06T11:31:23.518Z,8.22
2022-12-06T11:36:22.350Z,8.29
2022-12-06T11:41:22.117Z,8.28
2022-12-06T11:46:20.743Z,8.32
2022-12-06T11:51:18.620Z,8.31
2022-12-06T11:56:19.946Z,8.36
2022-12-06T12:01:16.689Z,8.39
2022-12-06T12:06:18.073Z,8.42
2022-12-06T12:11:19.253Z,8.43
2022-12-06T12:16:18.118Z,8.42
2022-12-06T12:21:30.190Z,8.45
2022-12-06T12:26:34.632Z,8.45
2022-12-06T12:31:31.916Z,8.48
2022-12-06T12:36:29.479Z,8.49
2022-12-06T12:41:28.937Z,8.44
2022-12-06T12:46:26.059Z,8.45
2022-12-06T12:51:26.875Z,8.44
2022-12-06T12:56:24.728Z,8.36
2022-12-06T13:01:28.458Z,8.41
2022-12-06T13:06:29.291Z,8.40
2022-12-06T13:11:27.301Z,8.37
2022-12-06T13:16:28.566Z,8.37
2022-12-06T13:21:30.648Z,8.40
2022-12-06T13:26:29.913Z,8.44
2022-12-06T13:31:32.770Z,8.39
2022-12-06T13:36:33.621Z,8.41
2022-12-06T13:42:07.561Z,8.38
2022-12-06T13:47:19.240Z,8.44
2022-12-06T13:52:31.008Z,8.38
2022-12-06T13:57:33.694Z,8.34
2022-12-06T14:02:51.546Z,8.22
2022-12-06T14:07:48.370Z,8.14
2022-12-06T14:12:45.923Z,8.26
2022-12-06T14:23:01.516Z,8.25
2022-12-06T14:28:03.256Z,8.24
2022-12-06T14:33:02.042Z,8.07
2022-12-06T14:38:01.058Z,8.29
2022-12-06T14:43:01.099Z,8.25
2022-12-06T14:47:59.088Z,8.30
2022-12-06T14:52:57.972Z,8.35
2022-12-06T14:57:56.642Z,8.39
2022-12-06T15:03:16.115Z,8.38
2022-12-06T15:08:32.335Z,8.23
2022-12-06T15:13:29.333Z,8.35
2022-12-06T15:18:32.539Z,8.43
2022-12-06T15:23:30.393Z,8.49
2022-12-06T15:28:29.333Z,8.51
2022-12-06T15:33:28.249Z,8.57
2022-12-06T15:38:26.191Z,8.58
2022-12-06T15:43:24.583Z,8.58
2022-12-06T15:48:21.528Z,8.62
2022-12-06T15:53:20.045Z,8.64
2022-12-06T15:58:17.359Z,8.59
2022-12-06T16:03:14.114Z,8.54
2022-12-06T16:08:10.751Z,8.54
2022-12-06T16:13:23.050Z,8.49
2022-12-06T16:18:20.694Z,8.48
2022-12-06T16:24:11.234Z,8.49
2022-12-06T16:28:55.960Z,8.51
2022-12-06T16:33:53.652Z,8.50
2022-12-06T16:38:54.147Z,8.49
2022-12-06T16:43:54.134Z,8.48
2022-12-06T16:48:57.737Z,8.51
2022-12-06T16:53:56.713Z,8.51
2022-12-06T16:58:56.803Z,8.53
2022-12-06T17:03:55.199Z,8.48
2022-12-06T17:08:54.622Z,8.51
2022-12-06T17:13:51.565Z,8.51
2022-12-06T17:18:48.293Z,8.50
2022-12-06T17:23:45.813Z,8.51
2022-12-06T17:28:42.421Z,8.54
2022-12-06T17:33:39.112Z,8.52
2022-12-06T17:38:36.676Z,8.41
2022-12-06T17:43:35.078Z,8.42
2022-12-06T17:48:37.912Z,8.37
2022-12-06T17:53:39.264Z,8.19
2022-12-06T17:58:36.674Z,8.27
2022-12-06T18:03:33.682Z,8.28
2022-12-06T18:08:33.009Z,8.35
2022-12-06T18:13:29.923Z,8.29
2022-12-06T18:18:27.249Z,8.38
2022-12-06T18:23:41.037Z,8.35
2022-12-06T18:29:00.252Z,8.45
2022-12-06T18:33:58.370Z,8.47
2022-12-06T18:38:57.385Z,8.43
2022-12-06T18:43:54.352Z,8.48
2022-12-06T18:48:52.233Z,8.48
2022-12-06T18:53:50.792Z,8.48
2022-12-06T18:58:47.527Z,8.48
2022-12-06T19:03:48.880Z,8.48
2022-12-06T19:08:49.330Z,8.52
2022-12-06T19:13:56.859Z,8.53
2022-12-06T19:18:59.106Z,8.56
2022-12-06T19:23:58.658Z,8.54
2022-12-06T19:28:57.199Z,8.53
2022-12-06T19:33:58.311Z,8.51
2022-12-06T19:38:55.748Z,8.45
2022-12-06T19:44:10.689Z,8.33
2022-12-06T19:49:19.383Z,8.50
2022-12-06T19:54:32.500Z,8.44
2022-12-06T19:59:30.303Z,8.47
2022-12-06T20:04:39.553Z,8.45
2022-12-06T20:09:42.123Z,8.34
2022-12-06T20:14:43.710Z,8.34
2022-12-06T20:19:48.511Z,8.37
2022-12-06T20:24:45.791Z,8.39
2022-12-06T20:29:42.430Z,8.42
2022-12-06T20:34:39.081Z,8.43
2022-12-06T20:39:39.527Z,8.46
2022-12-06T20:44:38.125Z,8.45
2022-12-06T20:49:35.230Z,8.41
2022-12-06T20:54:32.390Z,8.31
2022-12-06T20:59:29.828Z,8.34
2022-12-06T21:04:30.216Z,8.36
2022-12-06T21:09:26.740Z,8.39
2022-12-06T21:14:29.315Z,8.40
2022-12-06T21:19:25.886Z,8.36
2022-12-06T21:24:22.516Z,8.40
2022-12-06T21:29:21.708Z,8.39
2022-12-06T21:34:22.261Z,8.34
2022-12-06T21:39:22.258Z,8.34
2022-12-06T21:44:19.682Z,8.35
2022-12-06T21:49:16.463Z,8.36
2022-12-06T21:54:14.456Z,8.32
2022-12-06T21:59:11.186Z,8.39
2022-12-06T22:04:07.716Z,8.39
2022-12-06T22:09:06.778Z,8.35
2022-12-06T22:14:05.936Z,8.35
2022-12-06T22:19:02.750Z,8.06
2022-12-06T22:23:59.449Z,8.22
2022-12-06T22:28:57.364Z,8.18
2022-12-06T22:33:57.735Z,8.18
2022-12-06T22:38:55.547Z,8.20
2022-12-06T22:43:53.263Z,8.16
2022-12-06T22:48:51.239Z,8.17
2022-12-06T22:53:51.856Z,8.20
2022-12-06T22:58:48.589Z,8.21
2022-12-06T23:03:45.784Z,8.18
2022-12-06T23:08:42.726Z,8.02
2022-12-06T23:13:40.922Z,8.13
2022-12-06T23:18:37.532Z,8.10
2022-12-06T23:23:35.317Z,8.01
2022-12-06T23:28:31.919Z,8.11
2022-12-06T23:33:29.493Z,8.13
2022-12-06T23:38:26.281Z,8.13
2022-12-06T23:43:31.205Z,8.09
2022-12-06T23:48:28.145Z,8.10
2022-12-06T23:53:27.635Z,8.13
2022-12-06T23:58:24.181Z,8.09
