createdAt,value
2024-03-13T00:01:55.105Z,7.40
2024-03-13T00:04:22.365Z,7.40
2024-03-13T00:06:51.869Z,7.40
2024-03-13T00:09:21.185Z,7.40
2024-03-13T00:11:48.069Z,7.40
2024-03-13T00:14:17.915Z,7.40
2024-03-13T00:16:45.688Z,7.30
2024-03-13T00:19:12.803Z,7.30
2024-03-13T00:21:41.840Z,7.30
2024-03-13T00:24:08.992Z,7.30
2024-03-13T00:26:35.927Z,7.30
2024-03-13T00:29:05.876Z,7.30
2024-03-13T00:31:33.020Z,7.20
2024-03-13T00:34:01.774Z,7.20
2024-03-13T00:36:29.425Z,7.20
2024-03-13T00:38:58.952Z,7.20
2024-03-13T00:41:25.884Z,7.20
2024-03-13T00:43:53.207Z,7.10
2024-03-13T00:46:20.170Z,7.20
2024-03-13T00:48:47.031Z,7.20
2024-03-13T00:51:14.223Z,7.10
2024-03-13T00:53:41.142Z,7.10
2024-03-13T00:56:08.029Z,7.10
2024-03-13T00:58:35.518Z,7.10
2024-03-13T01:01:02.672Z,7.10
2024-03-13T01:03:29.855Z,7.10
2024-03-13T01:05:57.350Z,7.00
2024-03-13T01:08:25.908Z,7.00
2024-03-13T01:10:56.463Z,6.90
2024-03-13T01:13:23.506Z,6.90
2024-03-13T01:15:50.554Z,6.90
2024-03-13T01:18:22.033Z,6.90
2024-03-13T01:20:49.442Z,6.90
2024-03-13T01:23:17.037Z,6.90
2024-03-13T01:25:45.943Z,6.90
2024-03-13T01:28:12.888Z,6.90
2024-03-13T01:30:43.810Z,6.90
2024-03-13T01:33:11.876Z,6.90
2024-03-13T01:35:38.834Z,6.90
2024-03-13T01:38:05.729Z,6.80
2024-03-13T01:40:51.251Z,6.80
2024-03-13T01:43:37.524Z,6.80
2024-03-13T01:46:32.475Z,6.80
2024-03-13T01:49:21.152Z,6.80
2024-03-13T01:52:11.703Z,6.90
2024-03-13T01:54:58.134Z,6.90
2024-03-13T01:57:33.490Z,6.90
2024-03-13T02:00:32.281Z,6.90
2024-03-13T02:02:59.537Z,6.90
2024-03-13T02:05:26.805Z,6.90
2024-03-13T02:07:54.439Z,6.90
2024-03-13T02:10:21.402Z,6.90
2024-03-13T02:13:04.618Z,6.90
2024-03-13T02:15:39.233Z,6.90
2024-03-13T02:18:25.931Z,7.00
2024-03-13T02:20:54.057Z,7.00
2024-03-13T02:23:21.420Z,7.00
2024-03-13T02:25:49.520Z,7.00
2024-03-13T02:28:16.956Z,7.00
2024-03-13T02:30:47.005Z,7.00
2024-03-13T02:33:13.882Z,7.00
2024-03-13T02:35:41.699Z,7.00
2024-03-13T02:38:08.975Z,7.00
2024-03-13T02:40:38.888Z,7.00
2024-03-13T02:43:05.967Z,7.00
2024-03-13T02:45:33.620Z,7.10
2024-03-13T02:48:00.950Z,7.10
2024-03-13T02:50:29.498Z,7.00
2024-03-13T02:52:56.637Z,7.10
2024-03-13T02:55:23.746Z,7.00
2024-03-13T02:57:51.085Z,7.10
2024-03-13T03:00:18.933Z,7.10
2024-03-13T03:02:46.226Z,7.10
2024-03-13T03:05:15.277Z,7.10
2024-03-13T03:07:42.161Z,7.10
2024-03-13T03:10:09.350Z,7.10
2024-03-13T03:12:36.489Z,7.10
2024-03-13T03:15:03.674Z,7.10
2024-03-13T03:17:32.725Z,7.10
2024-03-13T03:20:00.233Z,7.10
2024-03-13T03:22:27.237Z,7.10
2024-03-13T03:24:56.807Z,7.20
2024-03-13T03:27:24.570Z,7.10
2024-03-13T03:29:53.257Z,7.10
2024-03-13T03:32:20.788Z,7.10
2024-03-13T03:34:48.095Z,7.10
2024-03-13T03:37:16.957Z,7.10
2024-03-13T03:39:44.449Z,7.10
2024-03-13T03:42:11.375Z,7.10
2024-03-13T03:44:38.311Z,7.20
2024-03-13T03:47:06.022Z,7.20
2024-03-13T03:49:33.051Z,7.20
2024-03-13T03:52:00.358Z,7.20
2024-03-13T03:54:27.279Z,7.20
2024-03-13T03:56:54.540Z,7.20
2024-03-13T03:59:21.364Z,7.20
2024-03-13T04:01:48.466Z,7.20
2024-03-13T04:04:16.613Z,7.20
2024-03-13T04:06:44.996Z,7.20
2024-03-13T04:09:19.523Z,7.20
2024-03-13T04:11:46.546Z,7.10
2024-03-13T04:14:13.584Z,7.10
2024-03-13T04:16:45.160Z,7.10
2024-03-13T04:19:15.561Z,7.10
2024-03-13T04:21:44.172Z,7.20
2024-03-13T04:24:11.252Z,7.20
2024-03-13T04:26:41.881Z,7.20
2024-03-13T04:29:08.991Z,7.10
2024-03-13T04:31:39.572Z,7.10
2024-03-13T04:34:11.502Z,7.10
2024-03-13T04:36:39.819Z,7.20
2024-03-13T04:39:08.447Z,7.10
2024-03-13T04:41:41.256Z,7.10
2024-03-13T04:44:11.588Z,7.10
2024-03-13T04:46:46.039Z,7.00
2024-03-13T04:49:13.898Z,7.00
2024-03-13T04:51:40.916Z,7.00
2024-03-13T04:54:07.842Z,7.00
2024-03-13T04:56:35.597Z,7.00
2024-03-13T04:59:02.593Z,7.00
2024-03-13T05:01:29.497Z,7.00
2024-03-13T05:03:56.536Z,7.00
2024-03-13T05:06:24.297Z,7.00
2024-03-13T05:08:51.536Z,7.10
2024-03-13T05:11:19.282Z,7.10
2024-03-13T05:13:47.104Z,7.00
2024-03-13T05:16:19.125Z,7.10
2024-03-13T05:18:46.159Z,7.10
2024-03-13T05:21:14.164Z,7.10
2024-03-13T05:23:41.378Z,7.10
2024-03-13T05:26:08.608Z,7.10
2024-03-13T05:28:38.994Z,7.10
2024-03-13T05:31:06.037Z,7.10
2024-03-13T05:33:33.140Z,7.10
2024-03-13T05:36:02.701Z,7.10
2024-03-13T05:38:29.565Z,7.10
2024-03-13T05:40:56.760Z,7.10
2024-03-13T05:43:24.618Z,7.10
2024-03-13T05:45:51.556Z,7.00
2024-03-13T05:48:18.735Z,7.10
2024-03-13T05:50:46.614Z,7.10
2024-03-13T05:53:13.527Z,7.10
2024-03-13T05:55:40.654Z,7.10
2024-03-13T05:58:10.412Z,7.00
2024-03-13T06:00:42.365Z,7.00
2024-03-13T06:03:09.169Z,7.00
2024-03-13T06:05:36.072Z,7.00
2024-03-13T06:08:03.238Z,7.10
2024-03-13T06:10:31.282Z,7.10
2024-03-13T06:12:58.394Z,7.10
2024-03-13T06:15:25.498Z,7.20
2024-03-13T06:17:52.588Z,7.20
2024-03-13T06:20:20.314Z,7.30
2024-03-13T06:22:47.524Z,7.40
2024-03-13T06:25:15.490Z,7.40
2024-03-13T06:27:42.783Z,7.50
2024-03-13T06:30:10.549Z,7.50
2024-03-13T06:32:37.780Z,7.50
2024-03-13T06:35:08.103Z,7.60
2024-03-13T06:37:36.810Z,7.70
2024-03-13T06:40:05.563Z,7.70
2024-03-13T06:42:33.013Z,7.80
2024-03-13T06:45:00.224Z,7.90
2024-03-13T06:47:27.208Z,8.00
2024-03-13T06:49:54.489Z,8.00
2024-03-13T06:52:21.443Z,8.10
2024-03-13T06:54:48.447Z,8.20
2024-03-13T06:57:15.344Z,8.30
2024-03-13T06:59:46.415Z,8.30
2024-03-13T07:02:18.670Z,8.40
2024-03-13T07:04:45.734Z,8.50
2024-03-13T07:07:12.918Z,8.50
2024-03-13T07:09:40.532Z,8.50
2024-03-13T07:12:08.900Z,8.60
2024-03-13T07:14:36.125Z,8.60
2024-03-13T07:17:03.077Z,8.60
2024-03-13T07:19:36.052Z,8.70
2024-03-13T07:22:03.293Z,8.70
2024-03-13T07:24:30.486Z,8.80
2024-03-13T07:26:57.305Z,8.80
2024-03-13T07:29:24.353Z,8.80
2024-03-13T07:31:51.386Z,8.80
2024-03-13T07:34:18.414Z,8.90
2024-03-13T07:36:45.559Z,9.00
2024-03-13T07:39:15.793Z,9.00
2024-03-13T07:41:42.813Z,9.10
2024-03-13T07:44:10.126Z,9.20
2024-03-13T07:46:40.374Z,9.20
2024-03-13T07:49:07.377Z,9.20
2024-03-13T07:51:34.327Z,9.30
2024-03-13T07:54:02.319Z,9.30
2024-03-13T07:56:29.419Z,9.40
2024-03-13T07:58:59.104Z,9.30
2024-03-13T08:01:26.393Z,9.30
2024-03-13T08:03:55.734Z,9.30
2024-03-13T09:06:46.336Z,10.20
2024-03-13T09:09:13.486Z,10.20
2024-03-13T09:11:42.173Z,10.30
2024-03-13T09:14:10.732Z,10.40
2024-03-13T09:16:38.011Z,10.40
2024-03-13T09:19:05.697Z,10.40
2024-03-13T09:21:32.717Z,10.50
2024-03-13T09:24:00.149Z,10.70
2024-03-13T09:26:28.503Z,10.70
2024-03-13T09:28:58.706Z,10.90
2024-03-13T09:31:26.096Z,11.00
2024-03-13T09:33:53.331Z,11.20
2024-03-13T09:36:20.705Z,11.20
2024-03-13T09:38:47.976Z,11.40
2024-03-13T09:41:15.521Z,11.50
2024-03-13T09:43:42.421Z,11.50
2024-03-13T09:46:10.880Z,11.60
2024-03-13T09:48:44.151Z,11.60
2024-03-13T09:51:12.912Z,11.60
2024-03-13T09:53:42.881Z,11.70
2024-03-13T09:56:15.768Z,11.70
2024-03-13T09:58:46.997Z,11.80
2024-03-13T10:01:27.233Z,12.00
2024-03-13T10:04:03.964Z,12.20
2024-03-13T10:06:34.969Z,12.50
2024-03-13T10:09:10.490Z,12.60
2024-03-13T10:11:38.664Z,12.70
2024-03-13T10:14:05.964Z,12.90
2024-03-13T10:16:34.436Z,13.20
2024-03-13T10:19:03.966Z,13.40
2024-03-13T10:21:31.744Z,13.60
2024-03-13T10:24:00.695Z,13.60
2024-03-13T10:26:31.091Z,13.70
2024-03-13T10:28:59.211Z,13.60
2024-03-13T10:31:28.246Z,13.70
2024-03-13T10:33:57.876Z,13.90
2024-03-13T10:36:25.228Z,14.10
2024-03-13T10:38:54.731Z,14.30
2024-03-13T10:41:21.903Z,14.60
2024-03-13T10:43:48.845Z,14.70
2024-03-13T10:46:16.517Z,14.80
2024-03-13T10:48:43.608Z,14.90
2024-03-13T10:51:14.997Z,14.90
2024-03-13T10:53:44.476Z,14.90
2024-03-13T10:56:16.871Z,15.00
2024-03-13T10:58:48.561Z,15.10
2024-03-13T11:01:20.441Z,15.20
2024-03-13T11:03:57.446Z,15.10
2024-03-13T11:06:26.037Z,15.00
2024-03-13T11:08:54.069Z,15.00
2024-03-13T11:11:28.215Z,15.10
2024-03-13T11:14:01.708Z,15.20
2024-03-13T11:16:30.926Z,15.20
2024-03-13T11:18:59.625Z,15.20
2024-03-13T11:22:02.056Z,15.30
2024-03-13T11:24:33.049Z,15.30
2024-03-13T11:27:12.721Z,15.40
2024-03-13T11:29:46.449Z,15.60
2024-03-13T11:32:19.484Z,15.60
2024-03-13T11:34:46.579Z,15.70
2024-03-13T11:37:14.292Z,15.70
2024-03-13T11:39:43.831Z,15.80
2024-03-13T11:42:14.639Z,15.60
2024-03-13T11:44:51.364Z,15.70
2024-03-13T11:47:24.566Z,15.80
2024-03-13T11:50:01.235Z,15.80
2024-03-13T11:52:28.287Z,15.80
2024-03-13T11:54:59.166Z,15.90
2024-03-13T11:57:26.311Z,15.90
2024-03-13T11:59:55.122Z,15.90
2024-03-13T12:02:28.753Z,15.80
2024-03-13T12:05:06.107Z,15.80
2024-03-13T12:07:42.815Z,15.70
2024-03-13T12:10:18.386Z,15.50
2024-03-13T12:12:45.941Z,15.50
2024-03-13T12:15:19.374Z,15.50
2024-03-13T12:17:52.341Z,15.50
2024-03-13T12:20:21.169Z,15.50
2024-03-13T12:22:51.415Z,15.40
2024-03-13T12:25:21.707Z,15.30
2024-03-13T12:27:53.061Z,15.30
2024-03-13T12:30:21.891Z,15.30
2024-03-13T12:32:55.171Z,15.30
2024-03-13T12:35:22.626Z,15.20
2024-03-13T12:37:58.534Z,15.30
2024-03-13T12:40:25.924Z,15.20
2024-03-13T12:42:53.064Z,15.10
2024-03-13T12:45:23.090Z,15.10
2024-03-13T12:47:51.262Z,15.20
2024-03-13T12:50:21.169Z,15.10
2024-03-13T12:52:48.803Z,15.00
2024-03-13T12:55:22.619Z,15.00
2024-03-13T12:57:50.218Z,15.10
2024-03-13T13:00:21.081Z,15.20
2024-03-13T13:02:54.558Z,15.20
2024-03-13T13:05:22.448Z,15.30
2024-03-13T13:07:51.128Z,15.60
2024-03-13T13:10:26.346Z,15.70
2024-03-13T13:12:55.095Z,15.60
2024-03-13T13:15:23.532Z,15.70
2024-03-13T13:17:51.299Z,15.70
2024-03-13T13:20:21.154Z,15.80
2024-03-13T13:22:48.645Z,15.90
2024-03-13T13:25:17.684Z,16.00
2024-03-13T13:27:47.087Z,16.10
2024-03-13T13:30:14.879Z,16.40
2024-03-13T13:32:48.458Z,17.20
2024-03-13T13:35:15.787Z,17.50
2024-03-13T13:37:46.245Z,17.40
2024-03-13T13:40:21.463Z,17.60
2024-03-13T13:42:52.336Z,18.30
2024-03-13T13:45:24.258Z,19.30
2024-03-13T13:47:55.400Z,19.80
2024-03-13T13:50:23.013Z,20.20
2024-03-13T13:52:50.411Z,20.90
2024-03-13T13:55:18.194Z,20.80
2024-03-13T13:57:53.644Z,20.40
2024-03-13T14:00:24.525Z,19.80
2024-03-13T14:02:54.498Z,19.20
2024-03-13T14:05:22.208Z,18.90
2024-03-13T14:07:52.714Z,18.80
2024-03-13T14:10:21.097Z,18.10
2024-03-13T14:12:49.978Z,17.70
2024-03-13T14:15:21.078Z,17.40
2024-03-13T14:17:51.484Z,17.10
2024-03-13T14:20:23.340Z,17.00
2024-03-13T14:22:55.399Z,16.70
2024-03-13T14:25:24.312Z,16.30
2024-03-13T14:27:55.425Z,16.10
2024-03-13T14:30:23.311Z,16.00
2024-03-13T14:32:50.545Z,15.70
2024-03-13T14:35:17.631Z,15.50
2024-03-13T14:37:47.332Z,15.30
2024-03-13T14:40:18.694Z,15.30
2024-03-13T14:42:48.114Z,15.30
2024-03-13T14:45:19.691Z,15.20
2024-03-13T14:47:50.852Z,15.10
2024-03-13T14:50:21.736Z,14.50
2024-03-13T14:53:02.729Z,14.40
2024-03-13T14:55:33.876Z,14.40
2024-03-13T14:58:01.601Z,14.30
2024-03-13T15:00:30.876Z,14.30
2024-03-13T15:02:59.735Z,14.10
2024-03-13T15:05:28.291Z,14.00
2024-03-13T15:07:56.904Z,14.00
2024-03-13T15:10:25.224Z,13.90
2024-03-13T15:12:53.372Z,13.70
2024-03-13T15:15:21.564Z,13.60
2024-03-13T15:17:52.814Z,13.50
2024-03-13T15:20:20.139Z,13.30
2024-03-13T15:22:47.375Z,13.30
2024-03-13T15:25:14.406Z,13.30
2024-03-13T15:27:43.572Z,13.20
2024-03-13T15:30:14.570Z,13.10
2024-03-13T15:32:43.483Z,13.10
2024-03-13T15:35:11.267Z,13.10
2024-03-13T15:37:38.196Z,13.00
2024-03-13T15:40:08.307Z,12.90
2024-03-13T15:42:37.118Z,12.90
2024-03-13T15:45:05.334Z,12.80
2024-03-13T15:47:32.383Z,12.80
2024-03-13T15:49:59.857Z,12.70
2024-03-13T15:52:26.903Z,12.70
2024-03-13T15:54:54.070Z,12.70
2024-03-13T15:57:27.234Z,12.60
2024-03-13T16:00:08.640Z,12.50
2024-03-13T16:02:35.938Z,12.40
2024-03-13T16:05:07.473Z,12.40
2024-03-13T16:07:36.700Z,12.40
2024-03-13T16:10:05.221Z,12.40
2024-03-13T16:12:35.638Z,12.40
2024-03-13T16:15:04.268Z,12.40
2024-03-13T16:17:31.323Z,12.40
2024-03-13T16:19:58.433Z,12.30
2024-03-13T16:22:25.494Z,12.20
2024-03-13T16:24:52.466Z,12.20
2024-03-13T16:27:19.462Z,12.10
2024-03-13T16:29:46.745Z,12.00
2024-03-13T16:32:18.970Z,12.00
2024-03-13T16:34:52.478Z,11.90
2024-03-13T16:37:20.021Z,11.80
2024-03-13T16:39:46.961Z,11.80
2024-03-13T16:42:14.009Z,11.80
2024-03-13T16:44:41.150Z,11.80
2024-03-13T16:47:09.110Z,11.80
2024-03-13T16:49:36.304Z,11.80
2024-03-13T16:52:03.686Z,11.80
2024-03-13T16:54:31.687Z,11.70
2024-03-13T16:56:59.603Z,11.60
2024-03-13T16:59:26.593Z,11.60
2024-03-13T17:01:53.583Z,11.60
2024-03-13T17:04:21.522Z,11.50
2024-03-13T17:06:48.769Z,11.40
2024-03-13T17:09:15.728Z,11.40
2024-03-13T17:11:43.282Z,11.40
2024-03-13T17:14:10.433Z,11.40
2024-03-13T17:16:37.504Z,11.30
2024-03-13T17:19:04.689Z,11.30
2024-03-13T17:21:32.100Z,11.30
2024-03-13T17:24:00.709Z,11.20
2024-03-13T17:26:28.685Z,11.20
2024-03-13T17:28:56.222Z,11.20
2024-03-13T17:31:23.111Z,11.20
2024-03-13T17:33:50.252Z,11.20
2024-03-13T17:36:21.057Z,11.10
2024-03-13T17:38:48.068Z,11.10
2024-03-13T17:41:15.840Z,11.10
2024-03-13T17:43:47.825Z,11.00
2024-03-13T17:46:17.821Z,10.90
2024-03-13T17:48:44.799Z,10.90
2024-03-13T17:51:12.475Z,10.90
2024-03-13T17:53:40.942Z,10.90
2024-03-13T17:56:08.302Z,10.90
2024-03-13T17:58:36.607Z,11.00
2024-03-13T18:01:03.817Z,11.10
2024-03-13T18:03:32.188Z,10.90
2024-03-13T18:05:59.586Z,10.90
2024-03-13T18:08:26.539Z,10.80
2024-03-13T18:10:53.565Z,10.70
2024-03-13T18:13:25.007Z,10.70
2024-03-13T18:15:58.733Z,10.60
2024-03-13T18:18:27.411Z,10.60
2024-03-13T18:20:54.584Z,10.70
2024-03-13T18:23:22.537Z,10.60
2024-03-13T18:25:51.215Z,10.60
2024-03-13T18:28:18.173Z,10.50
2024-03-13T18:30:45.618Z,10.50
2024-03-13T18:33:12.534Z,10.50
2024-03-13T18:35:39.895Z,10.40
2024-03-13T18:38:07.638Z,10.50
2024-03-13T18:40:36.422Z,10.50
2024-03-13T18:43:03.573Z,10.50
2024-03-13T18:45:34.085Z,10.40
2024-03-13T18:48:01.176Z,10.40
2024-03-13T18:50:32.173Z,10.30
2024-03-13T18:53:01.142Z,10.30
2024-03-13T18:55:34.466Z,10.20
2024-03-13T18:58:02.579Z,10.20
2024-03-13T19:00:32.262Z,10.10
2024-03-13T19:02:59.794Z,10.00
2024-03-13T19:05:29.527Z,9.90
2024-03-13T19:08:01.247Z,9.90
2024-03-13T19:10:29.050Z,9.90
2024-03-13T19:12:59.237Z,9.90
2024-03-13T19:15:34.912Z,9.90
2024-03-13T19:18:04.726Z,9.90
2024-03-13T19:20:33.623Z,9.90
2024-03-13T19:23:04.941Z,9.90
2024-03-13T19:25:33.761Z,9.90
2024-03-13T19:28:00.825Z,9.80
2024-03-13T19:30:29.875Z,9.80
2024-03-13T19:32:57.248Z,9.80
2024-03-13T19:35:24.922Z,9.80
2024-03-13T19:37:52.106Z,9.80
2024-03-13T19:40:19.217Z,9.80
2024-03-13T19:42:46.394Z,9.70
2024-03-13T19:45:16.710Z,9.70
2024-03-13T19:47:44.033Z,9.70
2024-03-13T19:50:13.735Z,9.70
2024-03-13T19:52:40.766Z,9.60
2024-03-13T19:55:13.252Z,9.60
2024-03-13T19:57:44.143Z,9.60
2024-03-13T20:00:18.653Z,9.60
2024-03-13T20:02:46.495Z,9.50
2024-03-13T20:05:14.333Z,9.60
2024-03-13T20:07:42.285Z,9.50
2024-03-13T20:10:12.654Z,9.50
2024-03-13T20:12:43.565Z,9.50
2024-03-13T20:15:10.682Z,9.50
2024-03-13T20:17:39.482Z,9.50
2024-03-13T20:20:07.659Z,9.50
2024-03-13T20:22:36.923Z,9.40
2024-03-13T20:25:04.337Z,9.40
2024-03-13T20:27:32.738Z,9.40
2024-03-13T20:29:59.732Z,9.30
2024-03-13T20:32:26.752Z,9.30
2024-03-13T20:34:53.952Z,9.30
2024-03-13T20:37:23.147Z,9.20
2024-03-13T20:39:53.021Z,9.20
2024-03-13T20:42:20.957Z,9.20
2024-03-13T20:44:48.262Z,9.10
2024-03-13T20:47:15.458Z,9.10
2024-03-13T20:49:45.767Z,9.00
2024-03-13T20:52:14.030Z,9.00
2024-03-13T20:54:41.222Z,9.00
2024-03-13T20:57:08.585Z,9.00
2024-03-13T20:59:36.016Z,9.00
2024-03-13T21:02:05.657Z,9.00
2024-03-13T21:04:32.955Z,9.00
2024-03-13T21:06:59.805Z,8.90
2024-03-13T21:09:27.861Z,8.90
2024-03-13T21:11:56.855Z,8.90
2024-03-13T21:14:24.382Z,8.80
2024-03-13T21:16:52.661Z,8.80
2024-03-13T21:19:21.081Z,8.80
2024-03-13T21:21:48.032Z,8.80
2024-03-13T21:24:15.325Z,8.80
2024-03-13T21:26:43.134Z,8.70
2024-03-13T21:29:16.143Z,8.70
2024-03-13T21:31:43.439Z,8.70
2024-03-13T21:34:17.025Z,8.70
2024-03-13T21:36:48.594Z,8.70
2024-03-13T21:39:15.859Z,8.70
2024-03-13T21:41:43.784Z,8.70
2024-03-13T21:44:10.770Z,8.70
2024-03-13T21:46:37.798Z,8.70
2024-03-13T21:49:05.596Z,8.60
2024-03-13T21:51:32.699Z,8.60
2024-03-13T21:54:01.642Z,8.60
2024-03-13T21:56:32.587Z,8.60
2024-03-13T21:59:00.808Z,8.60
2024-03-13T22:01:28.036Z,8.60
2024-03-13T22:03:59.308Z,8.60
2024-03-13T22:06:26.480Z,8.60
2024-03-13T22:08:53.534Z,8.60
2024-03-13T22:11:20.426Z,8.60
2024-03-13T22:13:47.431Z,8.60
2024-03-13T22:16:14.509Z,8.60
2024-03-13T22:18:41.621Z,8.60
2024-03-13T22:21:11.665Z,8.60
2024-03-13T22:23:40.353Z,8.50
2024-03-13T22:26:08.787Z,8.50
2024-03-13T22:28:35.655Z,8.50
2024-03-13T22:31:02.555Z,8.50
2024-03-13T22:33:29.669Z,8.50
2024-03-13T22:35:56.715Z,8.50
2024-03-13T22:38:23.628Z,8.50
2024-03-13T22:40:51.093Z,8.50
2024-03-13T22:43:18.211Z,8.50
2024-03-13T22:45:45.186Z,8.50
2024-03-13T22:48:12.926Z,8.50
2024-03-13T22:50:40.811Z,8.40
2024-03-13T22:53:08.185Z,8.40
2024-03-13T22:55:35.129Z,8.30
2024-03-13T22:58:03.369Z,8.30
2024-03-13T23:00:30.463Z,8.20
2024-03-13T23:02:57.929Z,8.10
2024-03-13T23:05:24.971Z,8.10
2024-03-13T23:07:52.682Z,8.10
2024-03-13T23:10:22.510Z,8.10
2024-03-13T23:12:50.002Z,8.10
2024-03-13T23:15:17.214Z,8.10
2024-03-13T23:17:44.474Z,8.20
2024-03-13T23:20:15.010Z,8.10
2024-03-13T23:22:42.795Z,8.10
2024-03-13T23:25:12.430Z,8.10
2024-03-13T23:27:40.271Z,8.10
2024-03-13T23:30:11.327Z,8.10
2024-03-13T23:32:38.788Z,8.10
2024-03-13T23:35:09.788Z,8.10
2024-03-13T23:37:39.126Z,8.10
2024-03-13T23:40:07.759Z,8.10
2024-03-13T23:42:43.553Z,8.10
2024-03-13T23:45:14.144Z,8.10
2024-03-13T23:47:42.099Z,8.00
2024-03-13T23:50:10.788Z,8.00
2024-03-13T23:52:41.301Z,8.00
2024-03-13T23:55:08.538Z,8.00
2024-03-13T23:57:36.421Z,8.00
