createdAt,value
2022-10-26T00:00:03.927Z,99.99
2022-10-26T00:01:03.977Z,99.99
2022-10-26T00:02:04.122Z,99.99
2022-10-26T00:03:03.968Z,99.99
2022-10-26T00:04:03.988Z,99.99
2022-10-26T00:05:03.998Z,99.99
2022-10-26T00:06:04.008Z,99.99
2022-10-26T00:07:04.021Z,99.99
2022-10-26T00:08:04.034Z,99.99
2022-10-26T00:09:04.049Z,99.99
2022-10-26T00:10:04.063Z,99.99
2022-10-26T00:11:04.075Z,99.99
2022-10-26T00:12:04.090Z,99.99
2022-10-26T00:13:04.101Z,99.99
2022-10-26T00:14:04.114Z,99.99
2022-10-26T00:15:04.127Z,99.99
2022-10-26T00:16:04.152Z,99.99
2022-10-26T00:17:04.154Z,99.99
2022-10-26T00:18:04.168Z,99.99
2022-10-26T00:19:04.181Z,99.99
2022-10-26T00:20:04.197Z,99.99
2022-10-26T00:21:04.212Z,99.99
2022-10-26T00:22:04.222Z,99.99
2022-10-26T00:23:04.239Z,99.99
2022-10-26T00:24:04.304Z,99.99
2022-10-26T00:25:04.268Z,99.99
2022-10-26T00:26:04.276Z,99.99
2022-10-26T00:27:04.299Z,99.99
2022-10-26T00:28:04.304Z,99.99
2022-10-26T00:29:04.315Z,99.99
2022-10-26T00:30:04.331Z,99.99
2022-10-26T00:31:04.344Z,99.99
2022-10-26T00:32:04.357Z,99.99
2022-10-26T00:33:04.371Z,99.99
2022-10-26T00:34:04.382Z,99.99
2022-10-26T00:35:11.848Z,99.99
2022-10-26T00:36:04.415Z,99.99
2022-10-26T00:37:04.423Z,99.99
2022-10-26T00:38:04.435Z,99.99
2022-10-26T00:39:04.448Z,99.99
2022-10-26T00:40:04.462Z,99.99
2022-10-26T00:41:04.477Z,99.99
2022-10-26T00:42:04.486Z,99.99
2022-10-26T00:43:04.504Z,99.99
2022-10-26T00:44:04.514Z,99.99
2022-10-26T00:45:04.530Z,99.99
2022-10-26T00:46:04.545Z,99.99
2022-10-26T00:47:04.557Z,99.99
2022-10-26T00:48:04.570Z,99.99
2022-10-26T00:49:04.584Z,99.99
2022-10-26T00:50:04.593Z,99.99
2022-10-26T00:51:04.609Z,99.99
2022-10-26T00:52:04.621Z,99.99
2022-10-26T00:53:04.638Z,99.99
2022-10-26T00:54:04.647Z,99.99
2022-10-26T00:55:04.661Z,99.99
2022-10-26T00:56:04.674Z,99.99
2022-10-26T00:57:04.698Z,99.99
2022-10-26T00:58:04.701Z,99.99
2022-10-26T00:59:04.714Z,99.99
2022-10-26T01:00:04.728Z,99.99
2022-10-26T01:01:04.870Z,99.99
2022-10-26T01:02:04.754Z,99.99
2022-10-26T01:03:04.767Z,99.99
2022-10-26T01:04:04.851Z,99.99
2022-10-26T01:05:04.797Z,99.99
2022-10-26T01:06:04.807Z,99.99
2022-10-26T01:07:04.819Z,99.99
2022-10-26T01:08:04.832Z,99.99
2022-10-26T01:09:04.847Z,99.99
2022-10-26T01:10:04.859Z,99.99
2022-10-26T01:11:04.872Z,99.99
2022-10-26T01:12:04.886Z,99.99
2022-10-26T01:13:04.900Z,99.99
2022-10-26T01:14:04.912Z,99.99
2022-10-26T01:15:04.925Z,99.99
2022-10-26T01:16:04.940Z,99.99
2022-10-26T01:17:04.957Z,99.99
2022-10-26T01:18:04.966Z,99.99
2022-10-26T01:19:04.978Z,99.99
2022-10-26T01:20:04.990Z,99.99
2022-10-26T01:21:05.005Z,99.99
2022-10-26T01:22:05.017Z,99.99
2022-10-26T01:23:05.027Z,99.99
2022-10-26T01:24:05.043Z,99.99
2022-10-26T01:25:05.059Z,99.99
2022-10-26T01:26:05.069Z,99.99
2022-10-26T01:27:05.083Z,99.99
2022-10-26T01:28:05.094Z,99.99
2022-10-26T01:29:05.109Z,99.99
2022-10-26T01:30:05.123Z,99.99
2022-10-26T01:31:05.138Z,99.99
2022-10-26T01:32:05.148Z,99.99
2022-10-26T01:33:05.162Z,99.99
2022-10-26T01:34:05.173Z,99.99
2022-10-26T01:35:05.185Z,99.99
2022-10-26T01:36:05.199Z,99.99
2022-10-26T01:37:05.223Z,99.99
2022-10-26T01:38:05.243Z,99.99
2022-10-26T01:39:05.246Z,99.99
2022-10-26T01:40:05.254Z,99.99
2022-10-26T01:41:05.264Z,99.99
2022-10-26T01:42:05.288Z,99.99
2022-10-26T01:43:05.303Z,99.99
2022-10-26T01:44:05.302Z,99.99
2022-10-26T01:45:05.320Z,99.99
2022-10-26T01:46:05.393Z,99.99
2022-10-26T01:47:05.346Z,99.99
2022-10-26T01:48:05.353Z,99.99
2022-10-26T01:49:05.370Z,99.99
2022-10-26T01:50:05.384Z,99.99
2022-10-26T01:51:05.394Z,99.99
2022-10-26T01:52:05.407Z,99.99
2022-10-26T01:53:05.469Z,99.99
2022-10-26T01:54:05.433Z,99.99
2022-10-26T01:55:05.447Z,99.99
2022-10-26T01:56:05.460Z,99.99
2022-10-26T01:57:05.473Z,99.99
2022-10-26T01:58:05.536Z,99.99
2022-10-26T01:59:05.499Z,99.99
2022-10-26T02:00:05.514Z,99.99
2022-10-26T02:01:05.568Z,99.99
2022-10-26T02:02:05.535Z,99.99
2022-10-26T02:03:05.549Z,99.99
2022-10-26T02:04:05.640Z,99.99
2022-10-26T02:05:05.579Z,99.99
2022-10-26T02:06:05.592Z,99.99
2022-10-26T02:07:05.600Z,99.99
2022-10-26T02:08:05.613Z,99.99
2022-10-26T02:09:05.628Z,99.99
2022-10-26T02:10:05.639Z,99.99
2022-10-26T02:11:05.652Z,99.99
2022-10-26T02:12:05.664Z,99.99
2022-10-26T02:13:05.679Z,99.99
2022-10-26T02:14:05.745Z,99.99
2022-10-26T02:15:05.703Z,99.99
2022-10-26T02:16:05.718Z,99.99
2022-10-26T02:17:05.732Z,99.99
2022-10-26T02:18:05.745Z,99.99
2022-10-26T02:19:05.756Z,99.99
2022-10-26T02:20:05.778Z,99.99
2022-10-26T02:21:05.782Z,99.99
2022-10-26T02:22:05.791Z,99.99
2022-10-26T02:23:05.808Z,99.99
2022-10-26T02:24:05.818Z,99.99
2022-10-26T02:25:05.837Z,99.99
2022-10-26T02:26:05.844Z,99.99
2022-10-26T02:27:05.859Z,99.99
2022-10-26T02:28:05.869Z,99.99
2022-10-26T02:29:05.882Z,99.99
2022-10-26T02:30:05.895Z,99.99
2022-10-26T02:31:05.911Z,99.99
2022-10-26T02:32:05.921Z,99.99
2022-10-26T02:33:05.932Z,99.99
2022-10-26T02:34:05.949Z,99.99
2022-10-26T02:35:05.959Z,99.99
2022-10-26T02:36:05.970Z,99.99
2022-10-26T02:37:05.983Z,99.99
2022-10-26T02:38:05.996Z,99.99
2022-10-26T02:39:06.009Z,99.99
2022-10-26T02:40:06.021Z,99.99
2022-10-26T02:41:06.035Z,99.99
2022-10-26T02:42:06.049Z,99.99
2022-10-26T02:43:06.059Z,99.99
2022-10-26T02:44:06.075Z,99.99
2022-10-26T02:45:06.087Z,99.99
2022-10-26T02:46:06.098Z,99.99
2022-10-26T02:47:06.109Z,99.99
2022-10-26T02:48:06.122Z,99.99
2022-10-26T02:49:06.135Z,99.99
2022-10-26T02:50:06.147Z,99.99
2022-10-26T02:51:06.158Z,99.99
2022-10-26T02:52:06.173Z,99.99
2022-10-26T02:53:06.186Z,99.99
2022-10-26T02:54:06.197Z,99.99
2022-10-26T02:55:06.208Z,99.99
2022-10-26T02:56:06.226Z,99.99
2022-10-26T02:57:06.236Z,99.99
2022-10-26T02:58:06.248Z,99.99
2022-10-26T02:59:06.261Z,99.99
2022-10-26T03:00:06.330Z,99.99
2022-10-26T03:01:06.348Z,99.99
2022-10-26T03:02:06.299Z,99.99
2022-10-26T03:03:06.311Z,99.99
2022-10-26T03:04:06.400Z,99.99
2022-10-26T03:05:06.338Z,99.99
2022-10-26T03:06:06.350Z,99.99
2022-10-26T03:07:06.363Z,99.99
2022-10-26T03:08:06.377Z,99.99
2022-10-26T03:09:06.386Z,99.99
2022-10-26T03:10:06.401Z,99.99
2022-10-26T03:11:06.416Z,99.99
2022-10-26T03:12:06.424Z,99.99
2022-10-26T03:13:06.436Z,99.99
2022-10-26T03:14:06.447Z,99.99
2022-10-26T03:15:06.465Z,99.99
2022-10-26T03:16:06.474Z,99.99
2022-10-26T03:17:06.490Z,99.99
2022-10-26T03:18:06.499Z,99.99
2022-10-26T03:19:06.512Z,99.99
2022-10-26T03:20:06.524Z,99.99
2022-10-26T03:21:06.537Z,99.99
2022-10-26T03:22:06.551Z,99.99
2022-10-26T03:23:06.563Z,99.99
2022-10-26T03:24:06.576Z,99.99
2022-10-26T03:25:06.593Z,99.99
2022-10-26T03:26:06.600Z,99.99
2022-10-26T03:27:06.612Z,99.99
2022-10-26T03:28:06.642Z,99.99
2022-10-26T03:29:06.647Z,99.99
2022-10-26T03:30:06.650Z,99.99
2022-10-26T03:31:06.667Z,99.99
2022-10-26T03:32:06.681Z,99.99
2022-10-26T03:33:06.713Z,99.99
2022-10-26T03:34:06.700Z,99.99
2022-10-26T03:35:06.712Z,99.99
2022-10-26T03:36:06.725Z,99.99
2022-10-26T03:37:06.740Z,99.99
2022-10-26T03:38:06.752Z,99.99
2022-10-26T03:39:06.765Z,99.99
2022-10-26T03:40:06.775Z,99.99
2022-10-26T03:41:06.791Z,99.99
2022-10-26T03:42:06.801Z,99.99
2022-10-26T03:43:06.816Z,99.99
2022-10-26T03:44:06.828Z,99.99
2022-10-26T03:45:06.837Z,99.99
2022-10-26T03:46:06.851Z,99.99
2022-10-26T03:47:06.864Z,99.99
2022-10-26T03:48:06.877Z,99.99
2022-10-26T03:49:06.899Z,99.99
2022-10-26T03:50:06.907Z,99.99
2022-10-26T03:51:06.922Z,99.99
2022-10-26T03:52:06.928Z,99.99
2022-10-26T03:53:06.939Z,99.99
2022-10-26T03:54:06.952Z,99.99
2022-10-26T03:55:06.964Z,99.99
2022-10-26T03:56:06.977Z,99.99
2022-10-26T03:57:06.989Z,99.99
2022-10-26T03:58:07.003Z,99.99
2022-10-26T03:59:07.015Z,99.99
2022-10-26T04:00:07.028Z,99.99
2022-10-26T04:01:07.109Z,99.99
2022-10-26T04:02:07.055Z,99.99
2022-10-26T04:03:07.067Z,99.99
2022-10-26T04:04:07.124Z,99.99
2022-10-26T04:05:07.091Z,99.99
2022-10-26T04:06:07.102Z,99.99
2022-10-26T04:07:07.118Z,99.99
2022-10-26T04:08:07.165Z,99.99
2022-10-26T04:09:07.146Z,99.99
2022-10-26T04:10:07.153Z,99.99
2022-10-26T04:11:07.164Z,99.99
2022-10-26T04:12:07.186Z,99.99
2022-10-26T04:13:07.216Z,99.99
2022-10-26T04:14:07.207Z,99.99
2022-10-26T04:15:07.419Z,99.99
2022-10-26T04:16:07.230Z,99.99
2022-10-26T04:17:07.246Z,99.99
2022-10-26T04:18:07.253Z,99.99
2022-10-26T04:19:07.265Z,99.99
2022-10-26T04:20:07.276Z,99.99
2022-10-26T04:21:07.292Z,99.99
2022-10-26T04:22:07.305Z,99.99
2022-10-26T04:23:07.319Z,99.99
2022-10-26T04:24:07.326Z,99.99
2022-10-26T04:25:07.350Z,99.99
2022-10-26T04:26:07.353Z,99.99
2022-10-26T04:27:07.366Z,99.99
2022-10-26T04:28:07.377Z,99.99
2022-10-26T04:29:07.391Z,99.99
2022-10-26T04:30:07.403Z,99.99
2022-10-26T04:31:07.417Z,99.99
2022-10-26T04:32:07.429Z,99.99
2022-10-26T04:33:07.444Z,99.99
2022-10-26T04:34:07.453Z,99.99
2022-10-26T04:35:08.030Z,99.99
2022-10-26T04:36:07.479Z,99.99
2022-10-26T04:37:07.491Z,99.99
2022-10-26T04:38:07.505Z,99.99
2022-10-26T04:39:07.516Z,99.99
2022-10-26T04:40:07.532Z,99.99
2022-10-26T04:41:07.542Z,99.99
2022-10-26T04:42:07.554Z,99.99
2022-10-26T04:43:07.573Z,99.99
2022-10-26T04:44:07.580Z,99.99
2022-10-26T04:45:07.591Z,99.99
2022-10-26T04:46:07.604Z,99.99
2022-10-26T04:47:07.616Z,99.99
2022-10-26T04:48:07.635Z,99.99
2022-10-26T04:49:07.641Z,99.99
2022-10-26T04:50:07.651Z,99.99
2022-10-26T04:51:07.672Z,99.99
2022-10-26T04:52:07.683Z,99.99
2022-10-26T04:53:07.694Z,99.99
2022-10-26T04:54:07.703Z,99.99
2022-10-26T04:55:07.720Z,99.99
2022-10-26T04:56:07.728Z,99.99
2022-10-26T04:57:07.742Z,99.99
2022-10-26T04:58:07.757Z,99.99
2022-10-26T04:59:07.765Z,99.99
2022-10-26T05:00:07.778Z,99.99
2022-10-26T05:01:07.833Z,99.99
2022-10-26T05:02:07.914Z,99.99
2022-10-26T05:03:07.817Z,99.99
2022-10-26T05:04:07.828Z,99.99
2022-10-26T05:05:10.014Z,99.99
2022-10-26T05:06:07.854Z,99.99
2022-10-26T05:07:07.865Z,99.99
2022-10-26T05:08:07.878Z,99.99
2022-10-26T05:09:07.892Z,99.99
2022-10-26T05:10:07.904Z,99.99
2022-10-26T05:11:07.914Z,99.99
2022-10-26T05:12:07.929Z,99.99
2022-10-26T05:13:07.943Z,99.99
2022-10-26T05:14:07.952Z,99.99
2022-10-26T05:15:08.730Z,99.99
2022-10-26T05:16:07.980Z,99.99
2022-10-26T05:17:07.991Z,99.99
2022-10-26T05:18:08.002Z,99.99
2022-10-26T05:19:08.017Z,99.99
2022-10-26T05:20:08.027Z,99.99
2022-10-26T05:21:08.039Z,99.99
2022-10-26T05:22:08.051Z,99.99
2022-10-26T05:23:08.073Z,99.99
2022-10-26T05:24:10.175Z,99.99
2022-10-26T05:25:08.101Z,99.99
2022-10-26T05:26:08.101Z,99.99
2022-10-26T05:27:08.116Z,99.99
2022-10-26T05:28:08.134Z,99.99
2022-10-26T05:29:08.139Z,99.99
2022-10-26T05:30:08.159Z,99.99
2022-10-26T05:31:08.164Z,99.99
2022-10-26T05:32:08.179Z,99.99
2022-10-26T05:33:08.189Z,99.99
2022-10-26T05:34:08.200Z,99.99
2022-10-26T05:35:08.214Z,99.99
2022-10-26T05:36:08.225Z,99.99
2022-10-26T05:37:08.238Z,99.99
2022-10-26T05:38:08.256Z,99.99
2022-10-26T05:39:08.266Z,99.99
2022-10-26T05:40:08.275Z,99.99
2022-10-26T05:41:08.290Z,99.99
2022-10-26T05:42:08.300Z,99.99
2022-10-26T05:43:08.316Z,99.99
2022-10-26T05:44:08.329Z,99.99
2022-10-26T05:45:08.339Z,99.99
2022-10-26T05:46:08.351Z,99.99
2022-10-26T05:47:08.362Z,99.99
2022-10-26T05:48:08.376Z,99.99
2022-10-26T05:49:08.387Z,99.99
2022-10-26T05:50:08.399Z,99.99
2022-10-26T05:51:08.412Z,99.99
2022-10-26T05:52:08.424Z,99.99
2022-10-26T05:53:08.438Z,99.99
2022-10-26T05:54:11.572Z,99.99
2022-10-26T05:55:08.464Z,99.99
2022-10-26T05:56:10.056Z,99.99
2022-10-26T05:57:08.485Z,99.99
2022-10-26T05:58:08.499Z,99.99
2022-10-26T05:59:08.536Z,99.99
2022-10-26T06:00:08.522Z,99.99
2022-10-26T06:01:08.602Z,99.99
2022-10-26T06:02:08.628Z,99.99
2022-10-26T06:03:08.560Z,99.99
2022-10-26T06:04:08.573Z,99.99
2022-10-26T06:05:08.584Z,99.99
2022-10-26T06:06:08.597Z,99.99
2022-10-26T06:07:08.609Z,99.99
2022-10-26T06:08:08.622Z,99.99
2022-10-26T06:09:08.636Z,99.99
2022-10-26T06:10:08.646Z,99.99
2022-10-26T06:11:08.657Z,99.99
2022-10-26T06:12:08.671Z,99.99
2022-10-26T06:13:08.684Z,99.99
2022-10-26T06:14:08.695Z,99.99
2022-10-26T06:15:08.708Z,99.99
2022-10-26T06:16:08.720Z,99.99
2022-10-26T06:17:08.731Z,99.99
2022-10-26T06:18:08.744Z,99.99
2022-10-26T06:19:08.758Z,99.99
2022-10-26T06:20:08.833Z,99.99
2022-10-26T06:21:08.782Z,99.99
2022-10-26T06:22:08.793Z,99.99
2022-10-26T06:23:08.813Z,99.99
2022-10-26T06:24:08.831Z,99.99
2022-10-26T06:25:08.831Z,99.99
2022-10-26T06:26:08.842Z,99.99
2022-10-26T06:27:08.856Z,99.99
2022-10-26T06:28:08.869Z,99.99
2022-10-26T06:29:08.882Z,99.99
2022-10-26T06:30:08.891Z,99.99
2022-10-26T06:31:08.904Z,99.99
2022-10-26T06:32:08.917Z,99.99
2022-10-26T06:33:18.246Z,99.99
2022-10-26T06:34:08.944Z,99.99
2022-10-26T06:35:08.953Z,99.99
2022-10-26T06:36:08.968Z,99.99
2022-10-26T06:37:08.979Z,99.99
2022-10-26T06:38:08.991Z,99.99
2022-10-26T06:39:09.004Z,99.99
2022-10-26T06:40:09.015Z,99.99
2022-10-26T06:41:09.045Z,99.99
2022-10-26T06:42:09.043Z,99.99
2022-10-26T06:43:09.054Z,99.99
2022-10-26T06:44:09.070Z,99.99
2022-10-26T06:45:09.112Z,99.99
2022-10-26T06:46:09.101Z,99.99
2022-10-26T06:47:09.112Z,99.99
2022-10-26T06:48:09.118Z,99.99
2022-10-26T06:49:09.128Z,99.99
2022-10-26T06:50:09.140Z,99.99
2022-10-26T06:51:09.153Z,99.99
2022-10-26T06:52:09.167Z,99.99
2022-10-26T06:53:09.179Z,99.99
2022-10-26T06:54:09.191Z,99.99
2022-10-26T06:55:09.204Z,99.99
2022-10-26T06:56:09.220Z,99.99
2022-10-26T06:57:09.228Z,99.99
2022-10-26T06:58:09.240Z,99.99
2022-10-26T06:59:09.252Z,99.99
2022-10-26T07:00:09.267Z,99.99
2022-10-26T07:01:09.312Z,99.99
2022-10-26T07:02:09.422Z,99.99
2022-10-26T07:03:09.303Z,99.99
2022-10-26T07:04:09.317Z,99.99
2022-10-26T07:05:09.331Z,99.99
2022-10-26T07:06:09.407Z,99.99
2022-10-26T07:07:09.356Z,99.99
2022-10-26T07:08:09.368Z,99.99
2022-10-26T07:09:09.383Z,99.99
2022-10-26T07:10:09.393Z,99.99
2022-10-26T07:11:09.409Z,99.99
2022-10-26T07:12:09.420Z,99.99
2022-10-26T07:13:09.430Z,99.99
2022-10-26T07:14:09.443Z,99.99
2022-10-26T07:16:09.470Z,99.99
2022-10-26T07:17:09.482Z,99.99
2022-10-26T07:18:09.494Z,99.99
2022-10-26T07:19:09.507Z,99.99
2022-10-26T07:20:09.520Z,99.99
2022-10-26T07:21:09.533Z,99.99
2022-10-26T07:22:09.547Z,99.99
2022-10-26T07:23:09.560Z,99.99
2022-10-26T07:24:09.572Z,99.99
2022-10-26T07:25:09.589Z,99.99
2022-10-26T07:26:09.600Z,99.99
2022-10-26T07:27:09.620Z,99.99
2022-10-26T07:28:09.624Z,99.99
2022-10-26T07:29:09.638Z,99.99
2022-10-26T07:30:09.651Z,99.99
2022-10-26T07:31:09.665Z,99.99
2022-10-26T07:32:09.677Z,99.99
2022-10-26T07:33:09.689Z,99.99
2022-10-26T07:34:09.701Z,99.99
2022-10-26T07:35:09.718Z,99.99
2022-10-26T07:36:09.729Z,99.99
2022-10-26T07:37:09.746Z,99.99
2022-10-26T07:38:09.755Z,99.99
2022-10-26T07:39:09.769Z,99.99
2022-10-26T07:40:09.829Z,99.99
2022-10-26T07:41:09.795Z,99.99
2022-10-26T07:42:09.809Z,99.99
2022-10-26T07:43:09.826Z,99.99
2022-10-26T07:44:09.834Z,99.99
2022-10-26T07:45:09.848Z,99.99
2022-10-26T07:46:09.860Z,99.99
2022-10-26T07:47:09.875Z,99.99
2022-10-26T07:48:09.889Z,99.99
2022-10-26T07:49:09.919Z,99.99
2022-10-26T07:50:09.915Z,99.99
2022-10-26T07:51:09.926Z,99.99
2022-10-26T07:52:09.941Z,99.99
2022-10-26T07:53:09.960Z,99.99
2022-10-26T07:54:09.971Z,99.99
2022-10-26T07:55:09.979Z,99.99
2022-10-26T07:56:09.995Z,99.99
2022-10-26T07:57:10.012Z,99.99
2022-10-26T07:58:10.025Z,99.99
2022-10-26T07:59:10.036Z,99.99
2022-10-26T08:00:10.053Z,99.99
2022-10-26T08:01:10.168Z,99.99
2022-10-26T08:02:10.149Z,99.99
2022-10-26T08:03:10.089Z,99.99
2022-10-26T08:04:10.103Z,99.99
2022-10-26T08:05:10.119Z,99.99
2022-10-26T08:06:10.134Z,99.99
2022-10-26T08:07:10.145Z,99.99
2022-10-26T08:08:10.161Z,99.99
2022-10-26T08:09:10.174Z,99.99
2022-10-26T08:10:10.187Z,99.99
2022-10-26T08:29:33.912Z,93.27
2022-10-26T08:30:30.325Z,93.46
2022-10-26T08:31:30.296Z,93.27
2022-10-26T08:32:30.308Z,93.37
2022-10-26T08:33:30.319Z,93.37
2022-10-26T08:34:30.330Z,93.27
2022-10-26T08:35:30.342Z,93.37
2022-10-26T08:36:30.356Z,93.27
2022-10-26T08:37:30.369Z,93.27
2022-10-26T08:38:30.379Z,93.55
2022-10-26T08:39:30.399Z,93.18
2022-10-26T08:40:30.406Z,92.99
2022-10-26T08:41:30.419Z,93.27
2022-10-26T08:42:30.433Z,93.22
2022-10-26T08:43:30.445Z,93.18
2022-10-26T08:44:30.461Z,93.32
2022-10-26T08:45:35.832Z,93.22
2022-10-26T08:46:30.486Z,93.22
2022-10-26T08:47:30.502Z,93.41
2022-10-26T08:48:30.517Z,93.22
2022-10-26T08:49:30.529Z,93.03
2022-10-26T08:50:30.543Z,93.13
2022-10-26T08:51:30.556Z,93.41
2022-10-26T08:52:30.573Z,93.60
2022-10-26T08:53:30.587Z,93.32
2022-10-26T08:54:30.602Z,93.32
2022-10-26T08:55:30.683Z,93.41
2022-10-26T08:56:30.631Z,93.60
2022-10-26T08:57:30.643Z,93.32
2022-10-26T08:58:30.657Z,93.60
2022-10-26T08:59:30.672Z,93.70
2022-10-26T09:00:30.688Z,93.79
2022-10-26T09:01:30.754Z,93.60
2022-10-26T09:02:30.717Z,94.46
2022-10-26T09:03:30.734Z,93.79
2022-10-26T09:04:30.750Z,94.03
2022-10-26T09:05:33.398Z,94.32
2022-10-26T09:06:30.776Z,93.84
2022-10-26T09:07:30.797Z,93.84
2022-10-26T09:08:30.812Z,94.60
2022-10-26T09:09:30.822Z,94.13
2022-10-26T09:10:30.837Z,94.22
2022-10-26T09:11:30.851Z,94.60
2022-10-26T09:12:30.867Z,94.60
2022-10-26T09:13:30.886Z,94.98
2022-10-26T09:14:30.898Z,95.08
2022-10-26T09:15:30.919Z,95.17
2022-10-26T09:16:30.942Z,94.98
2022-10-26T09:17:30.945Z,95.46
2022-10-26T09:18:30.959Z,95.46
2022-10-26T09:19:30.980Z,95.75
2022-10-26T09:20:30.995Z,96.03
2022-10-26T09:21:31.013Z,95.79
2022-10-26T09:22:31.019Z,96.08
2022-10-26T09:23:31.035Z,96.17
2022-10-26T09:24:31.052Z,96.17
2022-10-26T09:25:31.069Z,96.84
2022-10-26T09:26:31.089Z,96.84
2022-10-26T09:27:31.098Z,96.36
2022-10-26T09:28:31.117Z,96.65
2022-10-26T09:29:31.132Z,97.03
2022-10-26T09:30:31.144Z,97.03
2022-10-26T09:31:31.174Z,97.51
2022-10-26T09:32:31.178Z,97.41
2022-10-26T09:33:31.195Z,97.70
2022-10-26T09:34:31.211Z,97.80
2022-10-26T09:35:31.247Z,97.61
2022-10-26T09:36:31.240Z,97.56
2022-10-26T09:37:31.258Z,98.27
2022-10-26T09:38:31.274Z,98.27
2022-10-26T09:39:31.292Z,98.42
2022-10-26T09:40:31.307Z,98.51
2022-10-26T09:41:32.140Z,98.70
2022-10-26T09:42:31.336Z,99.85
2022-10-26T09:43:31.352Z,99.99
2022-10-26T09:44:31.371Z,99.99
2022-10-26T09:45:31.386Z,99.99
2022-10-26T09:46:31.405Z,99.99
2022-10-26T09:47:31.419Z,99.99
2022-10-26T09:48:31.433Z,99.99
2022-10-26T09:49:31.455Z,99.99
2022-10-26T09:50:31.467Z,99.99
2022-10-26T09:51:31.485Z,99.99
2022-10-26T09:52:31.502Z,99.99
2022-10-26T09:53:31.514Z,99.99
2022-10-26T09:54:31.534Z,99.99
2022-10-26T09:55:31.548Z,99.99
2022-10-26T09:56:31.565Z,99.99
2022-10-26T09:57:31.582Z,99.99
2022-10-26T09:58:31.597Z,99.99
2022-10-26T09:59:31.613Z,99.99
2022-10-26T10:00:31.719Z,99.99
2022-10-26T10:01:31.738Z,99.99
2022-10-26T10:02:31.676Z,99.99
2022-10-26T10:03:31.679Z,99.99
2022-10-26T10:04:31.696Z,99.99
2022-10-26T10:06:31.731Z,99.99
2022-10-26T10:07:32.995Z,99.99
2022-10-26T10:08:31.764Z,99.99
2022-10-26T10:09:31.785Z,99.99
2022-10-26T10:10:31.796Z,99.99
2022-10-26T10:11:31.812Z,99.99
2022-10-26T10:12:31.830Z,99.99
2022-10-26T10:13:31.868Z,99.99
2022-10-26T10:14:33.564Z,99.99
2022-10-26T10:15:31.885Z,99.99
2022-10-26T10:16:31.899Z,99.99
2022-10-26T10:17:31.920Z,99.99
2022-10-26T10:18:31.932Z,99.99
2022-10-26T10:19:31.953Z,99.99
2022-10-26T10:20:31.965Z,99.99
2022-10-26T10:21:31.990Z,99.99
2022-10-26T10:22:31.999Z,99.99
2022-10-26T10:23:32.020Z,99.99
2022-10-26T10:24:32.033Z,99.99
2022-10-26T10:25:32.055Z,99.99
2022-10-26T10:26:32.067Z,99.99
2022-10-26T10:27:32.091Z,99.99
2022-10-26T10:28:32.100Z,99.99
2022-10-26T10:29:32.119Z,99.99
2022-10-26T10:30:32.137Z,99.99
2022-10-26T10:31:32.153Z,99.99
2022-10-26T10:32:35.375Z,99.99
2022-10-26T10:33:32.189Z,99.99
2022-10-26T10:34:32.215Z,99.99
2022-10-26T10:35:32.222Z,99.99
2022-10-26T10:36:32.251Z,99.99
2022-10-26T10:37:32.257Z,99.99
2022-10-26T10:38:32.275Z,99.99
2022-10-26T10:39:32.301Z,99.99
2022-10-26T10:40:32.309Z,99.99
2022-10-26T10:41:32.328Z,99.99
2022-10-26T10:42:32.343Z,99.99
2022-10-26T10:43:32.362Z,99.99
2022-10-26T10:44:32.379Z,99.99
2022-10-26T10:45:32.397Z,99.99
2022-10-26T10:46:32.413Z,99.99
2022-10-26T10:47:32.455Z,99.99
2022-10-26T10:48:34.559Z,99.99
2022-10-26T10:49:32.468Z,99.99
2022-10-26T10:50:32.482Z,99.99
2022-10-26T10:51:32.503Z,99.99
2022-10-26T10:52:32.520Z,99.99
2022-10-26T10:53:32.536Z,99.99
2022-10-26T10:54:32.552Z,99.99
2022-10-26T10:55:32.573Z,99.99
2022-10-26T10:56:32.589Z,99.99
2022-10-26T10:57:32.606Z,99.99
2022-10-26T10:58:32.624Z,99.99
2022-10-26T10:59:32.649Z,99.99
2022-10-26T11:00:32.661Z,99.99
2022-10-26T11:01:32.766Z,99.99
2022-10-26T11:02:32.761Z,99.99
2022-10-26T11:03:32.713Z,99.99
2022-10-26T11:04:32.735Z,99.99
2022-10-26T11:05:32.759Z,99.99
2022-10-26T11:06:32.763Z,99.99
2022-10-26T11:07:32.785Z,99.99
2022-10-26T11:08:32.802Z,99.99
2022-10-26T11:09:32.820Z,99.99
2022-10-26T11:10:32.852Z,99.99
2022-10-26T11:11:32.870Z,99.99
2022-10-26T11:12:32.885Z,99.99
2022-10-26T11:13:32.896Z,99.99
2022-10-26T11:14:32.932Z,99.99
2022-10-26T11:15:32.937Z,99.99
2022-10-26T11:16:32.946Z,99.99
2022-10-26T11:17:32.963Z,99.99
2022-10-26T11:18:32.980Z,99.99
2022-10-26T11:19:32.998Z,99.99
2022-10-26T11:20:33.018Z,99.99
2022-10-26T11:21:33.036Z,99.99
2022-10-26T11:22:33.053Z,99.99
2022-10-26T11:23:33.075Z,99.99
2022-10-26T11:24:33.090Z,99.99
2022-10-26T11:25:33.108Z,99.99
2022-10-26T11:26:33.126Z,99.99
2022-10-26T11:27:33.145Z,99.99
2022-10-26T11:28:33.162Z,99.99
2022-10-26T11:29:35.175Z,99.99
2022-10-26T11:30:33.202Z,99.99
2022-10-26T11:31:33.217Z,99.99
2022-10-26T11:32:33.234Z,99.99
2022-10-26T11:33:33.255Z,99.99
2022-10-26T11:34:33.270Z,99.99
2022-10-26T11:35:33.293Z,99.99
2022-10-26T11:36:33.308Z,99.99
2022-10-26T11:37:33.364Z,99.99
2022-10-26T11:38:45.657Z,99.99
2022-10-26T11:39:33.364Z,99.99
2022-10-26T11:40:33.380Z,99.99
2022-10-26T11:41:33.402Z,99.99
2022-10-26T11:42:33.418Z,99.99
2022-10-26T11:43:33.437Z,99.99
2022-10-26T11:44:33.460Z,99.99
2022-10-26T11:45:33.474Z,99.99
2022-10-26T11:46:33.491Z,99.99
2022-10-26T11:47:33.510Z,99.99
2022-10-26T11:48:33.527Z,99.99
2022-10-26T11:49:33.546Z,99.99
2022-10-26T11:50:33.564Z,99.99
2022-10-26T11:51:33.595Z,99.99
2022-10-26T11:52:33.603Z,99.99
2022-10-26T11:53:33.622Z,99.99
2022-10-26T11:54:33.640Z,99.99
2022-10-26T11:55:33.659Z,99.99
2022-10-26T11:56:33.679Z,99.99
2022-10-26T11:57:33.696Z,99.99
2022-10-26T11:58:33.714Z,99.99
2022-10-26T11:59:33.854Z,99.99
2022-10-26T12:00:33.753Z,99.99
2022-10-26T12:01:33.863Z,99.99
2022-10-26T12:02:33.922Z,99.99
2022-10-26T12:03:33.809Z,99.99
2022-10-26T12:04:33.827Z,99.99
2022-10-26T12:05:33.845Z,99.99
2022-10-26T12:06:33.863Z,99.99
2022-10-26T12:07:33.881Z,99.99
2022-10-26T12:08:33.901Z,99.99
2022-10-26T12:09:35.676Z,99.99
2022-10-26T12:10:33.940Z,99.99
2022-10-26T12:11:33.960Z,99.99
2022-10-26T12:12:37.063Z,99.99
2022-10-26T12:13:33.996Z,99.99
2022-10-26T12:14:34.012Z,99.99
2022-10-26T12:15:40.185Z,99.99
2022-10-26T12:16:34.051Z,99.99
2022-10-26T12:17:34.071Z,99.99
2022-10-26T12:18:53.915Z,99.99
2022-10-26T12:19:34.119Z,99.99
2022-10-26T12:20:34.126Z,99.99
2022-10-26T12:21:34.147Z,99.99
2022-10-26T12:22:34.164Z,99.99
2022-10-26T12:23:40.976Z,99.99
2022-10-26T12:24:34.201Z,99.99
2022-10-26T12:25:34.222Z,99.99
2022-10-26T12:26:34.242Z,99.99
2022-10-26T12:27:34.282Z,99.99
2022-10-26T12:28:34.279Z,99.99
2022-10-26T12:29:34.299Z,99.99
2022-10-26T12:30:34.314Z,99.99
2022-10-26T12:31:34.337Z,99.99
2022-10-26T12:32:34.354Z,99.99
2022-10-26T12:33:34.374Z,99.99
2022-10-26T12:34:34.398Z,99.99
2022-10-26T12:35:34.410Z,99.99
2022-10-26T12:36:34.432Z,99.99
2022-10-26T12:37:36.666Z,99.99
2022-10-26T12:38:34.472Z,99.99
2022-10-26T12:39:34.487Z,99.99
2022-10-26T12:40:34.513Z,99.99
2022-10-26T12:41:34.526Z,99.99
2022-10-26T12:42:34.544Z,99.99
2022-10-26T12:43:34.637Z,99.99
2022-10-26T12:44:34.583Z,99.99
2022-10-26T12:45:34.602Z,99.99
2022-10-26T12:46:34.622Z,99.99
2022-10-26T12:47:34.639Z,99.99
2022-10-26T12:48:39.383Z,99.99
2022-10-26T12:49:34.681Z,99.99
2022-10-26T12:50:34.698Z,99.99
2022-10-26T12:51:39.569Z,99.99
2022-10-26T12:52:34.873Z,99.99
2022-10-26T12:53:34.757Z,99.99
2022-10-26T12:54:34.776Z,99.99
2022-10-26T12:55:34.808Z,99.99
2022-10-26T12:56:34.817Z,99.99
2022-10-26T12:57:34.831Z,99.99
2022-10-26T12:58:34.857Z,99.99
2022-10-26T12:59:34.869Z,99.99
2022-10-26T13:01:35.016Z,99.99
2022-10-26T13:02:34.927Z,99.99
2022-10-26T13:03:34.947Z,99.99
2022-10-26T13:04:34.966Z,99.99
2022-10-26T13:05:34.985Z,99.99
2022-10-26T13:06:35.004Z,99.99
2022-10-26T13:07:35.028Z,99.99
2022-10-26T13:08:35.046Z,99.99
2022-10-26T13:09:35.068Z,99.99
2022-10-26T13:10:35.083Z,99.99
2022-10-26T13:11:35.136Z,99.99
2022-10-26T13:12:35.122Z,99.99
2022-10-26T13:13:35.141Z,99.99