createdAt,value
2016-03-01T00:00:30.122Z,0
2016-03-01T00:01:30.077Z,0
2016-03-01T00:02:30.080Z,0
2016-03-01T00:03:30.114Z,0
2016-03-01T00:04:30.116Z,0
2016-03-01T00:05:30.120Z,0
2016-03-01T00:06:30.154Z,0
2016-03-01T00:07:30.171Z,0
2016-03-01T00:08:30.174Z,0
2016-03-01T00:09:30.177Z,0
2016-03-01T00:10:30.211Z,0
2016-03-01T00:11:30.214Z,0
2016-03-01T00:12:30.279Z,0
2016-03-01T00:13:30.282Z,0
2016-03-01T00:14:30.253Z,0
2016-03-01T00:15:30.334Z,0
2016-03-01T00:16:30.289Z,0
2016-03-01T00:17:30.340Z,0
2016-03-01T00:18:30.311Z,0
2016-03-01T00:19:30.329Z,0
2016-03-01T00:20:30.347Z,0
2016-03-01T00:21:30.351Z,0
2016-03-01T00:22:30.431Z,0
2016-03-01T00:23:30.418Z,0
2016-03-01T00:24:30.406Z,0
2016-03-01T00:25:30.423Z,0
2016-03-01T00:26:30.442Z,0
2016-03-01T00:27:30.444Z,0
2016-03-01T00:28:30.478Z,0
2016-03-01T00:29:30.480Z,0
2016-03-01T00:30:30.486Z,0
2016-03-01T00:31:30.364Z,0
2016-03-01T00:32:30.366Z,0
2016-03-01T00:33:30.525Z,0
2016-03-01T00:34:30.560Z,0
2016-03-01T00:35:30.563Z,0
2016-03-01T00:36:30.581Z,0
2016-03-01T00:37:30.615Z,0
2016-03-01T00:38:30.602Z,0
2016-03-01T00:39:30.620Z,0
2016-03-01T00:40:30.638Z,0
2016-03-01T00:41:30.641Z,0
2016-03-01T00:42:30.660Z,0
2016-03-01T00:43:30.693Z,0
2016-03-01T00:44:30.697Z,0
2016-03-01T00:45:30.715Z,0
2016-03-01T00:46:30.593Z,0
2016-03-01T00:47:30.751Z,0
2016-03-01T00:48:30.754Z,0
2016-03-01T00:49:30.787Z,0
2016-03-01T00:50:30.775Z,0
2016-03-01T00:51:30.793Z,0
2016-03-01T00:52:30.846Z,0
2016-03-01T00:53:30.833Z,0
2016-03-01T00:54:30.836Z,0
2016-03-01T00:55:30.885Z,0
2016-03-01T00:56:30.873Z,0
2016-03-01T00:57:30.876Z,0
2016-03-01T00:58:30.910Z,0
2016-03-01T00:59:30.913Z,0
2016-03-01T01:00:30.931Z,0
2016-03-01T01:01:30.933Z,0
2016-03-01T01:02:30.968Z,0
2016-03-01T01:03:30.986Z,0
2016-03-01T01:04:31.004Z,0
2016-03-01T01:05:30.991Z,0
2016-03-01T01:06:31.009Z,0
2016-03-01T01:07:31.043Z,0
2016-03-01T01:08:34.078Z,0
2016-03-01T01:09:31.065Z,0
2016-03-01T01:10:31.098Z,0
2016-03-01T01:11:31.086Z,0
2016-03-01T01:12:31.119Z,0
2016-03-01T01:13:31.153Z,0
2016-03-01T01:14:31.124Z,0
2016-03-01T01:15:31.158Z,0
2016-03-01T01:16:31.161Z,0
2016-03-01T01:17:31.180Z,0
2016-03-01T01:18:31.213Z,0
2016-03-01T01:19:31.200Z,0
2016-03-01T01:20:31.218Z,0
2016-03-01T01:21:31.253Z,0
2016-03-01T01:22:31.256Z,0
2016-03-01T01:23:31.274Z,0
2016-03-01T01:24:31.308Z,0
2016-03-01T01:25:31.294Z,0
2016-03-01T01:26:31.329Z,0
2016-03-01T01:27:31.347Z,0
2016-03-01T01:28:31.334Z,0
2016-03-01T01:29:31.196Z,0
2016-03-01T01:30:31.386Z,0
2016-03-01T01:31:31.389Z,0
2016-03-01T01:32:31.407Z,0
2016-03-01T01:33:31.410Z,0
2016-03-01T01:34:31.460Z,0
2016-03-01T01:35:31.493Z,0
2016-03-01T01:36:31.465Z,0
2016-03-01T01:37:31.483Z,0
2016-03-01T01:38:31.487Z,0
2016-03-01T01:39:31.504Z,0
2016-03-01T01:40:31.523Z,0
2016-03-01T01:41:31.557Z,0
2016-03-01T01:42:31.559Z,0
2016-03-01T01:43:31.562Z,0
2016-03-01T01:44:31.580Z,0
2016-03-01T01:45:31.598Z,0
2016-03-01T01:46:31.664Z,0
2016-03-01T01:47:31.620Z,0
2016-03-01T01:48:31.622Z,0
2016-03-01T01:49:31.734Z,0
2016-03-01T01:50:31.658Z,0
2016-03-01T01:51:31.677Z,0
2016-03-01T01:52:31.696Z,0
2016-03-01T01:53:31.745Z,0
2016-03-01T01:54:31.716Z,0
2016-03-01T01:55:31.750Z,0
2016-03-01T01:56:31.752Z,0
2016-03-01T01:57:31.772Z,0
2016-03-01T01:58:31.790Z,0
2016-03-01T01:59:31.793Z,0
2016-03-01T02:00:31.795Z,0
2016-03-01T02:01:31.829Z,0
2016-03-01T02:02:31.832Z,0
2016-03-01T02:03:31.866Z,0
2016-03-01T02:04:31.884Z,0
2016-03-01T02:05:31.871Z,0
2016-03-01T02:06:31.905Z,0
2016-03-01T02:07:31.908Z,0
2016-03-01T02:08:31.926Z,0
2016-03-01T02:09:31.945Z,0
2016-03-01T02:10:31.947Z,0
2016-03-01T02:11:31.981Z,0
2016-03-01T02:12:31.984Z,0
2016-03-01T02:13:32.018Z,0
2016-03-01T02:14:32.051Z,0
2016-03-01T02:15:32.023Z,0
2016-03-01T02:16:32.088Z,0
2016-03-01T02:17:32.044Z,0
2016-03-01T02:18:32.062Z,0
2016-03-01T02:19:32.096Z,0
2016-03-01T02:20:33.817Z,0
2016-03-01T02:21:31.971Z,0
2016-03-01T02:22:32.177Z,0
2016-03-01T02:23:33.510Z,0
2016-03-01T02:24:32.711Z,0
2016-03-01T02:25:32.229Z,0
2016-03-01T02:26:32.170Z,0
2016-03-01T02:27:32.204Z,0
2016-03-01T02:28:32.222Z,0
2016-03-01T02:29:32.210Z,0
2016-03-01T02:30:32.259Z,0
2016-03-01T02:31:32.246Z,0
2016-03-01T02:32:32.264Z,0
2016-03-01T02:33:32.298Z,0
2016-03-01T02:34:32.332Z,0
2016-03-01T02:35:32.304Z,0
2016-03-01T02:36:32.321Z,0
2016-03-01T02:37:32.324Z,0
2016-03-01T02:38:32.358Z,0
2016-03-01T02:39:32.362Z,0
2016-03-01T02:40:32.379Z,0
2016-03-01T02:41:32.413Z,0
2016-03-01T02:42:32.401Z,0
2016-03-01T02:43:32.418Z,0
2016-03-01T02:44:32.484Z,0
2016-03-01T02:45:32.439Z,0
2016-03-01T02:46:32.473Z,0
2016-03-01T02:47:32.476Z,0
2016-03-01T02:48:32.495Z,0
2016-03-01T02:49:32.513Z,0
2016-03-01T02:50:32.547Z,0
2016-03-01T02:51:32.550Z,0
2016-03-01T02:52:32.583Z,0
2016-03-01T02:53:32.570Z,0
2016-03-01T02:54:32.589Z,0
2016-03-01T02:55:32.607Z,0
2016-03-01T02:56:32.610Z,0
2016-03-01T02:57:32.613Z,0
2016-03-01T02:58:32.663Z,0
2016-03-01T02:59:32.649Z,0
2016-03-01T03:00:32.668Z,0
2016-03-01T03:01:32.685Z,0
2016-03-01T03:02:32.704Z,0
2016-03-01T03:03:32.738Z,0
2016-03-01T03:04:32.757Z,0
2016-03-01T03:05:32.743Z,0
2016-03-01T03:06:32.746Z,0
2016-03-01T03:07:32.765Z,0
2016-03-01T03:08:32.799Z,0
2016-03-01T03:09:32.801Z,0
2016-03-01T03:10:32.804Z,0
2016-03-01T03:11:32.837Z,0
2016-03-01T03:12:32.871Z,0
2016-03-01T03:13:32.874Z,0
2016-03-01T03:14:32.876Z,0
2016-03-01T03:15:32.895Z,0
2016-03-01T03:16:32.945Z,0
2016-03-01T03:17:32.931Z,0
2016-03-01T03:18:32.934Z,0
2016-03-01T03:19:32.937Z,0
2016-03-01T03:20:33.002Z,0
2016-03-01T03:21:32.974Z,0
2016-03-01T03:22:32.992Z,0
2016-03-01T03:23:33.026Z,0
2016-03-01T03:24:33.013Z,0
2016-03-01T03:25:33.032Z,0
2016-03-01T03:26:33.050Z,0
2016-03-01T03:27:33.069Z,0
2016-03-01T03:28:33.071Z,0
2016-03-01T03:29:33.089Z,0
2016-03-01T03:30:33.107Z,0
2016-03-01T03:31:33.110Z,0
2016-03-01T03:32:33.191Z,0
2016-03-01T03:33:33.178Z,0
2016-03-01T03:34:33.196Z,0
2016-03-01T03:35:33.183Z,0
2016-03-01T03:36:33.202Z,0
2016-03-01T03:37:33.235Z,0
2016-03-01T03:38:33.208Z,0
2016-03-01T03:39:33.257Z,0
2016-03-01T03:40:33.244Z,0
2016-03-01T03:41:33.278Z,0
2016-03-01T03:42:33.312Z,0
2016-03-01T03:43:33.299Z,0
2016-03-01T03:44:33.318Z,0
2016-03-01T03:45:33.335Z,0
2016-03-01T03:46:33.338Z,0
2016-03-01T03:47:33.356Z,0
2016-03-01T03:48:33.390Z,0
2016-03-01T03:49:33.205Z,0
2016-03-01T03:50:33.396Z,0
2016-03-01T03:51:33.601Z,0
2016-03-01T03:52:33.433Z,0
2016-03-01T03:53:33.435Z,0
2016-03-01T03:54:33.453Z,0
2016-03-01T03:55:33.486Z,0
2016-03-01T03:56:33.475Z,0
2016-03-01T03:57:33.493Z,0
2016-03-01T03:58:33.527Z,0
2016-03-01T03:59:33.513Z,0
2016-03-01T04:00:33.532Z,0
2016-03-01T04:01:33.535Z,0
2016-03-01T04:02:33.553Z,0
2016-03-01T04:03:33.572Z,0
2016-03-01T04:04:33.605Z,0
2016-03-01T04:05:33.530Z,0
2016-03-01T04:06:33.626Z,0
2016-03-01T04:07:33.644Z,0
2016-03-01T04:08:33.709Z,0
2016-03-01T04:09:33.666Z,0
2016-03-01T04:10:33.679Z,0
2016-03-01T04:11:33.697Z,0
2016-03-01T04:12:33.732Z,0
2016-03-01T04:13:33.718Z,0
2016-03-01T04:14:33.737Z,0
2016-03-01T04:15:33.787Z,0
2016-03-01T04:16:33.757Z,0
2016-03-01T04:17:33.792Z,0
2016-03-01T04:18:33.826Z,0
2016-03-01T04:19:33.828Z,0
2016-03-01T04:20:33.832Z,0
2016-03-01T04:21:33.834Z,0
2016-03-01T04:22:33.852Z,0
2016-03-01T04:23:33.886Z,0
2016-03-01T04:24:33.873Z,0
2016-03-01T04:25:33.892Z,0
2016-03-01T04:26:33.942Z,0
2016-03-01T04:27:33.928Z,0
2016-03-01T04:28:33.993Z,0
2016-03-01T04:29:33.964Z,0
2016-03-01T04:30:33.952Z,0
2016-03-01T04:31:34.001Z,0
2016-03-01T04:32:33.989Z,0
2016-03-01T04:33:34.023Z,0
2016-03-01T04:34:34.041Z,0
2016-03-01T04:35:34.028Z,0
2016-03-01T04:36:34.061Z,0
2016-03-01T04:37:34.080Z,0
2016-03-01T04:38:34.083Z,0
2016-03-01T04:39:34.132Z,0
2016-03-01T04:40:34.104Z,0
2016-03-01T04:41:34.138Z,0
2016-03-01T04:42:34.155Z,0
2016-03-01T04:43:34.158Z,0
2016-03-01T04:44:34.161Z,0
2016-03-01T04:45:34.196Z,0
2016-03-01T04:46:34.213Z,0
2016-03-01T04:47:34.201Z,0
2016-03-01T04:48:34.234Z,0
2016-03-01T04:49:34.237Z,0
2016-03-01T04:50:34.270Z,0
2016-03-01T04:51:34.274Z,0
2016-03-01T04:52:34.276Z,0
2016-03-01T04:53:34.295Z,0
2016-03-01T04:54:34.344Z,0
2016-03-01T04:55:34.331Z,0
2016-03-01T04:56:34.350Z,0
2016-03-01T04:57:34.353Z,0
2016-03-01T04:58:34.356Z,0
2016-03-01T04:59:34.389Z,0
2016-03-01T05:00:34.376Z,0
2016-03-01T05:01:34.269Z,0
2016-03-01T05:02:34.428Z,0
2016-03-01T05:03:34.430Z,0
2016-03-01T05:04:34.450Z,0
2016-03-01T05:05:34.467Z,0
2016-03-01T05:06:34.470Z,0
2016-03-01T05:07:34.489Z,0
2016-03-01T05:08:34.569Z,0
2016-03-01T05:09:34.510Z,0
2016-03-01T05:10:34.543Z,0
2016-03-01T05:11:34.608Z,0
2016-03-01T05:12:34.549Z,0
2016-03-01T05:13:34.583Z,0
2016-03-01T05:14:34.616Z,0
2016-03-01T05:15:34.604Z,0
2016-03-01T05:16:34.482Z,0
2016-03-01T05:17:34.625Z,0
2016-03-01T05:18:34.658Z,0
2016-03-01T05:19:34.650Z,0
2016-03-01T05:20:34.672Z,0
2016-03-01T05:21:34.648Z,0
2016-03-01T05:22:34.656Z,0
2016-03-01T05:23:34.695Z,0
2016-03-01T05:24:34.662Z,0
2016-03-01T05:25:34.691Z,0
2016-03-01T05:26:34.690Z,0
2016-03-01T05:27:34.704Z,0
2016-03-01T05:28:34.718Z,0
2016-03-01T05:29:34.736Z,0
2016-03-01T05:30:34.737Z,0
2016-03-01T05:31:34.769Z,0
2016-03-01T05:32:34.754Z,0
2016-03-01T05:33:34.771Z,0
2016-03-01T05:34:34.773Z,0
2016-03-01T05:35:34.807Z,0
2016-03-01T05:36:34.809Z,0
2016-03-01T05:37:34.827Z,0
2016-03-01T05:38:34.844Z,0
2016-03-01T05:39:34.846Z,0
2016-03-01T05:40:34.882Z,0
2016-03-01T05:41:34.884Z,0
2016-03-01T05:42:34.886Z,0
2016-03-01T05:43:34.935Z,0
2016-03-01T05:44:34.766Z,0
2016-03-01T05:45:34.941Z,4
2016-03-01T05:46:34.975Z,4
2016-03-01T05:47:34.977Z,4
2016-03-01T05:48:35.058Z,0
2016-03-01T05:49:34.982Z,4
2016-03-01T05:50:35.016Z,4
2016-03-01T05:51:35.065Z,4
2016-03-01T05:52:35.037Z,4
2016-03-01T05:53:35.055Z,4
2016-03-01T05:54:35.090Z,4
2016-03-01T05:55:35.093Z,4
2016-03-01T05:56:35.095Z,8
2016-03-01T05:57:35.097Z,8
2016-03-01T05:58:35.116Z,8
2016-03-01T05:59:35.118Z,8
2016-03-01T06:00:35.137Z,4
2016-03-01T06:01:35.171Z,8
2016-03-01T06:02:35.173Z,8
2016-03-01T06:03:35.192Z,8
2016-03-01T06:04:35.210Z,12
2016-03-01T06:05:35.228Z,8
2016-03-01T06:06:35.231Z,8
2016-03-01T06:07:35.234Z,8
2016-03-01T06:08:35.252Z,8
2016-03-01T06:09:35.286Z,12
2016-03-01T06:10:35.303Z,12
2016-03-01T06:11:35.307Z,12
2016-03-01T06:12:35.325Z,12
2016-03-01T06:13:35.328Z,12
2016-03-01T06:14:35.190Z,12
2016-03-01T06:15:35.380Z,8
2016-03-01T06:16:35.383Z,12
2016-03-01T06:17:35.385Z,12
2016-03-01T06:18:35.435Z,12
2016-03-01T06:19:35.422Z,12
2016-03-01T06:20:35.425Z,12
2016-03-01T06:21:35.443Z,16
2016-03-01T06:22:34.711Z,16
2016-03-01T06:23:35.463Z,12
2016-03-01T06:24:35.499Z,16
2016-03-01T06:25:35.501Z,12
2016-03-01T06:26:35.504Z,16
2016-03-01T06:27:35.554Z,20
2016-03-01T06:28:35.540Z,20
2016-03-01T06:29:35.559Z,20
2016-03-01T06:30:35.577Z,20
2016-03-01T06:31:35.595Z,20
2016-03-01T06:32:35.598Z,20
2016-03-01T06:33:35.616Z,24
2016-03-01T06:34:35.618Z,24
2016-03-01T06:35:35.700Z,24
2016-03-01T06:36:35.655Z,28
2016-03-01T06:37:35.659Z,32
2016-03-01T06:38:35.692Z,28
2016-03-01T06:39:35.695Z,28
2016-03-01T06:40:35.759Z,32
2016-03-01T06:41:35.716Z,32
2016-03-01T06:42:35.750Z,28
2016-03-01T06:43:35.753Z,32
2016-03-01T06:44:35.770Z,28
2016-03-01T06:45:35.789Z,28
2016-03-01T06:46:35.792Z,28
2016-03-01T06:47:35.825Z,32
2016-03-01T06:48:35.844Z,32
2016-03-01T06:49:35.846Z,32
2016-03-01T06:50:35.849Z,36
2016-03-01T06:51:35.868Z,32
2016-03-01T06:52:35.870Z,32
2016-03-01T06:53:35.888Z,36
2016-03-01T06:54:35.922Z,36
2016-03-01T06:55:35.925Z,36
2016-03-01T06:56:35.944Z,36
2016-03-01T06:57:35.946Z,36
2016-03-01T06:58:35.965Z,36
2016-03-01T06:59:35.983Z,40
2016-03-01T07:00:36.001Z,36
2016-03-01T07:01:36.004Z,36
2016-03-01T07:02:36.007Z,40
2016-03-01T07:03:36.041Z,40
2016-03-01T07:04:36.121Z,40
2016-03-01T07:05:36.062Z,44
2016-03-01T07:06:36.079Z,40
2016-03-01T07:07:36.082Z,40
2016-03-01T07:08:36.101Z,44
2016-03-01T07:09:36.135Z,48
2016-03-01T07:10:36.122Z,48
2016-03-01T07:11:36.156Z,56
2016-03-01T07:12:36.158Z,60
2016-03-01T07:13:36.162Z,68
2016-03-01T07:14:36.211Z,68
2016-03-01T07:15:36.198Z,64
2016-03-01T07:16:36.278Z,68
2016-03-01T07:17:36.234Z,64
2016-03-01T07:18:36.284Z,72
2016-03-01T07:19:36.255Z,76
2016-03-01T07:20:36.274Z,80
2016-03-01T07:21:36.277Z,80
2016-03-01T07:22:36.327Z,88
2016-03-01T07:23:36.313Z,80
2016-03-01T07:24:36.332Z,80
2016-03-01T07:25:36.380Z,80
2016-03-01T07:26:36.384Z,80
2016-03-01T07:27:36.371Z,76
2016-03-01T07:28:36.389Z,76
2016-03-01T07:29:36.391Z,80
2016-03-01T07:30:36.410Z,80
2016-03-01T07:31:36.443Z,88
2016-03-01T07:32:36.431Z,88
2016-03-01T07:33:36.496Z,92
2016-03-01T07:34:36.468Z,104
2016-03-01T07:35:36.470Z,108
2016-03-01T07:36:36.504Z,104
2016-03-01T07:37:36.507Z,112
2016-03-01T07:38:36.525Z,112
2016-03-01T07:39:36.559Z,124
2016-03-01T07:40:36.546Z,132
2016-03-01T07:41:36.549Z,132
2016-03-01T07:42:36.599Z,136
2016-03-01T07:43:36.586Z,144
2016-03-01T07:44:36.603Z,152
2016-03-01T07:45:36.622Z,160
2016-03-01T07:46:36.641Z,160
2016-03-01T07:47:36.659Z,168
2016-03-01T07:48:36.662Z,168
2016-03-01T07:49:36.695Z,172
2016-03-01T07:50:36.697Z,172
2016-03-01T07:51:36.733Z,168
2016-03-01T07:52:36.719Z,168
2016-03-01T07:53:36.753Z,180
2016-03-01T07:54:36.755Z,184
2016-03-01T07:55:36.774Z,188
2016-03-01T07:56:36.793Z,196
2016-03-01T07:57:36.779Z,208
2016-03-01T07:58:36.830Z,216
2016-03-01T07:59:36.879Z,224
2016-03-01T08:00:36.881Z,228
2016-03-01T08:01:36.852Z,228
2016-03-01T08:02:36.949Z,236
2016-03-01T08:03:36.874Z,240
2016-03-01T08:04:36.907Z,240
2016-03-01T08:05:36.895Z,248
2016-03-01T08:06:36.945Z,248
2016-03-01T08:07:36.931Z,260
2016-03-01T08:08:36.981Z,280
2016-03-01T08:09:36.953Z,292
2016-03-01T08:10:36.971Z,292
2016-03-01T08:11:37.051Z,292
2016-03-01T08:12:37.226Z,288
2016-03-01T08:13:37.042Z,276
2016-03-01T08:14:37.044Z,264
2016-03-01T08:15:37.156Z,248
2016-03-01T08:16:37.064Z,244
2016-03-01T08:17:37.178Z,248
2016-03-01T08:18:36.930Z,252
2016-03-01T08:19:37.261Z,268
2016-03-01T08:20:37.279Z,276
2016-03-01T08:21:37.125Z,288
2016-03-01T08:22:37.144Z,304
2016-03-01T08:23:37.161Z,296
2016-03-01T08:24:37.196Z,312
2016-03-01T08:25:37.199Z,308
2016-03-01T08:26:37.201Z,304
2016-03-01T08:27:37.235Z,308
2016-03-01T08:28:37.269Z,320
2016-03-01T08:29:37.240Z,308
2016-03-01T08:30:37.259Z,324
2016-03-01T08:31:37.293Z,316
2016-03-01T08:32:37.296Z,276
2016-03-01T08:33:37.329Z,264
2016-03-01T08:34:37.332Z,260
2016-03-01T08:35:37.351Z,272
2016-03-01T08:36:37.354Z,272
2016-03-01T08:37:37.356Z,264
2016-03-01T08:38:37.373Z,244
2016-03-01T08:39:37.393Z,236
2016-03-01T08:40:37.426Z,232
2016-03-01T08:41:37.414Z,252
2016-03-01T08:42:37.448Z,284
2016-03-01T08:43:37.450Z,332
2016-03-01T08:44:37.453Z,360
2016-03-01T08:45:37.533Z,360
2016-03-01T08:46:37.490Z,340
2016-03-01T08:47:37.508Z,376
2016-03-01T08:48:37.525Z,408
2016-03-01T08:49:37.528Z,408
2016-03-01T08:50:37.547Z,356
2016-03-01T08:51:37.566Z,336
2016-03-01T08:52:37.569Z,328
2016-03-01T08:53:37.572Z,308
2016-03-01T08:54:37.605Z,300
2016-03-01T08:55:37.607Z,268
2016-03-01T08:56:37.626Z,264
2016-03-01T08:57:37.644Z,260
2016-03-01T08:58:37.647Z,272
2016-03-01T08:59:37.665Z,284
2016-03-01T09:00:37.715Z,308
2016-03-01T09:01:37.702Z,304
2016-03-01T09:02:37.782Z,324
2016-03-01T09:03:37.769Z,372
2016-03-01T09:04:37.741Z,436
2016-03-01T09:05:37.790Z,372
2016-03-01T09:06:37.824Z,292
2016-03-01T09:07:37.796Z,276
2016-03-01T09:08:37.782Z,296
2016-03-01T09:09:37.817Z,312
2016-03-01T09:10:37.834Z,412
2016-03-01T09:11:37.854Z,424
2016-03-01T09:12:37.856Z,412
2016-03-01T09:13:37.906Z,316
2016-03-01T09:14:37.721Z,300
2016-03-01T09:15:37.895Z,292
2016-03-01T09:16:37.914Z,280
2016-03-01T09:17:37.931Z,260
2016-03-01T09:18:37.951Z,256
2016-03-01T09:19:37.969Z,256
2016-03-01T09:20:37.972Z,276
2016-03-01T09:21:37.974Z,356
2016-03-01T09:22:38.008Z,344
2016-03-01T09:23:38.011Z,312
2016-03-01T09:24:38.044Z,300
2016-03-01T09:25:38.048Z,288
2016-03-01T09:26:38.066Z,276
2016-03-01T09:27:38.068Z,268
2016-03-01T09:28:38.086Z,276
2016-03-01T09:29:38.089Z,264
2016-03-01T09:30:38.139Z,264
2016-03-01T09:31:38.126Z,252
2016-03-01T09:32:38.144Z,256
2016-03-01T09:33:38.210Z,252
2016-03-01T09:34:38.165Z,256
2016-03-01T09:35:38.184Z,272
2016-03-01T09:36:38.218Z,232
2016-03-01T09:37:38.221Z,216
2016-03-01T09:38:38.223Z,228
2016-03-01T09:39:38.241Z,244
2016-03-01T09:40:38.276Z,260
2016-03-01T09:41:38.325Z,268
2016-03-01T09:42:38.280Z,296
2016-03-01T09:43:38.376Z,324
2016-03-01T09:44:38.348Z,396
2016-03-01T09:45:38.351Z,484
2016-03-01T09:46:38.338Z,512
2016-03-01T09:47:38.357Z,532
2016-03-01T09:48:38.359Z,536
2016-03-01T09:49:38.392Z,540
2016-03-01T09:50:38.474Z,532
2016-03-01T09:51:38.398Z,528
2016-03-01T09:52:38.432Z,564
2016-03-01T09:53:38.435Z,656
2016-03-01T09:54:38.469Z,656
2016-03-01T09:55:38.472Z,588
2016-03-01T09:56:38.474Z,544
2016-03-01T09:57:38.494Z,568
2016-03-01T09:58:38.511Z,544
2016-03-01T09:59:38.545Z,528
2016-03-01T10:00:38.547Z,516
2016-03-01T10:01:38.550Z,476
2016-03-01T10:02:38.569Z,504
2016-03-01T10:03:38.571Z,560
2016-03-01T10:04:38.590Z,576
2016-03-01T10:05:38.608Z,588
2016-03-01T10:06:38.643Z,572
2016-03-01T10:07:38.645Z,584
2016-03-01T10:08:38.663Z,564
2016-03-01T10:09:38.682Z,584
2016-03-01T10:10:38.684Z,644
2016-03-01T10:11:38.702Z,560
2016-03-01T10:12:38.721Z,672
2016-03-01T10:13:38.739Z,704
2016-03-01T10:14:38.757Z,608
2016-03-01T10:15:38.759Z,604
2016-03-01T10:16:38.778Z,608
2016-03-01T10:17:38.781Z,584
2016-03-01T10:18:38.799Z,536
2016-03-01T10:19:38.803Z,532
2016-03-01T10:20:38.820Z,520
2016-03-01T10:21:38.838Z,576
2016-03-01T10:22:38.856Z,592
2016-03-01T10:23:38.875Z,616
2016-03-01T10:24:38.894Z,624
2016-03-01T10:25:38.927Z,600
2016-03-01T10:26:38.930Z,604
2016-03-01T10:27:38.949Z,660
2016-03-01T10:28:38.966Z,688
2016-03-01T10:29:38.969Z,684
2016-03-01T10:30:38.972Z,732
2016-03-01T10:31:38.991Z,820
2016-03-01T10:32:39.008Z,824
2016-03-01T10:33:39.027Z,864
2016-03-01T10:34:39.030Z,908
2016-03-01T10:35:39.063Z,944
2016-03-01T10:36:39.051Z,1040
2016-03-01T10:37:39.068Z,900
2016-03-01T10:38:38.932Z,808
2016-03-01T10:39:39.152Z,760
2016-03-01T10:40:39.124Z,804
2016-03-01T10:41:39.127Z,776
2016-03-01T10:42:39.160Z,828
2016-03-01T10:43:39.163Z,844
2016-03-01T10:44:39.182Z,820
2016-03-01T10:45:39.185Z,860
2016-03-01T10:46:39.203Z,888
2016-03-01T10:47:39.205Z,976
2016-03-01T10:48:39.224Z,1020
2016-03-01T10:49:39.242Z,1052
2016-03-01T10:50:39.261Z,904
2016-03-01T10:51:39.279Z,872
2016-03-01T10:52:39.281Z,932
2016-03-01T10:53:39.299Z,856
2016-03-01T10:54:39.317Z,788
2016-03-01T10:55:39.336Z,760
2016-03-01T10:56:39.355Z,728
2016-03-01T10:57:39.357Z,824
2016-03-01T10:58:39.375Z,904
2016-03-01T10:59:39.394Z,824
2016-03-01T11:00:39.427Z,784
2016-03-01T11:01:39.416Z,784
2016-03-01T11:02:39.730Z,796
2016-03-01T11:03:39.452Z,888
2016-03-01T11:04:39.454Z,900
2016-03-01T11:05:39.472Z,872
2016-03-01T11:06:39.491Z,864
2016-03-01T11:07:39.509Z,848
2016-03-01T11:08:39.512Z,928
2016-03-01T11:09:39.530Z,1084
2016-03-01T11:10:39.565Z,968
2016-03-01T11:11:39.582Z,1012
2016-03-01T11:12:39.585Z,1052
2016-03-01T11:13:39.588Z,1148
2016-03-01T11:14:39.606Z,1192
2016-03-01T11:15:39.640Z,1152
2016-03-01T11:16:39.643Z,1172
2016-03-01T11:17:39.645Z,1184
2016-03-01T11:18:39.664Z,1152
2016-03-01T11:19:39.681Z,1168
2016-03-01T11:20:39.701Z,1184
2016-03-01T11:21:39.719Z,1104
2016-03-01T11:22:39.737Z,1068
2016-03-01T11:23:39.739Z,1284
2016-03-01T11:24:39.758Z,1480
2016-03-01T11:25:39.760Z,1680
2016-03-01T11:26:39.811Z,1596
2016-03-01T11:27:39.797Z,1604
2016-03-01T11:28:39.816Z,1592
2016-03-01T11:29:39.833Z,1608
2016-03-01T11:30:39.852Z,1488
2016-03-01T11:31:39.871Z,1428
2016-03-01T11:32:39.873Z,1496
2016-03-01T11:33:39.892Z,1448
2016-03-01T11:34:39.925Z,1384
2016-03-01T11:35:39.959Z,1312
2016-03-01T11:36:39.930Z,1224
2016-03-01T11:37:39.949Z,1164
2016-03-01T11:38:39.968Z,1260
2016-03-01T11:39:40.001Z,1360
2016-03-01T11:40:40.020Z,1464
2016-03-01T11:41:40.007Z,1488
2016-03-01T11:42:40.025Z,1308
2016-03-01T11:43:40.060Z,1360
2016-03-01T11:44:40.062Z,1468
2016-03-01T11:45:40.080Z,1444
2016-03-01T11:46:40.082Z,1348
2016-03-01T11:47:40.085Z,1292
2016-03-01T11:48:40.120Z,1308
2016-03-01T11:49:40.122Z,1320
2016-03-01T11:50:40.140Z,1376
2016-03-01T11:51:40.221Z,1452
2016-03-01T11:52:40.177Z,1296
2016-03-01T11:53:40.181Z,1352
2016-03-01T11:54:40.042Z,1860
2016-03-01T11:55:40.217Z,2116
2016-03-01T11:56:40.234Z,2060
2016-03-01T11:57:40.253Z,1940
2016-03-01T11:58:40.271Z,2108
2016-03-01T11:59:40.274Z,2324
2016-03-01T12:00:40.291Z,2312
2016-03-01T12:01:40.311Z,2064
2016-03-01T12:02:40.329Z,2020
2016-03-01T12:03:40.363Z,2480
2016-03-01T12:04:40.350Z,2520
2016-03-01T12:05:40.368Z,2684
2016-03-01T12:06:40.372Z,2336
2016-03-01T12:07:40.406Z,1952
2016-03-01T12:08:40.408Z,2744
2016-03-01T12:09:40.427Z,2676
2016-03-01T12:10:40.444Z,2708
2016-03-01T12:11:40.480Z,2740
2016-03-01T12:12:40.482Z,2436
2016-03-01T12:13:40.516Z,2400
2016-03-01T12:14:40.503Z,2444
2016-03-01T12:15:40.521Z,2272
2016-03-01T12:16:40.539Z,2340
2016-03-01T12:17:40.589Z,2136
2016-03-01T12:18:40.560Z,2040
2016-03-01T12:19:40.579Z,2116
2016-03-01T12:20:40.612Z,2176
2016-03-01T12:21:40.616Z,2260
2016-03-01T12:22:40.634Z,2204
2016-03-01T12:23:40.637Z,2120
2016-03-01T12:24:40.718Z,2084
2016-03-01T12:25:40.673Z,1940
2016-03-01T12:26:40.722Z,2068
2016-03-01T12:27:40.756Z,2292
2016-03-01T12:28:40.712Z,2368
2016-03-01T12:29:40.761Z,2516
2016-03-01T12:30:40.748Z,2576
2016-03-01T12:31:40.767Z,2284
2016-03-01T12:32:40.911Z,2312
2016-03-01T12:33:40.804Z,2224
2016-03-01T12:34:40.822Z,1996
2016-03-01T12:35:40.840Z,2144
2016-03-01T12:36:40.842Z,2124
2016-03-01T12:37:40.846Z,2120
2016-03-01T12:38:40.895Z,1960
2016-03-01T12:39:40.897Z,1872
2016-03-01T12:40:40.964Z,2156
2016-03-01T12:41:40.919Z,1984
2016-03-01T12:42:40.938Z,2004
2016-03-01T12:43:40.956Z,2092
2016-03-01T12:44:40.975Z,2168
2016-03-01T12:45:40.992Z,2348
2016-03-01T12:46:41.058Z,2532
2016-03-01T12:47:41.061Z,2524
2016-03-01T12:48:41.032Z,2068
2016-03-01T12:49:41.050Z,2204
2016-03-01T12:50:41.068Z,2288
2016-03-01T12:51:41.087Z,2104
2016-03-01T12:52:41.105Z,2044
2016-03-01T12:53:41.170Z,2296
2016-03-01T12:54:41.126Z,2288
2016-03-01T12:55:41.129Z,2160
2016-03-01T12:56:41.210Z,1888
2016-03-01T12:57:41.181Z,2300
2016-03-01T12:58:41.198Z,2368
2016-03-01T12:59:41.202Z,2144
2016-03-01T13:00:41.407Z,1804
2016-03-01T13:01:41.254Z,1888
2016-03-01T13:02:41.257Z,2012
2016-03-01T13:03:41.275Z,1312
2016-03-01T13:04:41.293Z,1220
2016-03-01T13:05:41.296Z,1140
2016-03-01T13:06:41.158Z,1144
2016-03-01T13:07:41.801Z,1156
2016-03-01T13:08:41.367Z,1180
2016-03-01T13:09:41.370Z,1112
2016-03-01T13:10:41.372Z,1020
2016-03-01T13:11:41.406Z,1096
2016-03-01T13:12:41.408Z,1136
2016-03-01T13:13:41.428Z,1088
2016-03-01T13:14:41.446Z,1116
2016-03-01T13:15:41.448Z,1164
2016-03-01T13:16:41.483Z,1104
2016-03-01T13:17:41.500Z,1076
2016-03-01T13:18:41.550Z,1068
2016-03-01T13:19:41.521Z,1040
2016-03-01T13:20:41.541Z,1024
2016-03-01T13:21:41.558Z,1028
2016-03-01T13:22:41.607Z,1064
2016-03-01T13:23:41.579Z,1048
2016-03-01T13:24:41.597Z,976
2016-03-01T13:25:41.632Z,968
2016-03-01T13:26:41.665Z,988
2016-03-01T13:27:41.652Z,988
2016-03-01T13:28:41.654Z,984
2016-03-01T13:29:41.690Z,1016
2016-03-01T13:30:41.707Z,1072
2016-03-01T13:31:41.740Z,1060
2016-03-01T13:32:41.744Z,1008
2016-03-01T13:33:41.746Z,960
2016-03-01T13:34:41.765Z,912
2016-03-01T13:35:41.784Z,904
2016-03-01T13:36:41.817Z,920
2016-03-01T13:37:41.820Z,956
2016-03-01T13:38:41.838Z,988
2016-03-01T13:39:41.842Z,964
2016-03-01T13:40:41.875Z,972
2016-03-01T13:41:41.893Z,964
2016-03-01T13:42:41.928Z,1280
2016-03-01T13:43:41.903Z,1204
2016-03-01T13:44:41.938Z,1100
2016-03-01T13:45:41.971Z,984
2016-03-01T13:46:41.958Z,1212
2016-03-01T13:47:41.976Z,1184
2016-03-01T13:48:41.995Z,1132
2016-03-01T13:49:41.997Z,1036
2016-03-01T13:50:42.032Z,980
2016-03-01T13:51:42.050Z,880
2016-03-01T13:52:42.209Z,924
2016-03-01T13:53:42.227Z,952
2016-03-01T13:54:42.090Z,1040
2016-03-01T13:55:42.107Z,1536
2016-03-01T13:56:42.110Z,1600
2016-03-01T13:57:42.191Z,1668
2016-03-01T13:58:42.146Z,1992
2016-03-01T13:59:42.181Z,1776
2016-03-01T14:00:42.184Z,1812
2016-03-01T14:01:42.218Z,1368
2016-03-01T14:02:42.237Z,1468
2016-03-01T14:03:42.239Z,1224
2016-03-01T14:04:42.287Z,1232
2016-03-01T14:05:42.275Z,1092
2016-03-01T14:06:42.278Z,1276
2016-03-01T14:07:41.559Z,1160
2016-03-01T14:08:42.328Z,1184