createdAt,value
2022-10-23T00:01:47.215Z,23.92
2022-10-23T00:04:21.129Z,23.40
2022-10-23T00:06:49.766Z,25.40
2022-10-23T00:09:22.016Z,24.65
2022-10-23T00:11:51.272Z,23.15
2022-10-23T00:14:22.395Z,23.27
2022-10-23T00:16:50.047Z,22.92
2022-10-23T00:19:18.151Z,23.70
2022-10-23T00:21:45.802Z,22.70
2022-10-23T00:24:13.839Z,23.20
2022-10-23T00:26:42.640Z,24.05
2022-10-23T00:29:11.248Z,23.05
2022-10-23T00:31:39.362Z,23.25
2022-10-23T00:34:08.554Z,21.98
2022-10-23T00:36:37.311Z,22.85
2022-10-23T00:39:06.070Z,22.67
2022-10-23T00:41:34.696Z,22.55
2022-10-23T00:44:30.536Z,22.63
2022-10-23T00:46:59.282Z,22.27
2022-10-23T00:49:28.338Z,22.35
2022-10-23T00:52:02.215Z,23.35
2022-10-23T00:54:37.894Z,23.80
2022-10-23T00:57:10.502Z,23.30
2022-10-23T00:59:38.658Z,24.20
2022-10-23T01:02:08.037Z,22.65
2022-10-23T01:04:37.324Z,22.75
2022-10-23T01:07:46.306Z,22.60
2022-10-23T01:10:43.575Z,22.70
2022-10-23T01:13:35.693Z,23.85
2022-10-23T01:16:33.105Z,24.58
2022-10-23T01:19:48.129Z,23.90
2022-10-23T01:22:36.592Z,23.23
2022-10-23T01:25:39.979Z,24.95
2022-10-23T01:28:14.649Z,25.63
2022-10-23T01:30:45.393Z,25.08
2022-10-23T01:33:24.752Z,26.23
2022-10-23T01:36:03.839Z,25.25
2022-10-23T01:38:46.728Z,26.65
2022-10-23T01:41:35.035Z,25.73
2022-10-23T01:44:21.632Z,25.45
2022-10-23T01:49:20.390Z,25.40
2022-10-23T01:51:59.520Z,25.80
2022-10-23T01:54:31.496Z,26.48
2022-10-23T01:57:00.352Z,25.88
2022-10-23T01:59:42.449Z,25.52
2022-10-23T02:02:13.621Z,25.65
2022-10-23T02:04:58.701Z,25.58
2022-10-23T02:07:26.434Z,25.13
2022-10-23T02:09:54.594Z,25.90
2022-10-23T02:12:50.537Z,26.02
2022-10-23T02:15:35.626Z,26.23
2022-10-23T02:18:26.701Z,26.27
2022-10-23T02:20:59.193Z,25.38
2022-10-23T02:23:56.667Z,25.65
2022-10-23T02:26:33.593Z,27.20
2022-10-23T02:29:26.166Z,27.00
2022-10-23T02:31:54.151Z,26.85
2022-10-23T02:34:22.333Z,25.45
2022-10-23T02:36:50.565Z,26.17
2022-10-23T02:39:24.317Z,26.05
2022-10-23T02:41:58.629Z,25.88
2022-10-23T02:44:47.771Z,26.30
2022-10-23T02:47:43.655Z,27.55
2022-10-23T02:50:32.284Z,27.23
2022-10-23T02:53:10.420Z,25.70
2022-10-23T02:55:53.268Z,25.45
2022-10-23T02:58:45.559Z,28.42
2022-10-23T03:01:21.293Z,27.95
2022-10-23T03:03:59.288Z,27.80
2022-10-23T03:06:27.355Z,27.98
2022-10-23T03:09:06.943Z,27.92
2022-10-23T03:11:35.189Z,29.33
2022-10-23T03:14:04.189Z,27.75
2022-10-23T03:16:31.867Z,28.23
2022-10-23T03:18:59.754Z,27.00
2022-10-23T03:21:27.474Z,27.08
2022-10-23T03:23:55.373Z,28.77
2022-10-23T03:26:35.403Z,29.40
2022-10-23T03:29:03.192Z,29.35
2022-10-23T03:31:30.858Z,28.90
2022-10-23T03:34:02.231Z,28.73
2022-10-23T03:36:31.812Z,28.98
2022-10-23T03:39:00.266Z,28.42
2022-10-23T03:41:28.325Z,28.70
2022-10-23T03:43:56.127Z,29.02
2022-10-23T03:46:24.318Z,29.13
2022-10-23T03:48:58.233Z,28.77
2022-10-23T03:51:26.753Z,29.50
2022-10-23T03:53:54.606Z,28.65
2022-10-23T03:56:22.707Z,28.60
2022-10-23T03:58:50.454Z,28.05
2022-10-23T04:01:18.145Z,29.85
2022-10-23T04:03:47.176Z,30.23
2022-10-23T04:06:16.714Z,30.00
2022-10-23T04:08:45.255Z,29.60
2022-10-23T04:11:16.353Z,28.73
2022-10-23T04:13:47.485Z,28.58
2022-10-23T04:16:15.310Z,30.60
2022-10-23T04:18:45.877Z,29.23
2022-10-23T04:21:13.663Z,30.52
2022-10-23T04:23:41.780Z,28.17
2022-10-23T04:26:17.895Z,29.70
2022-10-23T04:28:45.863Z,29.40
2022-10-23T04:31:13.876Z,30.77
2022-10-23T04:33:43.228Z,30.65
2022-10-23T04:36:13.816Z,32.13
2022-10-23T04:38:41.577Z,32.60
2022-10-23T04:41:09.528Z,32.95
2022-10-23T04:43:37.563Z,33.05
2022-10-23T04:46:05.782Z,33.30
2022-10-23T04:48:34.978Z,33.72
2022-10-23T04:51:21.185Z,32.55
2022-10-23T04:53:59.765Z,32.25
2022-10-23T04:57:06.054Z,30.67
2022-10-23T04:59:52.271Z,32.33
2022-10-23T05:02:19.981Z,34.33
2022-10-23T05:04:50.374Z,33.15
2022-10-23T05:07:37.120Z,32.47
2022-10-23T05:10:23.534Z,31.70
2022-10-23T05:13:06.515Z,32.47
2022-10-23T05:15:34.633Z,31.23
2022-10-23T05:18:17.170Z,31.77
2022-10-23T05:20:48.685Z,32.83
2022-10-23T05:23:19.491Z,31.13
2022-10-23T05:25:55.847Z,31.13
2022-10-23T05:28:23.562Z,31.00
2022-10-23T05:30:52.184Z,31.15
2022-10-23T05:33:25.987Z,30.40
2022-10-23T05:35:54.221Z,31.10
2022-10-23T05:38:23.659Z,31.63
2022-10-23T05:40:53.003Z,31.90
2022-10-23T05:43:21.754Z,35.13
2022-10-23T05:46:06.229Z,34.95
2022-10-23T05:48:35.528Z,32.92
2022-10-23T05:51:22.458Z,33.60
2022-10-23T05:54:03.629Z,34.00
2022-10-23T05:56:37.271Z,34.17
2022-10-23T05:59:22.968Z,33.65
2022-10-23T06:02:11.564Z,32.22
2022-10-23T06:04:53.158Z,31.48
2022-10-23T06:07:31.179Z,31.33
2022-10-23T06:10:03.304Z,31.70
2022-10-23T06:12:33.231Z,31.58
2022-10-23T06:15:01.032Z,32.08
2022-10-23T06:17:48.781Z,31.40
2022-10-23T06:20:16.547Z,31.80
2022-10-23T06:22:46.700Z,32.53
2022-10-23T06:25:30.517Z,33.08
2022-10-23T06:27:59.160Z,33.58
2022-10-23T06:30:28.150Z,34.50
2022-10-23T06:32:56.354Z,33.33
2022-10-23T06:35:24.573Z,32.50
2022-10-23T06:37:52.554Z,34.97
2022-10-23T06:40:32.229Z,33.33
2022-10-23T06:43:08.492Z,35.53
2022-10-23T06:46:08.424Z,34.25
2022-10-23T06:48:56.542Z,33.75
2022-10-23T06:51:31.600Z,33.60
2022-10-23T06:53:59.533Z,33.13
2022-10-23T06:56:45.914Z,32.42
2022-10-23T06:59:14.330Z,27.20
2022-10-23T07:01:42.145Z,26.02
2022-10-23T07:04:13.729Z,24.65
2022-10-23T07:06:42.863Z,25.00
2022-10-23T07:09:11.220Z,23.60
2022-10-23T07:11:51.123Z,24.95
2022-10-23T07:14:20.694Z,22.80
2022-10-23T07:16:48.589Z,23.38
2022-10-23T07:19:16.514Z,22.67
2022-10-23T07:21:56.604Z,22.33
2022-10-23T07:25:03.007Z,23.70
2022-10-23T07:27:38.476Z,22.85
2022-10-23T07:30:09.323Z,22.23
2022-10-23T07:32:46.228Z,22.40
2022-10-23T07:35:35.583Z,21.23
2022-10-23T07:38:10.142Z,20.60
2022-10-23T07:40:42.573Z,20.65
2022-10-23T07:43:11.797Z,20.67
2022-10-23T07:45:39.603Z,19.38
2022-10-23T07:48:17.052Z,19.35
2022-10-23T07:51:16.547Z,19.95
2022-10-23T07:53:51.810Z,20.25
2022-10-23T07:56:46.188Z,19.48
2022-10-23T07:59:37.868Z,17.98
2022-10-23T08:02:13.624Z,19.60
2022-10-23T08:04:42.420Z,19.45
2022-10-23T08:07:26.478Z,20.05
2022-10-23T08:09:57.078Z,20.55
2022-10-23T08:12:26.089Z,19.90
2022-10-23T08:14:55.553Z,21.08
2022-10-23T08:17:26.389Z,20.02
2022-10-23T08:19:55.922Z,20.50
2022-10-23T08:22:25.807Z,20.92
2022-10-23T08:24:53.410Z,22.05
2022-10-23T08:27:21.848Z,21.73
2022-10-23T08:29:50.525Z,22.63
2022-10-23T08:32:18.362Z,21.35
2022-10-23T08:34:55.295Z,21.08
2022-10-23T08:37:25.256Z,20.05
2022-10-23T08:39:54.837Z,20.10
2022-10-23T08:42:53.445Z,20.27
2022-10-23T08:45:32.837Z,19.60
2022-10-23T08:48:23.874Z,19.73
2022-10-23T08:51:35.910Z,19.55
2022-10-23T08:54:11.593Z,20.65
2022-10-23T08:56:42.281Z,19.48
2022-10-23T08:59:20.106Z,20.55
2022-10-23T09:01:55.514Z,21.30
2022-10-23T09:04:23.767Z,21.33
2022-10-23T09:07:32.259Z,21.70
2022-10-23T09:10:06.100Z,20.65
2022-10-23T09:12:33.775Z,21.58
2022-10-23T09:15:24.992Z,22.60
2022-10-23T09:18:11.067Z,23.48
2022-10-23T09:20:41.928Z,23.63
2022-10-23T09:23:22.231Z,22.25
2022-10-23T09:25:55.572Z,23.20
2022-10-23T09:28:26.239Z,21.63
2022-10-23T09:30:54.341Z,21.10
2022-10-23T09:33:26.119Z,20.23
2022-10-23T09:35:54.086Z,18.88
2022-10-23T09:38:37.565Z,19.35
2022-10-23T09:41:17.207Z,19.80
2022-10-23T09:43:44.881Z,19.42
2022-10-23T09:46:13.738Z,18.55
2022-10-23T09:48:45.088Z,19.30
2022-10-23T09:51:19.454Z,17.67
2022-10-23T09:53:59.078Z,18.67
2022-10-23T09:56:31.351Z,17.25
2022-10-23T09:59:02.053Z,17.75
2022-10-23T10:01:33.272Z,16.75
2022-10-23T10:04:19.916Z,16.17
2022-10-23T10:06:58.442Z,17.33
2022-10-23T10:09:26.283Z,17.40
2022-10-23T10:12:45.810Z,18.05
2022-10-23T10:15:31.972Z,18.33
2022-10-23T10:18:07.763Z,18.05
2022-10-23T10:20:53.784Z,18.50
2022-10-23T10:23:39.547Z,16.50
2022-10-23T10:26:08.007Z,17.33
2022-10-23T10:28:59.439Z,15.98
2022-10-23T10:31:59.131Z,16.40
2022-10-23T10:34:39.932Z,16.20
2022-10-23T10:37:41.064Z,15.45
2022-10-23T10:40:29.818Z,15.02
2022-10-23T10:43:39.179Z,16.05
2022-10-23T10:47:00.642Z,15.75
2022-10-23T10:49:40.736Z,15.80
2022-10-23T10:52:51.630Z,14.80
2022-10-23T10:55:25.365Z,14.80
2022-10-23T10:58:16.740Z,15.82
2022-10-23T11:00:47.191Z,15.13
2022-10-23T11:03:42.481Z,14.93
2022-10-23T11:06:16.710Z,15.82
2022-10-23T11:08:57.714Z,15.57
2022-10-23T11:11:34.881Z,15.82
2022-10-23T11:14:03.095Z,15.63
2022-10-23T11:16:36.696Z,15.35
2022-10-23T11:19:34.446Z,15.85
2022-10-23T11:22:09.975Z,15.90
2022-10-23T11:25:05.765Z,14.57
2022-10-23T11:28:03.773Z,14.73
2022-10-23T11:30:44.767Z,13.50
2022-10-23T11:33:27.149Z,12.45
2022-10-23T11:36:16.649Z,12.23
2022-10-23T11:38:49.913Z,12.15
2022-10-23T11:41:34.102Z,12.75
2022-10-23T11:44:04.652Z,13.27
2022-10-23T11:46:36.623Z,11.93
2022-10-23T11:49:06.446Z,11.82
2022-10-23T11:51:39.730Z,12.50
2022-10-23T11:54:11.980Z,12.07
2022-10-23T11:57:11.849Z,12.32
2022-10-23T11:59:45.256Z,12.48
2022-10-23T12:02:32.535Z,12.73
2022-10-23T12:05:22.275Z,12.57
2022-10-23T12:07:59.892Z,13.00
2022-10-23T12:10:34.274Z,12.52
2022-10-23T12:13:05.322Z,12.77
2022-10-23T12:15:36.461Z,11.43
2022-10-23T12:18:17.073Z,11.63
2022-10-23T12:20:45.699Z,11.63
2022-10-23T12:23:30.331Z,11.27
2022-10-23T12:26:19.684Z,11.05
2022-10-23T12:29:16.742Z,10.80
2022-10-23T12:31:53.877Z,11.55
2022-10-23T12:34:39.834Z,10.55
2022-10-23T12:37:28.557Z,10.77
2022-10-23T12:39:59.041Z,11.52
2022-10-23T12:42:29.951Z,11.32
2022-10-23T12:45:05.027Z,11.65
2022-10-23T12:47:33.337Z,12.05
2022-10-23T12:50:01.235Z,11.63
2022-10-23T12:52:29.270Z,11.32
2022-10-23T12:54:59.419Z,12.02
2022-10-23T12:57:30.228Z,11.40
2022-10-23T13:00:10.552Z,11.52
2022-10-23T13:02:38.430Z,11.32
2022-10-23T13:05:13.443Z,12.18
2022-10-23T13:07:47.235Z,12.48
2022-10-23T13:10:21.831Z,12.35
2022-10-23T13:13:03.934Z,13.65
2022-10-23T13:15:45.502Z,13.57
2022-10-23T13:18:14.804Z,12.85
2022-10-23T13:20:55.873Z,14.27
2022-10-23T13:23:34.044Z,13.38
2022-10-23T13:26:21.425Z,14.52
2022-10-23T13:28:49.646Z,13.95
2022-10-23T13:31:17.413Z,14.15
2022-10-23T13:34:04.466Z,14.20
2022-10-23T13:39:11.718Z,14.40
2022-10-23T13:41:47.190Z,13.00
2022-10-23T13:44:23.380Z,15.07
2022-10-23T13:46:52.237Z,13.95
2022-10-23T13:49:20.665Z,14.52
2022-10-23T13:51:55.586Z,14.52
2022-10-23T13:57:01.744Z,17.52
2022-10-23T13:59:29.468Z,15.68
2022-10-23T14:01:57.373Z,15.85
2022-10-23T14:04:25.260Z,17.23
2022-10-23T14:06:58.585Z,16.30
2022-10-23T14:09:26.625Z,15.95
2022-10-23T14:11:54.424Z,15.45
2022-10-23T14:14:22.168Z,14.93
2022-10-23T14:16:50.321Z,15.68
2022-10-23T14:19:17.950Z,16.27
2022-10-23T14:21:45.935Z,17.38
2022-10-23T14:24:14.810Z,17.27
2022-10-23T14:26:43.243Z,16.60
2022-10-23T14:29:17.239Z,16.42
2022-10-23T14:31:49.524Z,17.25
2022-10-23T14:34:18.067Z,18.17
2022-10-23T14:36:50.355Z,18.77
2022-10-23T14:39:24.254Z,18.38
2022-10-23T14:41:52.325Z,19.52
2022-10-23T14:44:19.943Z,18.70
2022-10-23T14:46:47.858Z,19.42
2022-10-23T14:49:15.378Z,17.90
2022-10-23T14:51:43.466Z,18.92
2022-10-23T14:54:11.287Z,18.88
2022-10-23T14:56:40.886Z,18.85
2022-10-23T14:59:10.156Z,18.63
2022-10-23T15:01:45.468Z,18.95
2022-10-23T15:04:15.754Z,18.92
2022-10-23T15:06:44.290Z,20.08
2022-10-23T15:09:12.039Z,20.85
2022-10-23T15:11:39.952Z,19.88
2022-10-23T15:14:08.394Z,19.30
2022-10-23T15:16:41.431Z,19.85
2022-10-23T15:19:17.330Z,22.00
2022-10-23T15:21:48.218Z,19.48
2022-10-23T15:24:17.918Z,21.05
2022-10-23T15:26:46.181Z,20.73
2022-10-23T15:29:15.167Z,22.38
2022-10-23T15:31:47.139Z,20.33
2022-10-23T15:34:18.862Z,20.73
2022-10-23T15:36:47.848Z,19.83
2022-10-23T15:39:21.120Z,17.98
2022-10-23T15:41:52.239Z,19.05
2022-10-23T15:44:21.778Z,19.27
2022-10-23T15:46:50.446Z,22.65
2022-10-23T15:49:18.710Z,21.02
2022-10-23T15:51:47.214Z,23.13
2022-10-23T15:54:17.114Z,22.73
2022-10-23T15:56:47.541Z,19.17
2022-10-23T15:59:15.843Z,19.02
2022-10-23T16:01:43.937Z,17.73
2022-10-23T16:04:11.991Z,19.08
2022-10-23T16:06:39.975Z,19.92
2022-10-23T16:09:07.668Z,18.30
2022-10-23T16:11:37.236Z,19.42
2022-10-23T16:14:05.413Z,22.48
2022-10-23T16:16:34.262Z,21.35
2022-10-23T16:19:03.756Z,19.58
2022-10-23T16:21:35.323Z,21.88
2022-10-23T16:24:05.438Z,23.80
2022-10-23T16:26:33.803Z,22.60
2022-10-23T16:29:05.402Z,26.30
2022-10-23T16:31:34.430Z,26.80
2022-10-23T16:34:04.731Z,27.38
2022-10-23T16:36:32.747Z,24.38
2022-10-23T16:39:18.290Z,21.08
2022-10-23T16:42:05.528Z,20.77
2022-10-23T16:44:56.843Z,19.75
2022-10-23T16:47:24.865Z,18.50
2022-10-23T16:49:52.439Z,18.60
2022-10-23T16:52:20.222Z,26.25
2022-10-23T16:54:47.758Z,22.70
2022-10-23T16:57:15.553Z,22.95
2022-10-23T16:59:43.407Z,21.77
2022-10-23T17:02:12.261Z,21.27
2022-10-23T17:04:40.356Z,21.88
2022-10-23T17:07:08.495Z,21.10
2022-10-23T17:09:36.514Z,19.73
2022-10-23T17:12:04.462Z,19.88
2022-10-23T17:14:32.367Z,19.50
2022-10-23T17:17:01.760Z,20.58
2022-10-23T17:19:47.063Z,26.23
2022-10-23T17:22:15.696Z,24.80
2022-10-23T17:24:46.179Z,21.40
2022-10-23T17:27:16.979Z,20.38
2022-10-23T17:29:44.622Z,20.90
2022-10-23T17:32:12.419Z,21.08
2022-10-23T17:34:40.153Z,21.83
2022-10-23T17:37:10.150Z,22.45
2022-10-23T17:39:37.813Z,22.02
2022-10-23T17:42:05.798Z,25.73
2022-10-23T17:44:33.381Z,26.92
2022-10-23T17:47:01.526Z,26.23
2022-10-23T17:49:29.476Z,27.13
2022-10-23T17:51:58.221Z,30.15
2022-10-23T17:54:27.518Z,27.75
2022-10-23T17:56:56.987Z,26.65
2022-10-23T17:59:24.691Z,25.20
2022-10-23T18:01:53.377Z,24.05
2022-10-23T18:04:21.399Z,24.13
2022-10-23T18:06:52.851Z,24.88
2022-10-23T18:09:24.089Z,24.65
2022-10-23T18:11:52.811Z,23.88
2022-10-23T18:14:21.750Z,24.73
2022-10-23T18:16:52.471Z,51.75
2022-10-23T18:19:20.342Z,33.13
2022-10-23T18:21:48.868Z,30.30
2022-10-23T18:24:17.462Z,29.50
2022-10-23T18:26:47.830Z,28.58
2022-10-23T18:29:17.425Z,27.23
2022-10-23T18:31:48.159Z,26.13
2022-10-23T18:34:16.005Z,28.02
2022-10-23T18:36:44.270Z,27.83
2022-10-23T18:39:14.976Z,28.23
2022-10-23T18:41:45.319Z,29.77
2022-10-23T18:44:17.469Z,40.55
2022-10-23T18:46:46.713Z,44.28
2022-10-23T18:49:16.072Z,38.90
2022-10-23T18:51:43.975Z,32.47
2022-10-23T18:54:14.573Z,38.35
2022-10-23T18:56:42.897Z,39.38
2022-10-23T18:59:16.429Z,29.75
2022-10-23T19:01:44.414Z,30.48
2022-10-23T19:04:14.107Z,35.28
2022-10-23T19:06:42.105Z,33.90
2022-10-23T19:09:11.837Z,40.83
2022-10-23T19:11:41.209Z,40.72
2022-10-23T19:14:09.528Z,40.13
2022-10-23T19:17:03.749Z,35.50
2022-10-23T19:19:36.061Z,34.63
2022-10-23T19:22:05.127Z,34.00
2022-10-23T19:24:45.268Z,36.00
2022-10-23T19:27:13.291Z,35.92
2022-10-23T19:29:44.986Z,34.50
2022-10-23T19:32:13.687Z,34.42
2022-10-23T19:34:41.489Z,33.78
2022-10-23T19:37:09.747Z,35.60
2022-10-23T19:39:37.467Z,34.38
2022-10-23T19:42:05.370Z,34.92
2022-10-23T19:44:33.199Z,36.10
2022-10-23T19:47:01.259Z,35.40
2022-10-23T19:49:29.173Z,37.08
2022-10-23T19:51:56.973Z,38.40
2022-10-23T19:54:24.543Z,38.40
2022-10-23T19:56:52.294Z,41.42
2022-10-23T19:59:19.973Z,40.05
2022-10-23T20:01:48.855Z,42.28
2022-10-23T20:04:18.591Z,39.85
2022-10-23T20:06:47.347Z,41.15
2022-10-23T20:09:14.955Z,41.05
2022-10-23T20:11:45.167Z,44.72
2022-10-23T20:14:13.050Z,44.65
2022-10-23T20:16:42.227Z,42.50
2022-10-23T20:19:12.193Z,41.97
2022-10-23T20:21:42.497Z,40.78
2022-10-23T20:24:12.409Z,41.53
2022-10-23T20:26:46.158Z,42.22
2022-10-23T20:29:14.315Z,40.42
2022-10-23T20:31:43.508Z,41.33
2022-10-23T20:34:11.828Z,42.28
2022-10-23T20:36:45.501Z,40.42
2022-10-23T20:39:18.110Z,38.67
2022-10-23T20:41:46.470Z,44.30
2022-10-23T20:46:45.647Z,42.85
2022-10-23T20:49:14.167Z,43.97
2022-10-23T20:51:42.349Z,48.53
2022-10-23T20:54:10.267Z,50.03
2022-10-23T20:56:39.575Z,48.25
2022-10-23T20:59:13.443Z,46.35
2022-10-23T21:01:44.716Z,44.03
2022-10-23T21:04:14.005Z,44.83
2022-10-23T21:06:57.769Z,44.65
2022-10-23T21:09:30.969Z,40.55
2022-10-23T21:11:58.716Z,43.58
2022-10-23T21:14:27.253Z,42.60
2022-10-23T21:16:55.025Z,42.70
2022-10-23T21:19:22.773Z,42.58
2022-10-23T21:21:50.848Z,44.97
2022-10-23T21:24:18.823Z,46.30
2022-10-23T21:26:47.020Z,45.38
2022-10-23T21:29:19.482Z,46.15
2022-10-23T21:31:59.736Z,44.30
2022-10-23T21:34:28.236Z,43.85
2022-10-23T21:37:13.907Z,45.40
2022-10-23T21:39:45.934Z,45.05
2022-10-23T21:42:15.056Z,45.60
2022-10-23T21:44:42.800Z,47.25
2022-10-23T21:47:10.934Z,47.30
2022-10-23T21:49:38.638Z,49.05
2022-10-23T21:52:06.873Z,47.58
2022-10-23T21:54:34.535Z,48.95
2022-10-23T21:57:03.428Z,48.92
2022-10-23T21:59:33.165Z,48.70
2022-10-23T22:02:03.413Z,50.70
2022-10-23T22:04:31.389Z,51.85
2022-10-23T22:06:59.235Z,47.47
2022-10-23T22:09:26.758Z,50.30
2022-10-23T22:11:55.246Z,50.10
2022-10-23T22:14:24.556Z,57.00
2022-10-23T22:16:53.279Z,58.72
2022-10-23T22:19:22.691Z,58.95
2022-10-23T22:21:51.744Z,58.22
2022-10-23T22:24:19.993Z,59.80
2022-10-23T22:26:51.710Z,59.53
2022-10-23T22:29:25.698Z,55.80
2022-10-23T22:31:53.798Z,54.28
2022-10-23T22:34:48.256Z,54.85
2022-10-23T22:37:15.169Z,53.30
2022-10-23T22:39:43.358Z,52.88
2022-10-23T22:42:11.516Z,54.38
2022-10-23T22:44:39.113Z,53.42
2022-10-23T22:47:06.854Z,51.45
2022-10-23T22:49:34.489Z,51.22
2022-10-23T22:52:02.362Z,53.40
2022-10-23T22:54:31.302Z,50.22
2022-10-23T22:56:59.215Z,48.97
2022-10-23T22:59:26.780Z,47.45
2022-10-23T23:01:54.587Z,46.55
2022-10-23T23:04:38.941Z,49.53
2022-10-23T23:07:10.426Z,48.17
2022-10-23T23:09:40.229Z,46.72
2022-10-23T23:12:11.019Z,46.03
2022-10-23T23:14:39.153Z,44.13
2022-10-23T23:17:08.236Z,42.75
2022-10-23T23:19:36.347Z,42.22
2022-10-23T23:22:04.705Z,40.75
2022-10-23T23:24:32.874Z,40.85
2022-10-23T23:27:00.688Z,43.85
2022-10-23T23:29:29.531Z,43.15
2022-10-23T23:31:57.758Z,42.72
2022-10-23T23:34:25.407Z,43.42
2022-10-23T23:36:53.258Z,45.95
2022-10-23T23:39:20.889Z,44.38
2022-10-23T23:41:48.803Z,42.85
2022-10-23T23:44:16.447Z,44.65
2022-10-23T23:46:44.501Z,41.70
2022-10-23T23:49:12.098Z,41.55
2022-10-23T23:51:39.929Z,42.13
2022-10-23T23:54:07.583Z,40.55
2022-10-23T23:56:35.306Z,39.83
2022-10-23T23:59:03.028Z,40.28
