createdAt,value
2019-06-10T00:01:06.024Z,999.90
2019-06-10T00:02:07.276Z,999.90
2019-06-10T00:03:11.500Z,999.90
2019-06-10T00:04:14.228Z,999.90
2019-06-10T00:05:17.204Z,999.90
2019-06-10T00:06:21.005Z,999.90
2019-06-10T00:07:23.672Z,999.90
2019-06-10T00:08:26.111Z,999.90
2019-06-10T00:09:31.138Z,999.90
2019-06-10T00:10:33.278Z,999.90
2019-06-10T00:11:35.704Z,999.90
2019-06-10T00:12:38.137Z,999.90
2019-06-10T00:13:41.479Z,999.90
2019-06-10T00:14:44.234Z,999.90
2019-06-10T00:15:46.676Z,999.90
2019-06-10T00:16:50.887Z,999.90
2019-06-10T00:18:13.716Z,999.90
2019-06-10T00:18:57.987Z,999.90
2019-06-10T00:20:03.391Z,999.90
2019-06-10T00:21:05.526Z,999.90
2019-06-10T00:22:11.538Z,999.90
2019-06-10T00:23:13.651Z,999.90
2019-06-10T00:24:16.070Z,999.90
2019-06-10T00:25:20.852Z,999.90
2019-06-10T00:26:24.943Z,999.90
2019-06-10T00:27:27.300Z,999.90
2019-06-10T00:28:31.122Z,999.90
2019-06-10T00:29:33.783Z,999.90
2019-06-10T00:30:36.237Z,999.90
2019-06-10T00:31:38.837Z,999.90
2019-06-10T00:32:41.325Z,999.90
2019-06-10T00:33:43.838Z,999.90
2019-06-10T00:34:46.258Z,999.90
2019-06-10T00:35:48.743Z,999.90
2019-06-10T00:36:51.362Z,999.90
2019-06-10T00:37:54.789Z,999.90
2019-06-10T00:38:57.288Z,999.90
2019-06-10T00:40:02.171Z,999.90
2019-06-10T00:41:06.920Z,999.90
2019-06-10T00:42:10.711Z,999.90
2019-06-10T00:43:13.665Z,999.90
2019-06-10T00:44:16.318Z,999.90
2019-06-10T00:45:21.445Z,999.90
2019-06-10T00:46:23.111Z,999.90
2019-06-10T00:47:25.725Z,999.90
2019-06-10T00:48:29.329Z,999.90
2019-06-10T00:49:32.566Z,999.90
2019-06-10T00:50:34.976Z,999.90
2019-06-10T00:51:37.460Z,999.90
2019-06-10T00:52:42.165Z,999.90
2019-06-10T00:53:44.470Z,999.90
2019-06-10T00:54:46.927Z,999.90
2019-06-10T00:55:51.547Z,999.90
2019-06-10T00:56:54.001Z,999.90
2019-06-10T00:57:58.214Z,999.90
2019-06-10T00:59:02.315Z,999.90
2019-06-10T01:00:17.032Z,999.90
2019-06-10T01:01:14.440Z,999.90
2019-06-10T01:02:16.408Z,999.90
2019-06-10T01:03:20.899Z,999.90
2019-06-10T01:04:23.382Z,999.90
2019-06-10T01:05:26.089Z,999.90
2019-06-10T01:06:31.880Z,999.90
2019-06-10T01:07:34.503Z,999.90
2019-06-10T01:08:40.576Z,999.90
2019-06-10T01:09:44.295Z,999.90
2019-06-10T01:10:46.812Z,999.90
2019-06-10T01:11:51.668Z,999.90
2019-06-10T01:12:53.591Z,999.90
2019-06-10T01:13:56.221Z,999.90
2019-06-10T01:15:00.756Z,999.90
2019-06-10T01:16:03.462Z,999.90
2019-06-10T01:17:06.107Z,999.90
2019-06-10T01:18:22.110Z,999.90
2019-06-10T01:19:15.674Z,999.90
2019-06-10T01:20:17.249Z,999.90
2019-06-10T01:21:21.791Z,999.90
2019-06-10T01:22:25.606Z,999.90
2019-06-10T01:23:28.055Z,999.90
2019-06-10T01:24:32.517Z,999.90
2019-06-10T01:25:34.954Z,999.90
2019-06-10T01:26:37.457Z,999.90
2019-06-10T01:27:40.895Z,999.90
2019-06-10T01:28:43.661Z,999.90
2019-06-10T01:29:46.134Z,999.90
2019-06-10T01:30:48.562Z,999.90
2019-06-10T01:31:51.428Z,999.90
2019-06-10T01:32:54.152Z,999.90
2019-06-10T01:33:56.593Z,999.90
2019-06-10T01:35:01.333Z,999.90
2019-06-10T01:36:04.008Z,999.90
2019-06-10T01:37:06.756Z,999.90
2019-06-10T01:38:10.571Z,999.90
2019-06-10T01:39:16.107Z,999.90
2019-06-10T01:40:20.766Z,999.90
2019-06-10T01:41:22.592Z,999.90
2019-06-10T01:42:25.048Z,999.90
2019-06-10T01:43:27.500Z,999.90
2019-06-10T01:44:31.050Z,999.90
2019-06-10T01:45:34.045Z,999.90
2019-06-10T01:46:36.479Z,999.90
2019-06-10T01:47:38.912Z,999.90
2019-06-10T01:48:47.223Z,999.90
2019-06-10T01:49:45.701Z,999.90
2019-06-10T01:50:48.148Z,999.90
2019-06-10T01:51:51.590Z,999.90
2019-06-10T01:52:54.405Z,999.90
2019-06-10T01:53:56.842Z,999.90
2019-06-10T01:55:01.565Z,999.90
2019-06-10T01:56:05.631Z,999.90
2019-06-10T01:57:08.105Z,999.90
2019-06-10T01:58:14.161Z,999.90
2019-06-10T01:59:15.735Z,999.90
2019-06-10T02:00:25.792Z,999.90
2019-06-10T02:01:54.715Z,999.90
2019-06-10T02:02:57.161Z,999.90
2019-06-10T02:04:00.896Z,999.90
2019-06-10T02:05:04.104Z,999.90
2019-06-10T02:06:06.639Z,999.90
2019-06-10T02:07:11.539Z,999.90
2019-06-10T02:08:15.898Z,999.90
2019-06-10T02:09:18.795Z,999.90
2019-06-10T02:10:22.998Z,999.90
2019-06-10T02:11:25.791Z,999.90
2019-06-10T02:12:31.328Z,999.90
2019-06-10T02:13:33.576Z,999.90
2019-06-10T02:14:36.629Z,999.90
2019-06-10T02:15:41.043Z,999.90
2019-06-10T02:16:43.531Z,999.90
2019-06-10T02:17:45.953Z,999.90
2019-06-10T02:18:59.802Z,999.90
2019-06-10T02:19:52.874Z,999.90
2019-06-10T02:20:55.700Z,999.90
2019-06-10T02:21:58.118Z,999.90
2019-06-10T02:23:02.379Z,999.90
2019-06-10T02:24:04.806Z,999.90
2019-06-10T02:25:07.493Z,999.90
2019-06-10T02:26:11.827Z,999.90
2019-06-10T02:27:14.819Z,999.90
2019-06-10T02:28:19.682Z,999.90
2019-06-10T02:29:23.597Z,999.90
2019-06-10T02:30:40.250Z,999.90
2019-06-10T02:31:37.537Z,999.90
2019-06-10T02:32:37.665Z,999.90
2019-06-10T02:33:41.770Z,999.90
2019-06-10T02:35:01.318Z,999.90
2019-06-10T02:35:49.401Z,999.90
2019-06-10T02:36:53.628Z,999.90
2019-06-10T02:37:56.352Z,999.90
2019-06-10T02:38:58.841Z,999.90
2019-06-10T02:40:04.554Z,999.90
2019-06-10T02:41:05.571Z,999.90
2019-06-10T02:42:19.056Z,999.90
2019-06-10T02:43:31.724Z,999.90
2019-06-10T02:44:33.334Z,999.90
2019-06-10T02:45:37.125Z,999.90
2019-06-10T02:46:36.754Z,999.90
2019-06-10T02:47:39.280Z,999.90
2019-06-10T02:48:43.616Z,999.90
2019-06-10T02:49:57.461Z,999.90
2019-06-10T02:51:04.011Z,999.90
2019-06-10T02:52:22.386Z,999.90
2019-06-10T02:53:30.533Z,999.90
2019-06-10T02:54:31.360Z,999.90
2019-06-10T02:55:35.130Z,999.90
2019-06-10T02:56:37.091Z,999.90
2019-06-10T02:57:40.597Z,999.90
2019-06-10T02:58:45.153Z,999.90
2019-06-10T02:59:48.052Z,999.90
2019-06-10T03:00:54.293Z,999.90
2019-06-10T03:01:54.954Z,999.90
2019-06-10T03:02:57.405Z,999.90
2019-06-10T03:03:59.859Z,999.90
2019-06-10T03:05:04.573Z,999.90
2019-06-10T03:06:08.931Z,999.90
2019-06-10T03:07:13.755Z,999.90
2019-06-10T03:08:16.164Z,999.90
2019-06-10T03:09:21.665Z,999.90
2019-06-10T03:10:29.962Z,999.90
2019-06-10T03:11:32.277Z,999.90
2019-06-10T03:12:33.208Z,999.90
2019-06-10T03:13:36.663Z,999.90
2019-06-10T03:14:45.074Z,999.90
2019-06-10T03:15:54.212Z,999.90
2019-06-10T03:16:58.612Z,999.90
2019-06-10T03:18:02.372Z,999.90
2019-06-10T03:19:04.989Z,999.90
2019-06-10T03:20:07.422Z,999.90
2019-06-10T03:21:12.240Z,999.90
2019-06-10T03:22:14.414Z,999.90
2019-06-10T03:23:17.936Z,999.90
2019-06-10T03:24:22.417Z,999.90
2019-06-10T03:25:27.729Z,999.90
2019-06-10T03:26:32.268Z,999.90
2019-06-10T03:27:34.859Z,999.90
2019-06-10T03:28:37.288Z,999.90
2019-06-10T03:29:42.031Z,999.90
2019-06-10T03:30:52.879Z,999.90
2019-06-10T03:31:48.902Z,999.90
2019-06-10T03:32:55.330Z,999.90
2019-06-10T03:33:55.879Z,999.90
2019-06-10T03:34:58.389Z,999.90
2019-06-10T03:36:02.967Z,999.90
2019-06-10T03:37:05.149Z,999.90
2019-06-10T03:38:07.566Z,999.90
2019-06-10T03:39:10.130Z,999.90
2019-06-10T03:40:14.004Z,999.90
2019-06-10T03:41:16.554Z,999.90
2019-06-10T03:42:19.163Z,999.90
2019-06-10T03:43:23.792Z,999.90
2019-06-10T03:44:27.090Z,999.90
2019-06-10T03:45:32.438Z,999.90
2019-06-10T03:46:34.833Z,999.90
2019-06-10T03:47:37.297Z,999.90
2019-06-10T03:48:40.135Z,999.90
2019-06-10T03:49:52.347Z,999.90
2019-06-10T03:50:47.218Z,999.90
2019-06-10T03:51:49.654Z,999.90
2019-06-10T03:52:52.499Z,999.90
2019-06-10T03:53:55.151Z,999.90
2019-06-10T03:54:59.362Z,999.90
2019-06-10T03:56:02.266Z,999.90
2019-06-10T03:57:05.291Z,999.90
2019-06-10T03:58:07.707Z,999.90
2019-06-10T03:59:12.230Z,999.90
2019-06-10T04:00:17.043Z,999.90
2019-06-10T04:01:21.966Z,999.90
2019-06-10T04:02:25.589Z,999.90
2019-06-10T04:03:29.360Z,999.90
2019-06-10T04:04:32.873Z,999.90
2019-06-10T04:05:36.211Z,999.90
2019-06-10T04:06:38.867Z,999.90
2019-06-10T04:07:42.737Z,999.90
2019-06-10T04:08:45.571Z,999.90
2019-06-10T04:09:48.038Z,999.90
2019-06-10T04:10:52.046Z,999.90
2019-06-10T04:11:55.076Z,999.90
2019-06-10T04:12:57.560Z,999.90
2019-06-10T04:14:02.234Z,999.90
2019-06-10T04:15:07.405Z,999.90
2019-06-10T04:16:09.859Z,999.90
2019-06-10T04:17:13.051Z,999.90
2019-06-10T04:18:17.926Z,999.90
2019-06-10T04:19:23.566Z,999.90
2019-06-10T04:20:27.506Z,999.90
2019-06-10T04:21:29.288Z,999.90
2019-06-10T04:22:32.978Z,999.90
2019-06-10T04:23:35.715Z,999.90
2019-06-10T04:24:38.347Z,999.90
2019-06-10T04:25:42.848Z,999.90
2019-06-10T04:26:45.352Z,999.90
2019-06-10T04:27:47.770Z,999.90
2019-06-10T04:28:50.236Z,999.90
2019-06-10T04:29:52.877Z,999.90
2019-06-10T04:30:55.310Z,999.90
2019-06-10T04:31:57.728Z,999.90
2019-06-10T04:33:02.334Z,999.90
2019-06-10T04:34:04.775Z,999.90
2019-06-10T04:35:07.581Z,999.90
2019-06-10T04:36:10.015Z,999.90
2019-06-10T04:37:12.732Z,999.90
2019-06-10T04:38:15.232Z,999.90
2019-06-10T04:39:18.462Z,999.90
2019-06-10T04:40:23.564Z,999.90
2019-06-10T04:41:26.483Z,999.90
2019-06-10T04:42:30.124Z,999.90
2019-06-10T04:43:32.840Z,999.90
2019-06-10T04:44:35.395Z,999.90
2019-06-10T04:45:37.822Z,999.90
2019-06-10T04:46:42.608Z,999.90
2019-06-10T04:47:44.709Z,999.90
2019-06-10T04:48:47.144Z,999.90
2019-06-10T04:49:49.590Z,999.90
2019-06-10T04:50:53.357Z,999.90
2019-06-10T04:51:56.456Z,999.90
2019-06-10T04:52:58.965Z,999.90
2019-06-10T04:54:02.971Z,999.90
2019-06-10T04:55:05.930Z,999.90
2019-06-10T04:56:08.539Z,999.90
2019-06-10T04:57:12.986Z,999.90
2019-06-10T04:58:15.421Z,999.90
2019-06-10T04:59:18.838Z,999.90
2019-06-10T05:00:24.147Z,999.90
2019-06-10T05:01:27.427Z,999.90
2019-06-10T05:02:33.024Z,999.90
2019-06-10T05:03:35.455Z,999.90
2019-06-10T05:04:37.903Z,999.90
2019-06-10T05:05:42.936Z,999.90
2019-06-10T05:06:45.302Z,999.90
2019-06-10T05:07:47.737Z,999.90
2019-06-10T05:08:50.168Z,999.90
2019-06-10T05:09:52.773Z,999.90
2019-06-10T05:10:56.396Z,999.90
2019-06-10T05:12:02.708Z,999.90
2019-06-10T05:13:06.508Z,999.90
2019-06-10T05:14:08.996Z,999.90
2019-06-10T05:15:12.597Z,999.90
2019-06-10T05:16:15.151Z,999.90
2019-06-10T05:17:17.570Z,999.90
2019-06-10T05:18:22.559Z,999.90
2019-06-10T05:19:25.908Z,999.90
2019-06-10T05:20:46.829Z,999.90
2019-06-10T05:21:33.723Z,999.90
2019-06-10T05:22:36.533Z,999.90
2019-06-10T05:23:38.968Z,999.90
2019-06-10T05:24:42.416Z,999.90
2019-06-10T05:25:45.156Z,999.90
2019-06-10T05:26:47.590Z,999.90
2019-06-10T05:27:52.129Z,999.90
2019-06-10T05:28:54.350Z,999.90
2019-06-10T05:29:56.799Z,999.90
2019-06-10T05:30:59.739Z,999.90
2019-06-10T05:32:02.537Z,999.90
2019-06-10T05:33:07.012Z,999.90
2019-06-10T05:34:09.673Z,999.90
2019-06-10T05:35:12.485Z,999.90
2019-06-10T05:36:15.300Z,999.90
2019-06-10T05:37:17.853Z,999.90
2019-06-10T05:38:23.445Z,999.90
2019-06-10T05:39:27.247Z,999.90
2019-06-10T05:40:29.470Z,999.90
2019-06-10T05:41:35.065Z,999.90
2019-06-10T05:42:36.507Z,999.90
2019-06-10T05:43:38.931Z,999.90
2019-06-10T05:44:43.046Z,999.90
2019-06-10T05:45:45.743Z,999.90
2019-06-10T05:46:48.169Z,999.90
2019-06-10T05:47:53.002Z,999.90
2019-06-10T05:48:54.906Z,999.90
2019-06-10T05:49:57.344Z,999.90
2019-06-10T05:51:03.048Z,999.90
2019-06-10T05:52:04.417Z,999.90
2019-06-10T05:53:06.843Z,999.90
2019-06-10T05:54:09.493Z,999.90
2019-06-10T05:55:12.340Z,999.90
2019-06-10T05:56:14.891Z,999.90
2019-06-10T05:57:17.338Z,999.90
2019-06-10T05:58:19.771Z,999.90
2019-06-10T05:59:24.239Z,999.90
2019-06-10T06:00:27.554Z,999.90
2019-06-10T06:01:30.260Z,999.90
2019-06-10T06:02:35.093Z,999.90
2019-06-10T06:03:37.175Z,999.90
2019-06-10T06:04:39.883Z,999.90
2019-06-10T06:05:43.456Z,999.90
2019-06-10T06:06:45.879Z,999.90
2019-06-10T06:08:01.301Z,999.90
2019-06-10T06:08:54.449Z,999.90
2019-06-10T06:09:56.908Z,999.90
2019-06-10T06:10:59.338Z,999.90
2019-06-10T06:12:02.531Z,999.90
2019-06-10T06:13:05.355Z,999.90
2019-06-10T06:14:07.799Z,999.90
2019-06-10T06:15:12.884Z,999.90
2019-06-10T06:16:15.207Z,999.90
2019-06-10T06:17:17.651Z,999.90
2019-06-10T06:18:22.448Z,999.90
2019-06-10T06:19:24.467Z,999.90
2019-06-10T06:20:27.082Z,999.90
2019-06-10T06:21:34.767Z,999.90
2019-06-10T06:22:35.577Z,999.90
2019-06-10T06:23:38.366Z,999.90
2019-06-10T06:24:42.805Z,999.90
2019-06-10T06:25:46.995Z,999.90
2019-06-10T06:26:49.556Z,999.90
2019-06-10T06:27:52.460Z,999.90
2019-06-10T06:28:55.304Z,999.90
2019-06-10T06:29:57.840Z,999.90
2019-06-10T06:31:03.360Z,999.90
2019-06-10T06:32:05.969Z,999.90
2019-06-10T06:33:08.383Z,999.90
2019-06-10T06:34:13.433Z,999.90
2019-06-10T06:35:15.589Z,999.90
2019-06-10T06:36:18.059Z,999.90
2019-06-10T06:37:22.991Z,999.90
2019-06-10T06:38:26.999Z,999.90
2019-06-10T06:39:32.249Z,999.90
2019-06-10T06:40:35.933Z,999.90
2019-06-10T06:41:39.107Z,999.90
2019-06-10T06:42:43.346Z,999.90
2019-06-10T06:43:46.179Z,999.90
2019-06-10T06:44:48.799Z,999.90
2019-06-10T06:45:53.140Z,776.60
2019-06-10T06:46:55.658Z,166.60
2019-06-10T06:47:58.090Z,124.82
2019-06-10T06:49:02.101Z,206.95
2019-06-10T06:50:05.746Z,215.12
2019-06-10T06:51:08.811Z,145.22
2019-06-10T06:52:12.802Z,190.32
2019-06-10T06:53:27.857Z,113.32
2019-06-10T06:54:19.848Z,129.20
2019-06-10T06:55:23.363Z,171.15
2019-06-10T06:56:26.190Z,177.22
2019-06-10T06:57:28.925Z,171.32
2019-06-10T06:58:33.455Z,999.90
2019-06-10T06:59:37.380Z,999.90
2019-06-10T07:00:59.272Z,999.90
2019-06-10T07:01:44.707Z,999.90
2019-06-10T07:02:47.365Z,999.90
2019-06-10T07:03:50.023Z,999.90
2019-06-10T07:04:52.683Z,999.90
2019-06-10T07:05:55.376Z,999.90
2019-06-10T07:06:59.689Z,999.90
2019-06-10T07:08:02.695Z,999.90
2019-06-10T07:09:08.212Z,999.90
2019-06-10T07:10:12.211Z,999.90
2019-06-10T07:11:17.071Z,999.90
2019-06-10T07:12:23.293Z,999.90
2019-06-10T07:13:25.828Z,999.90
2019-06-10T07:14:28.600Z,999.90
2019-06-10T07:15:42.176Z,999.90
2019-06-10T07:16:46.303Z,999.90
2019-06-10T07:17:48.417Z,999.90
2019-06-10T07:18:53.929Z,999.90
2019-06-10T07:19:57.675Z,999.90
2019-06-10T07:21:02.661Z,999.90
2019-06-10T07:22:12.490Z,999.90
2019-06-10T07:23:09.785Z,999.90
2019-06-10T07:24:12.770Z,999.90
2019-06-10T07:25:15.467Z,999.90
2019-06-10T07:26:22.025Z,999.90
2019-06-10T07:27:24.036Z,999.90
2019-06-10T07:28:26.907Z,999.90
2019-06-10T07:29:29.360Z,999.90
2019-06-10T07:30:34.261Z,999.90
2019-06-10T07:31:36.943Z,999.90
2019-06-10T07:32:44.467Z,999.90
2019-06-10T07:33:47.257Z,999.90
2019-06-10T07:34:49.424Z,999.90
2019-06-10T07:35:53.480Z,999.90
2019-06-10T07:36:56.380Z,999.90
2019-06-10T07:37:58.805Z,999.90
2019-06-10T07:39:03.476Z,999.90
2019-06-10T07:40:05.678Z,999.90
2019-06-10T07:41:08.208Z,999.90
2019-06-10T07:42:10.626Z,999.90
2019-06-10T07:43:13.085Z,999.90
2019-06-10T07:44:15.529Z,999.90
2019-06-10T07:45:18.164Z,999.90
2019-06-10T07:46:22.795Z,999.90
2019-06-10T07:47:24.932Z,999.90
2019-06-10T07:48:29.908Z,999.90
2019-06-10T07:49:33.887Z,999.90
2019-06-10T07:50:37.794Z,999.90
2019-06-10T07:51:41.983Z,999.90
2019-06-10T07:52:46.788Z,999.90
2019-06-10T07:53:49.596Z,999.90
2019-06-10T07:54:53.093Z,999.90
2019-06-10T07:55:55.692Z,790.95
2019-06-10T07:56:58.111Z,999.90
2019-06-10T07:58:02.556Z,999.90
2019-06-10T07:59:05.420Z,999.90
2019-06-10T08:00:08.261Z,999.90
2019-06-10T08:01:12.865Z,999.90
2019-06-10T08:02:15.130Z,999.90
2019-06-10T08:03:17.856Z,999.90
2019-06-10T08:04:22.526Z,999.90
2019-06-10T08:05:24.788Z,999.90
2019-06-10T08:06:27.202Z,999.90
2019-06-10T08:07:29.935Z,999.90
2019-06-10T08:08:33.011Z,999.90
2019-06-10T08:09:37.255Z,999.90
2019-06-10T08:10:42.780Z,999.90
2019-06-10T08:11:46.865Z,999.90
2019-06-10T08:12:48.640Z,999.90
2019-06-10T08:13:53.519Z,999.90
2019-06-10T08:14:55.528Z,999.90
2019-06-10T08:15:57.934Z,999.90
2019-06-10T08:17:02.964Z,999.90
2019-06-10T08:18:04.687Z,999.90
2019-06-10T08:19:28.960Z,999.90
2019-06-10T08:20:14.808Z,999.90
2019-06-10T08:21:17.269Z,767.80
2019-06-10T08:22:32.993Z,999.90
2019-06-10T08:23:24.151Z,87.65
2019-06-10T08:24:26.600Z,999.90
2019-06-10T08:25:29.084Z,999.90
2019-06-10T08:26:32.455Z,68.85
2019-06-10T08:27:38.247Z,778.60
2019-06-10T08:28:42.499Z,76.55
2019-06-10T08:29:49.416Z,776.15
2019-06-10T08:30:52.944Z,574.38
2019-06-10T08:31:54.608Z,322.20
2019-06-10T08:32:57.057Z,106.87
2019-06-10T08:33:59.468Z,86.28
2019-06-10T08:35:02.761Z,80.75
2019-06-10T08:36:06.654Z,81.87
2019-06-10T08:37:09.069Z,92.72
2019-06-10T08:38:12.454Z,73.17
2019-06-10T08:39:16.044Z,73.40
2019-06-10T08:40:18.642Z,97.70
2019-06-10T08:41:23.096Z,78.83
2019-06-10T08:42:25.600Z,87.85
2019-06-10T08:43:28.080Z,62.20
2019-06-10T08:44:32.808Z,116.77
2019-06-10T08:45:35.054Z,96.90
2019-06-10T08:46:38.760Z,87.00
2019-06-10T08:47:44.332Z,123.20
2019-06-10T08:48:47.767Z,94.60
2019-06-10T08:49:50.279Z,62.48
2019-06-10T08:50:53.328Z,77.03
2019-06-10T08:51:55.954Z,79.62
2019-06-10T08:53:10.409Z,102.35
2019-06-10T08:54:02.907Z,113.88
2019-06-10T08:55:05.542Z,80.75
2019-06-10T08:56:08.001Z,123.15
2019-06-10T08:57:12.710Z,122.20
2019-06-10T08:58:14.781Z,105.20
2019-06-10T08:59:17.217Z,129.85
2019-06-10T09:00:23.274Z,123.28
2019-06-10T09:01:25.205Z,123.15
2019-06-10T09:02:27.909Z,129.15
2019-06-10T09:03:32.272Z,100.18
2019-06-10T09:04:34.677Z,105.90
2019-06-10T09:05:38.779Z,130.00
2019-06-10T09:06:47.267Z,94.77
2019-06-10T09:07:51.376Z,111.95
2019-06-10T09:08:54.584Z,132.37
2019-06-10T09:09:57.271Z,126.15
2019-06-10T09:11:02.085Z,62.67
2019-06-10T09:12:04.707Z,113.32
2019-06-10T09:13:07.358Z,112.77
2019-06-10T09:14:12.448Z,128.10
2019-06-10T09:15:14.781Z,112.97
2019-06-10T09:16:19.454Z,103.58
2019-06-10T09:17:22.835Z,100.87
2019-06-10T09:18:25.427Z,101.15
2019-06-10T09:19:27.890Z,97.57
2019-06-10T09:20:30.317Z,87.78
2019-06-10T09:21:33.157Z,85.47
2019-06-10T09:22:35.941Z,120.60
2019-06-10T09:23:39.256Z,104.50
2019-06-10T09:24:47.039Z,82.45
2019-06-10T09:25:52.911Z,107.37
2019-06-10T09:26:55.023Z,100.75
2019-06-10T09:27:57.616Z,76.40
2019-06-10T09:29:02.696Z,78.47
2019-06-10T09:30:05.352Z,79.07
2019-06-10T09:31:07.885Z,86.90
2019-06-10T09:32:12.489Z,69.05
2019-06-10T09:33:14.865Z,63.23
2019-06-10T09:34:17.295Z,84.92
2019-06-10T09:35:19.972Z,75.47
2019-06-10T09:36:23.563Z,115.60
2019-06-10T09:37:26.482Z,88.00
2019-06-10T09:38:28.899Z,112.20
2019-06-10T09:39:32.888Z,104.15
2019-06-10T09:40:57.636Z,87.65
2019-06-10T09:42:00.924Z,84.50
2019-06-10T09:42:58.652Z,75.15
2019-06-10T09:44:03.203Z,63.50
2019-06-10T09:45:07.779Z,69.65
2019-06-10T09:46:12.541Z,539.37
2019-06-10T09:47:15.691Z,548.90
2019-06-10T09:48:22.712Z,86.63
2019-06-10T09:49:25.796Z,776.58
2019-06-10T09:50:41.211Z,102.67
2019-06-10T09:51:48.511Z,102.22
2019-06-10T09:52:53.364Z,84.10
2019-06-10T09:54:02.441Z,78.35
2019-06-10T09:54:57.972Z,69.87
2019-06-10T09:56:03.852Z,101.90
2019-06-10T09:57:05.118Z,71.50
2019-06-10T09:58:07.558Z,79.55
2019-06-10T09:59:13.223Z,89.35
2019-06-10T10:00:23.408Z,77.17
2019-06-10T10:02:27.911Z,80.17
2019-06-10T10:03:32.599Z,74.35
2019-06-10T10:04:37.597Z,73.47
2019-06-10T10:05:46.460Z,113.60
2019-06-10T10:06:48.953Z,90.57
2019-06-10T10:07:52.996Z,94.77
2019-06-10T10:08:58.438Z,75.80
2019-06-10T10:10:00.776Z,85.50
2019-06-10T10:11:03.347Z,85.87
2019-06-10T10:12:05.973Z,97.55
2019-06-10T10:13:08.657Z,116.42
2019-06-10T10:14:15.834Z,125.33
2019-06-10T10:15:29.760Z,76.67
2019-06-10T10:16:22.316Z,84.13
2019-06-10T10:17:24.453Z,76.42
2019-06-10T10:18:26.939Z,77.70
2019-06-10T10:19:29.491Z,106.92
2019-06-10T10:20:34.082Z,96.90
2019-06-10T10:21:41.219Z,111.42
2019-06-10T10:22:44.377Z,107.72
2019-06-10T10:23:54.217Z,102.05
2019-06-10T10:24:54.478Z,107.47
2019-06-10T10:25:57.100Z,109.95
2019-06-10T10:27:02.664Z,108.65
2019-06-10T10:28:04.555Z,114.42
2019-06-10T10:29:07.000Z,116.50
2019-06-10T10:30:09.728Z,113.45
2019-06-10T10:31:13.133Z,109.27
2019-06-10T10:32:16.001Z,101.80
2019-06-10T10:33:18.675Z,85.55
2019-06-10T10:34:23.547Z,64.65
2019-06-10T10:35:25.661Z,90.15
2019-06-10T10:36:33.685Z,73.62
2019-06-10T10:37:44.635Z,75.35
2019-06-10T10:39:02.266Z,84.25
2019-06-10T10:40:05.479Z,124.90
2019-06-10T10:41:07.930Z,108.57
2019-06-10T10:42:12.485Z,105.63
2019-06-10T10:43:25.240Z,79.12
2019-06-10T10:44:19.288Z,61.53
2019-06-10T10:45:22.774Z,103.95
2019-06-10T10:46:25.473Z,61.55
2019-06-10T10:47:27.936Z,99.13
2019-06-10T10:48:33.245Z,117.50
2019-06-10T10:49:35.376Z,100.70
2019-06-10T10:50:37.802Z,96.30
2019-06-10T10:51:40.447Z,103.70
2019-06-10T10:52:44.234Z,64.42
2019-06-10T10:53:56.232Z,103.97
2019-06-10T10:54:54.003Z,164.30
2019-06-10T10:55:55.967Z,130.32
2019-06-10T10:56:59.145Z,118.97
2019-06-10T10:58:03.182Z,172.32
2019-06-10T10:59:05.767Z,66.42
2019-06-10T11:00:08.846Z,66.53
2019-06-10T11:01:15.164Z,137.72
2019-06-10T11:02:15.850Z,163.47
2019-06-10T11:03:18.613Z,151.82
2019-06-10T11:04:23.141Z,155.72
2019-06-10T11:05:33.830Z,146.80
2019-06-10T11:06:36.490Z,147.87
2019-06-10T11:07:39.178Z,106.40
2019-06-10T11:08:43.076Z,190.10
2019-06-10T11:09:46.649Z,171.50
2019-06-10T11:10:56.990Z,175.20
2019-06-10T11:11:58.508Z,161.95
2019-06-10T11:13:06.300Z,171.53
2019-06-10T11:14:08.763Z,160.72
2019-06-10T11:15:16.153Z,108.83
2019-06-10T11:16:19.055Z,194.65
2019-06-10T11:17:22.693Z,171.18
2019-06-10T11:18:25.669Z,212.63
2019-06-10T11:19:28.115Z,217.13
2019-06-10T11:20:31.523Z,158.82
2019-06-10T11:21:36.236Z,164.43
2019-06-10T11:22:38.685Z,188.45
2019-06-10T11:23:43.633Z,168.22
2019-06-10T11:24:47.625Z,153.50
2019-06-10T11:25:53.304Z,792.80
2019-06-10T11:26:56.482Z,999.90
2019-06-10T11:27:59.278Z,999.90
2019-06-10T11:29:03.004Z,999.90
2019-06-10T11:30:06.162Z,999.90
2019-06-10T11:31:08.618Z,221.85
2019-06-10T11:32:11.107Z,137.15
2019-06-10T11:33:13.626Z,136.15
2019-06-10T11:34:19.552Z,999.90
2019-06-10T11:35:20.569Z,179.78
2019-06-10T11:36:23.293Z,582.12
2019-06-10T11:37:25.728Z,999.90
2019-06-10T11:38:28.175Z,999.90
2019-06-10T11:39:33.033Z,999.90
2019-06-10T11:40:35.020Z,174.97
2019-06-10T11:41:37.494Z,172.45
2019-06-10T11:42:43.327Z,791.50
2019-06-10T11:43:46.326Z,642.20
2019-06-10T11:44:49.018Z,808.10
2019-06-10T11:45:58.890Z,118.90
2019-06-10T11:46:59.733Z,247.35
2019-06-10T11:48:02.648Z,596.42
2019-06-10T11:49:05.241Z,154.10
2019-06-10T11:50:08.279Z,144.40
2019-06-10T11:51:13.096Z,178.60
2019-06-10T11:52:15.215Z,143.30
2019-06-10T11:53:17.863Z,581.95
2019-06-10T11:54:20.283Z,999.90
2019-06-10T11:55:23.809Z,141.43
2019-06-10T11:56:26.860Z,999.90
2019-06-10T11:57:29.500Z,791.75
2019-06-10T11:58:33.319Z,999.90
2019-06-10T11:59:36.213Z,999.90
2019-06-10T12:00:39.082Z,335.65
2019-06-10T12:01:42.688Z,125.05
2019-06-10T12:02:45.528Z,999.90
2019-06-10T12:03:48.477Z,113.85
2019-06-10T12:04:53.636Z,152.78
2019-06-10T12:05:59.286Z,999.90
2019-06-10T12:07:02.193Z,571.83
2019-06-10T12:08:04.526Z,999.90
2019-06-10T12:09:08.901Z,999.90
2019-06-10T12:10:12.909Z,584.15
2019-06-10T12:11:15.478Z,999.90
2019-06-10T12:12:18.021Z,999.90
2019-06-10T12:13:22.591Z,360.35
2019-06-10T12:14:27.189Z,999.90
2019-06-10T12:15:34.758Z,122.42
2019-06-10T12:17:15.755Z,555.92
2019-06-10T12:17:49.878Z,784.00
2019-06-10T12:18:42.989Z,999.90
2019-06-10T12:19:45.536Z,563.03
2019-06-10T12:20:49.522Z,999.90
2019-06-10T12:21:55.634Z,999.90
2019-06-10T12:22:58.760Z,999.90
2019-06-10T12:24:02.776Z,999.90
2019-06-10T12:25:28.378Z,999.90
2019-06-10T12:26:10.902Z,567.77
2019-06-10T12:27:13.433Z,787.77
2019-06-10T12:28:16.026Z,567.42
2019-06-10T12:29:19.534Z,153.07
2019-06-10T12:30:22.440Z,385.68
2019-06-10T12:31:25.118Z,999.90
2019-06-10T12:32:27.549Z,797.60
2019-06-10T12:33:33.330Z,999.90
2019-06-10T12:34:34.319Z,210.48
2019-06-10T12:35:36.756Z,794.80
2019-06-10T12:36:41.052Z,999.90
2019-06-10T12:37:43.529Z,999.90
2019-06-10T12:38:46.070Z,999.90
2019-06-10T12:39:48.624Z,999.90
2019-06-10T12:40:56.243Z,795.83
2019-06-10T12:41:58.011Z,999.90
2019-06-10T12:43:02.572Z,999.90
2019-06-10T12:44:05.097Z,999.90
2019-06-10T12:45:08.862Z,999.90
2019-06-10T12:46:12.756Z,999.90
2019-06-10T12:47:16.925Z,798.15
2019-06-10T12:48:22.014Z,999.90
2019-06-10T12:49:23.974Z,999.90
2019-06-10T12:50:26.914Z,227.43
2019-06-10T12:51:29.599Z,778.65
2019-06-10T12:52:32.440Z,999.90
2019-06-10T12:53:35.141Z,598.40
2019-06-10T12:54:37.717Z,999.90
2019-06-10T12:55:44.484Z,603.02
2019-06-10T12:56:44.578Z,159.67
2019-06-10T12:57:47.121Z,154.90
2019-06-10T12:58:49.543Z,778.77
2019-06-10T12:59:52.335Z,579.72
2019-06-10T13:00:55.558Z,214.70
2019-06-10T13:02:01.973Z,999.90
2019-06-10T13:03:05.254Z,999.90
2019-06-10T13:04:09.393Z,999.90
2019-06-10T13:05:12.379Z,999.90
2019-06-10T13:06:15.918Z,999.90
2019-06-10T13:07:20.175Z,563.10
2019-06-10T13:08:26.750Z,785.23
2019-06-10T13:09:32.628Z,779.58
2019-06-10T13:10:37.827Z,242.30
2019-06-10T13:11:40.336Z,999.90
2019-06-10T13:12:43.012Z,786.25
2019-06-10T13:13:45.616Z,785.95
2019-06-10T13:14:48.074Z,142.77
2019-06-10T13:15:53.279Z,201.05
2019-06-10T13:16:55.845Z,606.45
2019-06-10T13:18:00.200Z,999.90