createdAt,value
2018-11-11T00:01:23.015Z,87.51
2018-11-11T00:03:51.440Z,87.95
2018-11-11T00:06:19.583Z,88.21
2018-11-11T00:08:47.718Z,87.45
2018-11-11T00:11:15.882Z,88.25
2018-11-11T00:13:44.023Z,87.63
2018-11-11T00:16:12.206Z,88.49
2018-11-11T00:18:40.848Z,87.50
2018-11-11T00:21:08.990Z,87.45
2018-11-11T00:23:37.143Z,87.52
2018-11-11T00:26:05.535Z,87.96
2018-11-11T00:28:33.792Z,87.22
2018-11-11T00:31:01.993Z,87.14
2018-11-11T00:33:30.145Z,87.12
2018-11-11T00:35:58.281Z,86.99
2018-11-11T00:38:26.454Z,87.17
2018-11-11T00:40:54.972Z,87.06
2018-11-11T00:43:23.145Z,87.59
2018-11-11T00:45:51.291Z,87.82
2018-11-11T00:48:19.471Z,87.86
2018-11-11T01:10:48.851Z,86.35
2018-11-11T01:13:17.039Z,86.39
2018-11-11T01:15:45.279Z,86.13
2018-11-11T01:18:13.434Z,86.51
2018-11-11T01:20:41.603Z,86.19
2018-11-11T01:23:09.792Z,85.84
2018-11-11T01:25:37.960Z,85.89
2018-11-11T01:28:06.141Z,85.28
2018-11-11T01:30:34.287Z,85.89
2018-11-11T01:33:02.491Z,85.19
2018-11-11T01:35:30.683Z,85.07
2018-11-11T01:37:58.800Z,85.80
2018-11-11T01:40:26.927Z,85.30
2018-11-11T01:42:55.079Z,85.88
2018-11-11T01:45:23.311Z,85.30
2018-11-11T01:47:51.452Z,85.83
2018-11-11T01:50:19.590Z,85.60
2018-11-11T01:52:47.750Z,85.74
2018-11-11T01:55:15.945Z,86.02
2018-11-11T01:57:44.137Z,85.24
2018-11-11T02:00:16.367Z,85.35
2018-11-11T02:02:45.259Z,85.35
2018-11-11T02:05:13.954Z,85.37
2018-11-11T02:07:43.142Z,85.37
2018-11-11T02:10:11.643Z,85.61
2018-11-11T02:12:41.451Z,84.96
2018-11-11T02:15:10.944Z,85.04
2018-11-11T02:17:39.105Z,84.80
2018-11-11T02:20:09.483Z,85.13
2018-11-11T02:22:37.671Z,84.98
2018-11-11T02:25:06.658Z,84.21
2018-11-11T02:27:34.826Z,84.85
2018-11-11T02:30:02.966Z,84.57
2018-11-11T02:32:31.153Z,84.72
2018-11-11T02:34:59.348Z,83.66
2018-11-11T02:37:27.567Z,83.62
2018-11-11T02:39:55.656Z,83.57
2018-11-11T02:42:23.835Z,84.10
2018-11-11T02:44:52.014Z,83.74
2018-11-11T02:47:20.171Z,83.44
2018-11-11T02:49:48.337Z,84.11
2018-11-11T02:52:16.487Z,82.87
2018-11-11T02:54:44.644Z,83.68
2018-11-11T02:57:12.835Z,82.76
2018-11-11T02:59:41.043Z,83.33
2018-11-11T03:02:09.202Z,82.46
2018-11-11T03:04:37.388Z,83.40
2018-11-11T03:07:05.729Z,83.41
2018-11-11T03:09:33.952Z,83.12
2018-11-11T03:12:02.143Z,82.95
2018-11-11T03:14:30.316Z,82.75
2018-11-11T03:16:58.487Z,82.53
2018-11-11T03:19:26.666Z,82.91
2018-11-11T03:21:54.850Z,82.81
2018-11-11T03:24:23.078Z,82.02
2018-11-11T03:26:51.224Z,82.25
2018-11-11T03:29:19.403Z,82.81
2018-11-11T03:31:47.585Z,81.69
2018-11-11T03:34:15.731Z,82.19
2018-11-11T03:36:43.902Z,82.41
2018-11-11T03:39:12.049Z,82.21
2018-11-11T03:41:40.495Z,82.43
2018-11-11T03:44:08.704Z,81.32
2018-11-11T03:46:36.888Z,80.91
2018-11-11T03:49:05.171Z,82.28
2018-11-11T03:51:33.351Z,82.29
2018-11-11T03:54:01.636Z,81.58
2018-11-11T03:56:29.812Z,81.73
2018-11-11T03:58:57.965Z,82.09
2018-11-11T04:01:26.111Z,82.26
2018-11-11T04:03:54.299Z,81.60
2018-11-11T04:06:22.600Z,81.34
2018-11-11T04:08:50.839Z,82.08
2018-11-11T04:11:18.946Z,81.49
2018-11-11T04:13:47.087Z,81.76
2018-11-11T04:16:15.301Z,81.07
2018-11-11T04:18:43.479Z,81.86
2018-11-11T04:21:11.718Z,81.92
2018-11-11T04:23:39.968Z,81.57
2018-11-11T04:26:08.103Z,81.49
2018-11-11T04:28:36.283Z,81.48
2018-11-11T04:31:04.484Z,81.00
2018-11-11T04:33:32.679Z,81.47
2018-11-11T04:36:00.962Z,81.71
2018-11-11T04:38:29.194Z,81.13
2018-11-11T04:40:57.379Z,80.83
2018-11-11T04:43:25.631Z,80.37
2018-11-11T04:45:53.824Z,80.85
2018-11-11T04:48:21.994Z,80.81
2018-11-11T04:50:50.163Z,81.46
2018-11-11T04:53:18.364Z,80.93
2018-11-11T04:55:46.634Z,81.42
2018-11-11T04:58:14.879Z,81.21
2018-11-11T05:00:43.038Z,80.51
2018-11-11T05:03:11.184Z,80.27
2018-11-11T05:05:42.367Z,80.37
2018-11-11T05:08:10.535Z,80.17
2018-11-11T05:10:38.688Z,79.91
2018-11-11T05:13:06.936Z,80.18
2018-11-11T05:15:35.102Z,80.41
2018-11-11T05:18:03.239Z,80.23
2018-11-11T05:20:31.391Z,80.79
2018-11-11T05:22:59.563Z,79.71
2018-11-11T05:25:27.799Z,80.69
2018-11-11T05:27:55.984Z,79.95
2018-11-11T05:30:24.144Z,79.59
2018-11-11T05:32:52.330Z,80.57
2018-11-11T05:35:20.509Z,80.49
2018-11-11T05:37:48.675Z,79.96
2018-11-11T05:40:16.827Z,80.54
2018-11-11T05:42:44.966Z,80.46
2018-11-11T05:45:14.499Z,79.75
2018-11-11T05:47:43.061Z,80.51
2018-11-11T05:50:17.703Z,79.98
2018-11-11T05:52:46.805Z,80.35
2018-11-11T05:55:15.013Z,79.49
2018-11-11T05:57:43.260Z,80.64
2018-11-11T06:00:13.092Z,79.96
2018-11-11T06:02:41.267Z,80.36
2018-11-11T06:05:11.152Z,80.17
2018-11-11T06:07:39.306Z,79.23
2018-11-11T06:10:09.635Z,79.71
2018-11-11T06:12:37.815Z,79.35
2018-11-11T06:15:07.404Z,78.55
2018-11-11T06:17:35.879Z,79.30
2018-11-11T06:20:04.383Z,78.75
2018-11-11T06:22:32.559Z,78.76
2018-11-11T06:25:00.744Z,79.37
2018-11-11T06:27:28.975Z,78.31
2018-11-11T06:29:57.162Z,79.79
2018-11-11T06:32:25.420Z,78.92
2018-11-11T06:34:53.618Z,79.28
2018-11-11T06:37:21.800Z,79.72
2018-11-11T06:39:49.953Z,79.15
2018-11-11T06:42:18.123Z,79.01
2018-11-11T06:44:46.418Z,79.44
2018-11-11T06:47:14.691Z,78.20
2018-11-11T06:49:42.868Z,78.54
2018-11-11T06:52:11.027Z,79.15
2018-11-11T06:54:39.215Z,78.18
2018-11-11T06:57:07.487Z,79.01
2018-11-11T06:59:35.759Z,77.92
2018-11-11T07:02:03.915Z,78.33
2018-11-11T07:04:32.067Z,77.94
2018-11-11T07:07:00.276Z,78.01
2018-11-11T07:09:28.435Z,77.09
2018-11-11T07:11:56.618Z,78.48
2018-11-11T07:14:24.763Z,78.61
2018-11-11T07:16:52.926Z,77.56
2018-11-11T07:19:21.297Z,77.19
2018-11-11T07:21:49.446Z,76.87
2018-11-11T07:24:17.638Z,76.39
2018-11-11T07:26:45.750Z,75.94
2018-11-11T07:29:13.965Z,75.84
2018-11-11T07:31:42.255Z,76.20
2018-11-11T07:34:10.390Z,76.07
2018-11-11T07:36:38.563Z,75.94
2018-11-11T07:39:11.467Z,75.93
2018-11-11T07:41:39.654Z,76.02
2018-11-11T07:44:07.838Z,75.13
2018-11-11T07:46:36.072Z,75.36
2018-11-11T07:49:04.286Z,75.76
2018-11-11T07:51:32.435Z,75.11
2018-11-11T07:54:00.691Z,75.64
2018-11-11T07:56:28.966Z,75.45
2018-11-11T07:58:57.161Z,75.14
2018-11-11T08:01:25.348Z,74.66
2018-11-11T08:03:53.491Z,74.74
2018-11-11T08:06:21.638Z,74.23
2018-11-11T08:08:49.843Z,74.11
2018-11-11T08:11:29.534Z,75.36
2018-11-11T08:13:57.728Z,74.24
2018-11-11T08:16:25.898Z,74.47
2018-11-11T08:18:54.110Z,74.63
2018-11-11T08:21:22.314Z,74.27
2018-11-11T08:23:50.446Z,74.02
2018-11-11T08:26:18.617Z,74.03
2018-11-11T08:28:46.784Z,73.98
2018-11-11T08:31:14.941Z,73.97
2018-11-11T08:33:43.115Z,74.62
2018-11-11T08:36:11.262Z,74.20
2018-11-11T08:38:39.561Z,74.51
2018-11-11T08:41:07.716Z,75.29
2018-11-11T08:43:35.874Z,74.38
2018-11-11T08:46:04.078Z,73.87
2018-11-11T08:48:32.245Z,74.51
2018-11-11T08:51:00.438Z,74.03
2018-11-11T08:53:28.590Z,73.72
2018-11-11T08:55:56.755Z,73.62
2018-11-11T08:58:24.920Z,73.48
2018-11-11T09:00:53.111Z,73.82
2018-11-11T09:03:21.275Z,73.05
2018-11-11T09:05:49.464Z,72.94
2018-11-11T09:08:17.613Z,73.44
2018-11-11T09:10:45.815Z,73.14
2018-11-11T09:13:13.982Z,74.03
2018-11-11T09:15:42.164Z,73.39
2018-11-11T09:18:10.307Z,73.22
2018-11-11T09:20:38.468Z,72.93
2018-11-11T09:23:06.641Z,72.71
2018-11-11T09:25:34.852Z,72.44
2018-11-11T09:28:03.126Z,72.73
2018-11-11T09:30:31.305Z,71.36
2018-11-11T09:32:59.441Z,71.57
2018-11-11T09:35:27.738Z,70.96
2018-11-11T09:37:55.865Z,70.89
2018-11-11T09:40:24.076Z,70.20
2018-11-11T09:42:52.226Z,70.16
2018-11-11T09:45:20.374Z,70.62
2018-11-11T09:47:48.551Z,71.67
2018-11-11T09:50:17.207Z,70.49
2018-11-11T09:52:45.435Z,70.12
2018-11-11T09:55:14.269Z,70.33
2018-11-11T09:57:42.448Z,69.31
2018-11-11T10:00:17.079Z,69.84
2018-11-11T10:03:04.079Z,70.53
2018-11-11T10:05:37.562Z,70.26
2018-11-11T10:08:11.876Z,69.65
2018-11-11T10:10:43.372Z,69.57
2018-11-11T10:13:15.142Z,69.82
2018-11-11T10:15:48.658Z,69.21
2018-11-11T10:18:31.110Z,70.00
2018-11-11T10:21:07.493Z,69.98
2018-11-11T10:23:47.643Z,70.22
2018-11-11T10:26:34.662Z,69.46
2018-11-11T10:29:06.650Z,69.64
2018-11-11T10:31:42.628Z,69.49
2018-11-11T10:34:15.882Z,70.02
2018-11-11T10:36:53.754Z,69.90
2018-11-11T10:39:27.241Z,69.42
2018-11-11T10:42:04.347Z,69.25
2018-11-11T10:44:36.755Z,68.81
2018-11-11T10:47:06.949Z,68.31
2018-11-11T10:49:40.742Z,67.87
2018-11-11T10:52:08.904Z,68.39
2018-11-11T10:54:37.080Z,68.04
2018-11-11T10:57:05.535Z,67.99
2018-11-11T10:59:33.744Z,67.91
2018-11-11T11:02:07.479Z,68.25
2018-11-11T11:04:49.795Z,68.43
2018-11-11T11:07:17.946Z,67.45
2018-11-11T11:09:46.118Z,68.47
2018-11-11T11:12:14.279Z,69.05
2018-11-11T11:14:42.451Z,67.29
2018-11-11T11:17:10.632Z,67.63
2018-11-11T11:19:38.797Z,67.86
2018-11-11T11:22:07.032Z,67.38
2018-11-11T11:24:35.255Z,68.53
2018-11-11T11:27:03.487Z,67.77
2018-11-11T11:29:31.702Z,68.02
2018-11-11T11:31:59.886Z,68.83
2018-11-11T11:34:28.191Z,68.45
2018-11-11T11:36:56.355Z,67.49
2018-11-11T11:39:24.521Z,68.04
2018-11-11T11:41:52.656Z,67.72
2018-11-11T11:44:20.804Z,67.86
2018-11-11T11:46:49.180Z,68.86
2018-11-11T11:49:17.346Z,68.36
2018-11-11T11:51:45.546Z,68.22
2018-11-11T11:54:13.753Z,68.59
2018-11-11T11:56:41.890Z,68.85
2018-11-11T11:59:10.051Z,68.61
2018-11-11T12:01:38.213Z,68.81
2018-11-11T12:04:06.419Z,68.66
2018-11-11T12:06:34.610Z,68.16
2018-11-11T12:09:02.836Z,68.92
2018-11-11T12:11:30.907Z,68.07
2018-11-11T12:13:59.058Z,68.28
2018-11-11T12:16:27.333Z,68.58
2018-11-11T12:18:55.444Z,68.31
2018-11-11T12:21:23.617Z,68.27
2018-11-11T12:23:51.770Z,68.55
2018-11-11T12:26:20.027Z,67.90
2018-11-11T12:28:48.175Z,68.34
2018-11-11T12:31:16.320Z,68.46
2018-11-11T12:33:44.488Z,68.55
2018-11-11T12:36:12.648Z,67.81
2018-11-11T12:38:40.837Z,68.06
2018-11-11T12:41:08.974Z,68.14
2018-11-11T12:43:37.121Z,67.96
2018-11-11T12:46:05.271Z,68.96
2018-11-11T12:48:33.451Z,68.49
2018-11-11T12:51:01.611Z,68.84
2018-11-11T12:53:29.851Z,69.19
2018-11-11T12:55:58.063Z,69.10
2018-11-11T12:58:26.227Z,69.39
2018-11-11T13:00:54.472Z,69.64
2018-11-11T13:03:22.575Z,70.61
2018-11-11T13:05:50.750Z,69.89
2018-11-11T13:08:18.927Z,69.79
2018-11-11T13:10:47.090Z,70.93
2018-11-11T13:13:15.286Z,70.72
2018-11-11T13:15:43.454Z,71.55
2018-11-11T13:18:11.596Z,71.92
2018-11-11T13:20:39.752Z,70.98
2018-11-11T13:23:08.007Z,71.27
2018-11-11T13:25:36.176Z,71.56
2018-11-11T13:28:04.684Z,72.04
2018-11-11T13:30:33.064Z,71.81
2018-11-11T13:33:01.201Z,72.14
2018-11-11T13:35:29.346Z,72.23
2018-11-11T13:37:57.594Z,73.86
2018-11-11T13:40:26.184Z,73.58
2018-11-11T13:42:54.344Z,74.25
2018-11-11T13:45:23.178Z,74.08
2018-11-11T13:47:51.755Z,75.49
2018-11-11T13:50:21.379Z,75.74
2018-11-11T13:52:50.093Z,77.19
2018-11-11T13:55:18.836Z,77.37
2018-11-11T13:57:47.897Z,78.61
2018-11-11T14:00:20.955Z,79.26
2018-11-11T14:02:49.108Z,80.12
2018-11-11T14:05:17.267Z,80.25
2018-11-11T14:07:45.596Z,81.19
2018-11-11T14:10:14.454Z,81.36
2018-11-11T14:12:43.274Z,81.53
2018-11-11T14:15:15.707Z,82.19
2018-11-11T14:17:44.603Z,82.25
2018-11-11T14:20:17.106Z,83.17
2018-11-11T14:22:46.364Z,82.85
2018-11-11T14:25:17.235Z,81.77
2018-11-11T14:27:45.635Z,82.84
2018-11-11T14:30:17.646Z,83.45
2018-11-11T14:32:46.620Z,83.60
2018-11-11T14:35:14.706Z,84.23
2018-11-11T14:37:45.956Z,84.18
2018-11-11T14:40:16.163Z,84.16
2018-11-11T14:42:44.388Z,85.12
2018-11-11T14:45:13.634Z,84.70
2018-11-11T14:47:42.622Z,84.55
2018-11-11T14:50:12.119Z,84.36
2018-11-11T14:52:40.577Z,85.45
2018-11-11T14:55:15.155Z,85.90
2018-11-11T14:57:43.480Z,85.09
2018-11-11T15:00:14.051Z,85.03
2018-11-11T15:02:42.240Z,84.92
2018-11-11T15:05:12.446Z,84.29
2018-11-11T15:07:41.381Z,84.23
2018-11-11T15:10:10.943Z,84.09
2018-11-11T15:12:39.110Z,84.65
2018-11-11T15:15:10.596Z,84.31
2018-11-11T15:17:38.786Z,85.27
2018-11-11T15:20:08.166Z,84.90
2018-11-11T15:22:36.251Z,84.17
2018-11-11T15:25:04.707Z,83.94
2018-11-11T15:27:32.834Z,84.28
2018-11-11T15:30:01.047Z,84.67
2018-11-11T15:32:29.218Z,83.92
2018-11-11T15:34:57.469Z,84.17
2018-11-11T15:37:25.885Z,84.04
2018-11-11T15:39:54.035Z,84.94
2018-11-11T15:42:22.278Z,84.24
2018-11-11T15:44:50.367Z,85.19
2018-11-11T15:47:18.527Z,84.44
2018-11-11T15:49:46.667Z,84.95
2018-11-11T15:52:14.922Z,83.49
2018-11-11T15:54:43.043Z,83.53
2018-11-11T15:57:11.231Z,84.38
2018-11-11T15:59:39.385Z,84.04
2018-11-11T16:02:07.552Z,83.08
2018-11-11T16:04:35.718Z,83.63
2018-11-11T16:07:04.087Z,83.34
2018-11-11T16:09:32.371Z,84.33
2018-11-11T16:12:00.528Z,83.33
2018-11-11T16:14:28.695Z,83.01
2018-11-11T16:16:56.883Z,83.61
2018-11-11T16:19:25.029Z,83.08
2018-11-11T16:21:53.244Z,82.78
2018-11-11T16:24:21.394Z,82.34
2018-11-11T16:26:49.549Z,82.41
2018-11-11T16:29:17.940Z,83.16
2018-11-11T16:31:46.134Z,82.69
2018-11-11T16:34:14.283Z,82.78
2018-11-11T16:36:42.432Z,82.59
2018-11-11T16:39:12.523Z,82.71
2018-11-11T16:41:40.830Z,82.20
2018-11-11T16:44:09.024Z,82.64
2018-11-11T16:46:37.180Z,81.53
2018-11-11T16:49:06.880Z,81.51
2018-11-11T16:51:35.407Z,81.42
2018-11-11T16:54:03.622Z,81.76
2018-11-11T16:56:31.666Z,82.66
2018-11-11T16:58:59.835Z,81.31
2018-11-11T17:01:28.114Z,81.84
2018-11-11T17:03:56.283Z,80.88
2018-11-11T17:06:24.448Z,81.19
2018-11-11T17:08:52.595Z,79.82
2018-11-11T17:11:20.819Z,80.56
2018-11-11T17:13:49.083Z,80.57
2018-11-11T17:16:17.247Z,81.16
2018-11-11T17:18:45.394Z,80.82
2018-11-11T17:21:13.655Z,80.86
2018-11-11T17:23:41.761Z,81.36
2018-11-11T17:26:09.963Z,81.94
2018-11-11T17:28:38.129Z,81.26
2018-11-11T17:31:06.299Z,81.08
2018-11-11T17:33:34.447Z,81.69
2018-11-11T17:36:02.697Z,80.95
2018-11-11T17:38:30.847Z,81.84
2018-11-11T17:40:59.000Z,81.60
2018-11-11T17:43:27.150Z,80.62
2018-11-11T17:45:55.315Z,80.41
2018-11-11T17:48:23.518Z,80.25
2018-11-11T17:50:51.694Z,79.98
2018-11-11T17:53:19.895Z,80.09
2018-11-11T17:55:48.185Z,81.10
2018-11-11T17:58:16.881Z,80.85
2018-11-11T18:00:45.060Z,80.81
2018-11-11T18:03:13.303Z,82.45
2018-11-11T18:05:41.404Z,81.42
2018-11-11T18:08:09.678Z,81.50
2018-11-11T18:10:37.889Z,81.30
2018-11-11T18:13:06.444Z,81.94
2018-11-11T18:15:34.589Z,81.35
2018-11-11T18:18:02.735Z,81.51
2018-11-11T18:20:32.219Z,82.09
2018-11-11T18:23:01.068Z,83.51
2018-11-11T18:25:30.115Z,82.68
2018-11-11T18:27:58.394Z,82.58
2018-11-11T18:30:30.843Z,82.28
2018-11-11T18:32:58.994Z,82.15
2018-11-11T18:35:27.179Z,81.75
2018-11-11T18:37:55.399Z,80.99
2018-11-11T18:40:25.043Z,81.07
2018-11-11T18:42:53.209Z,80.41
2018-11-11T18:45:22.745Z,80.21
2018-11-11T18:47:51.583Z,80.57
2018-11-11T18:50:22.195Z,81.62
2018-11-11T18:52:50.366Z,80.61
2018-11-11T18:55:18.527Z,81.17
2018-11-11T18:57:47.025Z,79.79
2018-11-11T19:00:17.372Z,80.20
2018-11-11T19:02:46.486Z,80.11
2018-11-11T19:05:15.595Z,80.72
2018-11-11T19:07:44.019Z,80.66
2018-11-11T19:10:13.865Z,81.70
2018-11-11T19:12:43.052Z,81.58
2018-11-11T19:15:12.371Z,80.77
2018-11-11T19:17:41.374Z,80.83
2018-11-11T19:20:11.592Z,81.88
2018-11-11T19:22:39.789Z,81.91
2018-11-11T19:25:10.142Z,82.24
2018-11-11T19:27:38.587Z,82.88
2018-11-11T19:30:07.809Z,82.39
2018-11-11T19:32:36.101Z,82.26
2018-11-11T19:35:04.547Z,82.75
2018-11-11T19:37:32.871Z,82.40
2018-11-11T19:40:01.067Z,82.28
2018-11-11T19:42:29.383Z,82.85
2018-11-11T19:44:57.551Z,83.10
2018-11-11T19:47:25.705Z,83.40
2018-11-11T19:49:53.892Z,83.68
2018-11-11T19:52:22.098Z,84.18
2018-11-11T19:54:50.275Z,83.47
2018-11-11T19:57:18.430Z,84.50
2018-11-11T19:59:46.596Z,84.82
2018-11-11T20:02:14.791Z,84.45
2018-11-11T20:04:42.947Z,84.29
2018-11-11T20:07:11.111Z,84.76
2018-11-11T20:09:39.424Z,84.83
2018-11-11T20:12:07.578Z,85.16
2018-11-11T20:14:35.794Z,84.50
2018-11-11T20:17:04.036Z,84.98
2018-11-11T20:19:32.198Z,84.61
2018-11-11T20:22:00.383Z,84.63
2018-11-11T20:24:28.707Z,84.29
2018-11-11T20:26:56.774Z,84.53
2018-11-11T20:29:25.048Z,84.50
2018-11-11T20:31:53.253Z,83.83
2018-11-11T20:34:21.388Z,84.26
2018-11-11T20:36:49.556Z,83.67
2018-11-11T20:39:17.709Z,84.68
2018-11-11T20:41:45.912Z,83.80
2018-11-11T20:44:14.047Z,84.41
2018-11-11T20:46:42.276Z,83.91
2018-11-11T20:49:10.415Z,84.17
2018-11-11T20:51:38.582Z,83.53
2018-11-11T20:54:06.796Z,83.93
2018-11-11T20:56:35.000Z,84.54
2018-11-11T20:59:03.127Z,85.21
2018-11-11T21:01:31.291Z,84.78
2018-11-11T21:03:59.467Z,85.61
2018-11-11T21:06:28.021Z,85.74
2018-11-11T21:08:56.157Z,85.15
2018-11-11T21:11:25.397Z,85.31
2018-11-11T21:13:53.531Z,85.13
2018-11-11T21:16:21.755Z,85.12
2018-11-11T21:18:50.019Z,85.99
2018-11-11T21:21:18.208Z,85.63
2018-11-11T21:23:46.316Z,85.79
2018-11-11T21:26:14.466Z,85.42
2018-11-11T21:28:42.666Z,85.40
2018-11-11T21:31:13.267Z,85.77
2018-11-11T21:33:41.479Z,85.88
2018-11-11T21:36:09.620Z,85.45
2018-11-11T21:38:37.767Z,85.38
2018-11-11T21:41:06.307Z,85.89
2018-11-11T21:43:34.460Z,85.55
2018-11-11T21:46:02.627Z,85.88
2018-11-11T21:48:30.800Z,85.33
2018-11-11T21:50:59.058Z,86.32
2018-11-11T21:53:33.103Z,85.97
2018-11-11T21:56:01.804Z,85.86
2018-11-11T21:58:30.129Z,85.41
2018-11-11T22:00:58.288Z,85.88
2018-11-11T22:03:26.729Z,85.81
2018-11-11T22:05:55.397Z,86.00
2018-11-11T22:08:23.906Z,85.15
2018-11-11T22:10:52.381Z,85.21
2018-11-11T22:13:21.166Z,85.29
2018-11-11T22:15:49.374Z,85.25
2018-11-11T22:18:17.835Z,84.46
2018-11-11T22:20:46.015Z,84.70
2018-11-11T22:23:14.228Z,85.06
2018-11-11T22:25:42.394Z,84.27
2018-11-11T22:28:10.645Z,84.30
2018-11-11T22:30:38.742Z,84.43
2018-11-11T22:33:06.890Z,83.98
2018-11-11T22:35:35.422Z,83.16
2018-11-11T22:38:03.660Z,83.37
2018-11-11T22:40:32.000Z,83.30
2018-11-11T22:43:00.284Z,83.55
2018-11-11T22:45:28.466Z,83.76
2018-11-11T22:47:56.648Z,83.30
2018-11-11T22:50:24.970Z,83.43
2018-11-11T22:52:53.137Z,83.57
2018-11-11T22:55:21.439Z,83.64
2018-11-11T22:57:49.607Z,83.49
2018-11-11T23:00:23.007Z,83.26
2018-11-11T23:02:51.687Z,83.91
2018-11-11T23:05:20.928Z,83.75
2018-11-11T23:07:49.062Z,82.82
2018-11-11T23:10:17.267Z,83.46
2018-11-11T23:12:45.507Z,84.04
2018-11-11T23:15:14.903Z,83.83
2018-11-11T23:17:43.100Z,83.33
2018-11-11T23:20:13.090Z,83.28
2018-11-11T23:22:41.674Z,84.17
2018-11-11T23:25:11.605Z,83.36
2018-11-11T23:27:39.803Z,83.25
2018-11-11T23:30:10.301Z,83.43
2018-11-11T23:32:38.490Z,83.24
2018-11-11T23:35:07.155Z,84.30
2018-11-11T23:37:35.430Z,84.26
2018-11-11T23:40:03.701Z,83.47
2018-11-11T23:42:31.847Z,83.88
2018-11-11T23:44:59.983Z,84.03
2018-11-11T23:47:28.162Z,83.47
2018-11-11T23:49:56.295Z,83.67
2018-11-11T23:52:24.483Z,84.52
2018-11-11T23:54:52.648Z,84.23
2018-11-11T23:57:20.852Z,83.50
2018-11-11T23:59:48.986Z,84.11
