createdAt,value
2019-03-28T00:00:06.086Z,12.60
2019-03-28T00:01:05.957Z,10.40
2019-03-28T00:02:05.917Z,11.00
2019-03-28T00:03:05.869Z,11.40
2019-03-28T00:04:05.818Z,11.40
2019-03-28T00:05:05.773Z,14.50
2019-03-28T00:06:05.726Z,13.90
2019-03-28T00:07:05.676Z,12.40
2019-03-28T00:08:05.629Z,13.20
2019-03-28T00:09:07.693Z,12.60
2019-03-28T00:10:05.537Z,12.80
2019-03-28T00:11:05.491Z,13.80
2019-03-28T00:12:05.446Z,15.60
2019-03-28T00:13:05.397Z,14.50
2019-03-28T00:14:05.366Z,11.80
2019-03-28T00:15:05.305Z,12.10
2019-03-28T00:16:05.262Z,13.30
2019-03-28T00:17:05.213Z,13.30
2019-03-28T00:18:05.170Z,13.60
2019-03-28T00:19:05.117Z,12.90
2019-03-28T00:20:05.076Z,12.60
2019-03-28T00:21:05.029Z,15.50
2019-03-28T00:22:05.797Z,12.20
2019-03-28T00:23:04.934Z,13.90
2019-03-28T00:24:04.887Z,12.20
2019-03-28T00:25:04.839Z,13.10
2019-03-28T00:26:04.791Z,15.60
2019-03-28T00:27:04.746Z,15.30
2019-03-28T00:28:04.702Z,13.60
2019-03-28T00:29:04.651Z,15.90
2019-03-28T00:30:04.612Z,13.10
2019-03-28T00:31:04.562Z,12.80
2019-03-28T00:32:04.508Z,13.90
2019-03-28T00:33:04.464Z,13.40
2019-03-28T00:34:04.416Z,12.70
2019-03-28T00:35:04.369Z,12.60
2019-03-28T00:36:04.323Z,12.40
2019-03-28T00:37:07.428Z,12.70
2019-03-28T00:38:04.230Z,12.00
2019-03-28T00:39:04.180Z,13.10
2019-03-28T00:40:04.142Z,14.00
2019-03-28T00:41:04.092Z,13.90
2019-03-28T00:42:04.042Z,15.40
2019-03-28T00:43:03.998Z,16.90
2019-03-28T00:44:03.951Z,14.20
2019-03-28T00:45:03.905Z,12.50
2019-03-28T00:46:03.858Z,12.70
2019-03-28T00:47:03.812Z,12.90
2019-03-28T00:48:03.764Z,10.90
2019-03-28T00:49:03.721Z,15.30
2019-03-28T00:50:03.671Z,11.90
2019-03-28T00:51:03.629Z,14.40
2019-03-28T00:52:05.135Z,10.90
2019-03-28T00:53:03.531Z,15.00
2019-03-28T00:54:03.484Z,11.40
2019-03-28T00:55:03.435Z,11.40
2019-03-28T00:56:03.388Z,12.80
2019-03-28T00:57:03.343Z,14.90
2019-03-28T00:58:03.300Z,12.20
2019-03-28T00:59:03.246Z,12.90
2019-03-28T01:00:03.207Z,10.40
2019-03-28T01:01:03.152Z,12.20
2019-03-28T01:02:03.109Z,15.80
2019-03-28T01:03:03.060Z,13.90
2019-03-28T01:04:03.015Z,15.40
2019-03-28T01:05:02.974Z,13.90
2019-03-28T01:06:02.919Z,14.10
2019-03-28T01:07:02.876Z,18.60
2019-03-28T01:08:02.833Z,13.20
2019-03-28T01:09:04.284Z,13.40
2019-03-28T01:10:02.737Z,11.80
2019-03-28T01:11:02.688Z,13.80
2019-03-28T01:12:02.639Z,13.30
2019-03-28T01:13:02.592Z,12.80
2019-03-28T01:14:02.547Z,14.30
2019-03-28T01:15:02.502Z,11.30
2019-03-28T01:16:02.451Z,13.60
2019-03-28T01:17:02.406Z,12.60
2019-03-28T01:18:02.361Z,15.30
2019-03-28T01:19:02.323Z,13.50
2019-03-28T01:20:02.262Z,12.60
2019-03-28T01:21:02.219Z,13.90
2019-03-28T01:22:02.172Z,12.30
2019-03-28T01:23:02.121Z,14.10
2019-03-28T01:24:02.077Z,12.40
2019-03-28T01:25:02.058Z,11.50
2019-03-28T01:26:01.982Z,14.00
2019-03-28T01:27:01.941Z,13.40
2019-03-28T01:28:01.898Z,13.90
2019-03-28T01:29:01.850Z,12.00
2019-03-28T01:30:01.797Z,12.20
2019-03-28T01:31:01.751Z,13.80
2019-03-28T01:32:01.816Z,12.90
2019-03-28T01:33:01.659Z,14.00
2019-03-28T01:34:01.611Z,12.60
2019-03-28T01:35:01.568Z,13.20
2019-03-28T01:36:01.516Z,13.10
2019-03-28T01:37:01.472Z,12.40
2019-03-28T01:38:01.434Z,12.70
2019-03-28T01:39:01.379Z,13.90
2019-03-28T01:40:01.333Z,15.90
2019-03-28T01:41:01.292Z,13.60
2019-03-28T01:42:01.240Z,16.00
2019-03-28T01:43:01.188Z,13.00
2019-03-28T01:44:01.142Z,13.70
2019-03-28T01:45:01.096Z,14.00
2019-03-28T01:46:01.047Z,14.30
2019-03-28T01:47:00.999Z,14.60
2019-03-28T01:48:00.957Z,13.50
2019-03-28T01:49:03.611Z,13.00
2019-03-28T01:50:00.860Z,14.50
2019-03-28T01:51:00.813Z,13.60
2019-03-28T01:52:00.773Z,13.80
2019-03-28T01:53:05.582Z,13.90
2019-03-28T01:54:00.670Z,13.00
2019-03-28T01:55:00.625Z,15.10
2019-03-28T01:56:00.581Z,15.40
2019-03-28T01:57:10.390Z,14.30
2019-03-28T01:58:00.486Z,16.60
2019-03-28T01:59:00.437Z,16.00
2019-03-28T02:00:00.401Z,13.70
2019-03-28T02:01:02.801Z,14.40
2019-03-28T02:02:00.296Z,13.70
2019-03-28T02:03:00.252Z,15.70
2019-03-28T02:04:00.205Z,13.70
2019-03-28T02:05:00.278Z,13.90
2019-03-28T02:06:00.108Z,15.10
2019-03-28T02:07:00.070Z,13.80
2019-03-28T02:08:02.632Z,15.40
2019-03-28T02:08:59.973Z,14.70
2019-03-28T02:09:59.924Z,16.20
2019-03-28T02:10:59.879Z,15.30
2019-03-28T02:11:59.829Z,15.80
2019-03-28T02:12:59.786Z,14.50
2019-03-28T02:13:59.735Z,15.50
2019-03-28T02:14:59.693Z,18.00
2019-03-28T02:15:59.640Z,15.10
2019-03-28T02:16:59.594Z,15.60
2019-03-28T02:17:59.550Z,16.30
2019-03-28T02:18:59.501Z,13.60
2019-03-28T02:19:59.452Z,14.60
2019-03-28T02:20:59.404Z,14.60
2019-03-28T02:21:59.361Z,14.90
2019-03-28T02:22:59.313Z,15.70
2019-03-28T02:23:59.267Z,16.00
2019-03-28T02:24:59.216Z,13.00
2019-03-28T02:25:59.184Z,14.60
2019-03-28T02:26:59.319Z,15.20
2019-03-28T02:27:59.077Z,14.70
2019-03-28T02:28:59.030Z,16.20
2019-03-28T02:29:58.986Z,14.20
2019-03-28T02:30:58.941Z,13.70
2019-03-28T02:31:58.894Z,13.80
2019-03-28T02:32:59.923Z,11.90
2019-03-28T02:33:58.805Z,14.20
2019-03-28T02:34:58.749Z,13.40
2019-03-28T02:35:58.702Z,12.10
2019-03-28T02:36:58.660Z,14.30
2019-03-28T02:37:58.607Z,13.40
2019-03-28T02:38:58.699Z,12.70
2019-03-28T02:39:58.537Z,13.60
2019-03-28T02:40:58.469Z,13.10
2019-03-28T02:41:58.424Z,15.50
2019-03-28T02:42:58.378Z,14.60
2019-03-28T02:43:58.325Z,14.00
2019-03-28T02:44:58.277Z,12.90
2019-03-28T02:45:58.236Z,12.50
2019-03-28T02:46:58.196Z,16.30
2019-03-28T02:47:58.140Z,13.60
2019-03-28T02:48:58.095Z,15.10
2019-03-28T02:49:58.047Z,13.30
2019-03-28T02:50:58.004Z,16.20
2019-03-28T02:51:57.954Z,13.30
2019-03-28T02:52:57.910Z,13.70
2019-03-28T02:53:57.857Z,13.30
2019-03-28T02:54:58.033Z,14.00
2019-03-28T02:55:57.776Z,13.60
2019-03-28T02:56:57.717Z,13.90
2019-03-28T02:57:57.670Z,13.10
2019-03-28T02:58:57.620Z,13.40
2019-03-28T02:59:57.580Z,13.50
2019-03-28T03:00:57.530Z,12.00
2019-03-28T03:01:57.484Z,12.10
2019-03-28T03:02:57.440Z,14.50
2019-03-28T03:03:57.388Z,14.70
2019-03-28T03:04:57.338Z,15.70
2019-03-28T03:05:57.311Z,12.40
2019-03-28T03:06:57.250Z,13.50
2019-03-28T03:07:57.201Z,12.10
2019-03-28T03:08:57.158Z,14.20
2019-03-28T03:09:57.105Z,13.40
2019-03-28T03:10:57.060Z,13.60
2019-03-28T03:11:57.011Z,13.60
2019-03-28T03:12:56.966Z,14.00
2019-03-28T03:13:56.920Z,12.60
2019-03-28T03:14:56.869Z,12.30
2019-03-28T03:15:57.183Z,13.10
2019-03-28T03:16:56.776Z,13.90
2019-03-28T03:17:56.741Z,12.30
2019-03-28T03:18:56.688Z,12.40
2019-03-28T03:19:56.634Z,13.80
2019-03-28T03:20:56.593Z,13.10
2019-03-28T03:21:56.540Z,13.20
2019-03-28T03:22:56.494Z,13.10
2019-03-28T03:23:56.455Z,15.10
2019-03-28T03:24:56.402Z,12.70
2019-03-28T03:25:56.355Z,14.40
2019-03-28T03:26:56.307Z,14.00
2019-03-28T03:27:58.894Z,12.50
2019-03-28T03:28:56.215Z,13.40
2019-03-28T03:29:56.166Z,12.30
2019-03-28T03:30:56.137Z,13.40
2019-03-28T03:31:56.091Z,13.20
2019-03-28T03:32:56.028Z,14.40
2019-03-28T03:33:55.979Z,15.00
2019-03-28T03:34:55.943Z,12.40
2019-03-28T03:35:55.883Z,12.00
2019-03-28T03:36:55.836Z,14.00
2019-03-28T03:37:56.019Z,12.50
2019-03-28T03:38:55.745Z,12.20
2019-03-28T03:39:55.695Z,12.40
2019-03-28T03:40:55.648Z,14.10
2019-03-28T03:41:55.613Z,13.50
2019-03-28T03:42:56.780Z,14.20
2019-03-28T03:43:55.508Z,14.90
2019-03-28T03:44:55.464Z,13.60
2019-03-28T03:45:55.416Z,13.60
2019-03-28T03:46:55.370Z,13.10
2019-03-28T03:47:55.321Z,13.60
2019-03-28T03:48:55.278Z,12.60
2019-03-28T03:49:55.803Z,13.30
2019-03-28T03:50:55.185Z,14.30
2019-03-28T03:51:55.134Z,11.50
2019-03-28T03:52:55.087Z,14.50
2019-03-28T03:53:55.042Z,13.50
2019-03-28T03:54:55.017Z,13.30
2019-03-28T03:55:54.952Z,12.60
2019-03-28T03:56:54.897Z,11.60
2019-03-28T03:57:54.852Z,13.60
2019-03-28T03:58:54.810Z,12.70
2019-03-28T03:59:54.761Z,11.40
2019-03-28T04:00:54.714Z,12.40
2019-03-28T04:01:54.667Z,11.90
2019-03-28T04:02:54.618Z,13.50
2019-03-28T04:03:55.769Z,12.80
2019-03-28T04:04:56.559Z,10.50
2019-03-28T04:05:54.479Z,13.40
2019-03-28T04:06:54.434Z,14.30
2019-03-28T04:07:54.385Z,13.10
2019-03-28T04:08:54.339Z,11.90
2019-03-28T04:09:54.290Z,12.10
2019-03-28T04:10:54.246Z,13.30
2019-03-28T04:11:54.195Z,12.30
2019-03-28T04:12:54.149Z,15.30
2019-03-28T04:13:54.100Z,12.70
2019-03-28T04:14:54.052Z,11.90
2019-03-28T04:15:54.023Z,13.60
2019-03-28T04:16:53.968Z,14.60
2019-03-28T04:17:53.912Z,11.50
2019-03-28T04:18:53.862Z,11.30
2019-03-28T04:19:53.815Z,11.90
2019-03-28T04:20:53.770Z,11.50
2019-03-28T04:21:53.723Z,13.80
2019-03-28T04:22:53.676Z,13.20
2019-03-28T04:23:53.643Z,14.00
2019-03-28T04:24:53.591Z,12.00
2019-03-28T04:25:53.544Z,9.80
2019-03-28T04:26:53.505Z,13.40
2019-03-28T04:27:53.447Z,13.90
2019-03-28T04:28:53.394Z,10.30
2019-03-28T04:29:53.348Z,13.90
2019-03-28T04:30:53.302Z,11.80
2019-03-28T04:31:53.271Z,12.10
2019-03-28T04:32:53.206Z,10.60
2019-03-28T04:33:53.162Z,13.70
2019-03-28T04:34:53.121Z,11.90
2019-03-28T04:35:53.065Z,15.10
2019-03-28T04:36:53.017Z,13.00
2019-03-28T04:37:52.975Z,10.90
2019-03-28T04:38:52.926Z,13.00
2019-03-28T04:39:52.878Z,13.70
2019-03-28T04:40:52.830Z,12.90
2019-03-28T04:41:52.782Z,13.60
2019-03-28T04:42:52.735Z,13.40
2019-03-28T04:43:55.669Z,13.90
2019-03-28T04:44:52.644Z,13.50
2019-03-28T04:45:52.595Z,11.80
2019-03-28T04:46:52.551Z,12.10
2019-03-28T04:47:52.500Z,13.80
2019-03-28T04:48:52.532Z,10.50
2019-03-28T04:49:52.407Z,13.70
2019-03-28T04:50:52.358Z,14.20
2019-03-28T04:51:52.314Z,10.80
2019-03-28T04:52:52.992Z,12.50
2019-03-28T04:53:52.218Z,15.20
2019-03-28T04:54:52.172Z,14.40
2019-03-28T04:55:52.137Z,12.30
2019-03-28T04:56:52.075Z,12.20
2019-03-28T04:57:52.032Z,13.40
2019-03-28T04:58:51.980Z,12.50
2019-03-28T04:59:51.935Z,11.30
2019-03-28T05:00:51.888Z,13.90
2019-03-28T05:02:02.687Z,11.90
2019-03-28T05:02:51.796Z,12.90
2019-03-28T05:03:51.756Z,13.30
2019-03-28T05:04:51.699Z,11.80
2019-03-28T05:05:51.658Z,14.20
2019-03-28T05:06:51.611Z,13.60
2019-03-28T05:07:51.559Z,14.20
2019-03-28T05:08:51.511Z,15.40
2019-03-28T05:09:51.469Z,13.10
2019-03-28T05:10:51.420Z,13.00
2019-03-28T05:11:51.372Z,15.90
2019-03-28T05:12:51.512Z,12.60
2019-03-28T05:13:51.284Z,11.20
2019-03-28T05:14:51.233Z,12.60
2019-03-28T05:15:51.194Z,14.10
2019-03-28T05:16:51.137Z,16.00
2019-03-28T05:17:51.087Z,11.90
2019-03-28T05:18:51.042Z,17.50
2019-03-28T05:19:51.002Z,15.10
2019-03-28T05:20:50.946Z,14.10
2019-03-28T05:21:50.900Z,14.10
2019-03-28T05:22:50.853Z,14.60
2019-03-28T05:23:50.807Z,13.10
2019-03-28T05:24:50.761Z,13.60
2019-03-28T05:25:50.710Z,13.70
2019-03-28T05:26:50.674Z,13.70
2019-03-28T05:27:50.644Z,14.20
2019-03-28T05:28:57.460Z,14.20
2019-03-28T05:29:50.597Z,15.70
2019-03-28T05:30:50.524Z,15.10
2019-03-28T05:31:50.430Z,13.90
2019-03-28T05:32:50.415Z,15.50
2019-03-28T05:33:50.335Z,15.30
2019-03-28T05:34:50.286Z,14.10
2019-03-28T05:35:50.238Z,15.00
2019-03-28T05:36:52.084Z,14.20
2019-03-28T05:37:50.147Z,14.70
2019-03-28T05:38:50.098Z,13.10
2019-03-28T05:39:50.051Z,15.10
2019-03-28T05:40:50.006Z,15.90
2019-03-28T05:41:49.958Z,13.20
2019-03-28T05:42:49.910Z,15.70
2019-03-28T05:43:49.883Z,12.60
2019-03-28T05:44:49.814Z,14.60
2019-03-28T05:45:49.773Z,14.90
2019-03-28T05:46:49.731Z,16.00
2019-03-28T05:47:49.675Z,19.30
2019-03-28T05:48:49.634Z,18.90
2019-03-28T05:49:49.582Z,14.40
2019-03-28T05:50:49.536Z,14.30
2019-03-28T05:51:49.501Z,17.10
2019-03-28T05:52:49.441Z,16.10
2019-03-28T05:53:49.392Z,12.10
2019-03-28T05:54:49.343Z,14.90
2019-03-28T05:55:49.295Z,15.50
2019-03-28T05:56:49.249Z,16.80
2019-03-28T05:57:49.202Z,14.80
2019-03-28T05:58:49.155Z,14.40
2019-03-28T05:59:49.109Z,12.80
2019-03-28T06:00:51.323Z,15.20
2019-03-28T06:01:49.016Z,14.20
2019-03-28T06:02:48.965Z,15.40
2019-03-28T06:03:48.922Z,11.60
2019-03-28T06:04:48.872Z,13.80
2019-03-28T06:05:48.828Z,12.30
2019-03-28T06:06:48.778Z,15.80
2019-03-28T06:07:48.734Z,14.50
2019-03-28T06:08:48.686Z,13.60
2019-03-28T06:09:48.640Z,14.00
2019-03-28T06:10:48.590Z,13.70
2019-03-28T06:11:48.542Z,14.50
2019-03-28T06:12:48.500Z,13.40
2019-03-28T06:13:48.456Z,13.80
2019-03-28T06:14:48.405Z,17.80
2019-03-28T06:15:48.363Z,17.30
2019-03-28T06:16:48.308Z,17.20
2019-03-28T06:17:48.261Z,17.30
2019-03-28T06:18:48.220Z,20.20
2019-03-28T06:19:48.171Z,20.10
2019-03-28T06:20:48.122Z,16.30
2019-03-28T06:21:48.074Z,20.30
2019-03-28T06:22:48.028Z,15.40
2019-03-28T06:23:47.983Z,17.60
2019-03-28T06:24:47.933Z,16.40
2019-03-28T06:25:47.885Z,17.20
2019-03-28T06:26:50.041Z,15.80
2019-03-28T06:27:47.797Z,15.80
2019-03-28T06:28:47.748Z,13.90
2019-03-28T06:29:47.705Z,16.00
2019-03-28T06:30:47.657Z,13.00
2019-03-28T06:31:55.287Z,17.40
2019-03-28T06:32:47.569Z,13.70
2019-03-28T06:33:47.510Z,13.60
2019-03-28T06:34:47.460Z,14.90
2019-03-28T06:35:48.330Z,14.60
2019-03-28T06:36:47.369Z,16.80
2019-03-28T06:37:47.322Z,14.00
2019-03-28T06:38:47.274Z,12.70
2019-03-28T06:39:47.232Z,13.40
2019-03-28T06:40:47.180Z,15.20
2019-03-28T06:41:47.155Z,14.60
2019-03-28T06:42:47.089Z,19.10
2019-03-28T06:43:47.055Z,13.90
2019-03-28T06:44:46.992Z,14.60
2019-03-28T06:45:46.947Z,15.90
2019-03-28T06:46:46.901Z,13.20
2019-03-28T06:47:46.852Z,14.70
2019-03-28T06:48:46.808Z,17.50
2019-03-28T06:49:46.762Z,15.00
2019-03-28T06:50:46.720Z,17.70
2019-03-28T06:51:46.667Z,13.60
2019-03-28T06:52:46.652Z,18.00
2019-03-28T06:53:46.579Z,18.00
2019-03-28T06:54:46.529Z,17.10
2019-03-28T06:55:46.476Z,17.40
2019-03-28T06:56:46.435Z,15.40
2019-03-28T06:57:46.381Z,13.90
2019-03-28T06:58:46.346Z,18.30
2019-03-28T06:59:46.287Z,14.30
2019-03-28T07:00:46.245Z,12.80
2019-03-28T07:01:46.196Z,16.10
2019-03-28T07:02:46.150Z,15.10
2019-03-28T07:03:47.498Z,16.30
2019-03-28T07:04:46.062Z,14.30
2019-03-28T07:05:46.010Z,14.50
2019-03-28T07:06:45.960Z,14.50
2019-03-28T07:07:45.918Z,15.50
2019-03-28T07:08:45.875Z,14.60
2019-03-28T07:09:45.822Z,15.40
2019-03-28T07:10:45.774Z,14.30
2019-03-28T07:11:45.726Z,14.80
2019-03-28T07:12:45.681Z,16.50
2019-03-28T07:13:45.637Z,16.40
2019-03-28T07:14:45.593Z,17.00
2019-03-28T07:15:45.544Z,18.60
2019-03-28T07:16:45.499Z,15.40
2019-03-28T07:17:45.448Z,15.40
2019-03-28T07:18:45.406Z,14.90
2019-03-28T07:19:45.352Z,16.60
2019-03-28T07:20:45.319Z,17.60
2019-03-28T07:21:45.264Z,16.40
2019-03-28T07:22:46.095Z,16.60
2019-03-28T07:23:45.174Z,16.40
2019-03-28T07:24:45.122Z,15.80
2019-03-28T07:25:45.076Z,14.70
2019-03-28T07:26:45.028Z,18.30
2019-03-28T07:27:44.979Z,16.80
2019-03-28T07:28:44.942Z,18.90
2019-03-28T07:29:50.675Z,17.60
2019-03-28T07:30:45.359Z,18.30
2019-03-28T07:31:44.796Z,18.50
2019-03-28T07:32:44.756Z,18.10
2019-03-28T07:33:44.702Z,20.40
2019-03-28T07:34:44.654Z,18.50
2019-03-28T07:35:44.615Z,19.40
2019-03-28T07:36:44.562Z,20.90
2019-03-28T07:37:44.521Z,21.30
2019-03-28T07:38:44.468Z,19.90
2019-03-28T07:39:44.428Z,20.50
2019-03-28T07:40:44.379Z,19.40
2019-03-28T07:41:44.335Z,15.80
2019-03-28T07:42:44.287Z,19.30
2019-03-28T07:43:44.237Z,18.80
2019-03-28T07:44:44.189Z,17.60
2019-03-28T07:45:44.143Z,19.00
2019-03-28T07:46:44.095Z,19.80
2019-03-28T07:47:44.053Z,19.40
2019-03-28T07:48:44.002Z,21.30
2019-03-28T07:49:43.959Z,19.40
2019-03-28T07:50:43.914Z,21.60
2019-03-28T07:51:43.864Z,20.20
2019-03-28T07:52:43.823Z,20.40
2019-03-28T07:53:43.773Z,19.90
2019-03-28T07:54:43.726Z,18.30
2019-03-28T07:55:43.678Z,23.70
2019-03-28T07:56:43.640Z,19.00
2019-03-28T07:57:43.591Z,18.80
2019-03-28T07:58:44.293Z,18.70
2019-03-28T07:59:44.169Z,18.70
2019-03-28T08:00:43.451Z,18.60
2019-03-28T08:01:43.403Z,22.50
2019-03-28T08:02:43.357Z,18.50
2019-03-28T08:03:43.309Z,20.90
2019-03-28T08:04:43.266Z,19.00
2019-03-28T08:05:43.221Z,20.90
2019-03-28T08:06:49.765Z,18.40
2019-03-28T08:07:45.313Z,20.70
2019-03-28T08:08:44.231Z,16.30
2019-03-28T08:09:43.035Z,17.40
2019-03-28T08:10:42.991Z,18.60
2019-03-28T08:11:42.944Z,16.50
2019-03-28T08:12:42.909Z,20.30
2019-03-28T08:13:42.851Z,18.80
2019-03-28T08:14:42.808Z,21.10
2019-03-28T08:15:42.757Z,17.40
2019-03-28T08:16:42.787Z,22.10
2019-03-28T08:17:42.666Z,18.50
2019-03-28T08:18:42.621Z,18.80
2019-03-28T08:19:42.575Z,23.80
2019-03-28T08:20:42.528Z,21.20
2019-03-28T08:21:42.480Z,21.00
2019-03-28T08:22:42.440Z,19.30
2019-03-28T08:23:42.390Z,20.10
2019-03-28T08:24:42.352Z,21.40
2019-03-28T08:25:42.297Z,19.10
2019-03-28T08:26:42.251Z,19.00
2019-03-28T08:27:42.202Z,22.20
2019-03-28T08:28:42.156Z,20.20
2019-03-28T08:29:42.114Z,21.30
2019-03-28T08:30:45.230Z,22.80
2019-03-28T08:31:42.409Z,18.90
2019-03-28T08:32:41.976Z,18.90
2019-03-28T08:33:41.928Z,23.30
2019-03-28T08:34:41.879Z,20.30
2019-03-28T08:35:41.836Z,20.00
2019-03-28T08:36:41.790Z,19.10
2019-03-28T08:37:41.745Z,20.00
2019-03-28T08:38:41.699Z,20.40
2019-03-28T08:39:44.486Z,20.10
2019-03-28T08:40:41.604Z,20.60
2019-03-28T08:41:41.563Z,19.90
2019-03-28T08:42:41.515Z,22.40
2019-03-28T08:43:42.656Z,19.00
2019-03-28T08:44:41.422Z,23.70
2019-03-28T08:45:41.380Z,18.20
2019-03-28T08:46:41.333Z,21.40
2019-03-28T08:47:41.286Z,21.90
2019-03-28T08:48:41.239Z,21.00
2019-03-28T08:49:41.194Z,22.90
2019-03-28T08:50:41.155Z,21.50
2019-03-28T08:51:41.116Z,18.50
2019-03-28T08:52:41.060Z,17.60
2019-03-28T08:53:41.012Z,20.30
2019-03-28T08:54:40.964Z,23.20
2019-03-28T08:55:40.918Z,22.80
2019-03-28T08:56:40.874Z,21.40
2019-03-28T08:57:40.834Z,22.60
2019-03-28T08:58:40.781Z,20.20
2019-03-28T08:59:47.001Z,20.00
2019-03-28T09:00:51.492Z,24.80
2019-03-28T09:01:40.662Z,21.70
2019-03-28T09:02:40.601Z,21.90
2019-03-28T09:03:40.555Z,22.50
2019-03-28T09:04:40.507Z,20.40
2019-03-28T09:05:40.542Z,23.00
2019-03-28T09:06:40.419Z,21.90
2019-03-28T09:07:40.379Z,21.30
2019-03-28T09:08:40.325Z,23.00
2019-03-28T09:09:40.285Z,20.00
2019-03-28T09:10:40.233Z,19.10
2019-03-28T09:11:40.188Z,21.90
2019-03-28T09:12:52.886Z,22.10
2019-03-28T09:13:40.100Z,21.90
2019-03-28T09:14:52.790Z,22.30
2019-03-28T09:15:59.229Z,19.70
2019-03-28T09:16:39.964Z,19.20
2019-03-28T09:17:39.917Z,17.70
2019-03-28T09:18:39.870Z,15.50
2019-03-28T09:19:39.825Z,18.90
2019-03-28T09:20:39.802Z,21.60
2019-03-28T09:21:39.738Z,18.70
2019-03-28T09:22:39.694Z,18.10
2019-03-28T09:23:39.648Z,18.20
2019-03-28T09:24:39.604Z,16.60
2019-03-28T09:25:39.561Z,19.30
2019-03-28T09:26:39.508Z,17.10
2019-03-28T09:27:39.465Z,18.50
2019-03-28T09:28:39.423Z,18.70
2019-03-28T09:29:39.373Z,18.80
2019-03-28T09:30:47.897Z,21.20
2019-03-28T09:31:39.297Z,20.30
2019-03-28T09:32:39.238Z,18.00
2019-03-28T09:33:40.899Z,17.30
2019-03-28T09:34:39.152Z,15.20
2019-03-28T09:35:39.132Z,17.70
2019-03-28T09:36:39.057Z,17.90
2019-03-28T09:37:39.021Z,16.10
2019-03-28T09:38:38.968Z,17.00
2019-03-28T09:39:38.924Z,18.70
2019-03-28T09:40:38.886Z,17.50
2019-03-28T09:41:38.834Z,16.10
2019-03-28T09:42:38.789Z,17.20
2019-03-28T09:43:38.743Z,17.50
2019-03-28T09:44:38.700Z,18.40
2019-03-28T09:45:38.653Z,20.50
2019-03-28T09:46:38.610Z,19.80
2019-03-28T09:47:38.568Z,17.70
2019-03-28T09:48:38.519Z,16.30
2019-03-28T09:49:38.486Z,16.90
2019-03-28T09:50:38.430Z,18.20
2019-03-28T09:51:38.384Z,16.20
2019-03-28T09:52:38.340Z,15.00
2019-03-28T09:53:38.299Z,16.60
2019-03-28T09:54:38.251Z,13.70
2019-03-28T09:55:38.222Z,18.30
2019-03-28T09:56:38.163Z,16.80
2019-03-28T09:57:38.120Z,17.20
2019-03-28T09:58:38.075Z,15.50
2019-03-28T09:59:38.045Z,13.10
2019-03-28T10:00:37.988Z,16.00
2019-03-28T10:01:37.941Z,15.00
2019-03-28T10:02:37.898Z,14.90
2019-03-28T10:03:37.851Z,16.80
2019-03-28T10:04:37.809Z,15.90
2019-03-28T10:05:38.297Z,15.30
2019-03-28T10:06:37.718Z,12.90
2019-03-28T10:07:38.659Z,12.00
2019-03-28T10:08:37.633Z,10.80
2019-03-28T10:09:37.997Z,10.50
2019-03-28T10:10:37.542Z,11.20
2019-03-28T10:11:37.497Z,13.00
2019-03-28T10:12:37.466Z,11.20
2019-03-28T10:13:37.411Z,14.00
2019-03-28T10:14:37.362Z,12.70
2019-03-28T10:15:37.432Z,12.10
2019-03-28T10:16:40.257Z,14.50
2019-03-28T10:17:37.234Z,14.90
2019-03-28T10:18:37.189Z,12.30
2019-03-28T10:19:37.150Z,13.60
2019-03-28T10:20:37.102Z,15.00
2019-03-28T10:21:37.665Z,12.30
2019-03-28T10:22:37.012Z,14.00
2019-03-28T10:23:39.748Z,14.70
2019-03-28T10:24:36.921Z,14.00
2019-03-28T10:25:36.882Z,13.80
2019-03-28T10:26:36.837Z,10.50
2019-03-28T10:27:36.791Z,14.00
2019-03-28T10:28:36.761Z,13.00
2019-03-28T10:29:36.704Z,11.70
2019-03-28T10:30:36.702Z,12.20
2019-03-28T10:31:36.633Z,10.00
2019-03-28T10:32:36.587Z,11.50
2019-03-28T10:33:36.551Z,10.40
2019-03-28T10:34:36.482Z,12.70
2019-03-28T10:35:36.453Z,10.70
2019-03-28T10:36:36.397Z,9.60
2019-03-28T10:37:36.351Z,11.10
2019-03-28T10:38:36.332Z,11.30
2019-03-28T10:39:36.281Z,10.80
2019-03-28T10:40:36.437Z,10.50
2019-03-28T10:41:39.542Z,11.70
2019-03-28T10:42:36.147Z,11.40
2019-03-28T10:43:36.114Z,15.20
2019-03-28T10:44:36.065Z,15.70
2019-03-28T10:45:36.018Z,19.90
2019-03-28T10:46:35.977Z,19.20
2019-03-28T10:47:35.926Z,21.10
2019-03-28T10:48:35.891Z,22.20
2019-03-28T10:49:35.843Z,21.40
2019-03-28T10:50:41.497Z,23.90
2019-03-28T10:51:35.756Z,18.80
2019-03-28T10:52:35.712Z,20.90
2019-03-28T10:53:35.672Z,22.70
2019-03-28T10:54:35.700Z,23.40
2019-03-28T10:55:35.705Z,24.00
2019-03-28T10:56:35.643Z,28.40
2019-03-28T10:57:35.579Z,26.70
2019-03-28T10:58:35.454Z,25.10
2019-03-28T10:59:35.408Z,24.60
2019-03-28T11:00:35.364Z,22.50
2019-03-28T11:01:48.109Z,21.10
2019-03-28T11:02:35.273Z,19.20
2019-03-28T11:03:35.376Z,19.60
2019-03-28T11:04:35.188Z,21.90
2019-03-28T11:05:35.146Z,18.70
2019-03-28T11:06:35.101Z,19.60
2019-03-28T11:07:35.063Z,16.80
2019-03-28T11:08:36.652Z,18.50
2019-03-28T11:09:34.974Z,20.70
2019-03-28T11:10:34.935Z,21.40
2019-03-28T11:11:34.889Z,22.20
2019-03-28T11:12:34.847Z,19.70
2019-03-28T11:13:34.802Z,17.90
2019-03-28T11:14:34.758Z,19.50
2019-03-28T11:15:34.714Z,19.00
2019-03-28T11:16:34.687Z,21.10
2019-03-28T11:17:34.624Z,18.70
2019-03-28T11:18:34.587Z,22.20
2019-03-28T11:19:34.536Z,21.50
2019-03-28T11:20:34.532Z,19.80
2019-03-28T11:21:34.471Z,20.80
2019-03-28T11:22:34.409Z,21.20
2019-03-28T11:23:34.369Z,26.30
2019-03-28T11:24:34.322Z,27.50
2019-03-28T11:25:34.325Z,27.20
2019-03-28T11:26:34.235Z,28.60
2019-03-28T11:27:34.194Z,30.20
2019-03-28T11:28:34.160Z,30.60
2019-03-28T11:29:34.114Z,31.40
2019-03-28T11:30:34.061Z,30.60
2019-03-28T11:31:45.631Z,29.50
2019-03-28T11:32:35.874Z,30.60
2019-03-28T11:33:33.935Z,30.80
2019-03-28T11:34:33.895Z,33.00
2019-03-28T11:35:33.847Z,31.90
2019-03-28T11:36:33.804Z,36.00
2019-03-28T11:37:33.759Z,34.00
2019-03-28T11:38:33.716Z,35.10
2019-03-28T11:39:33.687Z,32.30
2019-03-28T11:40:33.628Z,31.10
2019-03-28T11:41:34.605Z,31.70
2019-03-28T11:42:33.540Z,35.50
2019-03-28T11:43:33.509Z,39.00
2019-03-28T11:44:33.455Z,35.00
2019-03-28T11:45:33.412Z,35.40
2019-03-28T11:46:33.376Z,31.60
2019-03-28T11:47:33.326Z,32.30
2019-03-28T11:48:33.281Z,32.20
2019-03-28T11:49:33.244Z,33.50
2019-03-28T11:50:33.195Z,33.50
2019-03-28T11:51:36.113Z,35.90
2019-03-28T11:52:33.110Z,36.70
2019-03-28T11:53:33.064Z,37.50
2019-03-28T11:54:33.023Z,38.00
2019-03-28T11:55:32.981Z,37.90
2019-03-28T11:56:32.933Z,35.50
2019-03-28T11:57:32.892Z,36.20
2019-03-28T11:58:32.845Z,30.90
2019-03-28T11:59:33.227Z,30.20
2019-03-28T12:00:32.768Z,31.80
2019-03-28T12:01:32.714Z,35.40
2019-03-28T12:02:32.673Z,35.00
2019-03-28T12:03:32.627Z,33.80
2019-03-28T12:04:32.596Z,34.20
2019-03-28T12:05:32.540Z,34.50
2019-03-28T12:06:32.500Z,34.40
2019-03-28T12:07:32.453Z,31.50
2019-03-28T12:08:32.408Z,34.30
2019-03-28T12:09:32.363Z,31.80
2019-03-28T12:10:32.316Z,30.00
2019-03-28T12:11:32.278Z,28.30
2019-03-28T12:12:32.230Z,29.60
2019-03-28T12:13:44.042Z,26.70
2019-03-28T12:14:32.146Z,29.80
2019-03-28T12:15:32.101Z,28.10
2019-03-28T12:16:32.056Z,29.40
2019-03-28T12:17:32.008Z,30.70
2019-03-28T12:18:31.962Z,28.80
2019-03-28T12:19:31.923Z,27.90
2019-03-28T12:20:31.893Z,27.80
2019-03-28T12:21:31.831Z,26.60
2019-03-28T12:22:31.791Z,24.90
2019-03-28T12:23:31.746Z,23.40
2019-03-28T12:24:31.704Z,25.50
2019-03-28T12:25:31.664Z,23.50
2019-03-28T12:26:31.615Z,28.30
2019-03-28T12:27:31.571Z,22.10
2019-03-28T12:28:31.525Z,21.50
2019-03-28T12:29:31.483Z,22.90
2019-03-28T12:30:31.440Z,22.70
2019-03-28T12:31:33.170Z,21.70
2019-03-28T12:32:31.350Z,22.80
2019-03-28T12:33:31.306Z,23.00
2019-03-28T12:34:31.260Z,21.30
2019-03-28T12:35:31.217Z,24.70
2019-03-28T12:36:31.170Z,21.10
2019-03-28T12:37:31.125Z,21.00
2019-03-28T12:38:31.088Z,21.20
2019-03-28T12:39:31.048Z,20.70
2019-03-28T12:40:31.001Z,23.30
2019-03-28T12:41:30.952Z,20.90
2019-03-28T12:42:30.906Z,24.70
2019-03-28T12:43:30.864Z,22.90
2019-03-28T12:44:30.822Z,21.10
2019-03-28T12:45:30.779Z,19.30
2019-03-28T12:46:30.746Z,20.30
2019-03-28T12:47:41.558Z,19.70
2019-03-28T12:48:30.642Z,21.80
2019-03-28T12:49:30.601Z,19.60
2019-03-28T12:50:30.560Z,20.10
2019-03-28T12:51:30.509Z,20.70