createdAt,value
2019-01-09T00:01:30.378Z,2.17
2019-01-09T00:03:58.864Z,4.25
2019-01-09T00:06:27.357Z,3.80
2019-01-09T00:08:55.845Z,5.50
2019-01-09T00:11:24.297Z,4.70
2019-01-09T00:13:52.778Z,5.83
2019-01-09T00:16:21.284Z,5.30
2019-01-09T00:18:49.754Z,6.08
2019-01-09T00:21:18.303Z,5.37
2019-01-09T00:23:46.947Z,4.25
2019-01-09T00:26:15.442Z,5.57
2019-01-09T00:28:43.901Z,3.30
2019-01-09T00:31:12.463Z,5.37
2019-01-09T00:33:40.964Z,6.10
2019-01-09T00:36:09.385Z,4.30
2019-01-09T00:38:37.821Z,6.25
2019-01-09T00:41:06.322Z,5.70
2019-01-09T00:43:34.828Z,4.30
2019-01-09T00:46:03.259Z,6.37
2019-01-09T00:48:31.716Z,5.35
2019-01-09T00:51:00.293Z,5.90
2019-01-09T00:53:28.805Z,5.00
2019-01-09T00:55:57.354Z,4.90
2019-01-09T00:58:25.788Z,5.47
2019-01-09T01:00:55.764Z,3.92
2019-01-09T01:03:45.540Z,4.40
2019-01-09T01:06:33.789Z,2.90
2019-01-09T01:09:40.285Z,5.05
2019-01-09T01:12:23.653Z,4.62
2019-01-09T01:15:06.845Z,3.00
2019-01-09T01:17:59.218Z,4.10
2019-01-09T01:20:30.752Z,3.42
2019-01-09T01:23:05.268Z,5.47
2019-01-09T01:25:36.781Z,4.20
2019-01-09T01:28:23.382Z,6.05
2019-01-09T01:31:19.113Z,4.75
2019-01-09T01:34:05.902Z,5.03
2019-01-09T01:36:57.839Z,4.15
2019-01-09T01:39:35.251Z,2.92
2019-01-09T01:42:12.772Z,3.87
2019-01-09T01:44:56.148Z,5.05
2019-01-09T01:47:27.673Z,4.67
2019-01-09T01:50:17.133Z,5.62
2019-01-09T01:53:02.850Z,3.25
2019-01-09T01:55:49.237Z,5.30
2019-01-09T01:58:42.175Z,3.58
2019-01-09T02:01:25.104Z,4.30
2019-01-09T02:03:59.585Z,3.02
2019-01-09T02:06:46.458Z,5.90
2019-01-09T02:09:33.307Z,3.47
2019-01-09T02:12:21.621Z,5.17
2019-01-09T02:15:09.609Z,3.10
2019-01-09T02:17:47.082Z,5.55
2019-01-09T02:20:21.441Z,4.80
2019-01-09T02:23:12.444Z,4.70
2019-01-09T02:25:47.088Z,6.03
2019-01-09T02:28:39.688Z,3.42
2019-01-09T02:31:41.854Z,5.53
2019-01-09T02:34:10.315Z,6.00
2019-01-09T02:36:38.734Z,5.78
2019-01-09T02:39:07.236Z,4.33
2019-01-09T02:41:35.648Z,6.05
2019-01-09T02:44:04.153Z,5.62
2019-01-09T02:46:32.567Z,5.55
2019-01-09T02:49:01.067Z,6.97
2019-01-09T02:51:29.501Z,4.87
2019-01-09T02:53:57.940Z,5.40
2019-01-09T02:56:26.368Z,4.78
2019-01-09T02:58:54.817Z,5.08
2019-01-09T03:01:23.236Z,4.78
2019-01-09T03:03:51.641Z,5.70
2019-01-09T03:06:23.131Z,6.80
2019-01-09T03:08:50.214Z,5.00
2019-01-09T03:11:18.657Z,4.50
2019-01-09T03:13:47.116Z,4.60
2019-01-09T03:16:15.581Z,3.27
2019-01-09T03:18:44.011Z,6.08
2019-01-09T03:21:12.454Z,6.12
2019-01-09T03:23:40.863Z,5.90
2019-01-09T03:26:09.297Z,4.45
2019-01-09T03:28:37.725Z,5.57
2019-01-09T03:31:06.146Z,3.40
2019-01-09T03:33:34.583Z,5.08
2019-01-09T03:36:03.007Z,3.90
2019-01-09T03:38:31.414Z,3.15
2019-01-09T03:40:59.866Z,3.00
2019-01-09T03:43:28.340Z,4.25
2019-01-09T03:45:56.853Z,3.92
2019-01-09T03:48:25.285Z,2.60
2019-01-09T03:50:53.718Z,3.00
2019-01-09T03:53:22.209Z,3.40
2019-01-09T03:55:50.656Z,3.53
2019-01-09T03:58:19.166Z,3.10
2019-01-09T04:00:47.587Z,3.50
2019-01-09T04:03:16.068Z,2.70
2019-01-09T04:05:44.477Z,2.97
2019-01-09T04:08:12.916Z,2.42
2019-01-09T04:10:41.390Z,2.50
2019-01-09T04:13:09.818Z,2.90
2019-01-09T04:15:38.622Z,3.65
2019-01-09T04:18:07.046Z,4.60
2019-01-09T04:20:35.461Z,4.25
2019-01-09T04:23:03.904Z,3.90
2019-01-09T04:25:32.326Z,2.95
2019-01-09T04:28:00.762Z,3.80
2019-01-09T04:30:29.177Z,3.58
2019-01-09T04:32:57.627Z,3.45
2019-01-09T04:35:26.026Z,4.60
2019-01-09T04:37:54.454Z,4.53
2019-01-09T04:40:22.874Z,3.27
2019-01-09T04:42:51.401Z,3.20
2019-01-09T04:45:19.804Z,3.40
2019-01-09T04:47:48.250Z,4.72
2019-01-09T04:50:16.724Z,4.00
2019-01-09T04:52:45.175Z,3.30
2019-01-09T04:55:13.636Z,3.63
2019-01-09T04:57:42.093Z,3.58
2019-01-09T05:00:10.661Z,2.50
2019-01-09T05:02:39.108Z,3.10
2019-01-09T05:05:07.598Z,4.30
2019-01-09T05:07:36.010Z,2.90
2019-01-09T05:10:06.731Z,4.25
2019-01-09T05:12:35.251Z,3.60
2019-01-09T05:15:03.685Z,3.92
2019-01-09T05:17:32.144Z,3.98
2019-01-09T05:20:00.790Z,4.70
2019-01-09T05:22:29.265Z,4.20
2019-01-09T05:24:57.710Z,6.92
2019-01-09T05:27:26.295Z,4.92
2019-01-09T05:29:54.730Z,3.80
2019-01-09T05:32:23.137Z,4.20
2019-01-09T05:34:51.566Z,7.62
2019-01-09T05:37:19.974Z,6.00
2019-01-09T05:39:48.411Z,5.22
2019-01-09T05:42:16.817Z,4.77
2019-01-09T05:44:45.250Z,4.15
2019-01-09T05:47:13.708Z,5.35
2019-01-09T05:49:42.165Z,3.70
2019-01-09T05:52:10.625Z,4.70
2019-01-09T05:54:39.083Z,4.67
2019-01-09T05:57:07.502Z,5.15
2019-01-09T05:59:35.940Z,4.80
2019-01-09T06:02:04.373Z,5.12
2019-01-09T06:04:32.809Z,4.35
2019-01-09T06:07:01.260Z,5.47
2019-01-09T06:09:29.702Z,5.33
2019-01-09T06:11:58.156Z,7.30
2019-01-09T06:14:26.599Z,6.50
2019-01-09T06:16:55.013Z,4.75
2019-01-09T06:19:23.465Z,4.50
2019-01-09T06:21:51.893Z,3.60
2019-01-09T06:24:20.355Z,4.28
2019-01-09T06:26:48.793Z,3.00
2019-01-09T06:29:17.197Z,5.33
2019-01-09T06:31:45.645Z,3.25
2019-01-09T06:34:14.055Z,3.15
2019-01-09T06:36:42.557Z,3.70
2019-01-09T06:39:10.991Z,3.37
2019-01-09T06:41:39.454Z,4.10
2019-01-09T06:44:07.869Z,3.72
2019-01-09T06:46:36.345Z,2.20
2019-01-09T06:49:04.802Z,3.50
2019-01-09T06:51:33.241Z,2.50
2019-01-09T06:54:01.741Z,1.37
2019-01-09T06:56:30.150Z,1.72
2019-01-09T06:58:58.586Z,2.00
2019-01-09T07:01:26.992Z,2.08
2019-01-09T07:03:55.442Z,2.47
2019-01-09T07:06:23.853Z,1.62
2019-01-09T07:08:52.289Z,3.27
2019-01-09T07:11:20.767Z,3.10
2019-01-09T07:13:49.236Z,2.10
2019-01-09T07:16:18.021Z,2.70
2019-01-09T07:18:46.476Z,3.17
2019-01-09T07:21:14.902Z,2.30
2019-01-09T07:23:43.349Z,2.90
2019-01-09T07:26:11.789Z,1.72
2019-01-09T07:28:41.775Z,2.90
2019-01-09T07:31:10.320Z,3.00
2019-01-09T07:33:38.764Z,2.08
2019-01-09T07:36:07.204Z,1.70
2019-01-09T07:38:35.737Z,2.40
2019-01-09T07:41:04.290Z,3.60
2019-01-09T07:43:32.729Z,2.80
2019-01-09T07:46:01.136Z,2.70
2019-01-09T07:48:29.564Z,3.72
2019-01-09T07:50:58.037Z,4.90
2019-01-09T07:53:26.452Z,4.50
2019-01-09T07:55:54.933Z,5.58
2019-01-09T07:58:23.406Z,5.90
2019-01-09T08:00:51.857Z,6.53
2019-01-09T08:03:20.300Z,5.95
2019-01-09T08:05:48.773Z,4.40
2019-01-09T08:08:17.230Z,4.30
2019-01-09T08:10:45.661Z,5.92
2019-01-09T08:13:14.129Z,5.35
2019-01-09T08:15:42.582Z,5.90
2019-01-09T08:18:11.905Z,6.20
2019-01-09T08:20:40.386Z,4.97
2019-01-09T08:23:08.827Z,5.47
2019-01-09T08:25:37.269Z,7.80
2019-01-09T08:28:05.705Z,6.47
2019-01-09T08:30:34.208Z,5.77
2019-01-09T08:33:02.656Z,4.37
2019-01-09T08:35:31.049Z,5.55
2019-01-09T08:38:03.055Z,2.58
2019-01-09T08:40:29.727Z,4.85
2019-01-09T08:42:58.161Z,6.30
2019-01-09T08:45:26.568Z,3.52
2019-01-09T08:47:54.988Z,4.70
2019-01-09T08:50:23.401Z,4.28
2019-01-09T08:52:51.851Z,4.67
2019-01-09T08:55:20.261Z,4.72
2019-01-09T08:57:48.698Z,5.95
2019-01-09T09:00:17.110Z,3.60
2019-01-09T09:02:45.564Z,4.83
2019-01-09T09:05:13.992Z,5.25
2019-01-09T09:07:43.186Z,4.58
2019-01-09T09:10:12.455Z,4.25
2019-01-09T09:12:40.887Z,3.90
2019-01-09T09:15:12.185Z,2.90
2019-01-09T09:17:40.637Z,3.72
2019-01-09T09:20:11.794Z,4.67
2019-01-09T09:22:40.221Z,5.95
2019-01-09T09:25:09.808Z,3.95
2019-01-09T09:27:38.236Z,4.12
2019-01-09T09:30:09.745Z,6.35
2019-01-09T09:32:38.158Z,5.60
2019-01-09T09:35:06.815Z,4.50
2019-01-09T09:37:35.227Z,4.78
2019-01-09T09:40:06.712Z,4.72
2019-01-09T09:42:35.124Z,4.53
2019-01-09T09:45:03.819Z,4.65
2019-01-09T09:47:32.241Z,5.15
2019-01-09T09:50:00.689Z,4.55
2019-01-09T09:52:29.104Z,3.00
2019-01-09T09:54:57.548Z,4.90
2019-01-09T09:57:25.988Z,5.67
2019-01-09T09:59:54.497Z,5.10
2019-01-09T10:02:22.910Z,4.92
2019-01-09T10:04:51.369Z,5.75
2019-01-09T10:07:19.790Z,5.40
2019-01-09T10:09:48.256Z,7.45
2019-01-09T10:12:16.746Z,3.37
2019-01-09T10:14:45.184Z,3.08
2019-01-09T10:17:13.613Z,6.33
2019-01-09T10:19:42.139Z,5.67
2019-01-09T10:22:10.569Z,3.90
2019-01-09T10:24:39.004Z,4.33
2019-01-09T10:27:07.432Z,6.55
2019-01-09T10:29:35.844Z,6.05
2019-01-09T10:32:04.339Z,6.07
2019-01-09T10:34:32.743Z,5.60
2019-01-09T10:37:01.226Z,4.62
2019-01-09T10:39:29.700Z,4.80
2019-01-09T10:41:58.140Z,5.97
2019-01-09T10:44:26.570Z,4.97
2019-01-09T10:46:55.021Z,5.10
2019-01-09T10:49:23.435Z,4.87
2019-01-09T10:51:51.928Z,5.75
2019-01-09T10:54:20.352Z,6.65
2019-01-09T10:56:48.789Z,3.77
2019-01-09T10:59:17.273Z,3.80
2019-01-09T11:01:45.724Z,6.22
2019-01-09T11:04:14.140Z,4.47
2019-01-09T11:06:42.577Z,7.25
2019-01-09T11:09:10.989Z,4.80
2019-01-09T11:11:39.497Z,5.40
2019-01-09T11:14:09.384Z,5.53
2019-01-09T11:16:38.017Z,4.87
2019-01-09T11:19:06.533Z,5.80
2019-01-09T11:21:34.971Z,4.47
2019-01-09T11:24:03.415Z,5.50
2019-01-09T11:26:31.898Z,6.00
2019-01-09T11:29:00.366Z,5.47
2019-01-09T11:31:28.782Z,4.80
2019-01-09T11:33:57.243Z,3.70
2019-01-09T11:36:25.662Z,3.98
2019-01-09T11:38:55.906Z,4.42
2019-01-09T11:41:24.336Z,4.67
2019-01-09T11:43:52.782Z,7.30
2019-01-09T11:46:21.205Z,5.20
2019-01-09T11:48:49.645Z,6.30
2019-01-09T11:51:18.082Z,5.67
2019-01-09T11:53:46.614Z,7.00
2019-01-09T11:56:15.050Z,6.05
2019-01-09T11:58:43.561Z,5.25
2019-01-09T12:01:12.032Z,5.97
2019-01-09T12:03:40.474Z,6.15
2019-01-09T12:06:08.883Z,5.40
2019-01-09T12:08:37.321Z,5.03
2019-01-09T12:11:05.931Z,5.00
2019-01-09T12:13:34.690Z,6.63
2019-01-09T12:16:07.947Z,5.85
2019-01-09T12:18:33.355Z,4.90
2019-01-09T12:21:01.787Z,5.62
2019-01-09T12:23:30.200Z,6.20
2019-01-09T12:25:58.717Z,5.47
2019-01-09T12:28:27.146Z,5.20
2019-01-09T12:30:55.581Z,4.00
2019-01-09T12:33:23.998Z,4.78
2019-01-09T12:35:52.445Z,4.87
2019-01-09T12:38:20.868Z,4.95
2019-01-09T12:40:49.381Z,6.23
2019-01-09T12:43:17.810Z,4.90
2019-01-09T12:45:46.271Z,4.30
2019-01-09T12:48:14.681Z,4.60
2019-01-09T12:50:43.116Z,5.53
2019-01-09T12:53:11.538Z,5.80
2019-01-09T12:55:39.960Z,3.50
2019-01-09T12:58:08.375Z,5.07
2019-01-09T13:00:36.850Z,3.95
2019-01-09T13:03:05.328Z,6.15
2019-01-09T13:05:33.812Z,5.25
2019-01-09T13:08:02.276Z,5.55
2019-01-09T13:10:30.733Z,4.15
2019-01-09T13:12:59.207Z,3.65
2019-01-09T13:15:27.691Z,4.00
2019-01-09T13:17:56.134Z,5.22
2019-01-09T13:20:24.549Z,4.35
2019-01-09T13:22:53.003Z,2.30
2019-01-09T13:25:21.488Z,5.00
2019-01-09T13:27:49.921Z,3.72
2019-01-09T13:30:20.383Z,4.35
2019-01-09T13:32:48.964Z,7.60
2019-01-09T13:35:17.468Z,6.62
2019-01-09T13:37:45.968Z,4.73
2019-01-09T13:40:16.313Z,4.55
2019-01-09T13:42:45.024Z,4.85
2019-01-09T13:45:18.746Z,4.95
2019-01-09T13:47:47.246Z,3.35
2019-01-09T13:50:17.804Z,5.10
2019-01-09T13:52:46.491Z,4.60
2019-01-09T13:55:16.349Z,3.60
2019-01-09T13:57:44.963Z,5.80
2019-01-09T14:00:16.104Z,3.70
2019-01-09T14:02:44.516Z,4.15
2019-01-09T14:05:13.200Z,4.72
2019-01-09T14:07:41.709Z,4.65
2019-01-09T14:10:15.132Z,5.33
2019-01-09T14:12:43.550Z,3.67
2019-01-09T14:15:14.956Z,4.90
2019-01-09T14:17:43.357Z,4.80
2019-01-09T14:20:13.717Z,4.15
2019-01-09T14:22:42.396Z,3.45
2019-01-09T14:25:13.003Z,3.27
2019-01-09T14:27:41.496Z,5.20
2019-01-09T14:30:16.397Z,2.98
2019-01-09T14:32:44.828Z,4.95
2019-01-09T14:35:13.622Z,4.67
2019-01-09T14:37:42.088Z,4.67
2019-01-09T14:40:18.024Z,4.80
2019-01-09T14:42:46.443Z,4.70
2019-01-09T14:45:16.228Z,3.77
2019-01-09T14:47:44.790Z,4.73
2019-01-09T14:50:18.865Z,3.77
2019-01-09T14:52:47.393Z,4.03
2019-01-09T14:55:16.931Z,3.70
2019-01-09T14:57:45.735Z,3.37
2019-01-09T15:00:22.099Z,3.80
2019-01-09T15:02:50.667Z,4.85
2019-01-09T15:05:19.252Z,3.10
2019-01-09T15:07:47.835Z,5.47
2019-01-09T15:10:21.579Z,6.75
2019-01-09T15:12:50.929Z,3.80
2019-01-09T15:15:19.360Z,3.17
2019-01-09T15:17:47.863Z,5.40
2019-01-09T15:20:20.695Z,3.27
2019-01-09T15:22:49.270Z,3.10
2019-01-09T15:25:18.297Z,5.05
2019-01-09T15:27:46.895Z,5.45
2019-01-09T15:30:26.832Z,4.67
2019-01-09T15:32:55.403Z,3.40
2019-01-09T15:35:24.057Z,2.95
2019-01-09T15:37:52.626Z,4.22
2019-01-09T15:40:23.653Z,4.90
2019-01-09T15:42:52.234Z,4.70
2019-01-09T15:45:20.648Z,5.72
2019-01-09T15:47:49.170Z,5.80
2019-01-09T15:50:20.112Z,4.15
2019-01-09T15:52:48.653Z,4.10
2019-01-09T15:55:17.824Z,4.62
2019-01-09T15:57:48.246Z,4.70
2019-01-09T16:00:25.541Z,2.95
2019-01-09T16:02:54.071Z,4.97
2019-01-09T16:05:22.693Z,5.30
2019-01-09T16:07:51.239Z,5.28
2019-01-09T16:10:23.886Z,5.00
2019-01-09T16:12:52.420Z,4.35
2019-01-09T16:15:21.013Z,4.42
2019-01-09T16:17:49.685Z,4.58
2019-01-09T16:20:19.868Z,5.55
2019-01-09T16:22:48.296Z,5.40
2019-01-09T16:25:17.359Z,6.40
2019-01-09T16:27:45.801Z,5.50
2019-01-09T16:30:17.320Z,9.25
2019-01-09T16:32:45.822Z,4.45
2019-01-09T16:35:14.431Z,6.20
2019-01-09T16:37:42.888Z,3.98
2019-01-09T16:40:13.927Z,4.30
2019-01-09T16:42:42.451Z,7.60
2019-01-09T16:45:14.970Z,5.60
2019-01-09T16:47:43.512Z,7.07
2019-01-09T16:50:20.290Z,8.53
2019-01-09T16:52:48.781Z,5.63
2019-01-09T16:55:17.367Z,6.10
2019-01-09T16:57:45.925Z,7.95
2019-01-09T17:00:26.485Z,6.33
2019-01-09T17:05:37.486Z,7.37
2019-01-09T17:08:06.150Z,8.17
2019-01-09T17:10:34.704Z,6.75
2019-01-09T17:13:03.414Z,7.75
2019-01-09T17:15:32.007Z,5.00
2019-01-09T17:18:00.839Z,4.80
2019-01-09T17:20:31.419Z,7.25
2019-01-09T17:23:00.154Z,8.38
2019-01-09T17:25:28.711Z,5.95
2019-01-09T17:27:57.376Z,8.98
2019-01-09T17:30:31.500Z,6.57
2019-01-09T17:33:00.103Z,8.13
2019-01-09T17:35:28.541Z,6.60
2019-01-09T17:37:57.136Z,7.05
2019-01-09T17:40:25.835Z,7.08
2019-01-09T17:42:54.538Z,6.37
2019-01-09T17:45:23.031Z,6.70
2019-01-09T17:47:51.527Z,6.60
2019-01-09T17:50:23.383Z,8.15
2019-01-09T17:52:51.848Z,6.35
2019-01-09T17:55:20.446Z,5.93
2019-01-09T17:57:48.909Z,8.40
2019-01-09T18:00:25.936Z,6.30
2019-01-09T18:02:54.456Z,5.90
2019-01-09T18:05:23.134Z,6.37
2019-01-09T18:07:52.219Z,7.90
2019-01-09T18:10:23.499Z,9.65
2019-01-09T18:12:52.214Z,7.23
2019-01-09T18:15:22.665Z,7.37
2019-01-09T18:17:51.500Z,5.30
2019-01-09T18:20:21.889Z,9.90
2019-01-09T18:22:50.943Z,5.97
2019-01-09T18:25:22.474Z,6.65
2019-01-09T18:27:51.177Z,7.45
2019-01-09T18:30:22.855Z,6.65
2019-01-09T18:32:54.770Z,6.03
2019-01-09T18:35:29.336Z,7.45
2019-01-09T18:38:00.861Z,5.35
2019-01-09T18:40:49.128Z,6.97
2019-01-09T18:43:32.097Z,6.10
2019-01-09T18:46:06.480Z,5.35
2019-01-09T18:49:11.627Z,7.03
2019-01-09T18:52:01.086Z,6.03
2019-01-09T18:54:29.522Z,5.62
2019-01-09T18:56:58.336Z,6.30
2019-01-09T18:59:26.937Z,7.33
2019-01-09T19:01:55.501Z,5.67
2019-01-09T19:04:24.017Z,5.90
2019-01-09T19:06:52.575Z,8.10
2019-01-09T19:09:21.316Z,5.27
2019-01-09T19:11:50.582Z,8.68
2019-01-09T19:14:19.398Z,5.97
2019-01-09T19:16:47.946Z,7.72
2019-01-09T19:19:16.410Z,8.08
2019-01-09T19:21:45.365Z,8.13
2019-01-09T19:24:13.870Z,8.63
2019-01-09T19:26:42.469Z,6.87
2019-01-09T19:29:13.003Z,6.65
2019-01-09T19:31:41.389Z,9.53
2019-01-09T19:34:10.369Z,8.20
2019-01-09T19:36:38.921Z,9.67
2019-01-09T19:39:09.574Z,8.20
2019-01-09T19:41:38.156Z,8.68
2019-01-09T19:44:06.928Z,11.55
2019-01-09T19:46:35.441Z,8.65
2019-01-09T19:49:05.773Z,7.30
2019-01-09T19:51:34.743Z,8.30
2019-01-09T19:54:03.772Z,7.65
2019-01-09T19:56:32.345Z,11.65
2019-01-09T19:59:00.895Z,7.62
2019-01-09T20:01:29.354Z,9.38
2019-01-09T20:03:57.892Z,8.70
2019-01-09T20:06:26.308Z,8.58
2019-01-09T20:08:54.836Z,9.05
2019-01-09T20:11:26.688Z,8.88
2019-01-09T20:13:53.520Z,6.25
2019-01-09T20:16:22.357Z,6.80
2019-01-09T20:18:51.165Z,6.87
2019-01-09T20:21:19.735Z,6.95
2019-01-09T20:23:48.471Z,7.47
2019-01-09T20:26:17.132Z,6.13
2019-01-09T20:28:45.654Z,7.47
2019-01-09T20:31:14.134Z,6.42
2019-01-09T20:33:42.990Z,7.03
2019-01-09T20:36:11.562Z,6.83
2019-01-09T20:38:40.083Z,6.33
2019-01-09T20:41:08.615Z,8.15
2019-01-09T20:43:37.114Z,7.55
2019-01-09T20:46:05.824Z,7.03
2019-01-09T20:48:34.509Z,7.83
2019-01-09T20:51:03.623Z,7.85
2019-01-09T20:53:32.208Z,6.92
2019-01-09T20:56:00.779Z,6.47
2019-01-09T20:58:29.379Z,6.33
2019-01-09T21:00:57.996Z,8.13
2019-01-09T21:03:26.681Z,5.53
2019-01-09T21:05:55.322Z,7.12
2019-01-09T21:08:23.941Z,5.35
2019-01-09T21:10:52.568Z,4.78
2019-01-09T21:13:21.233Z,6.37
2019-01-09T21:15:49.761Z,5.85
2019-01-09T21:18:18.239Z,4.12
2019-01-09T21:20:46.833Z,5.67
2019-01-09T21:23:15.364Z,7.30
2019-01-09T21:25:43.836Z,6.90
2019-01-09T21:28:12.415Z,5.95
2019-01-09T21:30:41.018Z,7.05
2019-01-09T21:33:09.555Z,6.50
2019-01-09T21:35:38.051Z,3.67
2019-01-09T21:38:06.584Z,5.20
2019-01-09T21:40:35.091Z,3.75
2019-01-09T21:43:03.679Z,5.53
2019-01-09T21:45:32.316Z,7.30
2019-01-09T21:48:00.932Z,5.05
2019-01-09T21:50:29.667Z,3.95
2019-01-09T21:52:58.233Z,6.83
2019-01-09T21:55:26.674Z,4.67
2019-01-09T21:57:55.190Z,5.30
2019-01-09T22:00:25.692Z,5.80
2019-01-09T22:02:54.283Z,5.40
2019-01-09T22:05:23.441Z,6.37
2019-01-09T22:07:52.095Z,5.20
2019-01-09T22:10:26.203Z,4.90
2019-01-09T22:12:54.757Z,4.03
2019-01-09T22:15:23.466Z,4.17
2019-01-09T22:17:51.956Z,4.40
2019-01-09T22:20:20.653Z,4.92
2019-01-09T22:22:49.318Z,4.20
2019-01-09T22:25:17.831Z,3.80
2019-01-09T22:27:46.337Z,4.62
2019-01-09T22:30:20.789Z,4.60
2019-01-09T22:32:49.281Z,4.50
2019-01-09T22:35:17.819Z,5.17
2019-01-09T22:37:46.396Z,5.53
2019-01-09T22:40:17.413Z,4.97
2019-01-09T22:42:46.235Z,4.90
2019-01-09T22:45:15.926Z,4.80
2019-01-09T22:47:44.587Z,5.12
2019-01-09T22:50:16.187Z,5.15
2019-01-09T22:52:44.950Z,4.40
2019-01-09T22:55:13.454Z,5.90
2019-01-09T22:57:41.863Z,4.90
2019-01-09T23:00:34.941Z,6.92
2019-01-09T23:03:05.798Z,6.28
2019-01-09T23:05:34.419Z,6.05
2019-01-09T23:08:02.937Z,5.92
2019-01-09T23:10:31.452Z,7.07
2019-01-09T23:13:00.068Z,9.38
2019-01-09T23:15:28.486Z,6.30
2019-01-09T23:17:57.062Z,7.70
2019-01-09T23:20:25.973Z,9.75
2019-01-09T23:22:54.504Z,10.18
2019-01-09T23:25:22.982Z,8.63
2019-01-09T23:27:51.491Z,9.10
2019-01-09T23:30:19.988Z,11.00
2019-01-09T23:32:48.978Z,7.50
2019-01-09T23:35:17.683Z,9.70
2019-01-09T23:37:46.218Z,8.88
2019-01-09T23:40:16.090Z,7.75
2019-01-09T23:42:44.655Z,7.80
2019-01-09T23:45:14.770Z,8.70
2019-01-09T23:47:43.289Z,9.90
2019-01-09T23:50:12.372Z,9.80
2019-01-09T23:52:40.875Z,8.08
2019-01-09T23:55:12.374Z,8.08
2019-01-09T23:57:40.875Z,8.70
