createdAt,value
2018-07-22T00:00:42.713Z,97330.23
2018-07-22T00:03:11.211Z,97353.56
2018-07-22T00:05:39.676Z,97370.81
2018-07-22T00:08:08.248Z,97364.72
2018-07-22T00:10:36.720Z,97365.73
2018-07-22T00:13:05.334Z,97416.46
2018-07-22T00:15:33.848Z,97413.42
2018-07-22T00:18:02.341Z,97435.73
2018-07-22T00:20:31.185Z,97403.27
2018-07-22T00:22:59.685Z,97404.29
2018-07-22T00:25:28.197Z,97422.55
2018-07-22T00:27:56.790Z,97370.81
2018-07-22T00:30:25.362Z,97421.53
2018-07-22T00:32:53.875Z,97454.00
2018-07-22T00:35:22.398Z,97437.77
2018-07-22T00:37:50.901Z,97447.91
2018-07-22T00:40:19.452Z,97413.42
2018-07-22T00:42:47.973Z,97491.54
2018-07-22T00:45:16.515Z,97465.16
2018-07-22T00:47:45.080Z,97504.73
2018-07-22T00:50:13.573Z,97486.47
2018-07-22T00:52:42.105Z,97506.76
2018-07-22T00:55:10.597Z,97496.61
2018-07-22T00:57:39.152Z,97496.61
2018-07-22T01:00:08.302Z,97513.86
2018-07-22T01:02:36.784Z,97555.45
2018-07-22T01:05:05.992Z,97510.81
2018-07-22T01:07:34.462Z,97567.63
2018-07-22T01:10:02.979Z,97541.25
2018-07-22T01:12:31.497Z,97545.31
2018-07-22T01:14:59.996Z,97565.60
2018-07-22T01:17:29.019Z,97583.86
2018-07-22T01:19:57.589Z,97519.95
2018-07-22T01:22:26.103Z,97561.55
2018-07-22T01:24:54.645Z,97580.82
2018-07-22T01:27:23.209Z,97617.34
2018-07-22T01:29:51.836Z,97594.02
2018-07-22T01:32:20.401Z,97569.66
2018-07-22T01:34:48.885Z,97598.06
2018-07-22T01:37:17.633Z,97577.78
2018-07-22T01:39:46.173Z,97600.09
2018-07-22T01:42:14.672Z,97625.46
2018-07-22T01:44:43.128Z,97594.02
2018-07-22T01:47:11.655Z,97599.08
2018-07-22T01:49:40.127Z,97628.50
2018-07-22T01:52:08.592Z,97652.86
2018-07-22T01:54:37.521Z,97637.64
2018-07-22T01:57:06.190Z,97636.63
2018-07-22T01:59:34.657Z,97688.37
2018-07-22T02:02:03.177Z,97663.00
2018-07-22T02:04:31.813Z,97606.19
2018-07-22T02:07:00.317Z,97612.27
2018-07-22T02:09:28.789Z,97613.28
2018-07-22T02:11:57.338Z,97638.66
2018-07-22T02:14:26.238Z,97657.93
2018-07-22T02:16:54.728Z,97627.48
2018-07-22T02:19:23.248Z,97657.93
2018-07-22T02:21:51.764Z,97660.97
2018-07-22T02:24:20.277Z,97667.06
2018-07-22T02:26:48.884Z,97700.55
2018-07-22T02:29:17.456Z,97674.16
2018-07-22T02:31:45.941Z,97719.82
2018-07-22T02:34:14.439Z,97644.74
2018-07-22T02:36:42.993Z,97664.02
2018-07-22T02:39:13.001Z,97680.25
2018-07-22T02:41:41.687Z,97684.31
2018-07-22T02:44:10.534Z,97674.16
2018-07-22T02:46:38.989Z,97670.11
2018-07-22T02:49:07.546Z,97649.81
2018-07-22T02:51:36.101Z,97679.23
2018-07-22T02:54:04.946Z,97661.98
2018-07-22T02:56:33.403Z,97683.30
2018-07-22T02:59:04.698Z,97671.13
2018-07-22T03:01:35.005Z,97708.66
2018-07-22T03:04:03.674Z,97682.28
2018-07-22T03:06:32.617Z,97719.82
2018-07-22T03:09:01.117Z,97733.02
2018-07-22T03:11:29.686Z,97736.05
2018-07-22T03:13:58.159Z,97744.17
2018-07-22T03:16:26.645Z,97738.08
2018-07-22T03:18:55.181Z,97743.16
2018-07-22T03:21:23.748Z,97715.77
2018-07-22T03:23:52.243Z,97760.41
2018-07-22T03:26:20.709Z,97764.47
2018-07-22T03:28:49.201Z,97773.59
2018-07-22T03:31:17.652Z,97736.05
2018-07-22T03:33:46.183Z,97770.55
2018-07-22T03:36:14.657Z,97796.94
2018-07-22T03:38:43.531Z,97749.25
2018-07-22T03:41:11.998Z,97810.12
2018-07-22T03:43:40.485Z,97770.55
2018-07-22T03:46:08.969Z,97764.47
2018-07-22T03:48:37.461Z,97774.61
2018-07-22T03:51:05.943Z,97747.22
2018-07-22T03:53:34.418Z,97757.36
2018-07-22T03:56:02.888Z,97707.64
2018-07-22T03:58:31.356Z,97720.84
2018-07-22T04:00:59.902Z,97682.28
2018-07-22T04:03:28.436Z,97685.33
2018-07-22T04:05:57.023Z,97691.41
2018-07-22T04:08:25.629Z,97700.55
2018-07-22T04:10:54.157Z,97706.63
2018-07-22T04:13:22.674Z,97728.95
2018-07-22T04:15:51.166Z,97661.98
2018-07-22T04:18:19.648Z,97705.62
2018-07-22T04:20:48.177Z,97692.42
2018-07-22T04:23:16.621Z,97672.14
2018-07-22T04:25:45.073Z,97672.14
2018-07-22T04:28:13.602Z,97715.77
2018-07-22T04:30:42.090Z,97707.64
2018-07-22T04:33:10.608Z,97695.47
2018-07-22T04:35:39.088Z,97681.27
2018-07-22T04:38:07.664Z,97689.38
2018-07-22T04:40:36.226Z,97645.75
2018-07-22T04:43:04.750Z,97612.27
2018-07-22T04:45:33.204Z,97618.36
2018-07-22T04:48:01.749Z,97606.19
2018-07-22T04:50:30.293Z,97495.59
2018-07-22T04:52:58.757Z,97556.47
2018-07-22T04:55:27.361Z,97532.13
2018-07-22T04:57:55.870Z,97560.53
2018-07-22T05:00:24.350Z,97520.96
2018-07-22T05:02:52.908Z,97520.96
2018-07-22T05:05:21.385Z,97505.74
2018-07-22T05:07:49.866Z,97447.91
2018-07-22T05:10:18.412Z,97425.59
2018-07-22T05:12:46.900Z,97347.48
2018-07-22T05:15:15.377Z,97395.16
2018-07-22T05:17:44.217Z,97157.77
2018-07-22T05:20:12.687Z,97051.25
2018-07-22T05:22:41.158Z,97179.07
2018-07-22T05:25:09.681Z,97088.78
2018-07-22T05:27:38.180Z,96982.27
2018-07-22T05:30:06.695Z,96941.69
2018-07-22T05:32:35.172Z,96950.82
2018-07-22T05:35:03.753Z,97060.38
2018-07-22T05:37:32.377Z,96848.37
2018-07-22T05:40:00.889Z,96979.22
2018-07-22T05:42:29.565Z,96999.52
2018-07-22T05:44:58.048Z,96959.95
2018-07-22T05:47:26.905Z,97110.09
2018-07-22T05:49:55.398Z,96938.65
2018-07-22T05:52:23.905Z,96953.86
2018-07-22T05:54:52.390Z,96997.48
2018-07-22T05:57:20.857Z,96966.03
2018-07-22T05:59:49.514Z,96850.39
2018-07-22T06:02:18.106Z,96852.42
2018-07-22T06:04:46.644Z,96687.09
2018-07-22T06:07:15.091Z,96780.41
2018-07-22T06:09:43.565Z,96807.80
2018-07-22T06:12:12.318Z,96748.96
2018-07-22T06:14:41.191Z,96611.02
2018-07-22T06:17:09.677Z,96447.72
2018-07-22T06:19:38.258Z,96439.60
2018-07-22T06:22:06.821Z,96559.28
2018-07-22T06:24:35.298Z,96328.03
2018-07-22T06:27:03.851Z,96511.61
2018-07-22T06:29:32.346Z,96399.03
2018-07-22T06:32:00.824Z,96328.03
2018-07-22T06:34:29.336Z,96335.14
2018-07-22T06:36:57.898Z,96560.30
2018-07-22T06:39:26.741Z,96174.89
2018-07-22T06:41:55.251Z,95970.03
2018-07-22T06:44:23.781Z,96111.00
2018-07-22T06:46:52.339Z,96031.89
2018-07-22T06:49:20.858Z,96177.94
2018-07-22T06:51:49.381Z,96271.23
2018-07-22T06:54:17.930Z,96339.19
2018-07-22T06:56:46.392Z,96382.80
2018-07-22T06:59:14.885Z,96512.63
2018-07-22T07:01:43.757Z,96618.11
2018-07-22T07:04:12.229Z,96687.09
2018-07-22T07:06:40.762Z,96535.95
2018-07-22T07:09:11.045Z,96264.14
2018-07-22T07:11:39.749Z,96377.73
2018-07-22T07:14:08.440Z,96319.92
2018-07-22T07:16:37.237Z,96491.33
2018-07-22T07:19:05.784Z,96358.46
2018-07-22T07:21:34.270Z,96221.55
2018-07-22T07:24:02.774Z,96262.11
2018-07-22T07:26:31.284Z,96291.52
2018-07-22T07:28:59.804Z,96323.98
2018-07-22T07:31:28.292Z,96318.91
2018-07-22T07:33:56.778Z,96308.77
2018-07-22T07:36:25.314Z,96173.88
2018-07-22T07:38:53.817Z,96169.82
2018-07-22T07:41:22.292Z,96135.34
2018-07-22T07:43:50.782Z,96185.03
2018-07-22T07:46:19.711Z,96248.92
2018-07-22T07:48:48.591Z,96347.30
2018-07-22T07:51:17.065Z,96304.70
2018-07-22T07:53:45.550Z,96255.02
2018-07-22T07:56:14.071Z,96219.52
2018-07-22T07:58:42.597Z,96207.34
2018-07-22T08:01:11.084Z,96149.54
2018-07-22T08:03:39.556Z,96258.05
2018-07-22T08:06:08.094Z,96353.39
2018-07-22T08:08:36.611Z,96303.69
2018-07-22T08:11:05.149Z,96273.27
2018-07-22T08:13:33.625Z,96181.99
2018-07-22T08:16:02.086Z,96135.34
2018-07-22T08:18:30.958Z,96172.86
2018-07-22T08:20:59.428Z,96100.86
2018-07-22T08:23:27.960Z,96076.52
2018-07-22T08:25:56.490Z,96059.28
2018-07-22T08:28:36.106Z,96129.25
2018-07-22T08:31:04.634Z,96195.17
2018-07-22T08:33:33.155Z,96195.17
2018-07-22T08:36:01.618Z,96179.96
2018-07-22T08:38:30.103Z,96090.72
2018-07-22T08:40:58.924Z,96108.97
2018-07-22T08:43:27.424Z,96116.07
2018-07-22T08:45:55.932Z,96139.39
2018-07-22T08:48:24.481Z,96061.30
2018-07-22T08:50:52.982Z,96002.48
2018-07-22T08:53:21.472Z,96100.86
2018-07-22T08:55:50.021Z,95944.68
2018-07-22T08:58:18.703Z,95901.08
2018-07-22T09:00:47.266Z,95886.88
2018-07-22T09:03:15.732Z,96056.23
2018-07-22T09:05:44.185Z,96047.11
2018-07-22T09:08:12.752Z,95995.39
2018-07-22T09:10:41.231Z,96002.48
2018-07-22T09:13:09.736Z,96013.64
2018-07-22T09:15:38.196Z,95963.95
2018-07-22T09:18:06.819Z,95886.88
2018-07-22T09:20:35.285Z,95892.96
2018-07-22T09:23:03.816Z,95951.78
2018-07-22T09:25:32.284Z,95896.00
2018-07-22T09:28:00.786Z,95852.40
2018-07-22T09:30:29.632Z,95773.30
2018-07-22T09:32:58.104Z,95890.94
2018-07-22T09:35:26.604Z,96050.15
2018-07-22T09:37:55.141Z,95843.27
2018-07-22T09:40:23.636Z,95792.56
2018-07-22T09:42:52.139Z,95770.27
2018-07-22T09:45:20.582Z,95885.86
2018-07-22T09:47:49.439Z,95927.44
2018-07-22T09:50:17.937Z,95860.52
2018-07-22T09:52:46.441Z,95784.45
2018-07-22T09:55:14.957Z,95888.91
2018-07-22T09:57:43.441Z,95971.05
2018-07-22T10:00:15.189Z,95793.58
2018-07-22T10:02:43.749Z,95835.16
2018-07-22T10:05:12.274Z,95774.31
2018-07-22T10:07:40.747Z,95736.80
2018-07-22T10:10:09.577Z,95651.62
2018-07-22T10:12:38.044Z,95549.20
2018-07-22T10:15:06.993Z,95429.55
2018-07-22T10:17:35.558Z,95344.37
2018-07-22T10:20:04.214Z,95349.45
2018-07-22T10:22:32.741Z,95447.80
2018-07-22T10:25:01.252Z,95532.98
2018-07-22T10:27:29.796Z,95763.16
2018-07-22T10:29:58.328Z,95868.63
2018-07-22T10:32:26.861Z,95624.23
2018-07-22T10:34:55.369Z,95681.02
2018-07-22T10:37:23.876Z,95481.27
2018-07-22T10:39:52.446Z,95630.33
2018-07-22T10:42:20.914Z,95594.83
2018-07-22T10:44:49.381Z,95528.92
2018-07-22T10:47:17.907Z,95516.75
2018-07-22T10:49:46.453Z,95306.87
2018-07-22T10:52:15.166Z,95414.34
2018-07-22T10:54:43.686Z,95615.11
2018-07-22T10:57:12.346Z,95602.95
2018-07-22T10:59:41.236Z,95790.54
2018-07-22T11:02:09.798Z,95598.89
2018-07-22T11:04:38.376Z,95471.13
2018-07-22T11:07:06.876Z,95637.42
2018-07-22T11:09:35.428Z,95549.20
2018-07-22T11:12:03.973Z,95651.62
2018-07-22T11:14:32.531Z,95519.80
2018-07-22T11:17:00.997Z,95482.28
2018-07-22T11:19:29.505Z,95360.60
2018-07-22T11:21:58.252Z,95560.36
2018-07-22T11:24:26.871Z,95591.79
2018-07-22T11:26:55.574Z,95702.31
2018-07-22T11:29:24.130Z,95734.77
2018-07-22T11:31:52.717Z,95608.02
2018-07-22T11:34:21.231Z,95660.74
2018-07-22T11:36:49.790Z,95574.55
2018-07-22T11:39:18.510Z,95436.66
2018-07-22T11:41:47.052Z,95405.22
2018-07-22T11:44:15.585Z,95437.66
2018-07-22T11:46:44.100Z,95413.33
2018-07-22T11:49:13.030Z,95412.31
2018-07-22T11:51:41.517Z,95410.29
2018-07-22T11:54:10.038Z,95451.86
2018-07-22T11:56:38.560Z,95354.52
2018-07-22T11:59:07.089Z,95253.13
2018-07-22T12:01:35.605Z,95178.10
2018-07-22T12:04:04.789Z,95233.86
2018-07-22T12:06:33.268Z,95430.56
2018-07-22T12:09:01.777Z,95419.41
2018-07-22T12:11:30.269Z,95338.30
2018-07-22T12:13:58.889Z,95142.61
2018-07-22T12:16:27.473Z,95229.81
2018-07-22T12:18:56.000Z,95392.04
2018-07-22T12:21:24.580Z,95358.58
2018-07-22T12:23:53.131Z,95250.09
2018-07-22T12:26:21.644Z,95370.74
2018-07-22T12:28:50.128Z,95193.31
2018-07-22T12:31:18.732Z,95179.12
2018-07-22T12:33:47.245Z,95192.30
2018-07-22T12:36:15.741Z,95160.86
2018-07-22T12:38:44.276Z,95290.64
2018-07-22T12:41:12.786Z,95240.96
2018-07-22T12:43:41.296Z,95441.72
2018-07-22T12:46:09.808Z,95373.78
2018-07-22T12:48:38.318Z,95507.62
2018-07-22T12:51:07.084Z,95464.03
2018-07-22T12:53:35.608Z,95433.61
2018-07-22T12:56:04.142Z,95304.84
2018-07-22T12:58:32.633Z,95236.91
2018-07-22T13:01:01.126Z,95206.49
2018-07-22T13:03:29.661Z,95299.77
2018-07-22T13:05:58.224Z,95232.84
2018-07-22T13:08:26.725Z,95350.47
2018-07-22T13:10:55.320Z,95189.25
2018-07-22T13:13:23.979Z,95262.25
2018-07-22T13:15:52.490Z,95185.20
2018-07-22T13:18:21.169Z,95203.45
2018-07-22T13:20:49.682Z,95299.77
2018-07-22T13:23:18.509Z,95288.61
2018-07-22T13:25:47.061Z,95261.23
2018-07-22T13:28:15.684Z,95286.59
2018-07-22T13:30:44.259Z,95057.45
2018-07-22T13:33:12.876Z,95067.59
2018-07-22T13:35:41.425Z,95091.92
2018-07-22T13:38:10.364Z,95001.69
2018-07-22T13:40:38.810Z,94981.41
2018-07-22T13:43:07.450Z,95094.97
2018-07-22T13:45:36.055Z,95111.19
2018-07-22T13:48:04.509Z,95172.02
2018-07-22T13:50:32.972Z,94911.46
2018-07-22T13:53:01.466Z,95134.50
2018-07-22T13:55:29.980Z,95223.73
2018-07-22T13:57:58.540Z,95184.19
2018-07-22T14:00:27.090Z,94979.38
2018-07-22T14:02:55.609Z,94946.94
2018-07-22T14:05:24.152Z,94957.08
2018-07-22T14:07:52.695Z,94905.38
2018-07-22T14:10:21.216Z,95061.50
2018-07-22T14:12:49.665Z,94899.30
2018-07-22T14:15:18.137Z,95013.86
2018-07-22T14:17:47.159Z,94995.61
2018-07-22T14:20:15.653Z,94739.12
2018-07-22T14:22:44.140Z,94759.39
2018-07-22T14:25:12.707Z,94774.59
2018-07-22T14:27:41.294Z,94810.08
2018-07-22T14:30:10.242Z,95091.92
2018-07-22T14:32:38.730Z,95252.12
2018-07-22T14:35:07.298Z,95031.09
2018-07-22T14:37:35.785Z,95188.23
2018-07-22T14:40:04.569Z,94826.30
2018-07-22T14:42:33.061Z,94986.48
2018-07-22T14:45:01.611Z,94991.55
2018-07-22T14:47:30.081Z,95049.34
2018-07-22T14:49:58.600Z,94967.22
2018-07-22T14:52:27.098Z,94902.34
2018-07-22T14:54:56.017Z,94892.20
2018-07-22T14:57:24.544Z,95111.19
2018-07-22T14:59:53.034Z,95075.70
2018-07-22T15:02:21.509Z,95156.81
2018-07-22T15:04:49.977Z,95055.42
2018-07-22T15:07:18.640Z,94731.01
2018-07-22T15:09:47.119Z,94632.67
2018-07-22T15:12:15.580Z,94562.73
2018-07-22T15:14:44.150Z,94787.78
2018-07-22T15:17:12.638Z,94748.24
2018-07-22T15:19:41.121Z,94831.38
2018-07-22T15:22:09.683Z,95010.81
2018-07-22T15:24:38.128Z,95084.83
2018-07-22T15:27:06.580Z,94860.77
2018-07-22T15:29:35.165Z,95105.10
2018-07-22T15:32:03.628Z,95033.12
2018-07-22T15:34:32.109Z,95033.12
2018-07-22T15:37:00.612Z,95015.88
2018-07-22T15:39:29.120Z,95054.41
2018-07-22T15:41:57.657Z,94959.11
2018-07-22T15:44:26.191Z,95089.89
2018-07-22T15:46:54.764Z,95058.47
2018-07-22T15:49:23.265Z,95129.44
2018-07-22T15:51:51.728Z,95178.10
2018-07-22T15:54:20.277Z,95143.63
2018-07-22T15:56:48.801Z,95144.64
2018-07-22T15:59:17.285Z,95157.83
2018-07-22T16:01:45.817Z,95160.86
2018-07-22T16:04:14.336Z,95175.06
2018-07-22T16:06:42.801Z,95051.37
2018-07-22T16:09:12.287Z,94938.83
2018-07-22T16:11:41.646Z,94847.59
2018-07-22T16:14:10.201Z,94954.04
2018-07-22T16:16:38.744Z,94946.94
2018-07-22T16:19:07.244Z,95001.69
2018-07-22T16:21:35.793Z,95124.37
2018-07-22T16:24:04.405Z,94983.44
2018-07-22T16:26:32.890Z,94732.02
2018-07-22T16:29:01.386Z,94941.88
2018-07-22T16:31:29.896Z,94884.09
2018-07-22T16:33:58.473Z,94792.84
2018-07-22T16:36:27.052Z,94888.14
2018-07-22T16:38:55.569Z,94753.31
2018-07-22T16:41:24.105Z,94990.53
2018-07-22T16:43:52.602Z,95100.03
2018-07-22T16:46:21.097Z,95026.02
2018-07-22T16:48:49.612Z,95145.66
2018-07-22T16:51:18.092Z,95117.27
2018-07-22T16:53:46.616Z,95120.31
2018-07-22T16:56:15.081Z,94996.62
2018-07-22T16:58:43.661Z,95029.06
2018-07-22T17:01:12.141Z,94869.89
2018-07-22T17:03:40.664Z,95180.12
2018-07-22T17:06:09.236Z,95082.80
2018-07-22T17:08:37.748Z,95040.22
2018-07-22T17:11:06.330Z,95068.61
2018-07-22T17:13:34.850Z,95076.71
2018-07-22T17:16:03.372Z,95073.67
2018-07-22T17:18:31.848Z,95112.20
2018-07-22T17:21:00.781Z,95147.69
2018-07-22T17:23:29.315Z,95308.89
2018-07-22T17:25:57.796Z,95288.61
2018-07-22T17:28:26.384Z,95292.67
2018-07-22T17:30:54.889Z,95392.04
2018-07-22T17:33:23.420Z,95330.19
2018-07-22T17:35:52.267Z,95268.34
2018-07-22T17:38:20.800Z,95313.96
2018-07-22T17:40:49.268Z,95291.66
2018-07-22T17:43:17.743Z,95392.04
2018-07-22T17:45:46.269Z,95355.53
2018-07-22T17:48:14.796Z,95531.97
2018-07-22T17:50:43.339Z,95469.09
2018-07-22T17:53:11.816Z,95480.25
2018-07-22T17:55:40.277Z,95438.68
2018-07-22T17:58:08.787Z,95425.50
2018-07-22T18:00:37.304Z,95407.25
2018-07-22T18:03:29.046Z,95510.67
2018-07-22T18:05:57.654Z,95456.93
2018-07-22T18:08:26.192Z,95590.78
2018-07-22T18:10:55.152Z,95584.69
2018-07-22T18:13:23.685Z,95676.97
2018-07-22T18:15:52.237Z,95645.53
2018-07-22T18:18:20.747Z,95717.53
2018-07-22T18:20:49.660Z,95753.02
2018-07-22T18:23:18.142Z,95764.17
2018-07-22T18:25:46.996Z,95784.45
2018-07-22T18:28:16.605Z,95697.25
2018-07-22T18:30:45.577Z,95717.53
2018-07-22T18:33:14.087Z,95731.73
2018-07-22T18:35:42.556Z,95737.81
2018-07-22T18:38:11.128Z,95784.45
2018-07-22T18:40:39.689Z,95698.26
2018-07-22T18:43:08.173Z,95699.28
2018-07-22T18:45:36.710Z,95778.37
2018-07-22T18:48:05.340Z,95813.86
2018-07-22T18:50:33.856Z,95704.34
2018-07-22T18:53:02.369Z,95761.13
2018-07-22T18:55:30.908Z,95767.22
2018-07-22T18:57:59.416Z,95804.73
2018-07-22T19:00:27.994Z,95822.98
2018-07-22T19:02:56.585Z,95948.73
2018-07-22T19:05:25.192Z,95934.54
2018-07-22T19:07:53.689Z,95945.70
2018-07-22T19:10:22.233Z,95925.41
2018-07-22T19:12:50.714Z,95973.08
2018-07-22T19:15:19.217Z,95988.29
2018-07-22T19:17:47.808Z,95962.94
2018-07-22T19:20:16.294Z,96006.54
2018-07-22T19:22:44.769Z,96018.71
2018-07-22T19:25:13.278Z,96015.67
2018-07-22T19:27:42.697Z,96087.67
2018-07-22T19:30:11.353Z,96159.67
2018-07-22T19:32:39.813Z,96094.77
2018-07-22T19:35:08.363Z,96238.78
2018-07-22T19:37:36.923Z,96245.88
2018-07-22T19:40:05.719Z,96313.84
2018-07-22T19:42:34.158Z,96323.98
2018-07-22T19:45:02.656Z,96293.55
2018-07-22T19:47:31.217Z,96351.36
2018-07-22T19:49:59.697Z,96310.80
2018-07-22T19:52:28.169Z,96380.77
2018-07-22T19:54:56.662Z,96304.70
2018-07-22T19:57:25.132Z,96326.00
2018-07-22T19:59:53.682Z,96386.86
2018-07-22T20:02:22.202Z,96382.80
2018-07-22T20:04:50.704Z,96382.80
2018-07-22T20:07:19.191Z,96391.93
2018-07-22T20:09:47.629Z,96428.44
2018-07-22T20:12:16.149Z,96430.47
2018-07-22T20:14:44.629Z,96390.92
2018-07-22T20:17:13.150Z,96372.66
2018-07-22T20:19:41.702Z,96370.63
2018-07-22T20:22:10.204Z,96446.70
2018-07-22T20:24:38.695Z,96369.62
2018-07-22T20:27:07.208Z,96433.52
2018-07-22T20:29:35.686Z,96381.79
2018-07-22T20:32:04.186Z,96410.19
2018-07-22T20:34:32.716Z,96366.58
2018-07-22T20:37:01.245Z,96379.77
2018-07-22T20:39:29.736Z,96415.26
2018-07-22T20:41:58.308Z,96415.26
2018-07-22T20:44:26.776Z,96496.40
2018-07-22T20:46:55.260Z,96487.27
2018-07-22T20:49:23.893Z,96542.04
2018-07-22T20:51:52.438Z,96505.53
2018-07-22T20:54:20.909Z,96523.78
2018-07-22T20:56:49.561Z,96506.55
2018-07-22T20:59:18.045Z,96491.33
2018-07-22T21:01:46.496Z,96493.36
2018-07-22T21:04:15.000Z,96563.34
2018-07-22T21:06:43.484Z,96583.62
2018-07-22T21:09:11.962Z,96552.19
2018-07-22T21:11:51.584Z,96576.53
2018-07-22T21:14:20.085Z,96537.98
2018-07-22T21:16:48.593Z,96553.20
2018-07-22T21:19:17.153Z,96576.53
2018-07-22T21:21:45.670Z,96568.41
2018-07-22T21:24:14.222Z,96592.75
2018-07-22T21:26:42.750Z,96548.13
2018-07-22T21:29:11.241Z,96578.55
2018-07-22T21:31:39.742Z,96567.40
2018-07-22T21:34:08.676Z,96600.88
2018-07-22T21:36:37.218Z,96625.21
2018-07-22T21:39:08.216Z,96604.92
2018-07-22T21:41:36.680Z,96668.83
2018-07-22T21:44:05.173Z,96655.64
2018-07-22T21:46:33.720Z,96584.64
2018-07-22T21:49:02.205Z,96649.55
2018-07-22T21:51:31.300Z,96686.08
2018-07-22T21:53:59.793Z,96651.59
2018-07-22T21:56:28.282Z,96672.89
2018-07-22T21:58:56.796Z,96663.76
2018-07-22T22:01:25.270Z,96647.53
2018-07-22T22:03:53.717Z,96688.10
2018-07-22T22:06:22.212Z,96662.74
2018-07-22T22:08:50.705Z,96709.41
2018-07-22T22:11:19.218Z,96740.84
2018-07-22T22:13:47.718Z,96736.79
2018-07-22T22:16:16.252Z,96721.58
2018-07-22T22:18:44.838Z,96712.44
2018-07-22T22:21:13.425Z,96796.63
2018-07-22T22:23:42.189Z,96800.69
2018-07-22T22:26:10.759Z,96810.84
2018-07-22T22:28:39.192Z,96902.12
2018-07-22T22:31:07.660Z,96928.50
2018-07-22T22:33:36.163Z,96926.48
2018-07-22T22:36:04.627Z,96967.05
2018-07-22T22:38:33.128Z,96966.03
2018-07-22T22:41:01.659Z,97021.83
2018-07-22T22:43:30.210Z,97010.67
2018-07-22T22:45:58.731Z,97016.76
2018-07-22T22:48:27.193Z,97059.36
2018-07-22T22:50:55.673Z,97049.22
2018-07-22T22:53:24.160Z,97131.39
2018-07-22T22:55:52.677Z,97116.17
2018-07-22T22:58:32.314Z,97166.89
2018-07-22T23:01:00.864Z,97227.77
2018-07-22T23:03:29.380Z,97272.40
2018-07-22T23:05:57.900Z,97259.21
2018-07-22T23:08:26.420Z,97290.66
2018-07-22T23:10:54.985Z,97284.58
2018-07-22T23:13:23.482Z,97275.44
2018-07-22T23:15:52.060Z,97315.01
2018-07-22T23:18:20.636Z,97325.16
2018-07-22T23:20:55.996Z,97326.17
2018-07-22T23:23:24.486Z,97340.37
2018-07-22T23:25:52.944Z,97346.45
2018-07-22T23:28:21.464Z,97379.94
2018-07-22T23:30:49.936Z,97379.94
2018-07-22T23:33:18.735Z,97402.26
2018-07-22T23:35:47.311Z,97382.98
2018-07-22T23:38:15.946Z,97403.27
2018-07-22T23:40:44.481Z,97450.95
2018-07-22T23:43:12.956Z,97446.90
2018-07-22T23:45:41.446Z,97428.64
2018-07-22T23:48:10.006Z,97437.77
2018-07-22T23:50:38.477Z,97459.07
2018-07-22T23:53:07.192Z,97477.34
2018-07-22T23:55:35.892Z,97488.50
2018-07-22T23:58:04.433Z,97482.41
