createdAt,value
2023-05-17T00:00:34.069Z,59.25
2023-05-17T00:01:24.110Z,59.05
2023-05-17T00:02:14.157Z,58.97
2023-05-17T00:03:04.258Z,58.59
2023-05-17T00:03:54.277Z,58.73
2023-05-17T00:04:44.390Z,59.08
2023-05-17T00:05:34.398Z,59.25
2023-05-17T00:06:24.519Z,59.06
2023-05-17T00:07:14.625Z,59.24
2023-05-17T00:08:04.521Z,58.80
2023-05-17T00:08:54.586Z,58.61
2023-05-17T00:09:44.648Z,58.92
2023-05-17T00:10:34.723Z,59.21
2023-05-17T00:11:24.770Z,58.94
2023-05-17T00:12:14.814Z,58.76
2023-05-17T00:13:04.884Z,58.73
2023-05-17T00:13:54.968Z,59.04
2023-05-17T00:14:45.018Z,58.88
2023-05-17T00:15:35.083Z,58.81
2023-05-17T00:16:25.094Z,58.89
2023-05-17T00:17:15.398Z,58.74
2023-05-17T00:18:05.543Z,58.57
2023-05-17T00:18:55.631Z,58.48
2023-05-17T00:19:45.614Z,58.87
2023-05-17T00:20:35.648Z,58.68
2023-05-17T00:21:25.662Z,58.92
2023-05-17T00:22:15.730Z,58.82
2023-05-17T00:23:05.911Z,58.69
2023-05-17T00:23:55.878Z,58.78
2023-05-17T00:24:45.953Z,58.56
2023-05-17T00:25:36.004Z,58.68
2023-05-17T00:26:26.021Z,58.62
2023-05-17T00:27:16.092Z,58.68
2023-05-17T00:28:06.165Z,58.65
2023-05-17T00:28:56.236Z,58.68
2023-05-17T00:29:46.305Z,58.51
2023-05-17T00:30:36.393Z,58.43
2023-05-17T00:31:26.438Z,58.50
2023-05-17T00:32:16.491Z,58.66
2023-05-17T00:33:06.763Z,58.54
2023-05-17T00:33:56.793Z,58.78
2023-05-17T00:34:46.895Z,58.73
2023-05-17T00:35:36.931Z,58.81
2023-05-17T00:36:28.017Z,58.45
2023-05-17T00:37:17.008Z,58.53
2023-05-17T00:38:07.067Z,58.61
2023-05-17T00:38:57.230Z,58.68
2023-05-17T00:39:47.207Z,58.62
2023-05-17T00:40:37.298Z,58.83
2023-05-17T00:41:27.302Z,58.59
2023-05-17T00:42:17.622Z,58.37
2023-05-17T00:43:07.701Z,57.89
2023-05-17T00:43:57.760Z,57.91
2023-05-17T00:44:48.097Z,58.36
2023-05-17T00:45:38.174Z,58.43
2023-05-17T00:46:28.231Z,58.79
2023-05-17T00:47:18.264Z,59.13
2023-05-17T00:48:08.453Z,58.63
2023-05-17T00:48:58.375Z,58.71
2023-05-17T00:49:48.448Z,58.46
2023-05-17T00:50:38.530Z,58.60
2023-05-17T00:51:28.564Z,58.87
2023-05-17T00:52:18.634Z,59.11
2023-05-17T00:53:08.703Z,58.71
2023-05-17T00:53:58.937Z,58.19
2023-05-17T00:54:49.221Z,58.24
2023-05-17T00:55:39.083Z,58.39
2023-05-17T00:56:29.119Z,58.26
2023-05-17T00:57:19.180Z,58.26
2023-05-17T00:58:09.254Z,58.52
2023-05-17T00:58:59.317Z,58.40
2023-05-17T00:59:49.413Z,58.36
2023-05-17T01:00:39.454Z,58.90
2023-05-17T01:01:29.487Z,58.74
2023-05-17T01:02:19.527Z,58.41
2023-05-17T01:03:09.987Z,58.37
2023-05-17T01:03:59.917Z,58.49
2023-05-17T01:04:50.030Z,58.05
2023-05-17T01:05:40.032Z,57.97
2023-05-17T01:06:30.822Z,58.12
2023-05-17T01:07:20.111Z,58.09
2023-05-17T01:08:11.332Z,58.11
2023-05-17T01:09:00.238Z,58.25
2023-05-17T01:09:50.312Z,58.18
2023-05-17T01:10:40.418Z,58.14
2023-05-17T01:11:30.428Z,58.30
2023-05-17T01:12:20.497Z,58.44
2023-05-17T01:13:10.571Z,58.21
2023-05-17T01:14:00.892Z,57.97
2023-05-17T01:14:50.968Z,57.99
2023-05-17T01:15:41.050Z,58.15
2023-05-17T01:16:31.093Z,58.17
2023-05-17T01:17:21.239Z,58.08
2023-05-17T01:18:11.321Z,57.76
2023-05-17T01:19:01.294Z,57.91
2023-05-17T01:19:51.745Z,58.08
2023-05-17T01:20:41.395Z,58.25
2023-05-17T01:21:31.417Z,58.05
2023-05-17T01:22:21.478Z,58.22
2023-05-17T01:23:11.818Z,58.37
2023-05-17T01:24:01.900Z,58.18
2023-05-17T01:24:51.958Z,58.46
2023-05-17T01:25:42.004Z,58.31
2023-05-17T01:26:33.319Z,58.12
2023-05-17T01:27:22.089Z,57.96
2023-05-17T01:28:12.187Z,58.35
2023-05-17T01:29:02.232Z,58.18
2023-05-17T01:29:52.393Z,58.40
2023-05-17T01:30:42.479Z,58.42
2023-05-17T01:31:32.513Z,58.19
2023-05-17T01:32:22.871Z,58.33
2023-05-17T01:33:13.025Z,58.17
2023-05-17T01:34:03.145Z,58.27
2023-05-17T01:34:53.037Z,58.23
2023-05-17T01:35:43.118Z,58.40
2023-05-17T01:36:33.150Z,58.36
2023-05-17T01:37:23.216Z,58.35
2023-05-17T01:38:13.291Z,58.60
2023-05-17T01:39:03.316Z,58.36
2023-05-17T01:39:53.387Z,58.18
2023-05-17T01:40:43.478Z,58.24
2023-05-17T01:41:33.947Z,58.33
2023-05-17T01:42:23.810Z,58.34
2023-05-17T01:43:13.841Z,58.15
2023-05-17T01:44:03.911Z,58.33
2023-05-17T01:44:53.990Z,58.32
2023-05-17T01:45:44.078Z,58.58
2023-05-17T01:46:34.107Z,58.24
2023-05-17T01:47:24.211Z,58.18
2023-05-17T01:48:14.344Z,58.22
2023-05-17T01:49:04.397Z,58.20
2023-05-17T01:49:54.387Z,58.50
2023-05-17T01:50:44.642Z,58.27
2023-05-17T01:51:34.672Z,58.42
2023-05-17T01:52:24.736Z,58.09
2023-05-17T01:53:14.809Z,58.09
2023-05-17T01:54:04.872Z,58.25
2023-05-17T01:54:54.948Z,58.26
2023-05-17T01:55:45.031Z,57.98
2023-05-17T01:56:35.057Z,58.09
2023-05-17T01:57:25.230Z,58.15
2023-05-17T01:58:15.162Z,58.32
2023-05-17T01:59:05.232Z,58.16
2023-05-17T01:59:55.516Z,58.03
2023-05-17T02:00:45.611Z,58.19
2023-05-17T02:01:35.648Z,58.29
2023-05-17T02:02:25.712Z,58.15
2023-05-17T02:03:16.894Z,58.16
2023-05-17T02:04:05.778Z,57.99
2023-05-17T02:04:55.889Z,57.97
2023-05-17T02:05:45.886Z,58.05
2023-05-17T02:06:35.998Z,58.18
2023-05-17T02:07:26.078Z,57.98
2023-05-17T02:08:16.174Z,57.99
2023-05-17T02:09:06.424Z,58.01
2023-05-17T02:09:56.500Z,57.83
2023-05-17T02:10:46.576Z,57.94
2023-05-17T02:11:37.880Z,58.07
2023-05-17T02:12:26.661Z,58.39
2023-05-17T02:13:16.866Z,58.14
2023-05-17T02:14:06.792Z,58.01
2023-05-17T02:14:56.950Z,57.85
2023-05-17T02:15:47.040Z,58.05
2023-05-17T02:16:37.060Z,57.75
2023-05-17T02:17:27.450Z,58.04
2023-05-17T02:18:17.533Z,58.03
2023-05-17T02:19:07.558Z,58.07
2023-05-17T02:19:57.538Z,58.15
2023-05-17T02:20:47.621Z,58.10
2023-05-17T02:21:37.634Z,57.77
2023-05-17T02:22:27.709Z,57.95
2023-05-17T02:23:17.749Z,58.15
2023-05-17T02:24:07.839Z,58.19
2023-05-17T02:24:57.881Z,57.85
2023-05-17T02:25:47.974Z,57.84
2023-05-17T02:26:38.002Z,57.87
2023-05-17T02:27:28.068Z,57.86
2023-05-17T02:28:18.138Z,58.13
2023-05-17T02:29:08.305Z,58.30
2023-05-17T02:29:58.266Z,57.90
2023-05-17T02:30:48.352Z,58.21
2023-05-17T02:31:38.394Z,57.93
2023-05-17T02:32:28.540Z,57.99
2023-05-17T02:33:18.818Z,57.90
2023-05-17T02:34:08.832Z,57.98
2023-05-17T02:34:58.908Z,57.96
2023-05-17T02:35:48.975Z,57.92
2023-05-17T02:36:38.999Z,58.07
2023-05-17T02:37:29.087Z,58.10
2023-05-17T02:38:19.115Z,58.00
2023-05-17T02:39:09.181Z,58.71
2023-05-17T02:39:59.250Z,58.68
2023-05-17T02:40:49.335Z,58.05
2023-05-17T02:41:39.364Z,57.62
2023-05-17T02:42:29.542Z,58.17
2023-05-17T02:43:19.480Z,57.94
2023-05-17T02:44:09.556Z,57.49
2023-05-17T02:44:59.771Z,57.41
2023-05-17T02:45:49.708Z,57.79
2023-05-17T02:46:39.737Z,57.67
2023-05-17T02:47:30.496Z,57.54
2023-05-17T02:48:19.884Z,57.76
2023-05-17T02:49:09.913Z,57.72
2023-05-17T02:49:59.991Z,57.70
2023-05-17T02:50:50.067Z,57.82
2023-05-17T02:51:40.091Z,57.90
2023-05-17T02:52:30.170Z,57.62
2023-05-17T02:53:20.232Z,57.50
2023-05-17T02:54:10.304Z,57.72
2023-05-17T02:55:00.419Z,57.58
2023-05-17T02:55:50.609Z,57.70
2023-05-17T02:56:40.638Z,57.61
2023-05-17T02:57:30.715Z,57.32
2023-05-17T02:58:21.064Z,57.48
2023-05-17T02:59:11.091Z,58.02
2023-05-17T03:00:01.155Z,57.55
2023-05-17T03:00:51.927Z,57.95
2023-05-17T03:01:41.291Z,57.66
2023-05-17T03:02:31.436Z,57.60
2023-05-17T03:03:21.493Z,57.42
2023-05-17T03:04:11.522Z,57.40
2023-05-17T03:05:01.520Z,57.43
2023-05-17T03:05:51.625Z,57.66
2023-05-17T03:06:41.752Z,57.43
2023-05-17T03:07:31.816Z,57.21
2023-05-17T03:08:21.881Z,57.24
2023-05-17T03:09:11.930Z,57.14
2023-05-17T03:10:02.057Z,57.31
2023-05-17T03:10:52.062Z,57.34
2023-05-17T03:11:42.089Z,57.21
2023-05-17T03:12:32.175Z,57.51
2023-05-17T03:13:22.190Z,57.13
2023-05-17T03:14:12.259Z,57.11
2023-05-17T03:15:02.333Z,57.54
2023-05-17T03:15:52.445Z,57.48
2023-05-17T03:16:42.530Z,57.29
2023-05-17T03:17:32.618Z,57.28
2023-05-17T03:18:22.670Z,57.25
2023-05-17T03:19:12.774Z,57.39
2023-05-17T03:20:02.729Z,57.71
2023-05-17T03:20:52.816Z,57.28
2023-05-17T03:21:42.832Z,57.35
2023-05-17T03:22:33.119Z,57.33
2023-05-17T03:23:23.190Z,57.35
2023-05-17T03:24:13.265Z,57.40
2023-05-17T03:25:03.548Z,57.35
2023-05-17T03:25:53.634Z,57.48
2023-05-17T03:26:43.659Z,57.69
2023-05-17T03:27:33.780Z,57.36
2023-05-17T03:28:23.802Z,57.16
2023-05-17T03:29:13.861Z,57.33
2023-05-17T03:30:03.924Z,57.28
2023-05-17T03:30:54.070Z,57.23
2023-05-17T03:31:44.152Z,57.21
2023-05-17T03:32:34.203Z,57.30
2023-05-17T03:33:24.285Z,57.64
2023-05-17T03:34:14.218Z,57.54
2023-05-17T03:35:04.286Z,57.28
2023-05-17T03:35:54.403Z,57.20
2023-05-17T03:36:44.385Z,57.35
2023-05-17T03:37:34.457Z,57.26
2023-05-17T03:38:24.524Z,57.16
2023-05-17T03:39:14.601Z,57.17
2023-05-17T03:40:04.668Z,57.17
2023-05-17T03:40:54.929Z,57.07
2023-05-17T03:41:44.996Z,57.10
2023-05-17T03:42:35.020Z,57.12
2023-05-17T03:43:25.088Z,57.13
2023-05-17T03:44:15.154Z,57.06
2023-05-17T03:45:05.255Z,57.28
2023-05-17T03:45:55.324Z,57.06
2023-05-17T03:46:45.330Z,56.99
2023-05-17T03:47:35.625Z,57.03
2023-05-17T03:48:25.496Z,56.96
2023-05-17T03:49:15.679Z,57.21
2023-05-17T03:50:05.613Z,57.07
2023-05-17T03:50:55.677Z,57.47
2023-05-17T03:51:45.706Z,57.29
2023-05-17T03:52:35.785Z,57.10
2023-05-17T03:53:25.842Z,56.95
2023-05-17T03:54:15.915Z,57.03
2023-05-17T03:55:05.987Z,57.50
2023-05-17T03:55:56.073Z,57.56
2023-05-17T03:56:46.267Z,57.09
2023-05-17T03:57:36.330Z,57.09
2023-05-17T03:58:26.397Z,56.84
2023-05-17T03:59:16.726Z,57.21
2023-05-17T04:00:06.814Z,57.02
2023-05-17T04:00:56.905Z,57.15
2023-05-17T04:01:46.919Z,58.00
2023-05-17T04:02:36.998Z,57.31
2023-05-17T04:03:27.158Z,57.31
2023-05-17T04:04:17.213Z,57.34
2023-05-17T04:05:07.157Z,57.63
2023-05-17T04:05:57.195Z,57.63
2023-05-17T04:06:47.220Z,57.31
2023-05-17T04:07:37.290Z,57.15
2023-05-17T04:08:27.615Z,57.58
2023-05-17T04:09:17.685Z,56.99
2023-05-17T04:10:07.753Z,57.35
2023-05-17T04:10:57.844Z,57.32
2023-05-17T04:11:47.886Z,57.24
2023-05-17T04:12:37.949Z,57.83
2023-05-17T04:13:28.076Z,57.25
2023-05-17T04:14:18.086Z,57.54
2023-05-17T04:15:08.134Z,57.82
2023-05-17T04:15:58.231Z,57.12
2023-05-17T04:16:48.257Z,57.15
2023-05-17T04:17:38.639Z,57.05
2023-05-17T04:18:28.924Z,56.66
2023-05-17T04:19:18.928Z,56.99
2023-05-17T04:20:08.756Z,57.47
2023-05-17T04:20:58.835Z,57.31
2023-05-17T04:21:48.860Z,57.12
2023-05-17T04:22:38.929Z,58.08
2023-05-17T04:23:28.993Z,58.30
2023-05-17T04:24:19.063Z,57.57
2023-05-17T04:25:09.133Z,57.79
2023-05-17T04:25:59.222Z,57.22
2023-05-17T04:26:49.459Z,56.89
2023-05-17T04:27:39.527Z,56.72
2023-05-17T04:28:29.591Z,56.54
2023-05-17T04:29:19.934Z,56.80
2023-05-17T04:30:10.007Z,56.31
2023-05-17T04:31:00.079Z,56.68
2023-05-17T04:31:50.113Z,56.59
2023-05-17T04:32:40.237Z,56.45
2023-05-17T04:33:30.340Z,56.55
2023-05-17T04:34:20.411Z,56.63
2023-05-17T04:35:10.337Z,56.61
2023-05-17T04:36:00.420Z,56.41
2023-05-17T04:36:50.466Z,56.86
2023-05-17T04:37:40.533Z,56.54
2023-05-17T04:38:30.797Z,56.74
2023-05-17T04:39:20.878Z,56.51
2023-05-17T04:40:10.944Z,56.79
2023-05-17T04:41:01.061Z,56.74
2023-05-17T04:41:51.074Z,56.87
2023-05-17T04:42:41.144Z,57.20
2023-05-17T04:43:31.212Z,56.79
2023-05-17T04:44:21.298Z,56.90
2023-05-17T04:45:12.497Z,56.83
2023-05-17T04:46:01.428Z,56.84
2023-05-17T04:46:51.450Z,56.94
2023-05-17T04:47:41.570Z,56.99
2023-05-17T04:48:31.672Z,56.88
2023-05-17T04:49:21.640Z,56.62
2023-05-17T04:50:12.005Z,56.34
2023-05-17T04:51:01.808Z,55.99
2023-05-17T04:51:51.812Z,56.41
2023-05-17T04:52:41.890Z,57.05
2023-05-17T04:53:31.915Z,56.61
2023-05-17T04:54:22.022Z,57.02
2023-05-17T04:55:12.055Z,56.70
2023-05-17T04:56:02.161Z,55.85
2023-05-17T04:56:52.159Z,56.59
2023-05-17T04:57:42.244Z,56.69
2023-05-17T04:58:32.269Z,56.59
2023-05-17T04:59:22.347Z,56.74
2023-05-17T05:00:12.404Z,56.68
2023-05-17T05:01:02.707Z,56.73
2023-05-17T05:01:52.728Z,55.66
2023-05-17T05:02:42.859Z,55.76
2023-05-17T05:03:33.154Z,56.65
2023-05-17T05:04:23.232Z,56.45
2023-05-17T05:05:13.266Z,57.35
2023-05-17T05:06:03.553Z,56.38
2023-05-17T05:06:53.354Z,56.85
2023-05-17T05:07:43.414Z,56.23
2023-05-17T05:08:33.489Z,57.24
2023-05-17T05:09:23.551Z,56.34
2023-05-17T05:10:13.750Z,56.14
2023-05-17T05:11:03.839Z,56.42
2023-05-17T05:11:53.877Z,56.27
2023-05-17T05:12:43.917Z,56.37
2023-05-17T05:13:33.968Z,56.33
2023-05-17T05:14:23.998Z,56.71
2023-05-17T05:15:14.150Z,56.22
2023-05-17T05:16:04.158Z,57.15
2023-05-17T05:16:54.189Z,56.44
2023-05-17T05:17:44.321Z,57.01
2023-05-17T05:18:34.405Z,56.86
2023-05-17T05:19:24.644Z,57.21
2023-05-17T05:20:14.687Z,57.33
2023-05-17T05:21:04.793Z,56.60
2023-05-17T05:21:55.256Z,57.48
2023-05-17T05:22:45.094Z,56.73
2023-05-17T05:23:35.171Z,56.67
2023-05-17T05:24:25.236Z,56.66
2023-05-17T05:25:15.304Z,56.33
2023-05-17T05:26:05.400Z,56.43
2023-05-17T05:26:55.422Z,56.47
2023-05-17T05:27:45.506Z,56.49
2023-05-17T05:28:35.534Z,56.31
2023-05-17T05:29:25.608Z,55.73
2023-05-17T05:30:15.684Z,55.64
2023-05-17T05:31:05.761Z,55.93
2023-05-17T05:31:55.778Z,56.81
2023-05-17T05:32:45.918Z,57.13
2023-05-17T05:33:36.039Z,56.29
2023-05-17T05:34:25.977Z,56.88
2023-05-17T05:35:16.056Z,56.30
2023-05-17T05:36:06.132Z,56.14
2023-05-17T05:36:56.162Z,56.08
2023-05-17T05:37:46.502Z,56.08
2023-05-17T05:38:36.292Z,56.47
2023-05-17T05:39:26.364Z,56.47
2023-05-17T05:40:16.434Z,56.60
2023-05-17T05:41:06.536Z,56.40
2023-05-17T05:41:56.730Z,56.93
2023-05-17T05:42:46.809Z,56.03
2023-05-17T05:43:36.843Z,56.43
2023-05-17T05:44:26.921Z,55.96
2023-05-17T05:45:16.987Z,56.71
2023-05-17T05:46:07.069Z,56.32
2023-05-17T05:46:57.098Z,56.30
2023-05-17T05:47:47.223Z,56.45
2023-05-17T05:48:37.329Z,56.22
2023-05-17T05:49:27.252Z,55.98
2023-05-17T05:50:17.308Z,55.92
2023-05-17T05:51:07.653Z,56.22
2023-05-17T05:51:57.681Z,56.64
2023-05-17T05:52:47.859Z,57.58
2023-05-17T05:53:37.814Z,57.02
2023-05-17T05:54:27.892Z,57.59
2023-05-17T05:55:17.961Z,57.25
2023-05-17T05:56:08.042Z,56.56
2023-05-17T05:56:58.071Z,56.90
2023-05-17T05:57:48.135Z,56.83
2023-05-17T05:58:38.205Z,55.58
2023-05-17T05:59:28.292Z,56.85
2023-05-17T06:00:18.590Z,55.90
2023-05-17T06:01:08.642Z,56.44
2023-05-17T06:01:58.703Z,55.91
2023-05-17T06:02:48.833Z,56.45
2023-05-17T06:03:38.835Z,55.66
2023-05-17T06:04:36.849Z,55.88
2023-05-17T06:05:19.963Z,55.95
2023-05-17T06:06:09.089Z,56.15
2023-05-17T06:06:59.219Z,56.29
2023-05-17T06:07:49.118Z,56.25
2023-05-17T06:08:39.295Z,56.60
2023-05-17T06:09:29.239Z,56.52
2023-05-17T06:10:19.274Z,56.69
2023-05-17T06:11:09.493Z,56.66
2023-05-17T06:11:59.531Z,57.32
2023-05-17T06:12:49.600Z,56.53
2023-05-17T06:13:39.636Z,56.68
2023-05-17T06:14:29.709Z,55.89
2023-05-17T06:15:19.785Z,55.73
2023-05-17T06:16:09.868Z,55.83
2023-05-17T06:16:59.895Z,56.79
2023-05-17T06:17:50.007Z,56.52
2023-05-17T06:18:40.094Z,56.46
2023-05-17T06:19:30.101Z,57.72
2023-05-17T06:20:20.350Z,57.07
2023-05-17T06:21:10.487Z,56.60
2023-05-17T06:22:00.468Z,56.65
2023-05-17T06:22:50.606Z,57.87
2023-05-17T06:23:40.592Z,56.73
2023-05-17T06:24:30.855Z,56.35
2023-05-17T06:25:20.698Z,56.88
2023-05-17T06:26:10.847Z,57.64
2023-05-17T06:27:00.877Z,57.94
2023-05-17T06:27:50.964Z,57.36
2023-05-17T06:28:40.975Z,56.94
2023-05-17T06:29:31.110Z,57.77
2023-05-17T06:30:21.078Z,57.11
2023-05-17T06:31:11.964Z,57.02
2023-05-17T06:32:01.211Z,57.24
2023-05-17T06:32:51.405Z,57.68
2023-05-17T06:33:41.436Z,57.73
2023-05-17T06:34:31.535Z,58.07
2023-05-17T06:35:21.474Z,58.00
2023-05-17T06:36:11.600Z,58.12
2023-05-17T06:37:01.579Z,57.66
2023-05-17T06:37:51.664Z,57.23
2023-05-17T06:38:41.693Z,58.18
2023-05-17T06:39:31.776Z,57.43
2023-05-17T06:40:21.995Z,57.75
2023-05-17T06:41:12.036Z,57.57
2023-05-17T06:42:02.024Z,57.73
2023-05-17T06:42:52.127Z,57.75
2023-05-17T06:43:42.166Z,58.00
2023-05-17T06:44:32.320Z,57.55
2023-05-17T06:45:22.258Z,58.00
2023-05-17T06:46:12.373Z,57.92
2023-05-17T06:47:02.457Z,57.87
2023-05-17T06:47:52.834Z,58.20
2023-05-17T06:48:42.733Z,58.36
2023-05-17T06:49:33.513Z,57.60
2023-05-17T06:50:22.661Z,56.05
2023-05-17T06:51:12.835Z,56.61
2023-05-17T06:52:02.779Z,56.38
2023-05-17T06:52:52.893Z,56.78
2023-05-17T06:53:42.870Z,57.04
2023-05-17T06:54:33.010Z,57.41
2023-05-17T06:55:23.007Z,56.73
2023-05-17T06:56:13.262Z,56.44
2023-05-17T06:57:03.219Z,56.96
2023-05-17T06:57:53.350Z,55.40
2023-05-17T06:58:43.277Z,54.39
2023-05-17T06:59:33.455Z,55.41
2023-05-17T07:00:23.397Z,57.15
2023-05-17T07:01:13.519Z,56.01
2023-05-17T07:02:03.531Z,55.85
2023-05-17T07:02:53.766Z,55.42
2023-05-17T07:03:43.821Z,54.30
2023-05-17T07:04:33.924Z,54.81
2023-05-17T07:05:24.125Z,55.16
2023-05-17T07:06:14.163Z,54.95
2023-05-17T07:07:04.133Z,56.71
2023-05-17T07:07:54.334Z,55.10
2023-05-17T07:08:44.273Z,55.02
2023-05-17T07:09:34.462Z,54.77
2023-05-17T07:10:24.389Z,55.57
2023-05-17T07:11:15.745Z,55.53
2023-05-17T07:12:04.631Z,55.48
2023-05-17T07:12:54.777Z,56.34
2023-05-17T07:13:45.726Z,57.17
2023-05-17T07:14:34.892Z,57.40
2023-05-17T07:15:24.876Z,57.81
2023-05-17T07:16:15.065Z,56.83
2023-05-17T07:17:04.981Z,57.07
2023-05-17T07:17:55.178Z,55.94
2023-05-17T07:18:45.344Z,55.29
2023-05-17T07:19:36.618Z,55.28
2023-05-17T07:20:25.296Z,56.61
2023-05-17T07:21:15.390Z,56.38
2023-05-17T07:22:05.440Z,55.33
2023-05-17T07:22:55.771Z,55.55
2023-05-17T07:23:45.708Z,56.01
2023-05-17T07:24:35.792Z,56.51
2023-05-17T07:25:25.811Z,56.70
2023-05-17T07:26:15.935Z,56.65
2023-05-17T07:27:06.094Z,56.04
2023-05-17T07:27:56.019Z,56.43
2023-05-17T07:28:46.035Z,55.74
2023-05-17T07:29:36.133Z,55.82
2023-05-17T07:30:26.178Z,55.42
2023-05-17T07:31:16.283Z,55.69
2023-05-17T07:32:06.301Z,55.26
2023-05-17T07:32:56.526Z,55.63
2023-05-17T07:33:46.448Z,56.46
2023-05-17T07:34:36.648Z,56.44
2023-05-17T07:35:26.597Z,55.79
2023-05-17T07:36:16.786Z,55.19
2023-05-17T07:37:06.679Z,54.75
2023-05-17T07:37:56.810Z,54.98
2023-05-17T07:38:46.995Z,55.52
2023-05-17T07:39:37.138Z,56.09
2023-05-17T07:40:27.138Z,54.66
2023-05-17T07:41:17.329Z,55.12
2023-05-17T07:42:07.226Z,55.51
2023-05-17T07:42:57.691Z,56.39
2023-05-17T07:43:47.359Z,55.64
2023-05-17T07:44:37.465Z,55.58
2023-05-17T07:45:27.682Z,56.58
2023-05-17T07:46:17.728Z,56.59
2023-05-17T07:47:07.705Z,55.14
2023-05-17T07:47:57.926Z,55.44
2023-05-17T07:48:47.834Z,55.23
2023-05-17T07:49:37.822Z,54.73
2023-05-17T07:50:27.962Z,56.08
2023-05-17T07:51:18.070Z,55.59
2023-05-17T07:52:08.092Z,55.65
2023-05-17T07:52:58.240Z,56.06
2023-05-17T07:53:48.195Z,54.99
2023-05-17T07:54:38.380Z,56.21
2023-05-17T07:55:28.506Z,55.43
2023-05-17T07:56:18.411Z,56.28
2023-05-17T07:57:08.546Z,56.83
2023-05-17T07:57:58.686Z,57.46
2023-05-17T07:58:48.710Z,56.14
2023-05-17T07:59:38.707Z,54.90
2023-05-17T08:00:28.744Z,55.25
2023-05-17T08:01:18.856Z,56.09
2023-05-17T08:02:08.877Z,56.09
2023-05-17T08:02:59.083Z,55.69
2023-05-17T08:03:49.050Z,55.33
2023-05-17T08:04:39.202Z,55.17
2023-05-17T08:05:29.472Z,55.40
2023-05-17T08:06:19.663Z,55.44
2023-05-17T08:07:09.570Z,54.91
2023-05-17T08:07:59.686Z,54.96
2023-05-17T08:08:49.682Z,55.82
2023-05-17T08:09:39.806Z,56.73
2023-05-17T08:10:29.795Z,56.11
2023-05-17T08:11:19.962Z,57.00
2023-05-17T08:12:09.941Z,56.89
2023-05-17T08:13:00.128Z,56.12
2023-05-17T08:13:50.078Z,57.24
2023-05-17T08:14:40.218Z,57.33
2023-05-17T08:15:30.392Z,57.51
2023-05-17T08:16:20.295Z,56.85
2023-05-17T08:17:10.323Z,56.64
2023-05-17T08:18:03.762Z,55.20
2023-05-17T08:18:50.602Z,55.31
2023-05-17T08:19:40.716Z,55.83
2023-05-17T08:20:30.560Z,55.47
2023-05-17T08:21:20.753Z,55.50
2023-05-17T08:22:10.686Z,55.64
2023-05-17T08:23:01.016Z,56.97
2023-05-17T08:23:50.959Z,56.20
2023-05-17T08:24:41.139Z,55.28
2023-05-17T08:25:31.273Z,54.45
2023-05-17T08:26:21.184Z,54.68
2023-05-17T08:27:11.221Z,54.64
2023-05-17T08:28:01.372Z,55.76
2023-05-17T08:28:51.347Z,56.14
2023-05-17T08:29:41.786Z,54.43
2023-05-17T08:30:32.895Z,53.42
2023-05-17T08:31:21.832Z,54.03
2023-05-17T08:32:11.864Z,53.75
2023-05-17T08:33:02.090Z,53.34
2023-05-17T08:33:52.042Z,54.72
2023-05-17T08:34:42.127Z,54.69
2023-05-17T08:35:32.396Z,55.29
2023-05-17T08:36:22.174Z,55.67
2023-05-17T08:37:12.385Z,56.03
2023-05-17T08:38:02.466Z,54.97
2023-05-17T08:38:52.441Z,55.48
2023-05-17T08:39:42.909Z,54.70
2023-05-17T08:40:33.072Z,54.52
2023-05-17T08:41:22.955Z,54.76
2023-05-17T08:42:12.949Z,54.82
2023-05-17T08:43:03.116Z,55.00
2023-05-17T08:43:53.082Z,54.70
2023-05-17T08:44:43.221Z,54.26
2023-05-17T08:45:33.203Z,54.34
2023-05-17T08:46:23.426Z,55.64
2023-05-17T08:47:13.314Z,55.66
2023-05-17T08:48:03.485Z,56.31
2023-05-17T08:48:53.592Z,56.93
2023-05-17T08:49:44.449Z,56.91
2023-05-17T08:50:33.540Z,55.12
2023-05-17T08:51:23.611Z,54.58
2023-05-17T08:52:13.639Z,54.12
2023-05-17T08:53:03.872Z,55.51
2023-05-17T08:53:53.738Z,56.21
2023-05-17T08:54:43.908Z,54.45
2023-05-17T08:55:33.845Z,53.98
2023-05-17T08:56:23.957Z,53.92
2023-05-17T08:57:13.998Z,54.51
2023-05-17T08:58:04.138Z,56.18
2023-05-17T08:58:57.660Z,55.07
2023-05-17T08:59:44.351Z,54.93
2023-05-17T09:00:34.303Z,54.18
2023-05-17T09:01:25.841Z,54.85
2023-05-17T09:02:14.504Z,56.29
2023-05-17T09:03:04.713Z,55.06
2023-05-17T09:03:54.778Z,56.58
2023-05-17T09:04:44.808Z,55.13
2023-05-17T09:05:34.710Z,55.87
2023-05-17T09:06:24.759Z,55.89
2023-05-17T09:07:17.179Z,54.59
2023-05-17T09:08:04.924Z,56.19
2023-05-17T09:08:55.320Z,56.82
2023-05-17T09:09:45.249Z,57.04
2023-05-17T09:10:35.278Z,56.00
2023-05-17T09:11:25.397Z,54.67
2023-05-17T09:12:15.377Z,53.44
2023-05-17T09:13:05.571Z,55.74
2023-05-17T09:13:55.514Z,54.29
2023-05-17T09:14:45.690Z,53.70
2023-05-17T09:15:35.629Z,55.14
2023-05-17T09:16:25.735Z,55.99
2023-05-17T09:17:15.756Z,54.61
2023-05-17T09:18:06.038Z,54.22
2023-05-17T09:18:56.332Z,53.29
2023-05-17T09:19:46.364Z,53.99
2023-05-17T09:20:36.295Z,54.90
2023-05-17T09:21:26.712Z,54.47
2023-05-17T09:22:16.677Z,54.03
2023-05-17T09:23:07.897Z,55.12
2023-05-17T09:24:06.339Z,55.73
2023-05-17T09:24:47.871Z,54.43
2023-05-17T09:25:36.962Z,54.75
2023-05-17T09:26:27.018Z,55.88
2023-05-17T09:27:17.116Z,56.39
2023-05-17T09:28:07.134Z,56.01
2023-05-17T09:28:57.289Z,57.01
2023-05-17T09:29:47.271Z,57.20
2023-05-17T09:30:37.522Z,57.04
2023-05-17T09:31:27.495Z,56.61
2023-05-17T09:32:17.669Z,56.38
2023-05-17T09:33:07.612Z,56.24
2023-05-17T09:33:57.925Z,56.47
2023-05-17T09:34:47.745Z,55.42
2023-05-17T09:35:37.855Z,56.03
2023-05-17T09:36:27.874Z,56.74
2023-05-17T09:37:18.008Z,56.54
2023-05-17T09:38:07.945Z,57.02
2023-05-17T09:38:58.079Z,57.13
2023-05-17T09:39:48.060Z,55.33
2023-05-17T09:40:39.230Z,54.60
2023-05-17T09:41:28.209Z,54.74
2023-05-17T09:42:18.349Z,54.93
2023-05-17T09:43:08.324Z,56.31
2023-05-17T09:43:58.428Z,56.74
2023-05-17T09:44:48.463Z,56.98
2023-05-17T09:45:38.554Z,55.68
2023-05-17T09:46:28.569Z,56.34
2023-05-17T09:47:18.805Z,56.15
2023-05-17T09:48:08.751Z,56.60
2023-05-17T09:48:58.928Z,55.50
2023-05-17T09:49:48.813Z,55.13
2023-05-17T09:50:38.888Z,54.09
2023-05-17T09:51:28.917Z,53.46
2023-05-17T09:52:19.039Z,53.87
2023-05-17T09:53:09.019Z,54.56
2023-05-17T09:53:59.110Z,54.96
2023-05-17T09:54:49.144Z,54.32
2023-05-17T09:55:39.513Z,53.15
2023-05-17T09:56:29.260Z,54.40
2023-05-17T09:57:19.376Z,54.99
2023-05-17T09:58:09.372Z,52.97
2023-05-17T09:58:59.452Z,54.95
2023-05-17T09:59:49.482Z,54.05
2023-05-17T10:00:39.572Z,53.00
2023-05-17T10:01:29.621Z,53.40
2023-05-17T10:02:19.723Z,54.48
2023-05-17T10:03:09.825Z,54.02
2023-05-17T10:03:59.834Z,54.72
2023-05-17T10:04:49.882Z,56.38
2023-05-17T10:05:40.302Z,56.65
2023-05-17T10:06:44.112Z,55.64
2023-05-17T10:07:21.011Z,55.77
2023-05-17T10:08:10.090Z,56.16
2023-05-17T10:09:00.246Z,56.82
2023-05-17T10:09:50.229Z,55.24
2023-05-17T10:10:40.365Z,56.54
2023-05-17T10:11:30.344Z,56.70
2023-05-17T10:12:20.544Z,55.71
2023-05-17T10:13:10.599Z,55.55
2023-05-17T10:14:00.693Z,55.10
2023-05-17T10:14:50.735Z,55.60
2023-05-17T10:15:40.805Z,54.09
2023-05-17T10:16:30.834Z,53.26
2023-05-17T10:17:20.954Z,55.49
2023-05-17T10:18:11.024Z,55.02
2023-05-17T10:19:01.212Z,55.10
2023-05-17T10:19:51.102Z,55.11
2023-05-17T10:20:41.159Z,55.76
2023-05-17T10:21:31.215Z,55.70
2023-05-17T10:22:23.617Z,55.79
2023-05-17T10:23:11.278Z,56.10
2023-05-17T10:24:01.497Z,54.72
2023-05-17T10:24:51.599Z,53.99
2023-05-17T10:25:41.498Z,53.12
2023-05-17T10:26:31.481Z,54.29
2023-05-17T10:27:21.698Z,55.26
2023-05-17T10:28:11.596Z,55.48
2023-05-17T10:29:01.732Z,56.27
2023-05-17T10:29:51.697Z,56.15
2023-05-17T10:30:41.843Z,55.49
2023-05-17T10:31:31.819Z,55.05
2023-05-17T10:32:22.007Z,56.10
2023-05-17T10:33:12.179Z,56.40
2023-05-17T10:34:02.210Z,56.17
2023-05-17T10:35:06.072Z,56.63
2023-05-17T10:35:43.193Z,56.51
2023-05-17T10:36:32.404Z,54.92
2023-05-17T10:37:22.374Z,54.92
2023-05-17T10:38:12.512Z,54.39
2023-05-17T10:39:02.458Z,54.21
2023-05-17T10:39:52.557Z,54.93
2023-05-17T10:40:42.535Z,55.36
2023-05-17T10:41:32.833Z,55.70
2023-05-17T10:42:22.794Z,55.01
2023-05-17T10:43:12.950Z,54.84
2023-05-17T10:44:02.913Z,53.84
2023-05-17T10:44:53.007Z,54.50