createdAt,value
2017-12-16T00:02:13.298Z,3.03
2017-12-16T00:04:40.754Z,4.00
2017-12-16T00:07:08.253Z,4.00
2017-12-16T00:09:36.500Z,3.97
2017-12-16T00:12:03.953Z,3.83
2017-12-16T00:14:31.421Z,4.13
2017-12-16T00:16:59.698Z,3.93
2017-12-16T00:19:27.936Z,3.40
2017-12-16T00:21:55.384Z,3.50
2017-12-16T00:24:22.973Z,3.47
2017-12-16T00:26:50.424Z,3.80
2017-12-16T00:29:18.699Z,3.00
2017-12-16T00:31:46.166Z,3.77
2017-12-16T00:34:14.467Z,4.00
2017-12-16T00:36:41.926Z,3.80
2017-12-16T00:39:09.366Z,3.27
2017-12-16T00:41:37.595Z,2.80
2017-12-16T00:44:05.185Z,3.70
2017-12-16T00:46:32.669Z,3.07
2017-12-16T00:49:00.193Z,3.20
2017-12-16T00:51:27.792Z,3.33
2017-12-16T00:53:55.269Z,3.80
2017-12-16T00:56:22.728Z,3.43
2017-12-16T00:58:50.175Z,3.47
2017-12-16T01:01:17.669Z,3.27
2017-12-16T01:03:45.154Z,3.17
2017-12-16T01:06:13.396Z,3.00
2017-12-16T01:08:40.852Z,3.17
2017-12-16T01:11:08.353Z,2.97
2017-12-16T01:13:35.852Z,3.67
2017-12-16T01:16:03.349Z,3.20
2017-12-16T01:18:31.590Z,2.70
2017-12-16T01:20:59.164Z,2.80
2017-12-16T01:23:27.437Z,2.40
2017-12-16T01:25:54.908Z,2.93
2017-12-16T01:28:23.194Z,2.77
2017-12-16T01:30:50.647Z,3.10
2017-12-16T01:33:18.101Z,3.47
2017-12-16T01:35:57.590Z,3.30
2017-12-16T01:38:32.796Z,3.00
2017-12-16T01:41:00.305Z,3.33
2017-12-16T01:43:27.770Z,2.57
2017-12-16T01:45:56.050Z,3.70
2017-12-16T01:48:23.502Z,3.57
2017-12-16T01:50:51.729Z,3.00
2017-12-16T01:53:19.199Z,2.83
2017-12-16T01:55:46.726Z,2.93
2017-12-16T01:58:14.238Z,2.50
2017-12-16T02:00:42.489Z,3.80
2017-12-16T02:03:09.964Z,2.73
2017-12-16T02:05:37.444Z,3.00
2017-12-16T02:08:05.671Z,3.50
2017-12-16T02:10:33.163Z,3.40
2017-12-16T02:13:01.392Z,2.93
2017-12-16T02:15:28.859Z,3.20
2017-12-16T02:17:56.333Z,3.37
2017-12-16T02:20:23.857Z,3.17
2017-12-16T02:22:51.294Z,3.30
2017-12-16T02:25:18.792Z,4.33
2017-12-16T02:27:46.262Z,3.47
2017-12-16T02:30:13.721Z,3.57
2017-12-16T02:32:42.088Z,3.07
2017-12-16T02:35:09.560Z,4.13
2017-12-16T02:37:37.833Z,3.20
2017-12-16T02:40:06.082Z,3.33
2017-12-16T02:42:33.555Z,2.90
2017-12-16T02:45:01.015Z,3.33
2017-12-16T02:47:29.240Z,2.90
2017-12-16T02:49:56.738Z,3.30
2017-12-16T02:52:24.197Z,2.80
2017-12-16T02:54:51.666Z,3.70
2017-12-16T02:57:19.926Z,3.00
2017-12-16T02:59:47.401Z,2.90
2017-12-16T03:02:14.886Z,3.20
2017-12-16T03:04:42.591Z,3.00
2017-12-16T03:07:10.031Z,3.30
2017-12-16T03:09:37.512Z,2.53
2017-12-16T03:12:05.010Z,3.13
2017-12-16T03:14:32.509Z,3.30
2017-12-16T03:17:00.077Z,3.80
2017-12-16T03:19:27.523Z,2.77
2017-12-16T03:21:54.998Z,2.97
2017-12-16T03:24:23.236Z,3.10
2017-12-16T03:26:50.730Z,3.10
2017-12-16T03:29:18.980Z,3.00
2017-12-16T03:31:46.619Z,2.90
2017-12-16T03:34:14.083Z,3.40
2017-12-16T03:36:41.534Z,3.03
2017-12-16T03:39:09.026Z,2.80
2017-12-16T03:41:36.587Z,2.90
2017-12-16T03:44:04.084Z,3.13
2017-12-16T03:46:31.557Z,2.80
2017-12-16T03:48:59.082Z,2.97
2017-12-16T03:51:26.551Z,2.70
2017-12-16T03:53:54.057Z,2.53
2017-12-16T03:56:22.315Z,2.93
2017-12-16T03:58:49.788Z,2.93
2017-12-16T04:01:17.359Z,3.43
2017-12-16T04:03:45.615Z,2.20
2017-12-16T04:06:13.082Z,3.13
2017-12-16T04:08:40.552Z,3.20
2017-12-16T04:11:08.774Z,2.73
2017-12-16T04:13:36.223Z,2.90
2017-12-16T04:16:03.692Z,2.77
2017-12-16T04:18:31.222Z,3.17
2017-12-16T04:20:58.720Z,3.03
2017-12-16T04:23:26.195Z,2.57
2017-12-16T04:25:53.653Z,3.20
2017-12-16T04:28:22.021Z,2.80
2017-12-16T04:30:49.480Z,3.10
2017-12-16T04:33:17.750Z,2.83
2017-12-16T04:35:45.242Z,3.10
2017-12-16T04:38:12.756Z,3.17
2017-12-16T04:40:40.252Z,2.63
2017-12-16T04:43:07.755Z,3.53
2017-12-16T04:45:35.209Z,2.83
2017-12-16T04:48:02.681Z,3.70
2017-12-16T04:50:30.139Z,3.30
2017-12-16T04:52:57.615Z,3.23
2017-12-16T04:55:25.854Z,2.77
2017-12-16T04:57:53.381Z,3.07
2017-12-16T05:00:21.601Z,3.00
2017-12-16T05:02:49.073Z,3.00
2017-12-16T05:05:17.308Z,2.77
2017-12-16T05:07:44.819Z,3.00
2017-12-16T05:10:12.311Z,2.60
2017-12-16T05:12:39.767Z,3.00
2017-12-16T05:15:08.062Z,3.40
2017-12-16T05:17:35.577Z,2.60
2017-12-16T05:20:03.025Z,3.07
2017-12-16T05:22:30.587Z,2.30
2017-12-16T05:24:58.022Z,3.60
2017-12-16T05:27:25.538Z,2.33
2017-12-16T05:29:52.992Z,2.73
2017-12-16T05:32:20.438Z,2.87
2017-12-16T05:34:48.708Z,2.87
2017-12-16T05:37:16.203Z,2.50
2017-12-16T05:39:44.009Z,3.10
2017-12-16T05:42:11.523Z,2.40
2017-12-16T05:44:39.742Z,2.73
2017-12-16T05:47:07.194Z,2.63
2017-12-16T05:49:34.704Z,2.33
2017-12-16T05:52:02.153Z,2.40
2017-12-16T05:54:30.413Z,2.47
2017-12-16T05:56:57.864Z,2.20
2017-12-16T05:59:25.298Z,2.20
2017-12-16T06:01:52.766Z,2.47
2017-12-16T06:04:20.233Z,2.67
2017-12-16T06:06:47.713Z,2.57
2017-12-16T06:09:15.278Z,2.53
2017-12-16T06:11:43.505Z,2.50
2017-12-16T06:14:10.959Z,2.53
2017-12-16T06:16:38.429Z,2.40
2017-12-16T06:19:05.898Z,2.53
2017-12-16T06:21:33.588Z,2.70
2017-12-16T06:24:01.807Z,2.80
2017-12-16T06:26:29.270Z,2.83
2017-12-16T06:28:56.749Z,2.90
2017-12-16T06:31:24.215Z,3.30
2017-12-16T06:33:51.872Z,2.73
2017-12-16T06:36:20.079Z,3.07
2017-12-16T06:38:47.601Z,3.40
2017-12-16T06:41:15.183Z,3.13
2017-12-16T06:43:43.435Z,3.60
2017-12-16T06:46:10.911Z,3.27
2017-12-16T06:48:39.283Z,2.60
2017-12-16T06:51:07.508Z,3.17
2017-12-16T06:53:34.979Z,3.57
2017-12-16T06:56:02.448Z,3.90
2017-12-16T06:58:29.908Z,3.90
2017-12-16T07:00:57.464Z,3.33
2017-12-16T07:03:24.922Z,3.50
2017-12-16T07:05:52.390Z,3.77
2017-12-16T07:08:20.600Z,3.30
2017-12-16T07:10:48.077Z,3.07
2017-12-16T07:13:15.539Z,3.30
2017-12-16T07:15:43.212Z,3.07
2017-12-16T07:18:11.180Z,3.10
2017-12-16T07:20:38.647Z,3.40
2017-12-16T07:23:06.138Z,3.20
2017-12-16T07:25:33.597Z,3.43
2017-12-16T07:28:01.091Z,3.30
2017-12-16T07:30:28.550Z,4.03
2017-12-16T07:32:56.021Z,3.60
2017-12-16T07:35:23.483Z,3.83
2017-12-16T07:37:50.964Z,3.27
2017-12-16T07:40:18.513Z,4.10
2017-12-16T07:42:46.753Z,3.37
2017-12-16T07:45:14.217Z,3.10
2017-12-16T07:47:41.687Z,2.87
2017-12-16T07:50:10.744Z,4.47
2017-12-16T07:52:38.208Z,3.77
2017-12-16T07:55:05.683Z,3.33
2017-12-16T07:57:33.156Z,3.77
2017-12-16T08:00:01.402Z,3.53
2017-12-16T08:02:28.892Z,3.50
2017-12-16T08:04:57.117Z,3.20
2017-12-16T08:07:24.655Z,3.30
2017-12-16T08:09:52.170Z,2.80
2017-12-16T08:12:20.416Z,3.40
2017-12-16T08:14:48.003Z,2.40
2017-12-16T08:17:16.228Z,2.73
2017-12-16T08:19:43.693Z,3.37
2017-12-16T08:22:11.197Z,3.00
2017-12-16T08:24:39.474Z,2.90
2017-12-16T08:27:07.700Z,2.80
2017-12-16T08:29:35.184Z,2.50
2017-12-16T08:32:02.736Z,2.60
2017-12-16T08:34:30.313Z,3.20
2017-12-16T08:36:58.541Z,13.37
2017-12-16T08:39:26.042Z,3.20
2017-12-16T08:41:54.287Z,3.47
2017-12-16T08:44:21.761Z,3.00
2017-12-16T08:46:49.256Z,3.00
2017-12-16T08:49:16.725Z,3.63
2017-12-16T08:51:44.181Z,3.60
2017-12-16T08:54:11.666Z,3.80
2017-12-16T08:56:39.243Z,3.40
2017-12-16T08:59:07.502Z,4.50
2017-12-16T09:01:34.950Z,4.63
2017-12-16T09:04:02.405Z,3.90
2017-12-16T09:06:29.875Z,3.30
2017-12-16T09:08:57.325Z,4.00
2017-12-16T09:11:24.837Z,4.00
2017-12-16T09:13:52.307Z,4.40
2017-12-16T09:16:19.745Z,3.60
2017-12-16T09:18:47.228Z,4.30
2017-12-16T09:21:14.684Z,4.40
2017-12-16T09:23:42.169Z,3.77
2017-12-16T09:26:09.633Z,4.07
2017-12-16T09:28:37.088Z,4.17
2017-12-16T09:31:05.353Z,4.17
2017-12-16T09:33:32.805Z,4.80
2017-12-16T09:36:01.049Z,4.80
2017-12-16T09:38:28.536Z,4.30
2017-12-16T09:40:56.009Z,4.00
2017-12-16T09:43:24.260Z,4.40
2017-12-16T09:45:51.728Z,4.90
2017-12-16T09:48:19.197Z,5.00
2017-12-16T09:50:47.425Z,4.80
2017-12-16T09:53:14.894Z,4.60
2017-12-16T09:55:42.357Z,4.80
2017-12-16T09:58:09.803Z,5.80
2017-12-16T10:00:37.277Z,5.73
2017-12-16T10:03:04.751Z,5.90
2017-12-16T10:05:33.011Z,6.23
2017-12-16T10:08:00.566Z,6.10
2017-12-16T10:10:28.159Z,5.60
2017-12-16T10:12:55.635Z,6.00
2017-12-16T10:15:23.870Z,6.00
2017-12-16T10:17:53.066Z,7.07
2017-12-16T10:20:21.283Z,7.00
2017-12-16T10:22:48.755Z,6.03
2017-12-16T10:25:16.251Z,7.40
2017-12-16T10:27:44.525Z,6.80
2017-12-16T10:30:12.759Z,6.27
2017-12-16T10:32:40.228Z,6.80
2017-12-16T10:35:07.705Z,6.43
2017-12-16T10:37:35.950Z,6.87
2017-12-16T10:40:03.417Z,6.97
2017-12-16T10:42:30.882Z,6.80
2017-12-16T10:44:58.374Z,7.50
2017-12-16T10:47:25.851Z,7.13
2017-12-16T10:49:53.300Z,7.67
2017-12-16T10:52:20.790Z,6.60
2017-12-16T10:54:48.318Z,7.00
2017-12-16T10:57:15.798Z,6.70
2017-12-16T10:59:43.283Z,6.83
2017-12-16T11:02:11.522Z,6.03
2017-12-16T11:04:38.981Z,7.17
2017-12-16T11:07:06.422Z,6.47
2017-12-16T11:09:33.947Z,6.90
2017-12-16T11:12:01.415Z,6.77
2017-12-16T11:14:28.875Z,6.50
2017-12-16T11:16:56.352Z,6.17
2017-12-16T11:19:23.843Z,6.13
2017-12-16T11:21:51.621Z,7.30
2017-12-16T11:24:19.897Z,6.97
2017-12-16T11:26:47.443Z,6.60
2017-12-16T11:29:14.904Z,6.47
2017-12-16T11:31:43.211Z,7.03
2017-12-16T11:34:10.674Z,7.67
2017-12-16T11:36:38.157Z,6.73
2017-12-16T11:39:05.610Z,7.20
2017-12-16T11:41:33.065Z,7.53
2017-12-16T11:44:00.532Z,6.53
2017-12-16T11:46:28.004Z,7.20
2017-12-16T11:48:55.462Z,6.90
2017-12-16T11:51:23.034Z,6.90
2017-12-16T11:53:51.239Z,6.80
2017-12-16T11:56:18.708Z,6.70
2017-12-16T11:58:46.182Z,7.90
2017-12-16T12:01:13.698Z,6.87
2017-12-16T12:03:41.179Z,6.37
2017-12-16T12:06:08.636Z,6.57
2017-12-16T12:08:36.107Z,6.47
2017-12-16T12:11:03.597Z,6.40
2017-12-16T12:13:31.835Z,5.60
2017-12-16T12:15:59.412Z,5.77
2017-12-16T12:18:26.886Z,6.23
2017-12-16T12:20:55.138Z,6.00
2017-12-16T12:23:22.584Z,5.77
2017-12-16T12:25:50.067Z,6.40
2017-12-16T12:28:18.303Z,6.17
2017-12-16T12:30:45.755Z,6.33
2017-12-16T12:33:13.216Z,5.30
2017-12-16T12:35:40.685Z,5.50
2017-12-16T12:38:08.266Z,5.40
2017-12-16T12:40:36.509Z,6.23
2017-12-16T12:43:03.982Z,5.83
2017-12-16T12:45:31.453Z,5.83
2017-12-16T12:47:59.678Z,5.80
2017-12-16T12:50:27.137Z,5.33
2017-12-16T12:52:54.624Z,5.93
2017-12-16T12:55:22.107Z,5.83
2017-12-16T12:57:50.350Z,5.80
2017-12-16T13:00:17.839Z,5.00
2017-12-16T13:02:55.291Z,5.50
2017-12-16T13:05:22.756Z,5.07
2017-12-16T13:07:50.991Z,5.93
2017-12-16T13:10:18.468Z,5.03
2017-12-16T13:12:45.908Z,4.97
2017-12-16T13:15:13.406Z,5.10
2017-12-16T13:17:41.675Z,5.07
2017-12-16T13:20:09.130Z,5.70
2017-12-16T13:22:36.677Z,4.67
2017-12-16T13:25:04.213Z,4.63
2017-12-16T13:27:31.715Z,4.67
2017-12-16T13:29:59.939Z,5.07
2017-12-16T13:32:27.403Z,4.50
2017-12-16T13:34:54.926Z,4.70
2017-12-16T13:37:22.396Z,5.30
2017-12-16T13:39:49.862Z,5.43
2017-12-16T13:42:17.320Z,5.03
2017-12-16T13:44:44.788Z,5.03
2017-12-16T13:47:12.257Z,5.40
2017-12-16T13:49:39.725Z,5.03
2017-12-16T13:52:07.959Z,5.57
2017-12-16T13:54:35.443Z,5.03
2017-12-16T13:57:02.917Z,5.73
2017-12-16T13:59:31.537Z,5.90
2017-12-16T14:01:59.009Z,6.50
2017-12-16T14:04:26.459Z,6.90
2017-12-16T14:06:53.920Z,8.23
2017-12-16T14:09:21.443Z,9.03
2017-12-16T14:11:49.320Z,10.30
2017-12-16T14:14:16.790Z,8.90
2017-12-16T14:16:44.294Z,8.77
2017-12-16T14:19:13.567Z,11.23
2017-12-16T14:21:41.035Z,9.33
2017-12-16T14:24:09.271Z,9.90
2017-12-16T14:26:36.749Z,12.50
2017-12-16T14:29:04.208Z,9.73
2017-12-16T14:31:31.678Z,10.10
2017-12-16T14:33:59.232Z,10.80
2017-12-16T14:36:26.703Z,10.70
2017-12-16T14:38:54.955Z,9.90
2017-12-16T14:41:22.425Z,10.90
2017-12-16T14:43:50.662Z,10.50
2017-12-16T14:46:18.140Z,10.30
2017-12-16T14:48:45.726Z,13.00
2017-12-16T14:51:13.948Z,12.60
2017-12-16T14:53:41.421Z,12.10
2017-12-16T14:56:08.951Z,10.53
2017-12-16T14:58:36.475Z,11.40
2017-12-16T15:01:04.750Z,12.00
2017-12-16T15:03:32.971Z,13.20
2017-12-16T15:06:00.464Z,12.83
2017-12-16T15:08:28.847Z,11.73
2017-12-16T15:10:56.323Z,12.83
2017-12-16T15:13:23.791Z,14.93
2017-12-16T15:15:51.290Z,13.87
2017-12-16T15:18:18.796Z,14.90
2017-12-16T15:20:46.281Z,15.10
2017-12-16T15:23:13.900Z,13.40
2017-12-16T15:25:42.156Z,14.13
2017-12-16T15:28:10.409Z,14.40
2017-12-16T15:30:37.870Z,13.67
2017-12-16T15:33:05.359Z,15.80
2017-12-16T15:35:33.601Z,13.87
2017-12-16T15:38:01.065Z,15.77
2017-12-16T15:40:28.549Z,16.00
2017-12-16T15:42:56.048Z,16.47
2017-12-16T15:45:23.539Z,16.83
2017-12-16T15:47:51.106Z,16.47
2017-12-16T15:50:19.374Z,17.07
2017-12-16T15:52:47.610Z,16.87
2017-12-16T15:55:15.096Z,17.57
2017-12-16T15:57:42.559Z,15.67
2017-12-16T16:00:10.785Z,15.53
2017-12-16T16:02:38.255Z,17.80
2017-12-16T16:05:05.726Z,17.27
2017-12-16T16:07:33.199Z,17.97
2017-12-16T16:10:01.444Z,16.80
2017-12-16T16:12:28.915Z,15.93
2017-12-16T16:14:56.406Z,17.00
2017-12-16T16:17:23.944Z,17.40
2017-12-16T16:19:52.186Z,16.00
2017-12-16T16:22:19.663Z,15.63
2017-12-16T16:24:47.228Z,16.03
2017-12-16T16:27:15.500Z,17.20
2017-12-16T16:29:42.961Z,16.53
2017-12-16T16:32:11.208Z,15.60
2017-12-16T16:34:38.767Z,16.20
2017-12-16T16:37:06.248Z,19.57
2017-12-16T16:39:33.793Z,14.97
2017-12-16T16:42:01.252Z,15.53
2017-12-16T16:44:28.711Z,15.30
2017-12-16T16:46:56.189Z,14.63
2017-12-16T16:49:23.657Z,15.87
2017-12-16T16:51:51.116Z,13.93
2017-12-16T16:54:18.583Z,14.27
2017-12-16T16:56:46.052Z,12.60
2017-12-16T16:59:13.521Z,14.43
2017-12-16T17:01:40.998Z,13.17
2017-12-16T17:04:08.474Z,14.93
2017-12-16T17:06:36.709Z,13.23
2017-12-16T17:09:04.207Z,11.57
2017-12-16T17:11:32.464Z,13.50
2017-12-16T17:13:59.948Z,13.10
2017-12-16T17:16:27.411Z,14.00
2017-12-16T17:18:54.933Z,15.07
2017-12-16T17:21:22.431Z,14.80
2017-12-16T17:23:49.897Z,13.10
2017-12-16T17:26:17.381Z,14.63
2017-12-16T17:28:44.890Z,14.70
2017-12-16T17:31:12.413Z,14.87
2017-12-16T17:33:39.877Z,15.23
2017-12-16T17:36:08.141Z,15.10
2017-12-16T17:38:35.605Z,16.17
2017-12-16T17:41:04.006Z,14.13
2017-12-16T17:43:31.493Z,14.03
2017-12-16T17:45:58.942Z,14.63
2017-12-16T17:48:26.418Z,15.40
2017-12-16T17:50:53.892Z,16.50
2017-12-16T17:53:21.378Z,15.77
2017-12-16T17:55:49.689Z,16.43
2017-12-16T17:58:17.154Z,16.20
2017-12-16T18:00:44.630Z,15.90
2017-12-16T18:03:12.128Z,16.90
2017-12-16T18:05:40.355Z,16.70
2017-12-16T18:08:07.934Z,17.13
2017-12-16T18:10:35.440Z,17.20
2017-12-16T18:13:02.907Z,16.57
2017-12-16T18:15:30.384Z,18.10
2017-12-16T18:17:57.853Z,18.03
2017-12-16T18:20:25.360Z,16.83
2017-12-16T18:22:54.793Z,16.20
2017-12-16T18:25:22.274Z,16.37
2017-12-16T18:27:50.542Z,18.67
2017-12-16T18:30:18.005Z,17.73
2017-12-16T18:32:46.238Z,16.70
2017-12-16T18:35:13.842Z,17.10
2017-12-16T18:37:42.077Z,18.03
2017-12-16T18:40:09.565Z,17.37
2017-12-16T18:42:37.125Z,17.90
2017-12-16T18:45:04.598Z,17.03
2017-12-16T18:47:32.831Z,16.83
2017-12-16T18:50:00.406Z,17.43
2017-12-16T18:52:27.864Z,17.37
2017-12-16T18:54:55.333Z,17.30
2017-12-16T18:57:23.608Z,17.53
2017-12-16T18:59:51.866Z,17.47
2017-12-16T19:02:19.424Z,17.53
2017-12-16T19:04:46.908Z,19.70
2017-12-16T19:07:14.436Z,21.43
2017-12-16T19:09:41.939Z,19.33
2017-12-16T19:12:09.454Z,18.53
2017-12-16T19:14:36.935Z,21.43
2017-12-16T19:17:05.180Z,20.57
2017-12-16T19:19:32.641Z,20.87
2017-12-16T19:22:00.863Z,23.07
2017-12-16T19:24:28.371Z,20.00
2017-12-16T19:26:55.833Z,19.90
2017-12-16T19:29:24.081Z,21.83
2017-12-16T19:31:51.535Z,22.67
2017-12-16T19:34:19.031Z,22.00
2017-12-16T19:36:47.289Z,21.67
2017-12-16T19:39:14.833Z,23.10
2017-12-16T19:41:42.341Z,22.63
2017-12-16T19:44:09.853Z,22.77
2017-12-16T19:46:37.325Z,21.00
2017-12-16T19:49:05.575Z,20.70
2017-12-16T19:51:33.134Z,20.83
2017-12-16T19:54:00.753Z,19.53
2017-12-16T19:56:28.206Z,20.13
2017-12-16T19:58:55.669Z,23.10
2017-12-16T20:01:23.152Z,23.57
2017-12-16T20:03:50.704Z,23.50
2017-12-16T20:06:18.197Z,22.97
2017-12-16T20:08:46.440Z,24.10
2017-12-16T20:11:13.997Z,22.27
2017-12-16T20:13:41.464Z,22.83
2017-12-16T20:16:09.024Z,22.23
2017-12-16T20:18:36.489Z,21.20
2017-12-16T20:21:04.741Z,19.47
2017-12-16T20:23:32.205Z,19.37
2017-12-16T20:25:59.672Z,18.83
2017-12-16T20:28:27.926Z,23.70
2017-12-16T20:30:55.415Z,21.27
2017-12-16T20:33:23.631Z,21.33
2017-12-16T20:35:51.116Z,21.17
2017-12-16T20:38:18.614Z,20.07
2017-12-16T20:40:46.085Z,21.63
2017-12-16T20:43:13.642Z,20.97
2017-12-16T20:45:41.100Z,21.27
2017-12-16T20:48:08.583Z,20.50
2017-12-16T20:50:36.067Z,21.83
2017-12-16T20:53:03.545Z,22.07
2017-12-16T20:55:31.063Z,20.13
2017-12-16T20:57:58.556Z,21.07
2017-12-16T21:00:26.020Z,19.20
2017-12-16T21:02:53.473Z,19.70
2017-12-16T21:05:20.966Z,18.40
2017-12-16T21:07:48.503Z,18.13
2017-12-16T21:10:15.969Z,22.30
2017-12-16T21:12:43.581Z,18.20
2017-12-16T21:15:11.837Z,18.10
2017-12-16T21:17:39.339Z,18.30
2017-12-16T21:20:06.807Z,17.50
2017-12-16T21:22:34.264Z,19.83
2017-12-16T21:25:01.737Z,19.17
2017-12-16T21:27:29.197Z,18.80
2017-12-16T21:29:56.655Z,16.73
2017-12-16T21:32:24.977Z,17.90
2017-12-16T21:34:53.211Z,17.27
2017-12-16T21:37:20.810Z,16.33
2017-12-16T21:39:49.049Z,15.50
2017-12-16T21:42:16.523Z,16.17
2017-12-16T21:44:44.157Z,16.43
2017-12-16T21:47:11.633Z,16.70
2017-12-16T21:49:39.170Z,16.97
2017-12-16T21:52:06.650Z,17.40
2017-12-16T21:54:34.116Z,18.10
2017-12-16T21:57:02.373Z,14.43
2017-12-16T21:59:29.849Z,17.50
2017-12-16T22:01:58.100Z,15.60
2017-12-16T22:04:25.713Z,16.70
2017-12-16T22:06:53.185Z,15.40
2017-12-16T22:09:20.676Z,16.77
2017-12-16T22:11:48.224Z,16.23
2017-12-16T22:14:15.824Z,18.23
2017-12-16T22:16:44.105Z,15.40
2017-12-16T22:19:11.582Z,15.03
2017-12-16T22:21:39.044Z,16.77
2017-12-16T22:24:06.514Z,16.60
2017-12-16T22:26:34.012Z,16.83
2017-12-16T22:29:02.244Z,15.20
2017-12-16T22:31:29.707Z,15.93
2017-12-16T22:33:57.174Z,15.77
2017-12-16T22:36:24.658Z,15.60
2017-12-16T22:38:52.193Z,15.80
2017-12-16T22:41:19.646Z,16.00
2017-12-16T22:43:47.136Z,15.90
2017-12-16T22:46:14.668Z,15.10
2017-12-16T22:48:42.903Z,14.80
2017-12-16T22:51:10.498Z,16.87
2017-12-16T22:53:38.117Z,14.57
2017-12-16T22:56:05.628Z,14.83
2017-12-16T22:58:33.879Z,14.93
2017-12-16T23:01:01.413Z,16.20
2017-12-16T23:03:28.918Z,16.00
2017-12-16T23:05:57.198Z,15.00
2017-12-16T23:08:24.679Z,14.87
2017-12-16T23:10:52.186Z,14.77
2017-12-16T23:13:19.683Z,15.60
2017-12-16T23:15:47.164Z,16.00
2017-12-16T23:18:14.640Z,15.73
2017-12-16T23:20:42.213Z,13.90
2017-12-16T23:23:09.754Z,15.60
2017-12-16T23:25:37.325Z,14.43
2017-12-16T23:28:04.830Z,14.70
2017-12-16T23:30:32.288Z,14.50
2017-12-16T23:32:59.769Z,15.30
2017-12-16T23:35:27.365Z,13.30
2017-12-16T23:37:55.583Z,14.93
2017-12-16T23:40:23.184Z,14.47
2017-12-16T23:42:50.662Z,15.10
2017-12-16T23:45:18.897Z,14.77
2017-12-16T23:47:46.381Z,16.10
2017-12-16T23:50:14.633Z,14.40
2017-12-16T23:52:42.218Z,15.17
2017-12-16T23:55:10.460Z,14.87
2017-12-16T23:57:38.039Z,15.20
