createdAt,value
2019-01-05T00:10:08.868Z,7.40
2019-01-05T00:13:05.241Z,7.40
2019-01-05T00:15:53.495Z,7.30
2019-01-05T00:18:55.376Z,7.30
2019-01-05T00:21:45.247Z,7.30
2019-01-05T00:24:43.557Z,7.30
2019-01-05T00:27:35.014Z,7.30
2019-01-05T00:33:12.210Z,7.30
2019-01-05T00:36:04.755Z,7.40
2019-01-05T00:39:02.419Z,7.40
2019-01-05T00:41:51.621Z,7.40
2019-01-05T00:44:52.641Z,7.30
2019-01-05T00:47:36.535Z,7.40
2019-01-05T00:53:22.342Z,7.40
2019-01-05T00:56:10.110Z,7.40
2019-01-05T01:07:48.892Z,7.40
2019-01-05T01:10:32.734Z,7.90
2019-01-05T01:13:20.357Z,7.40
2019-01-05T01:16:15.655Z,7.50
2019-01-05T01:19:17.248Z,7.40
2019-01-05T01:22:24.735Z,7.40
2019-01-05T01:25:13.037Z,7.30
2019-01-05T01:28:13.220Z,7.50
2019-01-05T01:31:01.484Z,7.50
2019-01-05T01:34:12.736Z,7.40
2019-01-05T01:36:59.419Z,7.50
2019-01-05T01:39:51.534Z,7.50
2019-01-05T01:45:36.931Z,7.70
2019-01-05T01:48:29.602Z,7.70
2019-01-05T01:51:20.395Z,7.70
2019-01-05T01:54:18.048Z,7.60
2019-01-05T01:57:05.746Z,7.70
2019-01-05T02:00:12.210Z,7.60
2019-01-05T02:02:54.268Z,7.50
2019-01-05T02:05:52.739Z,7.50
2019-01-05T02:08:53.468Z,7.70
2019-01-05T02:11:52.502Z,7.60
2019-01-05T02:14:55.779Z,7.60
2019-01-05T02:18:15.225Z,7.60
2019-01-05T02:21:32.045Z,7.60
2019-01-05T02:25:16.860Z,7.70
2019-01-05T02:28:55.276Z,7.70
2019-01-05T02:38:22.348Z,7.70
2019-01-05T02:41:55.073Z,7.70
2019-01-05T02:48:50.866Z,7.70
2019-01-05T02:52:06.252Z,7.90
2019-01-05T02:55:41.517Z,7.70
2019-01-05T02:59:29.237Z,7.70
2019-01-05T03:05:22.895Z,7.60
2019-01-05T03:08:53.084Z,7.20
2019-01-05T03:12:07.123Z,8.10
2019-01-05T03:25:12.978Z,7.60
2019-01-05T03:28:22.864Z,7.60
2019-01-05T03:41:21.889Z,7.60
2019-01-05T03:44:45.017Z,7.60
2019-01-05T03:48:04.225Z,7.50
2019-01-05T03:54:27.222Z,7.50
2019-01-05T03:58:11.155Z,7.50
2019-01-05T04:04:50.827Z,7.50
2019-01-05T04:08:07.600Z,7.60
2019-01-05T04:14:43.862Z,7.50
2019-01-05T04:18:23.424Z,7.50
2019-01-05T04:21:50.608Z,7.50
2019-01-05T04:25:38.250Z,7.60
2019-01-05T04:29:25.161Z,7.40
2019-01-05T04:32:56.615Z,7.50
2019-01-05T04:36:14.373Z,7.40
2019-01-05T04:42:53.034Z,7.40
2019-01-05T04:46:28.104Z,7.40
2019-01-05T04:49:51.459Z,7.40
2019-01-05T04:56:24.453Z,7.40
2019-01-05T04:59:58.536Z,7.40
2019-01-05T05:03:23.067Z,7.50
2019-01-05T05:10:14.159Z,7.40
2019-01-05T05:13:48.526Z,7.50
2019-01-05T05:17:15.780Z,7.40
2019-01-05T05:20:37.587Z,7.30
2019-01-05T05:27:20.664Z,7.30
2019-01-05T05:33:36.311Z,7.40
2019-01-05T05:40:04.101Z,7.40
2019-01-05T05:43:13.051Z,7.40
2019-01-05T05:46:10.535Z,7.30
2019-01-05T05:49:30.954Z,7.30
2019-01-05T05:56:15.237Z,7.40
2019-01-05T05:59:32.741Z,7.40
2019-01-05T06:02:56.224Z,7.30
2019-01-05T06:06:12.268Z,7.30
2019-01-05T06:12:54.261Z,7.30
2019-01-05T06:19:42.359Z,7.30
2019-01-05T06:22:58.499Z,7.30
2019-01-05T06:26:09.347Z,7.30
2019-01-05T06:29:56.237Z,7.40
2019-01-05T06:33:36.564Z,7.40
2019-01-05T06:37:06.988Z,7.30
2019-01-05T06:40:32.999Z,7.30
2019-01-05T06:46:59.373Z,7.30
2019-01-05T06:50:39.574Z,7.30
2019-01-05T06:54:21.647Z,6.90
2019-01-05T06:58:08.026Z,7.30
2019-01-05T07:01:35.303Z,7.30
2019-01-05T07:04:56.813Z,7.20
2019-01-05T07:08:19.438Z,7.20
2019-01-05T07:11:52.751Z,7.30
2019-01-05T07:18:49.694Z,7.20
2019-01-05T07:22:17.021Z,7.30
2019-01-05T07:25:51.363Z,7.20
2019-01-05T07:29:18.735Z,7.20
2019-01-05T07:32:38.462Z,7.30
2019-01-05T07:36:10.999Z,7.30
2019-01-05T07:43:25.903Z,7.30
2019-01-05T07:46:53.994Z,7.40
2019-01-05T07:50:18.471Z,7.60
2019-01-05T07:53:42.833Z,7.40
2019-01-05T07:57:24.434Z,7.50
2019-01-05T08:01:01.363Z,7.60
2019-01-05T08:10:55.631Z,7.60
2019-01-05T08:17:47.129Z,7.80
2019-01-05T08:21:29.886Z,7.70
2019-01-05T08:24:43.397Z,7.70
2019-01-05T08:28:06.491Z,7.70
2019-01-05T08:44:09.686Z,8.20
2019-01-05T08:52:00.518Z,8.60
2019-01-05T08:59:00.274Z,9.20
2019-01-05T09:06:34.291Z,10.40
2019-01-05T09:10:32.500Z,10.40
2019-01-05T09:14:13.351Z,10.60
2019-01-05T09:17:45.937Z,10.40
2019-01-05T09:21:32.610Z,10.10
2019-01-05T09:25:09.072Z,9.70
2019-01-05T09:28:36.180Z,10.00
2019-01-05T09:32:06.610Z,9.80
2019-01-05T09:35:33.270Z,9.50
2019-01-05T09:42:59.730Z,10.20
2019-01-05T09:46:15.193Z,11.20
2019-01-05T09:49:42.122Z,12.00
2019-01-05T09:53:07.731Z,12.10
2019-01-05T09:56:39.923Z,12.10
2019-01-05T10:00:20.460Z,12.30
2019-01-05T10:14:28.006Z,14.10
2019-01-05T10:17:59.691Z,14.10
2019-01-05T10:21:24.163Z,13.70
2019-01-05T10:24:47.675Z,12.70
2019-01-05T10:35:42.694Z,10.90
2019-01-05T10:39:36.095Z,10.80
2019-01-05T10:43:11.170Z,10.10
2019-01-05T10:50:45.382Z,8.80
2019-01-05T11:10:48.967Z,8.10
2019-01-05T11:14:14.001Z,8.20
2019-01-05T11:17:37.462Z,8.00
2019-01-05T11:21:11.670Z,7.80
2019-01-05T11:27:47.593Z,7.90
2019-01-05T11:47:41.258Z,7.90
2019-01-05T12:21:02.718Z,7.30
2019-01-05T12:28:32.727Z,7.30
2019-01-05T12:41:58.856Z,7.50
2019-01-05T12:45:00.708Z,7.70
2019-01-05T12:48:39.464Z,7.70
2019-01-05T12:51:56.166Z,7.60
2019-01-05T12:55:19.092Z,7.30
2019-01-05T12:58:27.485Z,7.30
2019-01-05T13:05:49.477Z,7.50
2019-01-05T13:16:07.591Z,7.40
2019-01-05T13:19:54.894Z,7.00
2019-01-05T13:26:59.586Z,7.60
2019-01-05T13:30:35.749Z,7.60
2019-01-05T13:33:50.798Z,7.60
2019-01-05T13:37:47.957Z,7.70
2019-01-05T13:50:42.288Z,7.50
2019-01-05T13:53:34.525Z,7.40
2019-01-05T13:59:48.959Z,7.10
2019-01-05T14:02:43.519Z,7.50
2019-01-05T14:05:36.286Z,7.50
2019-01-05T14:08:34.345Z,7.50
2019-01-05T14:11:21.562Z,7.70
2019-01-05T14:14:10.220Z,7.60
2019-01-05T14:16:57.645Z,7.70
2019-01-05T14:19:55.534Z,8.40
2019-01-05T14:23:02.278Z,7.80
2019-01-05T14:26:00.020Z,7.90
2019-01-05T14:28:47.296Z,7.80
2019-01-05T14:31:39.853Z,7.70
2019-01-05T14:34:42.995Z,7.90
2019-01-05T14:40:33.606Z,7.90
2019-01-05T14:46:19.681Z,7.70
2019-01-05T14:49:20.599Z,7.90
2019-01-05T14:52:07.962Z,7.80
2019-01-05T14:57:42.581Z,7.40
2019-01-05T15:03:53.080Z,7.60
2019-01-05T15:09:36.418Z,7.50
2019-01-05T15:12:23.547Z,7.50
2019-01-05T15:17:58.984Z,7.60
2019-01-05T15:20:58.008Z,7.40
2019-01-05T15:23:43.676Z,7.60
2019-01-05T15:26:34.756Z,7.60
2019-01-05T15:29:32.230Z,7.50
2019-01-05T15:41:06.636Z,7.20
2019-01-05T15:43:53.779Z,7.00
2019-01-05T15:46:42.470Z,7.00
2019-01-05T15:49:42.921Z,7.00
2019-01-05T15:52:30.317Z,6.90
2019-01-05T15:55:19.106Z,6.70
2019-01-05T15:58:25.836Z,6.70
2019-01-05T16:01:07.494Z,6.70
2019-01-05T16:03:57.532Z,6.60
2019-01-05T16:06:44.868Z,6.50
2019-01-05T16:09:33.206Z,6.50
2019-01-05T16:15:08.898Z,6.60
2019-01-05T16:17:57.675Z,6.40
2019-01-05T16:23:49.633Z,6.30
2019-01-05T16:26:44.407Z,6.60
2019-01-05T16:29:29.381Z,6.30
2019-01-05T16:38:16.144Z,6.30
2019-01-05T16:41:14.027Z,6.30
2019-01-05T16:47:00.990Z,6.30
2019-01-05T16:58:21.747Z,6.20
2019-01-05T17:04:18.549Z,6.10
2019-01-05T17:07:05.771Z,6.10
2019-01-05T17:10:12.744Z,6.00
2019-01-05T17:13:00.094Z,6.00
2019-01-05T17:15:47.725Z,6.00
2019-01-05T17:18:40.722Z,5.90
2019-01-05T17:21:47.570Z,5.90
2019-01-05T17:27:50.002Z,5.60
2019-01-05T17:30:30.831Z,5.90
2019-01-05T17:33:19.209Z,5.90
2019-01-05T17:38:53.344Z,5.90
2019-01-05T17:50:14.786Z,5.70
2019-01-05T17:53:09.385Z,5.70
2019-01-05T17:58:44.011Z,5.80
2019-01-05T18:10:29.448Z,5.70
2019-01-05T18:16:21.980Z,5.70
2019-01-05T18:22:30.437Z,5.70
2019-01-05T18:28:28.550Z,5.70
2019-01-05T18:34:27.704Z,5.80
2019-01-05T18:40:13.309Z,5.80
2019-01-05T18:45:57.691Z,5.80
2019-01-05T18:48:39.604Z,5.80
2019-01-05T18:51:28.240Z,5.60
2019-01-05T18:54:21.267Z,5.90
2019-01-05T18:59:59.722Z,6.00
2019-01-05T19:02:48.491Z,5.90
2019-01-05T19:05:36.849Z,5.80
2019-01-05T19:11:11.037Z,5.90
2019-01-05T19:16:29.176Z,5.90
2019-01-05T19:19:16.649Z,5.90
2019-01-05T19:22:17.861Z,6.00
2019-01-05T19:25:02.698Z,5.90
2019-01-05T19:27:51.063Z,6.00
2019-01-05T19:33:27.183Z,5.90
2019-01-05T19:48:13.966Z,5.60
2019-01-05T19:51:12.177Z,5.60
2019-01-05T19:54:00.964Z,5.50
2019-01-05T19:59:31.777Z,5.50
2019-01-05T20:02:20.708Z,5.60
2019-01-05T20:10:48.091Z,5.60
2019-01-05T20:13:35.645Z,5.60
2019-01-05T20:16:23.300Z,5.70
2019-01-05T20:22:06.104Z,5.70
2019-01-05T20:24:49.398Z,5.60
2019-01-05T20:27:37.154Z,5.60
2019-01-05T20:30:30.652Z,5.60
2019-01-05T20:35:59.015Z,5.50
2019-01-05T20:47:21.547Z,5.40
2019-01-05T20:50:29.005Z,5.40
2019-01-05T20:53:16.939Z,5.30
2019-01-05T20:56:06.965Z,5.30
2019-01-05T21:07:33.763Z,5.20
2019-01-05T21:10:18.981Z,5.20
2019-01-05T21:16:07.165Z,5.00
2019-01-05T21:19:08.493Z,5.00
2019-01-05T21:21:57.370Z,4.90
2019-01-05T21:24:58.025Z,4.90
2019-01-05T21:27:45.555Z,5.00
2019-01-05T21:47:09.868Z,4.90
2019-01-05T21:50:00.918Z,4.80
2019-01-05T21:53:05.018Z,4.80
2019-01-05T21:58:45.997Z,4.90
2019-01-05T22:01:31.843Z,4.80
2019-01-05T22:04:19.511Z,4.80
2019-01-05T22:10:08.584Z,4.60
2019-01-05T22:12:54.733Z,4.60
2019-01-05T22:15:41.061Z,4.70
2019-01-05T22:18:32.032Z,4.60
2019-01-05T22:21:32.824Z,4.70
2019-01-05T22:27:19.177Z,4.70
2019-01-05T22:30:04.702Z,4.60
2019-01-05T22:38:36.282Z,4.50
2019-01-05T22:41:28.983Z,4.50
2019-01-05T22:44:16.616Z,4.30
2019-01-05T22:47:11.298Z,4.50
2019-01-05T22:50:09.228Z,4.90
2019-01-05T22:55:50.210Z,4.60
2019-01-05T22:58:38.108Z,4.60
2019-01-05T23:12:59.133Z,4.70
2019-01-05T23:15:42.739Z,4.80
2019-01-05T23:18:30.435Z,4.30
2019-01-05T23:21:22.047Z,4.70
2019-01-05T23:24:19.999Z,5.00
2019-01-05T23:27:03.218Z,4.90
2019-01-05T23:32:39.095Z,4.90
2019-01-05T23:58:45.719Z,4.80
