createdAt,value
2019-06-01T00:01:59.173Z,9.02
2019-06-01T00:22:10.777Z,8.76
2019-06-01T00:42:10.094Z,9.82
2019-06-01T01:02:21.749Z,8.58
2019-06-01T01:22:21.185Z,8.88
2019-06-01T01:42:30.508Z,8.59
2019-06-01T02:02:39.881Z,8.92
2019-06-01T02:22:47.851Z,9.67
2019-06-01T02:42:57.701Z,8.67
2019-06-01T03:03:08.670Z,8.89
2019-06-01T03:23:10.276Z,9.16
2019-06-01T03:43:09.650Z,9.74
2019-06-01T04:03:19.846Z,8.35
2019-06-01T04:23:19.234Z,6.79
2019-06-01T04:43:28.580Z,8.60
2019-06-01T05:03:38.034Z,7.76
2019-06-01T05:23:47.360Z,5.91
2019-06-01T05:43:56.752Z,6.59
2019-06-01T06:04:06.499Z,6.41
2019-06-01T06:24:16.387Z,5.76
2019-06-01T06:44:24.920Z,4.82
2019-06-01T07:04:34.327Z,5.06
2019-06-01T07:24:43.858Z,6.98
2019-06-01T07:44:54.220Z,6.64
2019-06-01T08:04:54.564Z,4.84
2019-06-01T08:25:04.858Z,5.16
2019-06-01T08:45:04.424Z,9.83
2019-06-01T09:05:23.837Z,12.10
2019-06-01T09:25:23.779Z,6.05
2019-06-01T09:45:21.887Z,4.54
2019-06-01T10:05:32.404Z,4.46
2019-06-01T10:25:41.031Z,5.65
2019-06-01T10:45:42.695Z,4.06
2019-06-01T11:05:44.353Z,8.25
2019-06-01T11:25:43.843Z,5.13
2019-06-01T11:45:53.263Z,5.41
2019-06-01T12:06:02.744Z,6.73
2019-06-01T12:26:14.368Z,5.81
2019-06-01T12:46:17.910Z,3.87
2019-06-01T13:06:19.681Z,3.86
2019-06-01T13:26:23.570Z,4.38
2019-06-01T13:46:23.082Z,5.18
2019-06-01T14:06:32.620Z,6.75
2019-06-01T14:26:45.910Z,7.75
2019-06-01T14:46:53.696Z,7.91
2019-06-01T15:06:52.393Z,3.53
2019-06-01T15:27:03.024Z,9.46
2019-06-01T15:47:10.911Z,4.93
2019-06-01T16:07:20.487Z,7.35
2019-06-01T16:27:34.294Z,6.92
2019-06-01T16:47:33.738Z,15.20
2019-06-01T17:07:43.218Z,8.30
2019-06-01T17:27:52.545Z,6.07
2019-06-01T17:48:18.106Z,7.07
2019-06-01T18:08:12.665Z,7.66
2019-06-01T18:28:16.255Z,7.94
2019-06-01T18:48:20.619Z,5.23
2019-06-01T19:08:33.234Z,17.59
2019-06-01T19:28:32.852Z,17.22
2019-06-01T19:48:44.540Z,12.32
2019-06-01T20:08:44.059Z,12.49
2019-06-01T20:28:53.546Z,10.81
2019-06-01T20:49:06.802Z,18.07
2019-06-01T21:09:09.077Z,27.00
2019-06-01T21:29:08.731Z,24.04
2019-06-01T21:49:19.774Z,16.25
2019-06-01T22:09:27.472Z,17.08
2019-06-01T22:29:42.085Z,19.93
2019-06-01T22:49:41.469Z,12.57
2019-06-01T23:09:53.103Z,11.74
2019-06-01T23:29:52.448Z,10.98
2019-06-01T23:50:01.794Z,13.97
