createdAt,value
2022-12-19T00:00:35.778Z,1.26
2022-12-19T00:03:05.704Z,1.31
2022-12-19T00:05:38.334Z,1.18
2022-12-19T00:08:17.085Z,1.20
2022-12-19T00:10:55.592Z,1.25
2022-12-19T00:13:24.305Z,1.18
2022-12-19T00:15:55.324Z,1.20
2022-12-19T00:18:24.968Z,1.14
2022-12-19T00:20:57.143Z,1.16
2022-12-19T00:23:25.602Z,1.03
2022-12-19T00:25:53.869Z,1.14
2022-12-19T00:28:22.315Z,0.99
2022-12-19T00:30:50.554Z,0.88
2022-12-19T00:33:21.538Z,0.91
2022-12-19T00:35:51.128Z,1.08
2022-12-19T00:38:19.324Z,0.83
2022-12-19T00:40:47.480Z,0.67
2022-12-19T00:43:15.662Z,0.77
2022-12-19T00:45:43.901Z,0.82
2022-12-19T00:48:12.141Z,0.79
2022-12-19T00:50:42.763Z,0.86
2022-12-19T00:53:12.464Z,0.93
2022-12-19T00:55:40.778Z,0.70
2022-12-19T00:58:08.851Z,0.77
2022-12-19T01:00:37.025Z,0.57
2022-12-19T01:03:05.759Z,0.64
2022-12-19T01:05:34.053Z,0.53
2022-12-19T01:08:02.547Z,0.52
2022-12-19T01:10:32.083Z,0.60
2022-12-19T01:12:59.176Z,0.43
2022-12-19T01:15:27.476Z,0.43
2022-12-19T01:17:55.560Z,0.58
2022-12-19T01:20:29.081Z,0.73
2022-12-19T01:23:00.291Z,0.64
2022-12-19T01:25:28.875Z,0.63
2022-12-19T01:27:58.769Z,0.57
2022-12-19T01:30:27.631Z,0.67
2022-12-19T01:32:58.550Z,0.49
2022-12-19T01:35:26.836Z,0.48
2022-12-19T01:38:03.319Z,0.42
2022-12-19T01:40:37.480Z,0.43
2022-12-19T01:43:07.522Z,0.35
2022-12-19T01:45:42.126Z,0.16
2022-12-19T01:48:17.958Z,0.40
2022-12-19T01:51:01.168Z,0.35
2022-12-19T01:53:35.117Z,0.40
2022-12-19T01:56:07.882Z,0.39
2022-12-19T01:58:40.029Z,0.31
2022-12-19T02:01:08.281Z,0.27
2022-12-19T02:03:39.135Z,0.19
2022-12-19T02:06:09.842Z,0.10
2022-12-19T02:08:38.598Z,0.13
2022-12-19T02:11:07.040Z,0.09
2022-12-19T02:13:35.591Z,0.25
2022-12-19T02:16:17.619Z,0.01
2022-12-19T02:18:57.601Z,-0.10
2022-12-19T02:21:46.244Z,0.04
2022-12-19T02:24:57.558Z,-0.03
2022-12-19T02:28:07.959Z,-0.01
2022-12-19T02:30:51.830Z,-0.04
2022-12-19T02:33:32.590Z,-0.09
2022-12-19T02:36:09.051Z,-0.21
2022-12-19T02:38:46.197Z,-0.29
2022-12-19T02:41:23.924Z,-0.30
2022-12-19T02:43:59.073Z,-0.43
2022-12-19T02:46:30.675Z,-0.28
2022-12-19T02:48:59.637Z,-0.38
2022-12-19T02:51:27.921Z,-0.24
2022-12-19T02:53:56.178Z,-0.16
2022-12-19T02:56:35.366Z,-0.29
2022-12-19T02:59:35.394Z,-0.27
2022-12-19T03:02:12.192Z,-0.36
2022-12-19T03:04:49.420Z,-0.32
2022-12-19T03:07:29.426Z,-0.37
2022-12-19T03:10:07.681Z,-0.32
2022-12-19T03:12:39.964Z,-0.25
2022-12-19T03:15:09.771Z,-0.29
2022-12-19T03:17:39.937Z,-0.50
2022-12-19T03:20:15.081Z,-0.38
2022-12-19T03:22:43.300Z,-0.41
2022-12-19T03:25:11.532Z,-0.47
2022-12-19T03:27:41.103Z,-0.34
2022-12-19T03:30:13.126Z,-0.29
2022-12-19T03:32:45.447Z,-0.26
2022-12-19T03:35:19.775Z,-0.63
2022-12-19T03:37:50.347Z,-0.58
2022-12-19T03:40:21.303Z,-0.57
2022-12-19T03:43:08.784Z,-0.74
2022-12-19T03:45:46.113Z,-0.82
2022-12-19T03:48:22.087Z,-0.81
2022-12-19T03:50:57.836Z,-0.74
2022-12-19T03:53:34.982Z,-0.68
2022-12-19T03:56:12.871Z,-0.79
2022-12-19T03:58:46.991Z,-0.64
2022-12-19T04:01:15.988Z,-0.59
2022-12-19T04:03:46.159Z,-0.58
2022-12-19T04:06:16.273Z,-0.49
2022-12-19T04:08:45.763Z,-0.38
2022-12-19T04:11:19.652Z,-0.39
2022-12-19T04:13:54.480Z,-0.48
2022-12-19T04:16:32.074Z,-0.63
2022-12-19T04:19:07.668Z,-0.78
2022-12-19T04:21:43.962Z,-0.62
2022-12-19T04:24:20.795Z,-0.79
2022-12-19T04:26:51.279Z,-0.75
2022-12-19T04:29:20.509Z,-0.71
2022-12-19T04:31:49.827Z,-0.80
2022-12-19T04:34:22.499Z,-0.73
2022-12-19T04:36:52.220Z,-0.86
2022-12-19T04:39:20.381Z,-0.88
2022-12-19T04:41:48.469Z,-0.86
2022-12-19T04:44:16.651Z,-0.81
2022-12-19T04:46:44.806Z,-0.93
2022-12-19T04:49:13.374Z,-0.91
2022-12-19T04:51:42.989Z,-0.88
2022-12-19T04:54:11.367Z,-1.04
2022-12-19T04:56:39.754Z,-1.18
2022-12-19T04:59:07.997Z,-1.16
2022-12-19T05:01:36.229Z,-1.02
2022-12-19T05:04:05.031Z,-1.09
2022-12-19T05:06:33.344Z,-1.06
2022-12-19T05:09:02.974Z,-1.00
2022-12-19T05:11:31.320Z,-1.08
2022-12-19T05:14:00.547Z,-1.12
2022-12-19T05:16:29.427Z,-1.20
2022-12-19T05:18:57.896Z,-1.23
2022-12-19T05:21:26.112Z,-1.39
2022-12-19T05:23:55.623Z,-1.32
2022-12-19T05:26:25.412Z,-1.33
2022-12-19T05:28:53.842Z,-1.45
2022-12-19T05:31:23.248Z,-1.53
2022-12-19T05:33:51.968Z,-1.57
2022-12-19T05:36:20.317Z,-1.60
2022-12-19T05:38:48.789Z,-1.72
2022-12-19T05:41:18.883Z,-1.78
2022-12-19T05:43:52.869Z,-1.94
2022-12-19T05:46:21.905Z,-1.89
2022-12-19T05:48:50.450Z,-1.86
2022-12-19T05:51:19.244Z,-1.89
2022-12-19T05:53:47.335Z,-1.82
2022-12-19T05:56:17.192Z,-1.90
2022-12-19T05:58:46.266Z,-2.02
2022-12-19T06:01:18.468Z,-2.10
2022-12-19T06:03:46.947Z,-1.95
2022-12-19T06:06:17.545Z,-2.00
2022-12-19T06:08:45.975Z,-2.11
2022-12-19T06:11:17.243Z,-1.92
2022-12-19T06:13:48.668Z,-2.20
2022-12-19T06:16:19.988Z,-2.22
2022-12-19T06:18:48.914Z,-2.09
2022-12-19T06:21:19.095Z,-2.10
2022-12-19T06:23:48.222Z,-2.04
2022-12-19T06:26:20.169Z,-2.15
2022-12-19T06:28:49.639Z,-2.10
2022-12-19T06:31:20.266Z,-2.18
2022-12-19T06:33:48.395Z,-2.05
2022-12-19T06:36:20.265Z,-2.24
2022-12-19T06:38:48.685Z,-2.25
2022-12-19T06:41:34.672Z,-2.28
2022-12-19T06:44:03.971Z,-2.22
2022-12-19T06:46:34.393Z,-2.18
2022-12-19T06:49:02.792Z,-2.15
2022-12-19T06:51:31.406Z,-2.01
2022-12-19T06:53:59.660Z,-1.83
2022-12-19T06:56:28.305Z,-1.71
2022-12-19T06:58:56.517Z,-1.64
2022-12-19T07:01:35.899Z,-1.57
2022-12-19T07:04:05.971Z,-1.38
2022-12-19T07:06:34.115Z,-1.44
2022-12-19T07:09:02.331Z,-1.62
2022-12-19T07:11:30.590Z,-1.50
2022-12-19T07:13:59.111Z,-1.41
2022-12-19T07:16:29.066Z,-1.63
2022-12-19T07:18:57.510Z,-1.55
2022-12-19T07:21:27.319Z,-1.46
2022-12-19T07:23:55.453Z,-1.49
2022-12-19T07:26:24.420Z,-1.42
2022-12-19T07:28:52.674Z,-1.46
2022-12-19T07:31:20.926Z,-1.45
2022-12-19T07:33:49.074Z,-1.41
2022-12-19T07:36:17.208Z,-1.57
2022-12-19T07:38:46.769Z,-1.57
2022-12-19T07:41:15.053Z,-1.58
2022-12-19T07:44:32.812Z,-1.57
2022-12-19T07:47:00.934Z,-1.67
2022-12-19T07:49:29.098Z,-1.53
2022-12-19T07:51:57.234Z,-1.52
2022-12-19T07:54:26.870Z,-1.76
2022-12-19T07:56:55.253Z,-1.81
2022-12-19T07:59:29.603Z,-1.53
2022-12-19T08:01:58.683Z,-1.56
2022-12-19T08:04:27.562Z,-1.55
2022-12-19T08:06:55.696Z,-1.41
2022-12-19T08:09:27.675Z,-1.16
2022-12-19T08:11:57.265Z,-1.19
2022-12-19T08:14:25.496Z,-1.30
2022-12-19T08:17:19.738Z,-1.22
2022-12-19T08:19:41.803Z,-1.31
2022-12-19T08:22:10.166Z,-1.19
2022-12-19T08:24:39.029Z,-1.05
2022-12-19T08:27:08.658Z,-1.25
2022-12-19T08:29:36.765Z,-1.08
2022-12-19T08:32:05.051Z,-1.12
2022-12-19T08:34:33.569Z,-1.17
2022-12-19T08:37:01.735Z,-1.30
2022-12-19T08:39:29.841Z,-1.25
2022-12-19T08:41:59.046Z,-1.32
2022-12-19T08:44:28.615Z,-1.21
2022-12-19T08:46:56.734Z,-1.45
2022-12-19T08:49:24.838Z,-1.38
2022-12-19T08:51:52.981Z,-1.23
2022-12-19T08:54:21.138Z,-1.01
2022-12-19T08:56:49.322Z,-0.87
2022-12-19T08:59:17.650Z,-0.70
2022-12-19T09:01:55.700Z,-0.82
2022-12-19T09:05:55.447Z,-0.75
2022-12-19T09:07:15.645Z,-0.96
2022-12-19T09:09:44.240Z,-0.95
2022-12-19T09:12:13.503Z,-0.81
2022-12-19T09:14:41.910Z,-0.73
2022-12-19T09:17:11.638Z,-0.79
2022-12-19T09:19:39.993Z,-0.47
2022-12-19T09:22:11.677Z,-0.50
2022-12-19T09:24:40.503Z,-0.66
2022-12-19T09:27:08.706Z,-0.51
2022-12-19T09:29:36.853Z,-0.61
2022-12-19T09:32:05.109Z,-0.38
2022-12-19T09:34:38.356Z,-0.37
2022-12-19T09:37:07.841Z,-0.60
2022-12-19T09:39:36.629Z,-0.43
2022-12-19T09:42:41.228Z,-0.28
2022-12-19T09:45:42.441Z,-0.11
2022-12-19T09:48:23.790Z,-0.02
2022-12-19T09:51:09.382Z,0.10
2022-12-19T09:53:45.561Z,0.06
2022-12-19T09:56:25.140Z,0.15
2022-12-19T09:58:59.758Z,0.17
2022-12-19T10:01:33.273Z,0.39
2022-12-19T10:04:04.953Z,0.61
2022-12-19T10:07:12.513Z,0.44
2022-12-19T10:12:46.350Z,0.48
2022-12-19T10:12:47.440Z,0.40
2022-12-19T10:15:27.461Z,0.18
2022-12-19T10:18:19.027Z,0.15
2022-12-19T10:20:53.646Z,0.37
2022-12-19T10:23:45.151Z,0.28
2022-12-19T10:26:20.743Z,0.59
2022-12-19T10:29:05.479Z,0.69
2022-12-19T10:31:39.597Z,0.72
2022-12-19T10:34:17.489Z,0.72
2022-12-19T10:37:24.473Z,0.78
2022-12-19T10:39:52.498Z,0.64
2022-12-19T10:42:32.085Z,0.73
2022-12-19T10:45:03.227Z,0.74
2022-12-19T10:47:31.768Z,0.92
2022-12-19T10:50:05.481Z,0.83
2022-12-19T10:52:52.351Z,0.91
2022-12-19T10:55:40.207Z,0.92
2022-12-19T10:58:20.392Z,0.91
2022-12-19T11:01:00.885Z,1.04
2022-12-19T11:03:29.275Z,1.08
2022-12-19T11:05:58.981Z,0.86
2022-12-19T11:08:29.386Z,0.87
2022-12-19T11:13:29.151Z,1.06
2022-12-19T11:18:41.875Z,1.03
2022-12-19T11:21:28.330Z,1.05
2022-12-19T11:29:37.163Z,0.90
2022-12-19T11:29:37.271Z,1.14
2022-12-19T11:29:40.454Z,1.14
2022-12-19T11:30:38.843Z,0.83
2022-12-19T11:34:06.089Z,0.86
2022-12-19T11:36:39.709Z,0.91
2022-12-19T11:39:17.724Z,0.83
2022-12-19T11:41:53.454Z,0.94
2022-12-19T11:44:31.863Z,0.93
2022-12-19T11:47:10.950Z,0.77
2022-12-19T11:49:43.579Z,0.78
2022-12-19T11:53:02.475Z,0.66
2022-12-19T11:55:20.103Z,0.86
2022-12-19T11:57:49.287Z,0.96
2022-12-19T12:00:21.769Z,0.86
2022-12-19T12:03:13.705Z,0.65
2022-12-19T12:05:44.788Z,0.70
2022-12-19T12:13:00.832Z,0.76
2022-12-19T12:19:03.260Z,0.49
2022-12-19T12:27:26.697Z,0.48
2022-12-19T12:28:21.729Z,0.29
2022-12-19T12:31:04.353Z,0.34
2022-12-19T12:31:38.889Z,0.33
2022-12-19T12:31:57.747Z,0.39
2022-12-19T12:32:00.975Z,0.43
2022-12-19T12:35:56.814Z,0.22
2022-12-19T12:38:49.489Z,0.17
2022-12-19T12:41:39.674Z,0.02
2022-12-19T12:44:12.818Z,0.00
2022-12-19T12:46:43.389Z,-0.02
2022-12-19T12:49:30.770Z,-0.11
2022-12-19T12:52:02.981Z,-0.41
2022-12-19T12:54:35.734Z,-0.63
2022-12-19T12:57:04.173Z,-0.39
2022-12-19T12:59:33.017Z,-0.55
2022-12-19T13:02:08.010Z,-0.54
2022-12-19T13:04:43.225Z,-0.88
2022-12-19T13:07:21.429Z,-0.93
2022-12-19T13:10:06.250Z,-1.01
2022-12-19T13:12:51.674Z,-1.11
2022-12-19T13:15:37.560Z,-0.96
2022-12-19T13:18:37.892Z,-0.86
2022-12-19T13:21:10.045Z,-0.92
2022-12-19T13:23:48.451Z,-1.01
2022-12-19T13:26:45.857Z,-0.89
2022-12-19T13:29:33.679Z,-0.93
2022-12-19T13:32:17.054Z,-1.02
2022-12-19T13:35:21.259Z,-1.27
2022-12-19T13:39:50.241Z,-0.97
2022-12-19T13:40:57.873Z,-1.31
2022-12-19T13:43:49.023Z,-1.27
2022-12-19T13:46:27.916Z,-1.27
2022-12-19T13:48:59.889Z,-1.37
2022-12-19T13:51:28.032Z,-1.71
2022-12-19T13:53:59.846Z,-1.57
2022-12-19T13:56:32.089Z,-1.68
2022-12-19T13:59:02.930Z,-1.88
2022-12-19T14:01:33.482Z,-2.01
2022-12-19T14:04:08.558Z,-2.09
2022-12-19T14:06:42.565Z,-2.08
2022-12-19T14:11:25.485Z,-2.29
2022-12-19T14:13:59.226Z,-2.49
2022-12-19T14:15:32.929Z,-2.58
2022-12-19T14:18:41.696Z,-2.63
2022-12-19T14:22:06.140Z,-2.70
2022-12-19T14:23:43.345Z,-2.71
2022-12-19T14:28:21.103Z,-2.80
2022-12-19T14:29:15.979Z,-2.83
2022-12-19T14:32:24.002Z,-2.83
2022-12-19T14:35:05.072Z,-2.85
2022-12-19T14:39:18.422Z,-2.90
2022-12-19T14:40:27.037Z,-2.90
2022-12-19T14:43:55.807Z,-2.94
2022-12-19T14:54:12.864Z,-3.09
2022-12-19T14:54:16.120Z,-2.92
2022-12-19T14:54:20.955Z,-3.12
2022-12-19T14:56:16.683Z,-3.09
2022-12-19T14:58:56.274Z,-3.19
2022-12-19T15:01:26.622Z,-3.31
2022-12-19T15:04:49.313Z,-3.29
2022-12-19T15:07:07.752Z,-3.17
2022-12-19T15:11:04.725Z,-3.26
2022-12-19T15:14:53.929Z,-3.30
2022-12-19T15:15:55.450Z,-3.32
2022-12-19T15:18:28.441Z,-3.44
2022-12-19T15:20:59.212Z,-3.42
2022-12-19T15:23:28.075Z,-3.36
2022-12-19T15:26:05.719Z,-3.25
2022-12-19T15:28:40.383Z,-3.15
2022-12-19T15:31:19.577Z,-3.10
2022-12-19T15:34:14.886Z,-3.28
2022-12-19T15:36:37.747Z,-3.22
2022-12-19T15:39:06.083Z,-3.23
2022-12-19T15:41:34.265Z,-3.14
2022-12-19T15:44:08.533Z,-3.23
2022-12-19T15:46:38.902Z,-3.28
2022-12-19T15:49:16.655Z,-3.24
2022-12-19T15:51:45.175Z,-3.20
2022-12-19T15:57:01.466Z,-3.08
2022-12-19T15:59:38.012Z,-3.19
2022-12-19T16:02:20.041Z,-3.14
2022-12-19T16:04:56.924Z,-3.18
2022-12-19T16:07:31.009Z,-3.08
2022-12-19T16:09:59.175Z,-3.08
2022-12-19T16:12:33.975Z,-3.12
2022-12-19T16:15:03.182Z,-3.05
2022-12-19T16:17:33.798Z,-2.98
2022-12-19T16:20:03.370Z,-3.03
2022-12-19T16:22:31.801Z,-3.00
2022-12-19T16:25:00.101Z,-3.03
2022-12-19T16:27:30.265Z,-2.93
2022-12-19T16:30:03.891Z,-3.00
2022-12-19T16:32:32.021Z,-2.94
2022-12-19T16:35:00.252Z,-2.86
2022-12-19T16:37:32.406Z,-2.97
2022-12-19T16:40:02.077Z,-3.05
2022-12-19T16:42:31.348Z,-2.96
2022-12-19T16:44:59.519Z,-2.96
2022-12-19T16:47:28.308Z,-2.87
2022-12-19T16:49:56.712Z,-2.93
2022-12-19T16:52:25.075Z,-2.90
2022-12-19T16:54:54.659Z,-2.90
2022-12-19T16:57:23.927Z,-2.91
2022-12-19T16:59:52.795Z,-2.89
2022-12-19T17:02:43.504Z,-2.84
2022-12-19T17:05:24.393Z,-2.96
2022-12-19T17:07:53.394Z,-2.94
2022-12-19T17:10:26.694Z,-2.94
2022-12-19T17:12:56.658Z,-2.96
2022-12-19T17:15:28.683Z,-2.91
2022-12-19T17:17:59.365Z,-2.91
2022-12-19T17:20:31.922Z,-2.97
2022-12-19T17:23:00.347Z,-3.00
2022-12-19T17:25:30.197Z,-3.03
2022-12-19T17:27:58.538Z,-3.08
2022-12-19T17:30:26.745Z,-3.16
2022-12-19T17:32:56.880Z,-3.08
2022-12-19T17:35:29.167Z,-3.04
2022-12-19T17:37:58.386Z,-2.93
2022-12-19T17:40:28.388Z,-2.91
2022-12-19T17:42:58.732Z,-3.03
2022-12-19T17:45:30.042Z,-3.02
2022-12-19T17:48:03.206Z,-3.03
2022-12-19T17:50:36.558Z,-3.11
2022-12-19T17:53:04.892Z,-3.16
2022-12-19T17:55:33.500Z,-3.19
2022-12-19T17:58:03.194Z,-3.19
2022-12-19T18:00:33.738Z,-3.23
2022-12-19T18:03:06.791Z,-3.28
2022-12-19T18:05:37.147Z,-3.29
2022-12-19T18:08:11.235Z,-3.35
2022-12-19T18:10:39.563Z,-3.38
2022-12-19T18:13:09.045Z,-3.31
2022-12-19T18:15:37.703Z,-3.30
2022-12-19T18:18:06.606Z,-3.30
2022-12-19T18:20:35.113Z,-3.22
2022-12-19T18:23:03.757Z,-3.13
2022-12-19T18:25:35.256Z,-3.14
2022-12-19T18:28:03.705Z,-3.12
2022-12-19T18:30:33.291Z,-3.10
2022-12-19T18:33:03.410Z,-2.96
2022-12-19T18:35:37.197Z,-3.04
2022-12-19T18:38:08.266Z,-2.98
2022-12-19T18:40:36.557Z,-2.87
2022-12-19T18:43:05.255Z,-2.89
2022-12-19T18:45:37.450Z,-2.85
2022-12-19T18:48:09.286Z,-2.79
2022-12-19T18:50:37.418Z,-2.83
2022-12-19T18:53:11.899Z,-2.87
2022-12-19T18:55:40.014Z,-2.98
2022-12-19T18:58:08.322Z,-3.01
2022-12-19T19:00:40.481Z,-3.10
2022-12-19T19:03:15.504Z,-3.13
2022-12-19T19:05:44.257Z,-3.23
2022-12-19T19:08:17.894Z,-3.21
2022-12-19T19:10:47.290Z,-3.20
2022-12-19T19:13:16.507Z,-3.01
2022-12-19T19:15:49.631Z,-2.87
2022-12-19T19:18:20.937Z,-2.97
2022-12-19T19:20:53.159Z,-3.12
2022-12-19T19:23:27.730Z,-3.16
2022-12-19T19:25:55.990Z,-3.18
2022-12-19T19:28:24.097Z,-3.08
2022-12-19T19:30:53.968Z,-3.08
2022-12-19T19:33:25.114Z,-3.11
2022-12-19T19:35:57.091Z,-3.05
2022-12-19T19:38:25.813Z,-2.99
2022-12-19T19:40:54.296Z,-3.05
2022-12-19T19:43:22.435Z,-3.04
2022-12-19T19:45:53.308Z,-3.06
2022-12-19T19:48:21.790Z,-3.15
2022-12-19T19:50:50.141Z,-3.23
2022-12-19T19:53:18.305Z,-3.28
2022-12-19T19:55:46.376Z,-3.36
2022-12-19T19:58:14.517Z,-3.33
2022-12-19T20:00:43.579Z,-3.35
2022-12-19T20:03:18.739Z,-3.35
2022-12-19T20:05:51.355Z,-3.36
2022-12-19T20:08:19.689Z,-3.35
2022-12-19T20:10:55.452Z,-3.32
2022-12-19T20:13:23.687Z,-3.39
2022-12-19T20:15:52.333Z,-3.25
2022-12-19T20:18:21.885Z,-3.24
2022-12-19T20:20:50.102Z,-3.14
2022-12-19T20:23:18.281Z,-3.18
2022-12-19T20:25:47.557Z,-3.18
2022-12-19T20:28:15.735Z,-3.18
2022-12-19T20:30:43.857Z,-3.18
2022-12-19T20:33:12.021Z,-3.22
2022-12-19T20:35:41.572Z,-3.12
2022-12-19T20:38:09.822Z,-3.03
2022-12-19T20:40:37.943Z,-2.90
2022-12-19T20:43:06.182Z,-2.91
2022-12-19T20:45:34.450Z,-2.87
2022-12-19T20:48:02.608Z,-2.81
2022-12-19T20:50:30.855Z,-2.77
2022-12-19T20:53:00.405Z,-2.71
2022-12-19T20:55:29.258Z,-2.64
2022-12-19T20:57:57.431Z,-2.60
2022-12-19T21:00:25.776Z,-2.59
2022-12-19T21:03:26.665Z,-2.51
2022-12-19T21:05:43.258Z,-2.51
2022-12-19T21:08:12.817Z,-2.44
2022-12-19T21:10:40.973Z,-2.49
2022-12-19T21:13:10.301Z,-2.49
2022-12-19T21:15:38.475Z,-2.39
2022-12-19T21:18:06.951Z,-2.46
2022-12-19T21:20:35.917Z,-2.58
2022-12-19T21:23:05.188Z,-2.51
2022-12-19T21:25:34.753Z,-2.40
2022-12-19T21:28:03.056Z,-2.27
2022-12-19T21:30:31.280Z,-2.34
2022-12-19T21:32:59.410Z,-2.35
2022-12-19T21:35:27.779Z,-2.37
2022-12-19T21:37:56.028Z,-2.30
2022-12-19T21:40:24.216Z,-2.32
2022-12-19T21:42:54.269Z,-2.35
2022-12-19T21:45:22.511Z,-2.34
2022-12-19T21:47:50.832Z,-2.33
2022-12-19T21:50:19.075Z,-2.30
2022-12-19T21:52:50.211Z,-2.34
2022-12-19T21:55:22.442Z,-2.27
2022-12-19T21:57:50.577Z,-2.23
2022-12-19T22:00:21.460Z,-2.18
2022-12-19T22:03:12.031Z,-2.17
2022-12-19T22:05:37.923Z,-2.22
2022-12-19T22:08:06.620Z,-2.24
2022-12-19T22:10:34.860Z,-2.23
2022-12-19T22:13:03.238Z,-2.22
2022-12-19T22:15:32.848Z,-2.21
2022-12-19T22:18:01.200Z,-2.19
2022-12-19T22:20:29.327Z,-2.22
2022-12-19T22:22:57.429Z,-2.18
2022-12-19T22:25:25.547Z,-2.17
2022-12-19T22:27:56.670Z,-2.11
2022-12-19T22:30:24.787Z,-2.12
2022-12-19T22:32:54.521Z,-2.05
2022-12-19T22:35:22.608Z,-2.01
2022-12-19T22:37:52.071Z,-2.00
2022-12-19T22:40:20.208Z,-2.06
2022-12-19T22:42:48.347Z,-1.96
2022-12-19T22:45:16.594Z,-1.84
2022-12-19T22:47:45.191Z,-1.94
2022-12-19T22:50:14.694Z,-2.00
2022-12-19T22:52:42.828Z,-1.96
2022-12-19T22:55:11.309Z,-1.98
2022-12-19T22:57:39.610Z,-1.87
2022-12-19T23:00:10.933Z,-1.84
2022-12-19T23:02:40.255Z,-1.76
2022-12-19T23:05:09.392Z,-1.59
2022-12-19T23:07:38.882Z,-1.49
2022-12-19T23:10:08.518Z,-1.40
2022-12-19T23:12:36.569Z,-1.41
2022-12-19T23:15:05.045Z,-1.36
2022-12-19T23:17:33.228Z,-1.32
2022-12-19T23:20:01.371Z,-1.36
2022-12-19T23:22:29.664Z,-1.31
2022-12-19T23:24:59.664Z,-1.42
2022-12-19T23:27:27.814Z,-1.40
2022-12-19T23:29:55.947Z,-1.51
2022-12-19T23:32:24.129Z,-1.48
2022-12-19T23:34:52.354Z,-1.41
2022-12-19T23:37:20.547Z,-1.53
2022-12-19T23:39:48.617Z,-1.49
2022-12-19T23:42:18.169Z,-1.49
2022-12-19T23:44:46.295Z,-1.46
2022-12-19T23:47:14.503Z,-1.49
2022-12-19T23:49:42.636Z,-1.48
2022-12-19T23:52:11.020Z,-1.57
2022-12-19T23:54:39.098Z,-1.55
2022-12-19T23:57:07.408Z,-1.38
2022-12-19T23:59:37.166Z,-1.34
