createdAt,value
2019-05-15T00:00:49.611Z,4.00
2019-05-15T00:03:19.740Z,3.08
2019-05-15T00:05:49.532Z,2.58
2019-05-15T00:08:18.739Z,4.85
2019-05-15T00:10:48.597Z,4.97
2019-05-15T00:13:18.880Z,5.50
2019-05-15T00:15:48.148Z,3.12
2019-05-15T00:18:18.591Z,2.60
2019-05-15T00:20:49.655Z,4.50
2019-05-15T00:23:18.445Z,2.17
2019-05-15T00:25:48.794Z,3.05
2019-05-15T00:28:18.559Z,1.87
2019-05-15T00:30:48.186Z,2.83
2019-05-15T00:33:19.371Z,4.37
2019-05-15T00:35:48.689Z,5.20
2019-05-15T00:38:18.774Z,3.45
2019-05-15T00:40:49.630Z,3.50
2019-05-15T00:43:18.983Z,2.85
2019-05-15T00:45:48.891Z,3.42
2019-05-15T00:48:18.318Z,4.58
2019-05-15T00:50:49.340Z,2.30
2019-05-15T00:53:19.603Z,3.52
2019-05-15T00:55:49.274Z,3.17
2019-05-15T00:58:20.046Z,2.60
2019-05-15T01:00:48.784Z,3.52
2019-05-15T01:03:18.242Z,2.83
2019-05-15T01:05:48.038Z,2.45
2019-05-15T01:08:19.221Z,3.10
2019-05-15T01:10:48.814Z,2.08
2019-05-15T01:13:19.017Z,1.72
2019-05-15T01:15:48.945Z,2.45
2019-05-15T01:18:18.676Z,4.70
2019-05-15T01:20:49.514Z,2.00
2019-05-15T01:23:18.908Z,1.65
2019-05-15T01:25:48.328Z,3.90
2019-05-15T01:28:19.085Z,2.15
2019-05-15T01:30:48.603Z,1.95
2019-05-15T01:33:18.978Z,2.17
2019-05-15T01:35:51.799Z,1.57
2019-05-15T01:38:20.747Z,2.70
2019-05-15T01:40:50.278Z,2.77
2019-05-15T01:43:20.615Z,1.45
2019-05-15T01:45:50.844Z,2.80
2019-05-15T01:48:19.946Z,1.40
2019-05-15T01:50:49.329Z,2.77
2019-05-15T01:53:18.739Z,1.70
2019-05-15T01:55:48.325Z,1.55
2019-05-15T01:58:18.652Z,3.22
2019-05-15T02:00:48.471Z,4.65
2019-05-15T02:03:18.349Z,1.45
2019-05-15T02:05:48.623Z,2.67
2019-05-15T02:08:19.114Z,3.15
2019-05-15T02:10:49.459Z,3.10
2019-05-15T02:13:19.068Z,1.62
2019-05-15T02:15:48.328Z,1.32
2019-05-15T02:18:19.212Z,2.30
2019-05-15T02:20:49.305Z,1.80
2019-05-15T02:23:19.255Z,6.17
2019-05-15T02:25:48.278Z,1.67
2019-05-15T02:28:18.331Z,1.85
2019-05-15T02:30:50.496Z,2.35
2019-05-15T02:33:19.294Z,2.00
2019-05-15T02:35:50.160Z,4.15
2019-05-15T02:38:20.001Z,1.60
2019-05-15T02:40:50.289Z,3.02
2019-05-15T02:43:19.351Z,1.85
2019-05-15T02:45:50.796Z,2.22
2019-05-15T02:48:19.963Z,1.83
2019-05-15T02:50:50.053Z,2.67
2019-05-15T02:53:20.385Z,1.67
2019-05-15T02:55:49.711Z,2.02
2019-05-15T02:58:21.246Z,1.52
2019-05-15T03:00:53.478Z,2.20
2019-05-15T03:03:20.632Z,1.98
2019-05-15T03:05:50.303Z,2.37
2019-05-15T03:08:22.026Z,2.22
2019-05-15T03:10:51.629Z,1.50
2019-05-15T03:13:21.304Z,2.10
2019-05-15T03:15:50.301Z,1.57
2019-05-15T03:18:20.153Z,1.47
2019-05-15T03:20:50.133Z,3.95
2019-05-15T03:23:20.317Z,1.87
2019-05-15T03:25:49.329Z,2.47
2019-05-15T03:28:19.031Z,1.95
2019-05-15T03:31:14.639Z,3.17
2019-05-15T03:33:27.612Z,2.22
2019-05-15T03:35:55.176Z,2.30
2019-05-15T03:38:29.204Z,1.85
2019-05-15T03:40:59.306Z,1.67
2019-05-15T03:43:28.979Z,1.65
2019-05-15T03:46:01.097Z,1.87
2019-05-15T03:48:28.808Z,3.62
2019-05-15T03:50:59.745Z,1.70
2019-05-15T03:53:30.193Z,3.92
2019-05-15T03:55:59.621Z,2.67
2019-05-15T03:58:29.134Z,1.60
2019-05-15T04:01:00.161Z,0.98
2019-05-15T04:03:29.981Z,2.87
2019-05-15T04:06:00.426Z,1.35
2019-05-15T04:08:30.129Z,2.08
2019-05-15T04:10:59.836Z,2.47
2019-05-15T04:13:29.992Z,2.60
2019-05-15T04:15:59.682Z,2.47
2019-05-15T04:18:29.340Z,6.05
2019-05-15T04:21:00.090Z,3.83
2019-05-15T04:23:30.244Z,107.17
2019-05-15T04:25:59.516Z,220.80
2019-05-15T04:28:29.533Z,156.67
2019-05-15T04:31:00.571Z,136.60
2019-05-15T04:33:29.831Z,117.47
2019-05-15T04:35:59.198Z,109.05
2019-05-15T04:38:29.328Z,102.47
2019-05-15T04:40:59.924Z,94.77
2019-05-15T04:43:32.109Z,83.27
2019-05-15T04:46:02.907Z,80.25
2019-05-15T04:48:30.905Z,71.87
2019-05-15T04:50:59.891Z,66.15
2019-05-15T04:53:33.039Z,66.12
2019-05-15T04:56:01.565Z,59.73
2019-05-15T04:58:30.561Z,52.43
2019-05-15T05:01:00.147Z,41.85
2019-05-15T05:03:29.615Z,25.70
2019-05-15T05:05:59.422Z,113.10
2019-05-15T05:08:30.830Z,240.40
2019-05-15T05:10:59.824Z,244.77
2019-05-15T05:13:28.954Z,131.50
2019-05-15T05:15:58.730Z,84.00
2019-05-15T05:18:29.787Z,59.77
2019-05-15T05:20:58.562Z,28.52
2019-05-15T05:23:28.370Z,23.20
2019-05-15T05:25:58.124Z,12.45
2019-05-15T05:28:28.956Z,10.30
2019-05-15T05:30:58.786Z,7.58
2019-05-15T05:33:28.605Z,5.05
2019-05-15T05:35:58.338Z,4.30
2019-05-15T05:38:28.203Z,3.52
2019-05-15T05:40:58.621Z,3.25
2019-05-15T05:43:29.956Z,2.70
2019-05-15T05:46:00.164Z,2.50
2019-05-15T05:48:29.340Z,3.65
2019-05-15T05:50:58.550Z,3.53
2019-05-15T05:53:28.712Z,4.42
2019-05-15T05:55:58.064Z,1.42
2019-05-15T05:58:29.452Z,3.58
2019-05-15T06:00:58.838Z,4.10
2019-05-15T06:03:28.263Z,1.77
2019-05-15T06:05:59.326Z,1.62
2019-05-15T06:08:28.797Z,1.20
2019-05-15T06:10:58.751Z,1.52
2019-05-15T06:13:29.090Z,2.85
2019-05-15T06:15:59.236Z,2.00
2019-05-15T06:18:29.366Z,2.15
2019-05-15T06:20:58.779Z,2.58
2019-05-15T06:23:33.766Z,2.10
2019-05-15T06:25:59.249Z,2.75
2019-05-15T06:28:29.284Z,1.30
2019-05-15T06:31:00.706Z,3.67
2019-05-15T06:33:29.158Z,1.17
2019-05-15T06:35:59.272Z,0.82
2019-05-15T06:38:31.049Z,1.75
2019-05-15T06:40:59.310Z,0.95
2019-05-15T06:43:29.534Z,2.03
2019-05-15T06:45:58.594Z,1.80
2019-05-15T06:48:28.836Z,2.30
2019-05-15T06:50:58.103Z,2.15
2019-05-15T06:53:29.012Z,1.40
2019-05-15T06:55:58.484Z,0.85
2019-05-15T06:58:29.122Z,1.05
2019-05-15T07:00:59.267Z,3.17
2019-05-15T07:03:29.428Z,2.45
2019-05-15T07:05:59.893Z,3.20
2019-05-15T07:08:29.193Z,1.15
2019-05-15T07:10:58.187Z,1.52
2019-05-15T07:13:28.995Z,2.40
2019-05-15T07:16:00.475Z,0.90
2019-05-15T07:18:29.476Z,0.73
2019-05-15T07:20:58.460Z,1.40
2019-05-15T07:23:30.552Z,1.97
2019-05-15T07:25:58.732Z,1.12
2019-05-15T07:28:28.897Z,1.77
2019-05-15T07:30:58.337Z,2.72
2019-05-15T07:33:36.732Z,2.50
2019-05-15T07:35:58.991Z,3.12
2019-05-15T07:38:28.325Z,1.60
2019-05-15T07:41:03.156Z,0.93
2019-05-15T07:43:28.110Z,1.90
2019-05-15T07:45:59.023Z,1.37
2019-05-15T07:48:29.147Z,0.95
2019-05-15T07:50:59.408Z,1.12
2019-05-15T07:53:29.000Z,0.72
2019-05-15T07:56:01.270Z,3.05
2019-05-15T07:58:28.716Z,0.82
2019-05-15T08:00:58.997Z,4.20
2019-05-15T08:03:29.297Z,1.60
2019-05-15T08:06:02.782Z,1.12
2019-05-15T08:08:29.327Z,1.02
2019-05-15T08:10:58.292Z,1.22
2019-05-15T08:13:28.946Z,3.37
2019-05-15T08:15:58.105Z,1.30
2019-05-15T08:18:28.568Z,4.08
2019-05-15T08:20:58.551Z,1.40
2019-05-15T08:23:28.521Z,0.53
2019-05-15T08:25:57.985Z,0.70
2019-05-15T08:28:28.755Z,0.60
2019-05-15T08:30:58.628Z,1.47
2019-05-15T08:33:28.232Z,1.60
2019-05-15T08:35:58.827Z,1.57
2019-05-15T08:38:28.803Z,0.60
2019-05-15T08:40:59.226Z,1.40
2019-05-15T08:43:30.926Z,2.50
2019-05-15T08:45:58.952Z,0.50
2019-05-15T08:48:27.949Z,1.12
2019-05-15T08:50:57.895Z,1.50
2019-05-15T08:53:28.437Z,2.12
2019-05-15T08:55:58.756Z,0.93
2019-05-15T08:58:29.086Z,3.52
2019-05-15T09:00:58.862Z,2.80
2019-05-15T09:03:28.819Z,0.70
2019-05-15T09:06:00.104Z,0.60
2019-05-15T09:08:30.119Z,0.93
2019-05-15T09:11:00.339Z,0.75
2019-05-15T09:13:29.516Z,0.60
2019-05-15T09:15:58.861Z,0.75
2019-05-15T09:18:28.573Z,1.07
2019-05-15T09:20:59.296Z,6.08
2019-05-15T09:23:29.222Z,2.15
2019-05-15T09:25:58.738Z,1.43
2019-05-15T09:28:29.810Z,1.10
2019-05-15T09:30:59.313Z,0.90
2019-05-15T09:33:28.631Z,0.50
2019-05-15T09:35:58.306Z,0.80
2019-05-15T09:38:28.970Z,0.88
2019-05-15T09:40:58.663Z,0.93
2019-05-15T09:43:28.923Z,1.90
2019-05-15T09:45:58.329Z,2.42
2019-05-15T09:48:29.685Z,2.25
2019-05-15T09:50:59.810Z,1.00
2019-05-15T09:53:28.898Z,0.93
2019-05-15T09:56:00.150Z,1.20
2019-05-15T09:58:30.242Z,1.35
2019-05-15T10:01:00.689Z,3.33
2019-05-15T10:03:29.711Z,1.55
2019-05-15T10:05:59.384Z,1.47
2019-05-15T10:08:29.310Z,1.00
2019-05-15T10:10:59.432Z,1.25
2019-05-15T10:13:28.911Z,0.45
2019-05-15T10:15:58.556Z,1.92
2019-05-15T10:18:28.270Z,3.10
2019-05-15T10:20:58.135Z,0.85
2019-05-15T10:23:29.245Z,0.50
2019-05-15T10:25:58.908Z,0.78
2019-05-15T10:28:29.292Z,1.05
2019-05-15T10:31:00.066Z,2.12
2019-05-15T10:33:29.638Z,0.80
2019-05-15T10:35:59.350Z,2.08
2019-05-15T10:38:28.694Z,1.72
2019-05-15T10:41:07.487Z,0.80
2019-05-15T10:43:30.458Z,0.98
2019-05-15T10:45:59.452Z,0.82
2019-05-15T10:48:29.195Z,1.10
2019-05-15T10:51:05.794Z,0.57
2019-05-15T10:53:29.720Z,3.77
2019-05-15T10:55:59.658Z,0.70
2019-05-15T10:58:30.565Z,0.70
2019-05-15T11:01:01.894Z,0.65
2019-05-15T11:03:30.084Z,0.70
2019-05-15T11:05:59.487Z,1.50
2019-05-15T11:08:29.050Z,1.82
2019-05-15T11:10:58.680Z,0.67
2019-05-15T11:13:29.133Z,1.72
2019-05-15T11:15:58.122Z,0.60
2019-05-15T11:18:28.130Z,0.80
2019-05-15T11:20:59.361Z,0.80
2019-05-15T11:23:29.291Z,1.65
2019-05-15T11:25:58.396Z,0.87
2019-05-15T11:28:31.566Z,1.33
2019-05-15T11:30:59.516Z,0.80
2019-05-15T11:33:29.260Z,0.80
2019-05-15T11:36:05.471Z,1.60
2019-05-15T11:38:30.119Z,1.47
2019-05-15T11:41:00.034Z,0.85
2019-05-15T11:43:29.394Z,0.70
2019-05-15T11:45:59.557Z,0.72
2019-05-15T11:48:29.842Z,1.57
2019-05-15T11:50:59.183Z,1.40
2019-05-15T11:53:28.543Z,3.12
2019-05-15T11:56:00.024Z,1.22
2019-05-15T11:58:29.550Z,2.10
2019-05-15T12:00:58.437Z,1.42
2019-05-15T12:03:29.136Z,1.00
2019-05-15T12:06:14.627Z,6.62
2019-05-15T12:08:29.539Z,1.65
2019-05-15T12:11:02.393Z,0.80
2019-05-15T12:13:31.385Z,2.15
2019-05-15T12:16:00.688Z,1.52
2019-05-15T12:18:29.677Z,2.37
2019-05-15T12:23:29.421Z,1.13
2019-05-15T12:25:59.742Z,0.72
2019-05-15T12:28:29.568Z,1.37
2019-05-15T12:30:59.759Z,5.12
2019-05-15T12:33:29.294Z,0.65
2019-05-15T12:35:59.095Z,3.50
2019-05-15T12:38:28.893Z,3.53
2019-05-15T13:01:14.753Z,1.82
2019-05-15T13:03:38.316Z,0.90
2019-05-15T13:06:08.123Z,0.75
2019-05-15T13:08:38.565Z,0.82
2019-05-15T13:11:10.251Z,1.55
2019-05-15T13:13:38.348Z,1.60
2019-05-15T13:16:07.659Z,0.68
2019-05-15T13:18:38.627Z,1.60
2019-05-15T13:21:07.477Z,1.12
2019-05-15T13:23:38.576Z,2.02
2019-05-15T13:26:21.554Z,2.92
2019-05-15T13:28:37.426Z,3.10
2019-05-15T13:31:08.983Z,1.20
2019-05-15T13:33:38.631Z,2.77
2019-05-15T13:36:08.978Z,1.25
2019-05-15T13:38:38.123Z,0.55
2019-05-15T13:41:09.476Z,1.27
2019-05-15T13:43:39.065Z,1.37
2019-05-15T13:46:08.864Z,0.40
2019-05-15T13:48:38.559Z,0.83
2019-05-15T13:51:08.194Z,1.35
2019-05-15T13:53:38.478Z,1.82
2019-05-15T13:56:08.027Z,1.85
2019-05-15T13:58:38.790Z,0.60
2019-05-15T14:01:09.223Z,1.93
2019-05-15T14:03:39.027Z,0.62
2019-05-15T14:06:09.375Z,1.15
2019-05-15T14:08:38.526Z,0.70
2019-05-15T14:11:08.770Z,1.15
2019-05-15T14:13:39.133Z,0.78
2019-05-15T14:16:09.672Z,1.22
2019-05-15T14:18:39.194Z,1.90
2019-05-15T14:21:08.902Z,0.93
2019-05-15T14:23:38.520Z,1.10
2019-05-15T14:26:17.898Z,2.72
2019-05-15T14:28:38.980Z,1.10
2019-05-15T14:31:09.806Z,1.50
2019-05-15T14:33:38.692Z,1.52
2019-05-15T14:36:08.503Z,1.07
2019-05-15T14:38:38.724Z,2.10
2019-05-15T14:41:08.841Z,0.60
2019-05-15T14:43:38.405Z,4.35
2019-05-15T14:46:08.124Z,1.07
2019-05-15T14:48:40.534Z,1.65
2019-05-15T14:51:09.936Z,0.95
2019-05-15T14:53:38.858Z,1.50
2019-05-15T14:56:08.516Z,1.25
2019-05-15T14:58:38.707Z,3.00
2019-05-15T15:01:12.391Z,2.98
2019-05-15T15:03:38.486Z,0.78
2019-05-15T15:06:08.697Z,1.00
2019-05-15T15:08:38.933Z,1.95
2019-05-15T15:11:08.683Z,1.50
2019-05-15T15:13:38.355Z,0.77
2019-05-15T15:16:08.478Z,2.40
2019-05-15T15:18:38.586Z,1.67
2019-05-15T15:21:08.607Z,0.60
2019-05-15T15:23:38.739Z,0.53
2019-05-15T15:26:08.378Z,0.67
2019-05-15T15:28:37.328Z,0.60
2019-05-15T15:31:06.333Z,1.40
2019-05-15T15:33:35.323Z,0.75
2019-05-15T15:36:05.226Z,1.10
2019-05-15T15:38:40.730Z,0.70
2019-05-15T15:41:05.364Z,0.80
2019-05-15T15:43:34.460Z,1.10
2019-05-15T15:46:04.276Z,0.70
2019-05-15T15:48:33.264Z,0.80
2019-05-15T15:51:02.668Z,1.00
2019-05-15T15:53:31.559Z,1.70
2019-05-15T15:56:00.859Z,1.47
2019-05-15T15:58:29.850Z,1.50
2019-05-15T16:00:58.846Z,1.20
2019-05-15T16:03:28.608Z,3.90
2019-05-15T16:05:57.854Z,1.85
2019-05-15T16:08:28.547Z,1.85
2019-05-15T16:10:58.990Z,0.57
2019-05-15T16:13:29.300Z,2.35
2019-05-15T16:15:58.029Z,2.30
2019-05-15T16:18:28.996Z,2.15
2019-05-15T16:20:57.963Z,1.25
2019-05-15T16:23:28.308Z,1.93
2019-05-15T16:25:58.260Z,1.72
2019-05-15T16:28:29.019Z,7.03
2019-05-15T16:30:59.357Z,0.40
2019-05-15T16:33:30.193Z,0.83
2019-05-15T16:35:59.494Z,1.37
2019-05-15T16:38:28.521Z,3.63
2019-05-15T16:40:59.326Z,1.60
2019-05-15T16:43:28.635Z,539.65
2019-05-15T16:45:58.712Z,1.60
2019-05-15T16:48:29.278Z,1.00
2019-05-15T16:50:58.471Z,2.08
2019-05-15T16:53:28.963Z,2.02
2019-05-15T16:55:58.597Z,2.95
2019-05-15T16:58:29.731Z,2.15
2019-05-15T17:00:59.254Z,3.85
2019-05-15T17:03:28.863Z,2.55
2019-05-15T17:05:58.798Z,3.22
2019-05-15T17:08:28.885Z,2.67
2019-05-15T17:10:59.221Z,58.42
2019-05-15T17:13:28.705Z,2.90
2019-05-15T17:15:58.433Z,1.82
2019-05-15T17:18:27.738Z,2.25
2019-05-15T17:20:58.841Z,3.62
2019-05-15T17:23:27.691Z,3.20
2019-05-15T17:25:58.293Z,6.25
2019-05-15T17:28:29.046Z,3.80
2019-05-15T17:30:58.463Z,1.65
2019-05-15T17:33:28.872Z,2.27
2019-05-15T17:35:58.211Z,4.28
2019-05-15T17:38:28.631Z,3.55
2019-05-15T17:40:58.504Z,5.23
2019-05-15T17:43:28.678Z,1.63
2019-05-15T17:45:58.275Z,3.40
2019-05-15T17:48:28.902Z,8.03
2019-05-15T17:50:59.107Z,7.60
2019-05-15T17:53:28.904Z,9.78
2019-05-15T17:55:58.686Z,7.17
2019-05-15T17:58:29.752Z,4.55
2019-05-15T18:00:59.433Z,8.43
2019-05-15T18:03:29.042Z,9.15
2019-05-15T18:05:59.040Z,6.05
2019-05-15T18:08:28.686Z,14.25
2019-05-15T18:10:58.753Z,30.88
2019-05-15T18:13:28.743Z,178.23
2019-05-15T18:16:03.056Z,9.23
2019-05-15T18:18:28.815Z,7.40
2019-05-15T18:20:58.354Z,6.00
2019-05-15T18:23:27.468Z,11.65
2019-05-15T18:25:58.469Z,9.33
2019-05-15T18:28:27.809Z,10.25
2019-05-15T18:30:58.832Z,10.50
2019-05-15T18:33:28.015Z,8.60
2019-05-15T18:36:00.014Z,8.90
2019-05-15T18:38:29.624Z,5.75
2019-05-15T18:40:58.917Z,6.03
2019-05-15T18:43:29.854Z,6.87
2019-05-15T18:45:59.108Z,7.90
2019-05-15T18:48:28.914Z,244.50
2019-05-15T18:50:58.846Z,9.15
2019-05-15T18:53:32.600Z,5.65
2019-05-15T18:56:02.091Z,5.35
2019-05-15T18:58:33.232Z,6.60
2019-05-15T19:01:03.527Z,6.33
2019-05-15T19:03:32.641Z,7.78
2019-05-15T19:06:02.058Z,3.90
2019-05-15T19:08:31.050Z,6.22
2019-05-15T19:11:00.724Z,8.30
2019-05-15T19:13:30.880Z,9.03
2019-05-15T19:16:00.181Z,6.47
2019-05-15T19:18:29.173Z,8.77
2019-05-15T19:20:58.579Z,7.33
2019-05-15T19:23:28.668Z,5.33
2019-05-15T19:25:58.011Z,8.45
2019-05-15T19:28:28.653Z,4.22
2019-05-15T19:31:00.367Z,4.05
2019-05-15T19:33:36.965Z,3.62
2019-05-15T19:36:02.355Z,52.78
2019-05-15T19:38:32.253Z,389.72
2019-05-15T19:41:03.081Z,482.75
2019-05-15T19:43:32.318Z,564.85
2019-05-15T19:46:01.307Z,526.82
2019-05-15T19:48:30.302Z,362.23
2019-05-15T19:50:59.600Z,237.37
2019-05-15T19:53:28.593Z,207.65
2019-05-15T19:55:58.026Z,233.25
2019-05-15T19:58:28.643Z,273.65
2019-05-15T20:00:58.041Z,253.22
2019-05-15T20:03:28.340Z,176.72
2019-05-15T20:06:01.347Z,139.53
2019-05-15T20:08:30.214Z,75.67
2019-05-15T20:10:59.534Z,62.48
2019-05-15T20:13:29.060Z,195.45
2019-05-15T20:16:00.286Z,403.67
2019-05-15T20:18:30.138Z,392.73
2019-05-15T20:20:59.498Z,366.00
2019-05-15T20:23:28.988Z,326.52
2019-05-15T20:25:58.449Z,262.93
2019-05-15T20:28:28.615Z,167.60
2019-05-15T20:30:58.696Z,95.40
2019-05-15T20:33:28.544Z,59.18
2019-05-15T20:35:58.730Z,43.98
2019-05-15T20:38:30.442Z,210.08
2019-05-15T20:40:59.849Z,57.80
2019-05-15T20:43:31.792Z,45.70
2019-05-15T20:46:01.007Z,23.65
2019-05-15T20:48:30.103Z,19.57
2019-05-15T20:50:59.398Z,18.90
2019-05-15T20:53:28.730Z,17.60
2019-05-15T20:55:58.862Z,16.73
2019-05-15T20:58:28.234Z,14.98
2019-05-15T21:00:59.088Z,12.45
2019-05-15T21:03:29.584Z,13.83
2019-05-15T21:06:02.746Z,11.57
2019-05-15T21:08:31.978Z,10.75
2019-05-15T21:11:00.867Z,11.40
2019-05-15T21:13:30.019Z,13.90
2019-05-15T21:15:59.466Z,8.23
2019-05-15T21:18:30.311Z,8.53
2019-05-15T21:20:59.704Z,7.30
2019-05-15T21:23:28.662Z,6.92
2019-05-15T21:25:59.029Z,8.53
2019-05-15T21:28:30.001Z,6.27
2019-05-15T21:31:02.733Z,5.58
2019-05-15T21:33:33.112Z,6.50
2019-05-15T21:36:02.164Z,5.37
2019-05-15T21:38:31.156Z,6.15
2019-05-15T21:41:00.154Z,4.72
2019-05-15T21:43:29.450Z,4.40
2019-05-15T21:45:59.366Z,6.67
2019-05-15T21:48:28.775Z,4.75
2019-05-15T21:50:58.579Z,3.92
2019-05-15T21:53:28.729Z,5.28
2019-05-15T21:56:02.701Z,4.10
2019-05-15T21:58:32.482Z,4.30
2019-05-15T22:01:01.311Z,6.87
2019-05-15T22:03:30.306Z,4.90
2019-05-15T22:05:59.910Z,3.35
2019-05-15T22:08:29.211Z,5.65
2019-05-15T22:10:58.101Z,3.62
2019-05-15T22:13:31.405Z,5.23
2019-05-15T22:15:59.355Z,2.95
2019-05-15T22:18:29.893Z,2.52
2019-05-15T22:20:59.194Z,2.30
2019-05-15T22:23:28.084Z,4.08
2019-05-15T22:25:58.376Z,1.98
2019-05-15T22:28:28.209Z,2.45
2019-05-15T22:30:58.378Z,4.15
2019-05-15T22:33:28.388Z,1.55
2019-05-15T22:35:59.266Z,2.30
2019-05-15T22:38:29.111Z,2.00
2019-05-15T22:40:58.105Z,2.77
2019-05-15T22:43:28.691Z,5.17
2019-05-15T22:45:58.946Z,2.70
2019-05-15T22:48:28.728Z,1.87
2019-05-15T22:50:58.318Z,2.35
2019-05-15T22:53:28.893Z,1.70
2019-05-15T22:55:58.825Z,5.25
2019-05-15T22:58:29.049Z,1.72
2019-05-15T23:00:59.710Z,2.60
2019-05-15T23:03:28.563Z,3.65
2019-05-15T23:05:58.124Z,1.77
2019-05-15T23:08:29.004Z,4.10
2019-05-15T23:10:58.737Z,1.40
2019-05-15T23:13:28.581Z,2.95
2019-05-15T23:15:58.482Z,2.85
2019-05-15T23:18:28.051Z,1.85
2019-05-15T23:20:59.302Z,1.98
2019-05-15T23:23:28.904Z,2.00
2019-05-15T23:25:58.103Z,2.02
2019-05-15T23:28:28.157Z,1.47
2019-05-15T23:30:57.718Z,2.02
2019-05-15T23:33:28.260Z,1.40
2019-05-15T23:35:58.685Z,2.12
2019-05-15T23:38:28.066Z,1.37
2019-05-15T23:40:58.881Z,1.57
2019-05-15T23:43:28.286Z,1.97
2019-05-15T23:45:58.985Z,3.02
2019-05-15T23:48:28.455Z,2.27
2019-05-15T23:50:59.107Z,1.10
2019-05-15T23:53:29.049Z,1.30
2019-05-15T23:55:58.820Z,2.08
2019-05-15T23:58:29.200Z,1.95
