createdAt,value
2022-07-30T00:01:36.365Z,57.58
2022-07-30T00:04:05.543Z,57.27
2022-07-30T00:06:34.488Z,59.33
2022-07-30T00:09:04.741Z,59.06
2022-07-30T00:11:33.357Z,61.52
2022-07-30T00:14:02.762Z,61.16
2022-07-30T00:16:31.394Z,62.63
2022-07-30T00:19:00.050Z,64.35
2022-07-30T00:21:38.521Z,63.71
2022-07-30T00:24:09.584Z,64.78
2022-07-30T00:26:38.873Z,64.24
2022-07-30T00:29:07.977Z,61.93
2022-07-30T00:31:36.652Z,63.29
2022-07-30T00:34:05.718Z,64.12
2022-07-30T00:36:34.984Z,64.34
2022-07-30T00:39:06.225Z,61.75
2022-07-30T00:41:53.399Z,65.02
2022-07-30T00:44:22.267Z,60.12
2022-07-30T00:46:51.298Z,60.92
2022-07-30T00:49:20.758Z,59.56
2022-07-30T00:51:50.833Z,61.74
2022-07-30T00:54:21.191Z,61.84
2022-07-30T00:56:51.764Z,61.43
2022-07-30T00:59:20.622Z,63.22
2022-07-30T01:01:49.289Z,62.75
2022-07-30T01:04:17.931Z,61.84
2022-07-30T01:06:46.731Z,61.69
2022-07-30T01:09:15.359Z,61.26
2022-07-30T01:11:44.436Z,61.77
2022-07-30T01:14:15.028Z,62.65
2022-07-30T01:16:45.003Z,62.40
2022-07-30T01:19:41.270Z,60.99
2022-07-30T01:22:18.788Z,61.46
2022-07-30T01:25:02.635Z,60.08
2022-07-30T01:27:36.744Z,60.40
2022-07-30T01:30:09.009Z,61.45
2022-07-30T01:32:42.938Z,61.91
2022-07-30T01:35:14.170Z,62.15
2022-07-30T01:37:46.237Z,61.39
2022-07-30T01:40:15.891Z,62.50
2022-07-30T01:42:49.691Z,62.74
2022-07-30T01:45:20.212Z,64.53
2022-07-30T01:47:51.225Z,64.55
2022-07-30T01:50:23.322Z,64.12
2022-07-30T01:52:55.795Z,64.92
2022-07-30T01:55:31.244Z,64.88
2022-07-30T01:58:02.950Z,64.90
2022-07-30T02:00:40.464Z,65.79
2022-07-30T02:03:09.600Z,65.83
2022-07-30T02:05:41.874Z,64.77
2022-07-30T02:08:17.966Z,65.85
2022-07-30T02:10:58.836Z,66.06
2022-07-30T02:13:30.520Z,66.34
2022-07-30T02:16:07.496Z,65.78
2022-07-30T02:18:47.403Z,65.81
2022-07-30T02:21:21.519Z,66.52
2022-07-30T02:23:53.124Z,66.29
2022-07-30T02:26:27.376Z,67.16
2022-07-30T02:29:07.310Z,67.56
2022-07-30T02:31:41.439Z,66.94
2022-07-30T02:34:14.221Z,66.70
2022-07-30T02:36:45.761Z,66.33
2022-07-30T02:39:17.061Z,66.13
2022-07-30T02:41:49.885Z,66.48
2022-07-30T02:44:22.127Z,66.86
2022-07-30T02:46:53.594Z,66.89
2022-07-30T02:49:50.533Z,65.73
2022-07-30T02:52:20.105Z,66.38
2022-07-30T02:54:52.715Z,65.98
2022-07-30T02:57:23.870Z,66.39
2022-07-30T02:59:55.253Z,66.04
2022-07-30T03:02:29.309Z,66.60
2022-07-30T03:05:01.100Z,65.60
2022-07-30T03:07:31.565Z,65.47
2022-07-30T03:10:02.164Z,65.67
2022-07-30T03:12:34.465Z,67.23
2022-07-30T03:15:05.132Z,67.07
2022-07-30T03:17:41.398Z,67.00
2022-07-30T03:20:14.414Z,68.08
2022-07-30T03:22:48.129Z,68.52
2022-07-30T03:25:22.455Z,67.59
2022-07-30T03:27:55.402Z,68.31
2022-07-30T03:30:27.027Z,67.87
2022-07-30T03:32:57.353Z,67.83
2022-07-30T03:35:27.377Z,69.01
2022-07-30T03:38:01.939Z,68.57
2022-07-30T03:40:32.991Z,68.99
2022-07-30T03:43:02.435Z,70.38
2022-07-30T03:45:33.699Z,69.56
2022-07-30T03:48:10.038Z,70.23
2022-07-30T03:50:43.362Z,68.98
2022-07-30T03:53:13.113Z,69.87
2022-07-30T03:56:03.097Z,70.80
2022-07-30T03:59:04.511Z,68.94
2022-07-30T04:01:36.146Z,69.75
2022-07-30T04:04:12.805Z,70.13
2022-07-30T04:06:43.213Z,70.01
2022-07-30T04:09:14.062Z,70.96
2022-07-30T04:11:44.889Z,70.67
2022-07-30T04:14:17.906Z,70.19
2022-07-30T04:16:58.278Z,69.90
2022-07-30T04:19:37.630Z,70.34
2022-07-30T04:22:09.884Z,70.79
2022-07-30T04:24:42.269Z,68.69
2022-07-30T04:27:12.188Z,70.64
2022-07-30T04:29:42.531Z,71.13
2022-07-30T04:32:13.764Z,72.03
2022-07-30T04:34:57.376Z,70.08
2022-07-30T04:37:44.292Z,70.52
2022-07-30T04:40:13.532Z,70.73
2022-07-30T04:42:42.149Z,70.40
2022-07-30T04:45:13.885Z,70.20
2022-07-30T04:48:13.392Z,70.01
2022-07-30T04:51:01.803Z,70.77
2022-07-30T04:53:32.536Z,69.85
2022-07-30T04:56:07.109Z,70.32
2022-07-30T04:58:41.375Z,69.97
2022-07-30T05:01:12.790Z,70.85
2022-07-30T05:03:47.575Z,71.15
2022-07-30T05:06:18.780Z,70.83
2022-07-30T05:08:47.822Z,70.82
2022-07-30T05:11:17.594Z,70.57
2022-07-30T05:13:48.866Z,70.86
2022-07-30T05:16:21.901Z,70.81
2022-07-30T05:18:53.211Z,72.02
2022-07-30T05:21:22.217Z,71.93
2022-07-30T05:23:51.362Z,74.13
2022-07-30T05:26:33.047Z,75.89
2022-07-30T05:29:02.937Z,75.74
2022-07-30T05:32:02.553Z,75.91
2022-07-30T05:34:34.855Z,76.03
2022-07-30T05:37:04.140Z,76.65
2022-07-30T05:39:34.133Z,75.22
2022-07-30T05:42:38.196Z,77.19
2022-07-30T05:45:09.630Z,75.72
2022-07-30T05:47:39.372Z,77.46
2022-07-30T05:50:10.298Z,79.51
2022-07-30T05:52:38.904Z,80.26
2022-07-30T05:55:24.159Z,82.53
2022-07-30T05:57:57.815Z,83.88
2022-07-30T06:00:27.545Z,84.88
2022-07-30T06:02:56.992Z,86.37
2022-07-30T06:05:32.560Z,85.68
2022-07-30T06:08:03.571Z,86.31
2022-07-30T06:10:34.007Z,89.11
2022-07-30T06:13:02.703Z,90.75
2022-07-30T06:15:31.482Z,91.81
2022-07-30T06:18:02.637Z,92.28
2022-07-30T06:20:58.690Z,93.36
2022-07-30T06:23:46.094Z,92.10
2022-07-30T06:26:29.510Z,91.46
2022-07-30T06:28:58.562Z,90.00
2022-07-30T06:31:31.953Z,86.50
2022-07-30T06:34:02.420Z,85.67
2022-07-30T06:36:37.946Z,86.25
2022-07-30T06:39:11.561Z,86.76
2022-07-30T06:42:00.218Z,88.09
2022-07-30T06:44:34.191Z,87.49
2022-07-30T06:47:28.499Z,86.96
2022-07-30T06:49:59.341Z,86.11
2022-07-30T06:52:30.978Z,87.77
2022-07-30T06:54:59.932Z,84.52
2022-07-30T06:57:40.110Z,81.90
2022-07-30T07:00:20.726Z,81.07
2022-07-30T07:02:49.443Z,83.57
2022-07-30T07:05:28.993Z,86.49
2022-07-30T07:07:59.982Z,85.60
2022-07-30T07:10:34.948Z,85.10
2022-07-30T07:13:41.945Z,82.97
2022-07-30T07:16:14.564Z,81.48
2022-07-30T07:18:48.124Z,82.76
2022-07-30T07:21:17.681Z,83.39
2022-07-30T07:23:48.548Z,81.54
2022-07-30T07:26:43.239Z,80.90
2022-07-30T07:29:12.508Z,77.86
2022-07-30T07:32:04.562Z,78.21
2022-07-30T07:34:30.277Z,75.06
2022-07-30T07:37:00.528Z,72.96
2022-07-30T07:39:30.744Z,72.67
2022-07-30T07:41:59.928Z,66.18
2022-07-30T07:44:31.125Z,64.90
2022-07-30T07:47:00.472Z,65.93
2022-07-30T07:49:34.880Z,64.84
2022-07-30T07:52:04.030Z,65.65
2022-07-30T07:54:34.574Z,68.39
2022-07-30T07:57:07.866Z,59.85
2022-07-30T07:59:42.526Z,60.46
2022-07-30T08:02:17.053Z,60.48
2022-07-30T08:05:07.721Z,59.34
2022-07-30T08:07:53.072Z,58.70
2022-07-30T08:10:50.006Z,60.30
2022-07-30T08:13:52.904Z,61.00
2022-07-30T08:16:33.768Z,61.06
2022-07-30T08:19:25.559Z,60.67
2022-07-30T08:22:17.982Z,58.70
2022-07-30T08:24:46.904Z,55.38
2022-07-30T08:27:18.099Z,59.20
2022-07-30T08:29:46.905Z,56.13
2022-07-30T08:32:15.912Z,58.06
2022-07-30T08:34:44.808Z,60.52
2022-07-30T08:37:14.753Z,58.00
2022-07-30T08:39:43.792Z,60.95
2022-07-30T08:42:16.938Z,59.90
2022-07-30T08:44:47.279Z,61.59
2022-07-30T08:47:29.114Z,55.70
2022-07-30T08:50:16.899Z,57.71
2022-07-30T08:53:12.176Z,58.85
2022-07-30T08:55:42.792Z,59.33
2022-07-30T08:58:28.816Z,60.63
2022-07-30T09:00:58.127Z,62.78
2022-07-30T09:03:30.974Z,62.56
2022-07-30T09:06:04.395Z,62.90
2022-07-30T09:08:33.590Z,58.31
2022-07-30T09:11:03.137Z,58.28
2022-07-30T09:13:37.805Z,61.14
2022-07-30T09:16:08.580Z,57.96
2022-07-30T09:18:44.462Z,57.75
2022-07-30T09:21:20.106Z,59.27
2022-07-30T09:24:02.811Z,58.88
2022-07-30T09:26:59.589Z,61.02
2022-07-30T09:29:59.949Z,60.02
2022-07-30T09:33:06.990Z,59.43
2022-07-30T09:36:11.101Z,60.29
2022-07-30T09:39:08.726Z,62.92
2022-07-30T09:42:21.202Z,61.41
2022-07-30T09:44:51.983Z,62.63
2022-07-30T09:47:35.117Z,63.61
2022-07-30T09:50:07.928Z,63.10
2022-07-30T09:52:44.095Z,63.54
2022-07-30T09:55:33.318Z,64.16
2022-07-30T09:58:05.696Z,64.54
2022-07-30T10:00:39.134Z,63.63
2022-07-30T10:03:38.381Z,66.19
2022-07-30T10:06:38.311Z,66.85
2022-07-30T10:09:30.247Z,68.00
2022-07-30T10:12:02.571Z,66.10
2022-07-30T10:14:43.801Z,66.88
2022-07-30T10:17:17.565Z,68.26
2022-07-30T10:20:09.436Z,69.71
2022-07-30T10:22:58.963Z,72.43
2022-07-30T10:25:49.560Z,71.61
2022-07-30T10:28:43.912Z,70.11
2022-07-30T10:31:49.299Z,71.16
2022-07-30T10:34:03.845Z,76.12
2022-07-30T10:36:33.676Z,72.14
2022-07-30T10:39:03.753Z,72.21
2022-07-30T10:41:53.897Z,74.59
2022-07-30T10:45:17.472Z,74.90
2022-07-30T10:47:49.869Z,74.89
2022-07-30T10:50:26.783Z,75.49
2022-07-30T10:52:58.308Z,77.68
2022-07-30T10:55:38.605Z,79.54
2022-07-30T10:58:10.516Z,79.94
2022-07-30T11:01:00.585Z,79.41
2022-07-30T11:03:41.584Z,78.35
2022-07-30T11:06:29.753Z,75.18
2022-07-30T11:08:58.671Z,78.48
2022-07-30T11:12:02.225Z,76.95
2022-07-30T11:15:07.564Z,81.31
2022-07-30T11:18:12.061Z,79.36
2022-07-30T11:20:47.692Z,82.51
2022-07-30T11:23:40.624Z,85.26
2022-07-30T11:26:14.148Z,86.64
2022-07-30T11:28:49.170Z,88.65
2022-07-30T11:31:54.981Z,87.09
2022-07-30T11:34:30.747Z,91.45
2022-07-30T11:37:22.077Z,89.07
2022-07-30T11:40:11.965Z,94.71
2022-07-30T11:42:43.231Z,96.02
2022-07-30T11:45:33.042Z,95.69
2022-07-30T11:48:02.091Z,98.60
2022-07-30T11:50:35.234Z,98.29
2022-07-30T11:53:07.942Z,100.00
2022-07-30T11:55:41.557Z,100.00
2022-07-30T11:58:12.924Z,100.00
2022-07-30T12:00:47.845Z,100.00
2022-07-30T12:03:19.904Z,100.00
2022-07-30T12:05:53.121Z,100.00
2022-07-30T12:08:35.372Z,100.00
2022-07-30T12:11:06.618Z,100.00
2022-07-30T12:13:43.990Z,100.00
2022-07-30T12:16:17.590Z,100.00
2022-07-30T12:18:48.565Z,100.00
2022-07-30T12:21:17.665Z,100.00
2022-07-30T12:23:56.996Z,100.00
2022-07-30T12:26:30.533Z,98.79
2022-07-30T12:29:02.689Z,94.65
2022-07-30T12:31:33.648Z,99.99
2022-07-30T12:34:02.555Z,96.75
2022-07-30T12:36:33.845Z,99.63
2022-07-30T12:39:06.799Z,91.43
2022-07-30T12:41:48.732Z,93.97
2022-07-30T12:44:39.579Z,97.03
2022-07-30T12:47:24.087Z,94.25
2022-07-30T12:49:54.427Z,94.50
2022-07-30T12:52:30.793Z,96.28
2022-07-30T12:55:03.924Z,95.01
2022-07-30T12:58:07.037Z,92.50
2022-07-30T13:00:52.750Z,97.06
2022-07-30T13:03:23.158Z,97.07
2022-07-30T13:05:55.369Z,95.49
2022-07-30T13:08:56.488Z,100.00
2022-07-30T13:11:28.611Z,100.00
2022-07-30T13:13:58.611Z,100.00
2022-07-30T13:16:33.754Z,100.00
2022-07-30T13:19:04.402Z,100.00
2022-07-30T13:21:33.601Z,100.00
2022-07-30T13:24:02.854Z,100.00
2022-07-30T13:26:32.137Z,100.00
2022-07-30T13:29:02.471Z,100.00
2022-07-30T13:31:42.759Z,100.00
2022-07-30T13:34:12.673Z,100.00
2022-07-30T13:36:41.782Z,100.00
2022-07-30T13:39:12.119Z,100.00
2022-07-30T13:41:42.057Z,100.00
2022-07-30T13:44:12.001Z,100.00
2022-07-30T13:46:41.426Z,100.00
2022-07-30T13:49:10.847Z,100.00
2022-07-30T13:51:39.655Z,100.00
2022-07-30T13:54:08.479Z,100.00
2022-07-30T13:56:40.835Z,100.00
2022-07-30T13:59:11.850Z,100.00
2022-07-30T14:01:40.723Z,100.00
2022-07-30T14:04:09.494Z,100.00
2022-07-30T14:06:38.216Z,100.00
2022-07-30T14:09:07.020Z,100.00
2022-07-30T14:11:36.033Z,100.00
2022-07-30T14:14:04.661Z,100.00
2022-07-30T14:16:45.250Z,100.00
2022-07-30T14:19:24.071Z,100.00
2022-07-30T14:21:54.334Z,100.00
2022-07-30T14:24:23.733Z,100.00
2022-07-30T14:26:57.730Z,100.00
2022-07-30T14:29:27.582Z,100.00
2022-07-30T14:31:58.332Z,100.00
2022-07-30T14:34:26.918Z,100.00
2022-07-30T14:36:55.879Z,100.00
2022-07-30T14:39:25.062Z,100.00
2022-07-30T14:41:55.528Z,100.00
2022-07-30T14:44:25.161Z,100.00
2022-07-30T14:46:54.144Z,100.00
2022-07-30T14:49:24.390Z,100.00
2022-07-30T14:51:53.993Z,100.00
2022-07-30T14:54:23.004Z,100.00
2022-07-30T14:56:56.257Z,100.00
2022-07-30T14:59:28.723Z,100.00
2022-07-30T15:01:58.193Z,100.00
2022-07-30T15:04:28.214Z,100.00
2022-07-30T15:06:57.286Z,100.00
2022-07-30T15:09:25.966Z,100.00
2022-07-30T15:12:08.281Z,100.00
2022-07-30T15:14:39.786Z,100.00
2022-07-30T15:17:09.171Z,100.00
2022-07-30T15:19:49.218Z,100.00
2022-07-30T15:22:19.681Z,100.00
2022-07-30T15:24:49.001Z,100.00
2022-07-30T15:27:17.826Z,100.00
2022-07-30T15:29:46.694Z,100.00
2022-07-30T15:32:16.851Z,100.00
2022-07-30T15:34:46.806Z,100.00
2022-07-30T15:37:16.486Z,100.00
2022-07-30T15:39:45.123Z,100.00
2022-07-30T15:42:14.952Z,100.00
2022-07-30T15:44:48.653Z,100.00
2022-07-30T15:47:17.906Z,98.02
2022-07-30T15:49:48.094Z,100.00
2022-07-30T15:52:18.093Z,100.00
2022-07-30T15:54:46.676Z,95.50
2022-07-30T15:57:15.638Z,100.00
2022-07-30T15:59:44.280Z,100.00
2022-07-30T16:02:12.921Z,100.00
2022-07-30T16:04:41.745Z,100.00
2022-07-30T16:07:18.820Z,100.00
2022-07-30T16:09:47.651Z,99.27
2022-07-30T16:12:16.321Z,100.00
2022-07-30T16:14:45.015Z,100.00
2022-07-30T16:17:14.973Z,100.00
2022-07-30T16:19:45.077Z,100.00
2022-07-30T16:22:22.886Z,100.00
2022-07-30T16:24:54.406Z,100.00
2022-07-30T16:27:23.429Z,97.32
2022-07-30T16:29:52.058Z,95.01
2022-07-30T16:32:21.468Z,94.09
2022-07-30T16:34:50.991Z,92.21
2022-07-30T16:37:20.107Z,92.75
2022-07-30T16:39:48.891Z,91.90
2022-07-30T16:42:18.922Z,95.20
2022-07-30T16:44:47.531Z,94.98
2022-07-30T16:47:16.373Z,88.39
2022-07-30T16:49:44.956Z,96.99
2022-07-30T16:52:13.577Z,93.43
2022-07-30T16:54:42.483Z,94.33
2022-07-30T16:57:11.099Z,85.05
2022-07-30T16:59:43.640Z,87.89
2022-07-30T17:02:12.726Z,87.80
2022-07-30T17:04:41.602Z,89.09
2022-07-30T17:07:10.237Z,93.34
2022-07-30T17:09:39.071Z,94.10
2022-07-30T17:12:11.906Z,97.69
2022-07-30T17:14:43.219Z,100.00
2022-07-30T17:17:14.518Z,100.00
2022-07-30T17:19:44.031Z,100.00
2022-07-30T17:22:13.185Z,100.00
2022-07-30T17:24:41.857Z,100.00
2022-07-30T17:27:10.900Z,100.00
2022-07-30T17:29:50.160Z,100.00
2022-07-30T17:32:22.779Z,100.00
2022-07-30T17:34:51.377Z,100.00
2022-07-30T17:37:20.291Z,100.00
2022-07-30T17:40:19.786Z,100.00
2022-07-30T17:42:39.714Z,100.00
2022-07-30T17:45:09.860Z,100.00
2022-07-30T17:47:40.413Z,100.00
2022-07-30T17:50:11.626Z,100.00
2022-07-30T17:52:41.158Z,100.00
2022-07-30T17:55:13.177Z,100.00
2022-07-30T17:57:42.269Z,100.00
2022-07-30T18:00:12.362Z,100.00
2022-07-30T18:02:42.460Z,100.00
2022-07-30T18:05:14.502Z,100.00
2022-07-30T18:07:43.739Z,100.00
2022-07-30T18:10:13.080Z,100.00
2022-07-30T18:12:48.456Z,100.00
2022-07-30T18:15:18.267Z,100.00
2022-07-30T18:17:48.370Z,100.00
2022-07-30T18:20:17.277Z,100.00
2022-07-30T18:22:46.074Z,100.00
2022-07-30T18:25:20.542Z,100.00
2022-07-30T18:27:52.597Z,100.00
2022-07-30T18:30:21.337Z,100.00
2022-07-30T18:33:10.222Z,100.00
2022-07-30T18:35:39.174Z,100.00
2022-07-30T18:38:07.733Z,100.00
2022-07-30T18:40:36.361Z,100.00
2022-07-30T18:43:05.808Z,100.00
2022-07-30T18:45:37.157Z,100.00
2022-07-30T18:48:07.375Z,100.00
2022-07-30T18:50:37.317Z,100.00
2022-07-30T18:53:15.248Z,100.00
2022-07-30T18:55:46.352Z,100.00
2022-07-30T18:58:14.998Z,100.00
2022-07-30T19:00:44.244Z,100.00
2022-07-30T19:03:18.735Z,100.00
2022-07-30T19:05:53.101Z,100.00
2022-07-30T19:08:21.990Z,100.00
2022-07-30T19:10:51.628Z,100.00
2022-07-30T19:13:20.239Z,100.00
2022-07-30T19:15:49.096Z,100.00
2022-07-30T19:18:17.715Z,100.00
2022-07-30T19:20:46.465Z,100.00
2022-07-30T19:23:17.133Z,100.00
2022-07-30T19:25:45.853Z,100.00
2022-07-30T19:28:17.078Z,100.00
2022-07-30T19:30:45.945Z,100.00
2022-07-30T19:33:15.887Z,100.00
2022-07-30T19:35:45.828Z,100.00
2022-07-30T19:38:21.625Z,100.00
2022-07-30T19:40:51.010Z,100.00
2022-07-30T19:43:24.124Z,100.00
2022-07-30T19:45:53.791Z,100.00
2022-07-30T19:48:29.232Z,100.00
2022-07-30T19:51:00.664Z,100.00
2022-07-30T19:53:34.173Z,100.00
2022-07-30T19:56:08.221Z,100.00
2022-07-30T19:58:40.523Z,100.00
2022-07-30T20:01:09.898Z,99.61
2022-07-30T20:03:38.959Z,100.00
2022-07-30T20:06:08.688Z,99.97
2022-07-30T20:08:45.297Z,100.00
2022-07-30T20:11:16.430Z,98.72
2022-07-30T20:13:50.035Z,100.00
2022-07-30T20:16:19.773Z,100.00
2022-07-30T20:18:49.757Z,100.00
2022-07-30T20:21:20.977Z,100.00
2022-07-30T20:24:11.338Z,100.00
2022-07-30T20:26:40.133Z,100.00
2022-07-30T20:29:19.458Z,100.00
2022-07-30T20:31:50.228Z,100.00
2022-07-30T20:34:20.812Z,100.00
2022-07-30T20:36:53.013Z,100.00
2022-07-30T20:39:23.996Z,100.00
2022-07-30T20:42:07.807Z,100.00
2022-07-30T20:44:39.540Z,100.00
2022-07-30T20:47:17.813Z,100.00
2022-07-30T20:50:04.401Z,100.00
2022-07-30T20:52:40.272Z,100.00
2022-07-30T20:55:14.447Z,100.00
2022-07-30T20:57:58.761Z,100.00
2022-07-30T21:00:31.655Z,100.00
2022-07-30T21:03:03.153Z,100.00
2022-07-30T21:05:32.336Z,100.00
2022-07-30T21:08:01.126Z,100.00
2022-07-30T21:10:31.086Z,100.00
2022-07-30T21:13:03.746Z,100.00
2022-07-30T21:15:37.133Z,100.00
2022-07-30T21:18:14.616Z,100.00
2022-07-30T21:20:47.381Z,100.00
2022-07-30T21:23:20.731Z,100.00
2022-07-30T21:26:01.509Z,100.00
2022-07-30T21:28:35.141Z,100.00
2022-07-30T21:31:07.167Z,100.00
2022-07-30T21:33:37.018Z,100.00
2022-07-30T21:36:10.864Z,100.00
2022-07-30T21:38:41.652Z,100.00
2022-07-30T21:41:14.366Z,100.00
2022-07-30T21:44:01.448Z,100.00
2022-07-30T21:46:31.590Z,100.00
2022-07-30T21:49:00.226Z,100.00
2022-07-30T21:51:28.891Z,100.00
2022-07-30T21:53:59.100Z,100.00
2022-07-30T21:56:29.066Z,100.00
2022-07-30T21:58:57.710Z,100.00
2022-07-30T22:01:26.576Z,100.00
2022-07-30T22:04:03.715Z,100.00
2022-07-30T22:06:37.976Z,100.00
2022-07-30T22:09:19.133Z,100.00
2022-07-30T22:12:01.227Z,100.00
2022-07-30T22:14:31.466Z,100.00
2022-07-30T22:17:00.513Z,100.00
2022-07-30T22:19:32.997Z,100.00
2022-07-30T22:22:02.001Z,100.00
2022-07-30T22:24:33.825Z,100.00
2022-07-30T22:27:11.744Z,100.00
2022-07-30T22:29:43.580Z,100.00
2022-07-30T22:32:13.539Z,100.00
2022-07-30T22:34:44.843Z,100.00
2022-07-30T22:37:15.552Z,100.00
2022-07-30T22:39:51.048Z,100.00
2022-07-30T22:42:24.055Z,100.00
2022-07-30T22:44:54.826Z,100.00
2022-07-30T22:47:51.158Z,100.00
2022-07-30T22:50:15.226Z,100.00
2022-07-30T22:52:53.227Z,100.00
2022-07-30T22:55:40.136Z,100.00
2022-07-30T22:58:11.290Z,100.00
2022-07-30T23:00:40.092Z,100.00
2022-07-30T23:03:08.763Z,100.00
2022-07-30T23:05:37.656Z,100.00
2022-07-30T23:08:08.745Z,100.00
2022-07-30T23:10:37.685Z,100.00
2022-07-30T23:15:42.755Z,100.00
2022-07-30T23:18:12.129Z,100.00
2022-07-30T23:20:40.798Z,100.00
2022-07-30T23:23:10.808Z,100.00
2022-07-30T23:25:40.649Z,100.00
2022-07-30T23:28:09.237Z,100.00
2022-07-30T23:30:37.800Z,100.00
2022-07-30T23:33:07.957Z,100.00
2022-07-30T23:35:36.669Z,100.00
2022-07-30T23:38:05.315Z,100.00
2022-07-30T23:40:34.195Z,100.00
2022-07-30T23:43:02.906Z,100.00
2022-07-30T23:45:31.572Z,100.00
2022-07-30T23:48:03.118Z,100.00
2022-07-30T23:50:35.667Z,100.00
2022-07-30T23:53:05.673Z,100.00
2022-07-30T23:55:34.304Z,100.00
2022-07-30T23:58:03.331Z,100.00
