createdAt,value
2018-01-29T00:00:40.070Z,0
2018-01-29T00:01:39.797Z,0
2018-01-29T00:02:40.029Z,0
2018-01-29T00:03:39.998Z,0
2018-01-29T00:04:39.733Z,0
2018-01-29T00:05:39.702Z,0
2018-01-29T00:06:40.020Z,0
2018-01-29T00:07:39.704Z,0
2018-01-29T00:08:39.639Z,0
2018-01-29T00:09:39.849Z,0
2018-01-29T00:10:39.579Z,0
2018-01-29T00:11:39.805Z,0
2018-01-29T00:12:39.779Z,0
2018-01-29T00:13:39.514Z,0
2018-01-29T00:14:39.486Z,0
2018-01-29T00:15:39.702Z,0
2018-01-29T00:16:39.439Z,0
2018-01-29T00:17:39.662Z,0
2018-01-29T00:18:39.146Z,0
2018-01-29T00:19:39.866Z,0
2018-01-29T00:20:39.335Z,0
2018-01-29T00:21:39.614Z,0
2018-01-29T00:22:39.050Z,0
2018-01-29T00:23:39.266Z,0
2018-01-29T00:24:39.259Z,0
2018-01-29T00:25:39.466Z,0
2018-01-29T00:26:39.192Z,0
2018-01-29T00:27:39.410Z,0
2018-01-29T00:28:39.146Z,0
2018-01-29T00:29:39.375Z,0
2018-01-29T00:30:39.093Z,0
2018-01-29T00:31:39.080Z,0
2018-01-29T00:32:39.049Z,0
2018-01-29T00:33:39.022Z,0
2018-01-29T00:34:39.244Z,0
2018-01-29T00:35:38.971Z,0
2018-01-29T00:36:39.197Z,0
2018-01-29T00:37:38.923Z,0
2018-01-29T00:38:38.653Z,0
2018-01-29T00:39:39.124Z,0
2018-01-29T00:40:38.847Z,0
2018-01-29T00:41:39.076Z,0
2018-01-29T00:42:39.050Z,0
2018-01-29T00:43:38.775Z,0
2018-01-29T00:44:38.746Z,0
2018-01-29T00:45:38.721Z,0
2018-01-29T00:46:38.956Z,0
2018-01-29T00:47:38.928Z,0
2018-01-29T00:48:38.411Z,0
2018-01-29T00:49:38.867Z,0
2018-01-29T00:50:38.859Z,0
2018-01-29T00:51:38.828Z,0
2018-01-29T00:52:38.309Z,0
2018-01-29T00:53:38.530Z,0
2018-01-29T00:54:38.748Z,0
2018-01-29T00:55:38.726Z,0
2018-01-29T00:56:38.456Z,0
2018-01-29T00:57:38.675Z,0
2018-01-29T00:58:38.660Z,0
2018-01-29T00:59:38.391Z,0
2018-01-29T01:00:38.359Z,0
2018-01-29T01:01:38.587Z,0
2018-01-29T01:02:38.315Z,0
2018-01-29T01:03:38.294Z,0
2018-01-29T01:04:38.264Z,0
2018-01-29T01:05:38.482Z,0
2018-01-29T01:06:38.217Z,0
2018-01-29T01:07:38.438Z,0
2018-01-29T01:08:38.410Z,0
2018-01-29T01:09:38.386Z,0
2018-01-29T01:10:38.460Z,0
2018-01-29T01:11:38.336Z,0
2018-01-29T01:12:38.068Z,0
2018-01-29T01:13:38.039Z,0
2018-01-29T01:14:38.264Z,0
2018-01-29T01:15:37.994Z,0
2018-01-29T01:16:37.971Z,0
2018-01-29T01:17:37.939Z,0
2018-01-29T01:18:37.925Z,0
2018-01-29T01:19:37.896Z,0
2018-01-29T01:20:38.116Z,0
2018-01-29T01:21:38.096Z,0
2018-01-29T01:22:37.739Z,0
2018-01-29T01:23:39.488Z,0
2018-01-29T01:24:38.018Z,0
2018-01-29T01:25:37.497Z,0
2018-01-29T01:26:37.714Z,0
2018-01-29T01:27:37.938Z,0
2018-01-29T01:28:37.919Z,0
2018-01-29T01:29:37.400Z,0
2018-01-29T01:30:37.620Z,0
2018-01-29T01:31:37.841Z,0
2018-01-29T01:32:37.573Z,0
2018-01-29T01:33:37.546Z,0
2018-01-29T01:34:37.770Z,0
2018-01-29T01:35:37.741Z,0
2018-01-29T01:36:37.474Z,0
2018-01-29T01:37:37.450Z,0
2018-01-29T01:38:37.688Z,0
2018-01-29T01:39:37.655Z,0
2018-01-29T01:40:37.376Z,0
2018-01-29T01:41:37.600Z,0
2018-01-29T01:42:37.570Z,0
2018-01-29T01:43:37.595Z,0
2018-01-29T01:44:37.519Z,0
2018-01-29T01:45:37.247Z,0
2018-01-29T01:46:37.474Z,0
2018-01-29T01:47:37.451Z,0
2018-01-29T01:48:37.176Z,0
2018-01-29T01:49:37.148Z,0
2018-01-29T01:50:37.372Z,0
2018-01-29T01:51:37.105Z,0
2018-01-29T01:52:37.076Z,0
2018-01-29T01:53:37.050Z,0
2018-01-29T01:54:37.029Z,0
2018-01-29T01:55:37.004Z,0
2018-01-29T01:56:36.976Z,0
2018-01-29T01:57:37.211Z,0
2018-01-29T01:58:36.926Z,0
2018-01-29T01:59:37.152Z,0
2018-01-29T02:00:36.927Z,0
2018-01-29T02:01:37.102Z,0
2018-01-29T02:02:37.072Z,0
2018-01-29T02:03:37.050Z,0
2018-01-29T02:04:36.789Z,0
2018-01-29T02:05:36.756Z,0
2018-01-29T02:06:36.730Z,0
2018-01-29T02:07:36.945Z,0
2018-01-29T02:08:36.929Z,0
2018-01-29T02:09:36.899Z,0
2018-01-29T02:10:36.876Z,0
2018-01-29T02:11:39.963Z,0
2018-01-29T02:12:36.841Z,0
2018-01-29T02:13:36.801Z,0
2018-01-29T02:14:36.284Z,0
2018-01-29T02:15:36.510Z,0
2018-01-29T02:16:36.730Z,0
2018-01-29T02:17:36.702Z,0
2018-01-29T02:18:36.436Z,0
2018-01-29T02:19:36.408Z,0
2018-01-29T02:20:36.629Z,0
2018-01-29T02:21:36.362Z,0
2018-01-29T02:22:36.584Z,0
2018-01-29T02:23:36.558Z,0
2018-01-29T02:24:36.629Z,0
2018-01-29T02:25:36.681Z,0
2018-01-29T02:26:36.480Z,0
2018-01-29T02:27:36.455Z,0
2018-01-29T02:28:36.427Z,0
2018-01-29T02:29:36.158Z,0
2018-01-29T02:30:36.380Z,0
2018-01-29T02:31:36.366Z,0
2018-01-29T02:32:36.330Z,0
2018-01-29T02:33:36.315Z,0
2018-01-29T02:34:36.036Z,0
2018-01-29T02:35:36.268Z,0
2018-01-29T02:36:35.985Z,0
2018-01-29T02:37:35.958Z,0
2018-01-29T02:38:35.939Z,0
2018-01-29T02:39:36.156Z,0
2018-01-29T02:40:36.132Z,0
2018-01-29T02:41:36.117Z,0
2018-01-29T02:42:36.075Z,0
2018-01-29T02:43:35.814Z,0
2018-01-29T02:44:36.030Z,0
2018-01-29T02:45:36.008Z,0
2018-01-29T02:46:35.990Z,0
2018-01-29T02:47:35.708Z,0
2018-01-29T02:48:35.933Z,0
2018-01-29T02:49:35.912Z,0
2018-01-29T02:50:35.896Z,0
2018-01-29T02:51:35.937Z,0
2018-01-29T02:52:35.586Z,0
2018-01-29T02:53:35.562Z,0
2018-01-29T02:54:35.796Z,0
2018-01-29T02:55:35.759Z,0
2018-01-29T02:56:35.732Z,0
2018-01-29T02:57:35.709Z,0
2018-01-29T02:58:35.689Z,0
2018-01-29T02:59:35.657Z,0
2018-01-29T03:00:35.640Z,0
2018-01-29T03:01:35.607Z,0
2018-01-29T03:02:35.632Z,0
2018-01-29T03:03:35.306Z,0
2018-01-29T03:04:35.528Z,0
2018-01-29T03:05:35.511Z,0
2018-01-29T03:06:34.986Z,0
2018-01-29T03:07:35.210Z,0
2018-01-29T03:08:35.189Z,0
2018-01-29T03:09:34.916Z,0
2018-01-29T03:10:35.382Z,0
2018-01-29T03:11:35.106Z,0
2018-01-29T03:12:35.337Z,0
2018-01-29T03:13:34.819Z,0
2018-01-29T03:14:35.283Z,0
2018-01-29T03:15:35.112Z,0
2018-01-29T03:16:35.229Z,0
2018-01-29T03:17:34.960Z,0
2018-01-29T03:18:35.180Z,0
2018-01-29T03:19:35.167Z,0
2018-01-29T03:20:35.129Z,0
2018-01-29T03:21:34.869Z,0
2018-01-29T03:22:35.084Z,0
2018-01-29T03:23:35.064Z,0
2018-01-29T03:24:35.032Z,0
2018-01-29T03:25:34.518Z,0
2018-01-29T03:26:34.984Z,0
2018-01-29T03:27:34.951Z,0
2018-01-29T03:28:34.904Z,0
2018-01-29T03:29:34.905Z,0
2018-01-29T03:30:34.891Z,0
2018-01-29T03:31:34.624Z,0
2018-01-29T03:32:34.835Z,0
2018-01-29T03:33:34.565Z,0
2018-01-29T03:34:34.533Z,0
2018-01-29T03:35:34.764Z,0
2018-01-29T03:36:34.737Z,0
2018-01-29T03:37:34.721Z,0
2018-01-29T03:38:34.434Z,0
2018-01-29T03:39:34.661Z,0
2018-01-29T03:40:34.384Z,0
2018-01-29T03:41:34.609Z,0
2018-01-29T03:42:34.343Z,0
2018-01-29T03:43:34.612Z,0
2018-01-29T03:44:34.288Z,0
2018-01-29T03:45:34.259Z,0
2018-01-29T03:46:34.493Z,0
2018-01-29T03:47:34.213Z,0
2018-01-29T03:48:34.431Z,0
2018-01-29T03:49:34.410Z,0
2018-01-29T03:50:34.150Z,0
2018-01-29T03:51:34.366Z,0
2018-01-29T03:52:34.340Z,0
2018-01-29T03:53:33.814Z,0
2018-01-29T03:54:34.037Z,0
2018-01-29T03:55:34.261Z,0
2018-01-29T03:56:34.233Z,0
2018-01-29T03:57:33.966Z,0
2018-01-29T03:58:33.938Z,0
2018-01-29T03:59:34.163Z,0
2018-01-29T04:00:34.150Z,0
2018-01-29T04:01:33.860Z,0
2018-01-29T04:02:33.852Z,0
2018-01-29T04:03:34.062Z,0
2018-01-29T04:04:34.041Z,0
2018-01-29T04:05:33.518Z,0
2018-01-29T04:06:33.738Z,0
2018-01-29T04:07:33.960Z,0
2018-01-29T04:08:33.948Z,0
2018-01-29T04:09:33.911Z,0
2018-01-29T04:10:33.397Z,0
2018-01-29T04:11:33.374Z,0
2018-01-29T04:12:33.836Z,0
2018-01-29T04:13:33.815Z,0
2018-01-29T04:14:33.795Z,0
2018-01-29T04:15:33.818Z,0
2018-01-29T04:16:33.741Z,0
2018-01-29T04:17:33.722Z,0
2018-01-29T04:18:33.686Z,0
2018-01-29T04:19:33.418Z,0
2018-01-29T04:20:33.645Z,0
2018-01-29T04:21:33.370Z,0
2018-01-29T04:22:33.633Z,0
2018-01-29T04:23:33.564Z,0
2018-01-29T04:24:33.544Z,0
2018-01-29T04:25:33.517Z,0
2018-01-29T04:26:33.243Z,0
2018-01-29T04:27:33.218Z,0
2018-01-29T04:28:33.449Z,0
2018-01-29T04:29:33.415Z,0
2018-01-29T04:30:33.408Z,0
2018-01-29T04:31:33.042Z,0
2018-01-29T04:32:33.157Z,0
2018-01-29T04:33:33.074Z,0
2018-01-29T04:34:33.319Z,0
2018-01-29T04:35:33.028Z,0
2018-01-29T04:36:32.995Z,0
2018-01-29T04:37:33.216Z,0
2018-01-29T04:38:33.193Z,0
2018-01-29T04:39:33.170Z,0
2018-01-29T04:40:32.897Z,0
2018-01-29T04:41:33.117Z,0
2018-01-29T04:42:33.098Z,0
2018-01-29T04:43:33.073Z,0
2018-01-29T04:44:33.046Z,0
2018-01-29T04:45:33.019Z,0
2018-01-29T04:46:32.995Z,0
2018-01-29T04:47:32.480Z,0
2018-01-29T04:48:32.453Z,0
2018-01-29T04:49:32.431Z,0
2018-01-29T04:50:32.656Z,0
2018-01-29T04:51:32.441Z,0
2018-01-29T04:52:32.607Z,0
2018-01-29T04:53:32.578Z,0
2018-01-29T04:54:32.800Z,0
2018-01-29T04:55:32.281Z,0
2018-01-29T04:56:32.503Z,0
2018-01-29T04:57:32.727Z,0
2018-01-29T04:58:32.702Z,0
2018-01-29T04:59:32.680Z,0
2018-01-29T05:00:32.679Z,0
2018-01-29T05:01:32.634Z,0
2018-01-29T05:02:32.356Z,0
2018-01-29T05:03:32.338Z,0
2018-01-29T05:04:32.305Z,0
2018-01-29T05:05:32.527Z,0
2018-01-29T05:06:32.538Z,0
2018-01-29T05:07:32.482Z,0
2018-01-29T05:08:32.464Z,0
2018-01-29T05:09:32.184Z,0
2018-01-29T05:10:32.414Z,0
2018-01-29T05:11:32.398Z,0
2018-01-29T05:12:32.108Z,0
2018-01-29T05:13:32.339Z,0
2018-01-29T05:14:32.070Z,0
2018-01-29T05:15:32.038Z,0
2018-01-29T05:16:32.024Z,0
2018-01-29T05:17:31.992Z,0
2018-01-29T05:18:31.728Z,0
2018-01-29T05:19:31.695Z,0
2018-01-29T05:20:32.166Z,0
2018-01-29T05:21:32.143Z,0
2018-01-29T05:22:32.114Z,0
2018-01-29T05:23:31.853Z,0
2018-01-29T05:24:31.825Z,0
2018-01-29T05:25:31.794Z,0
2018-01-29T05:26:32.013Z,0
2018-01-29T05:27:31.994Z,0
2018-01-29T05:28:31.972Z,0
2018-01-29T05:29:31.956Z,0
2018-01-29T05:30:31.675Z,0
2018-01-29T05:31:31.902Z,0
2018-01-29T05:32:31.629Z,0
2018-01-29T05:33:31.849Z,0
2018-01-29T05:34:32.797Z,0
2018-01-29T05:35:31.549Z,0
2018-01-29T05:36:31.774Z,0
2018-01-29T05:37:31.746Z,0
2018-01-29T05:38:31.728Z,0
2018-01-29T05:39:31.209Z,0
2018-01-29T05:40:31.700Z,0
2018-01-29T05:41:31.410Z,0
2018-01-29T05:42:31.650Z,0
2018-01-29T05:43:31.602Z,0
2018-01-29T05:44:31.089Z,0
2018-01-29T05:45:31.557Z,0
2018-01-29T05:46:31.527Z,0
2018-01-29T05:47:31.255Z,0
2018-01-29T05:48:31.483Z,0
2018-01-29T05:49:31.214Z,0
2018-01-29T05:50:31.189Z,0
2018-01-29T05:51:31.414Z,0
2018-01-29T05:52:31.132Z,0
2018-01-29T05:53:31.359Z,0
2018-01-29T05:54:31.091Z,0
2018-01-29T05:55:30.819Z,0
2018-01-29T05:56:31.291Z,0
2018-01-29T05:57:31.271Z,0
2018-01-29T05:58:31.241Z,0
2018-01-29T05:59:31.216Z,0
2018-01-29T06:00:30.942Z,0
2018-01-29T06:01:30.923Z,0
2018-01-29T06:02:30.896Z,0
2018-01-29T06:03:31.119Z,0
2018-01-29T06:04:31.087Z,0
2018-01-29T06:05:30.828Z,0
2018-01-29T06:06:30.802Z,0
2018-01-29T06:07:31.018Z,0
2018-01-29T06:08:30.755Z,0
2018-01-29T06:09:30.979Z,0
2018-01-29T06:10:30.949Z,0
2018-01-29T06:11:30.684Z,0
2018-01-29T06:12:30.701Z,0
2018-01-29T06:13:30.876Z,0
2018-01-29T06:14:30.653Z,0
2018-01-29T06:15:30.822Z,0
2018-01-29T06:16:30.824Z,0
2018-01-29T06:17:30.529Z,0
2018-01-29T06:18:30.511Z,0
2018-01-29T06:19:30.245Z,0
2018-01-29T06:20:30.464Z,0
2018-01-29T06:21:30.681Z,0
2018-01-29T06:22:30.416Z,0
2018-01-29T06:23:30.633Z,0
2018-01-29T06:24:30.608Z,0
2018-01-29T06:25:31.570Z,0
2018-01-29T06:26:30.311Z,0
2018-01-29T06:27:30.534Z,0
2018-01-29T06:28:30.507Z,0
2018-01-29T06:29:30.235Z,0
2018-01-29T06:30:30.458Z,0
2018-01-29T06:31:30.188Z,0
2018-01-29T06:32:30.412Z,0
2018-01-29T06:33:30.389Z,0
2018-01-29T06:34:30.364Z,0
2018-01-29T06:35:30.344Z,0
2018-01-29T06:36:30.315Z,0
2018-01-29T06:37:30.287Z,0
2018-01-29T06:38:30.518Z,0
2018-01-29T06:39:30.295Z,0
2018-01-29T06:40:30.221Z,0
2018-01-29T06:41:30.191Z,4
2018-01-29T06:42:30.170Z,4
2018-01-29T06:43:30.147Z,4
2018-01-29T06:44:29.875Z,0
2018-01-29T06:45:30.100Z,0
2018-01-29T06:46:29.581Z,4
2018-01-29T06:47:29.799Z,4
2018-01-29T06:48:30.031Z,4
2018-01-29T06:49:30.008Z,8
2018-01-29T06:50:29.726Z,4
2018-01-29T06:51:29.749Z,4
2018-01-29T06:52:29.925Z,8
2018-01-29T06:53:29.660Z,8
2018-01-29T06:54:29.634Z,8
2018-01-29T06:55:29.855Z,12
2018-01-29T06:56:29.832Z,12
2018-01-29T06:57:29.567Z,16
2018-01-29T06:58:29.786Z,16
2018-01-29T06:59:29.511Z,20
2018-01-29T07:00:29.491Z,24
2018-01-29T07:01:29.716Z,28
2018-01-29T07:02:29.685Z,36
2018-01-29T07:03:29.662Z,28
2018-01-29T07:04:29.142Z,28
2018-01-29T07:05:29.610Z,36
2018-01-29T07:06:29.339Z,36
2018-01-29T07:07:29.316Z,56
2018-01-29T07:08:29.293Z,60
2018-01-29T07:09:29.269Z,52
2018-01-29T07:10:29.489Z,44
2018-01-29T07:11:29.471Z,48
2018-01-29T07:12:29.576Z,52
2018-01-29T07:13:29.500Z,64
2018-01-29T07:14:29.151Z,88
2018-01-29T07:15:29.128Z,120
2018-01-29T07:16:29.349Z,108
2018-01-29T07:17:29.328Z,84
2018-01-29T07:18:29.053Z,88
2018-01-29T07:19:29.024Z,108
2018-01-29T07:20:29.250Z,116
2018-01-29T07:21:29.228Z,144
2018-01-29T07:22:28.966Z,176
2018-01-29T07:23:29.181Z,160
2018-01-29T07:24:29.156Z,136
2018-01-29T07:25:28.879Z,148
2018-01-29T07:26:29.101Z,164
2018-01-29T07:27:28.828Z,204
2018-01-29T07:28:29.021Z,256
2018-01-29T07:29:28.788Z,252
2018-01-29T07:30:29.004Z,180
2018-01-29T07:31:28.489Z,188
2018-01-29T07:32:28.712Z,200
2018-01-29T07:33:28.491Z,224
2018-01-29T07:34:29.334Z,252
2018-01-29T07:35:28.637Z,304
2018-01-29T07:36:28.617Z,368
2018-01-29T07:37:28.586Z,472
2018-01-29T07:38:28.965Z,404
2018-01-29T07:39:28.540Z,344
2018-01-29T07:40:28.516Z,400
2018-01-29T07:41:29.152Z,388
2018-01-29T07:42:29.074Z,392
2018-01-29T07:43:28.718Z,396
2018-01-29T07:44:28.804Z,420
2018-01-29T07:45:28.693Z,464
2018-01-29T07:46:28.819Z,580
2018-01-29T07:47:28.643Z,780
2018-01-29T07:48:28.601Z,788
2018-01-29T07:49:28.528Z,848
2018-01-29T07:50:28.534Z,836
2018-01-29T07:51:28.269Z,836
2018-01-29T07:52:28.242Z,720
2018-01-29T07:53:28.458Z,1272
2018-01-29T07:54:28.441Z,1088
2018-01-29T07:55:28.411Z,1200
2018-01-29T07:56:28.393Z,1096
2018-01-29T07:57:28.258Z,820
2018-01-29T07:58:28.542Z,792
2018-01-29T07:59:28.374Z,784
2018-01-29T08:00:27.797Z,1160
2018-01-29T08:01:28.025Z,1228
2018-01-29T08:02:28.040Z,1092
2018-01-29T08:03:27.972Z,1048
2018-01-29T08:04:27.994Z,792
2018-01-29T08:05:27.931Z,840
2018-01-29T08:06:27.905Z,1012
2018-01-29T08:07:27.879Z,1456
2018-01-29T08:08:28.108Z,1724
2018-01-29T08:09:28.084Z,1308
2018-01-29T08:10:28.063Z,1184
2018-01-29T08:11:27.782Z,976
2018-01-29T08:12:28.012Z,1164
2018-01-29T08:13:27.636Z,1088
2018-01-29T08:14:28.084Z,1184
2018-01-29T08:15:27.440Z,1196
2018-01-29T08:16:27.906Z,1444
2018-01-29T08:17:27.640Z,1512
2018-01-29T08:18:27.612Z,2088
2018-01-29T08:19:27.589Z,1448
2018-01-29T08:20:27.886Z,1768
2018-01-29T08:21:27.789Z,1624
2018-01-29T08:22:27.515Z,1304
2018-01-29T08:23:27.741Z,1584
2018-01-29T08:24:27.223Z,1732
2018-01-29T08:25:27.696Z,1696
2018-01-29T08:26:27.667Z,1848
2018-01-29T08:27:27.396Z,1396
2018-01-29T08:28:27.375Z,1308
2018-01-29T08:29:27.773Z,1432
2018-01-29T08:30:27.581Z,1624
2018-01-29T08:31:27.551Z,1480
2018-01-29T08:32:27.535Z,1468
2018-01-29T08:33:27.014Z,1688
2018-01-29T08:34:27.234Z,2112
2018-01-29T08:35:27.216Z,2588
2018-01-29T08:36:27.438Z,1908
2018-01-29T08:37:27.411Z,1644
2018-01-29T08:38:27.145Z,1564
2018-01-29T08:39:26.868Z,1412
2018-01-29T08:40:27.087Z,1556
2018-01-29T08:41:27.311Z,2416
2018-01-29T08:42:27.292Z,2064
2018-01-29T08:43:27.020Z,1912
2018-01-29T08:44:26.503Z,2012
2018-01-29T08:45:26.969Z,1880
2018-01-29T08:46:27.196Z,2320
2018-01-29T08:47:26.536Z,2464
2018-01-29T08:48:27.150Z,3356
2018-01-29T08:49:27.266Z,2628
2018-01-29T08:50:26.854Z,2272
2018-01-29T08:51:27.083Z,2064
2018-01-29T08:52:26.803Z,2316
2018-01-29T08:53:26.850Z,1876
2018-01-29T08:54:27.003Z,2388
2018-01-29T08:55:26.987Z,2772
2018-01-29T08:56:26.959Z,3024
2018-01-29T08:57:26.686Z,2160
2018-01-29T08:58:27.655Z,1976
2018-01-29T08:59:26.393Z,1968
2018-01-29T09:00:26.861Z,2092
2018-01-29T09:01:26.836Z,2384
2018-01-29T09:02:26.811Z,2288
2018-01-29T09:03:26.543Z,1936
2018-01-29T09:04:26.278Z,1800
2018-01-29T09:05:26.747Z,1800
2018-01-29T09:06:26.733Z,1852
2018-01-29T09:07:28.099Z,1840
2018-01-29T09:08:28.177Z,1820
2018-01-29T09:09:28.790Z,2044
2018-01-29T09:10:27.908Z,2092
2018-01-29T09:11:27.753Z,1656
2018-01-29T09:12:27.067Z,1668
2018-01-29T09:13:26.730Z,1952
2018-01-29T09:14:26.532Z,2664
2018-01-29T09:15:26.012Z,3360
2018-01-29T09:16:26.537Z,2792
2018-01-29T09:17:26.471Z,2188
2018-01-29T09:18:25.944Z,1904
2018-01-29T09:19:26.175Z,2488
2018-01-29T09:20:26.531Z,2724
2018-01-29T09:21:26.330Z,4528
2018-01-29T09:22:27.308Z,3200
2018-01-29T09:23:26.932Z,2676
2018-01-29T09:24:26.365Z,2780
2018-01-29T09:25:26.376Z,3256
2018-01-29T09:26:26.528Z,2476
2018-01-29T09:27:25.922Z,2232
2018-01-29T09:28:27.165Z,2280
2018-01-29T09:29:26.550Z,2436
2018-01-29T09:30:26.584Z,2584
2018-01-29T09:31:26.134Z,2716
2018-01-29T09:32:25.652Z,3932
2018-01-29T09:33:25.639Z,4152
2018-01-29T09:34:26.146Z,2832
2018-01-29T09:35:26.039Z,2840
2018-01-29T09:36:25.521Z,2384
2018-01-29T09:37:25.502Z,2508
2018-01-29T09:38:25.968Z,2448
2018-01-29T09:39:25.204Z,2580
2018-01-29T09:40:25.671Z,2536
2018-01-29T09:41:26.023Z,3052
2018-01-29T09:42:25.627Z,3796
2018-01-29T09:43:25.849Z,3396
2018-01-29T09:44:25.947Z,3968
2018-01-29T09:45:26.540Z,4508
2018-01-29T09:46:25.630Z,3884
2018-01-29T09:47:25.813Z,3716
2018-01-29T09:48:25.239Z,4164
2018-01-29T09:49:25.464Z,3836
2018-01-29T09:50:25.685Z,3484
2018-01-29T09:51:25.661Z,3432
2018-01-29T09:52:25.682Z,3388
2018-01-29T09:53:25.866Z,3212
2018-01-29T09:54:25.591Z,3764
2018-01-29T09:55:25.568Z,3700
2018-01-29T09:56:25.643Z,3744
2018-01-29T09:57:25.031Z,4008
2018-01-29T09:58:25.504Z,3984
2018-01-29T09:59:24.982Z,3628
2018-01-29T10:00:25.457Z,4056
2018-01-29T10:01:25.423Z,3300
2018-01-29T10:02:26.390Z,3904
2018-01-29T10:03:25.136Z,3364
2018-01-29T10:04:25.112Z,3344
2018-01-29T10:05:25.086Z,3836
2018-01-29T10:06:25.304Z,3984
2018-01-29T10:07:25.286Z,4520
2018-01-29T10:08:25.259Z,4136
2018-01-29T10:09:24.739Z,3764
2018-01-29T10:10:24.963Z,3888
2018-01-29T10:11:25.186Z,4376
2018-01-29T10:12:25.162Z,4780
2018-01-29T10:13:24.894Z,3840
2018-01-29T10:14:24.872Z,6024
2018-01-29T10:15:25.090Z,6176
2018-01-29T10:16:25.073Z,6372
2018-01-29T10:17:25.039Z,5964
2018-01-29T10:18:24.532Z,4144
2018-01-29T10:19:25.014Z,6056
2018-01-29T10:20:24.973Z,4836
2018-01-29T10:21:24.954Z,4476
2018-01-29T10:22:24.691Z,3704
2018-01-29T10:23:25.507Z,3088
2018-01-29T10:24:25.546Z,3692
2018-01-29T10:25:25.683Z,3612
2018-01-29T10:26:25.106Z,3132
2018-01-29T10:27:24.616Z,3216
2018-01-29T10:28:25.786Z,3612
2018-01-29T10:29:24.521Z,3160
2018-01-29T10:30:24.741Z,3156
2018-01-29T10:31:24.470Z,3100
2018-01-29T10:32:24.464Z,3256
2018-01-29T10:33:24.676Z,3480
2018-01-29T10:34:24.652Z,3036
2018-01-29T10:35:24.640Z,3388
2018-01-29T10:36:24.604Z,4276
2018-01-29T10:37:24.679Z,5064
2018-01-29T10:38:24.561Z,4748
2018-01-29T10:39:24.541Z,3160
2018-01-29T10:40:24.321Z,3768
2018-01-29T10:41:24.491Z,5564
2018-01-29T10:42:24.222Z,5168
2018-01-29T10:43:24.541Z,3540
2018-01-29T10:44:24.181Z,3000
2018-01-29T10:45:24.399Z,3116
2018-01-29T10:46:24.128Z,3780
2018-01-29T10:47:24.109Z,4968
2018-01-29T10:48:24.339Z,3356
2018-01-29T10:49:23.858Z,3260
2018-01-29T10:50:24.307Z,3348
2018-01-29T10:51:25.261Z,3528
2018-01-29T10:52:23.993Z,3412
2018-01-29T10:53:23.975Z,4492
2018-01-29T10:54:23.952Z,4552
2018-01-29T10:55:23.918Z,3820
2018-01-29T10:56:24.259Z,4224
2018-01-29T10:57:24.123Z,4580
2018-01-29T10:58:23.607Z,4672
2018-01-29T10:59:23.837Z,4404
2018-01-29T11:00:23.805Z,5344
2018-01-29T11:01:23.921Z,4336
2018-01-29T11:02:24.618Z,4712
2018-01-29T11:03:24.162Z,4832
2018-01-29T11:04:24.261Z,4636
2018-01-29T11:05:24.042Z,5788
2018-01-29T11:06:23.995Z,5376
2018-01-29T11:07:23.907Z,5244
2018-01-29T11:08:23.873Z,4116
2018-01-29T11:09:23.869Z,4560
2018-01-29T11:10:24.153Z,4572
2018-01-29T11:11:23.552Z,5892
2018-01-29T11:12:24.125Z,7384
2018-01-29T11:13:23.650Z,7032
2018-01-29T11:14:23.480Z,5748
2018-01-29T11:15:23.634Z,3792
2018-01-29T11:16:23.445Z,3240
2018-01-29T11:17:24.862Z,3264
2018-01-29T11:18:24.469Z,3240
2018-01-29T11:19:23.423Z,3864
2018-01-29T11:20:24.189Z,4580
2018-01-29T11:21:24.527Z,6060
2018-01-29T11:22:23.382Z,5908
2018-01-29T11:23:23.276Z,5744
2018-01-29T11:24:23.505Z,6340
2018-01-29T11:25:23.478Z,6528
2018-01-29T11:26:23.456Z,6836
2018-01-29T11:27:23.434Z,7616
2018-01-29T11:28:23.407Z,6764
2018-01-29T11:29:23.388Z,5376
2018-01-29T11:30:23.371Z,5032
2018-01-29T11:31:23.354Z,5364
2018-01-29T11:32:23.327Z,5012
2018-01-29T11:33:23.292Z,5460
2018-01-29T11:34:23.277Z,4372
2018-01-29T11:35:23.249Z,3220
2018-01-29T11:36:22.983Z,2956
2018-01-29T11:37:23.010Z,3512
2018-01-29T11:38:22.936Z,3212
2018-01-29T11:39:23.213Z,3808
2018-01-29T11:40:22.895Z,3652
2018-01-29T11:41:23.113Z,3512
2018-01-29T11:42:23.084Z,4144
2018-01-29T11:43:22.575Z,5884
2018-01-29T11:44:22.642Z,7088
2018-01-29T11:45:24.434Z,6680
2018-01-29T11:46:22.753Z,6804
2018-01-29T11:47:22.726Z,6648
2018-01-29T11:48:22.954Z,5980
2018-01-29T11:49:22.688Z,6052
2018-01-29T11:50:22.934Z,6992
2018-01-29T11:51:22.392Z,6260
2018-01-29T11:52:24.018Z,4276
2018-01-29T11:53:23.329Z,3704
2018-01-29T11:54:23.418Z,2912
2018-01-29T11:55:22.794Z,4972
2018-01-29T11:56:22.765Z,6088
2018-01-29T11:57:22.764Z,4800
2018-01-29T11:58:22.477Z,5580
2018-01-29T11:59:22.707Z,6796
2018-01-29T12:00:22.429Z,6440
2018-01-29T12:01:22.408Z,4408
2018-01-29T12:02:22.386Z,4364
2018-01-29T12:03:22.613Z,3580
2018-01-29T12:04:22.626Z,3504
2018-01-29T12:05:22.562Z,3476
2018-01-29T12:06:22.598Z,3064
2018-01-29T12:07:22.268Z,3144
2018-01-29T12:08:22.493Z,3112
2018-01-29T12:09:22.469Z,3128
2018-01-29T12:10:22.193Z,4000
2018-01-29T12:11:22.420Z,4420
2018-01-29T12:12:22.399Z,4080
2018-01-29T12:13:22.376Z,4432
2018-01-29T12:14:22.111Z,4736
2018-01-29T12:15:22.091Z,4692
2018-01-29T12:16:22.067Z,5468
2018-01-29T12:17:22.283Z,4972
2018-01-29T12:18:22.271Z,5628
2018-01-29T12:19:23.093Z,6052
2018-01-29T12:20:22.229Z,5772
2018-01-29T12:21:22.185Z,4388
2018-01-29T12:22:22.170Z,4276
2018-01-29T12:23:22.161Z,3112
2018-01-29T12:24:21.634Z,3004
2018-01-29T12:25:22.105Z,2696
2018-01-29T12:26:22.084Z,2652
2018-01-29T12:27:22.060Z,3392
2018-01-29T12:28:22.055Z,4596
2018-01-29T12:29:21.809Z,4544
2018-01-29T12:30:21.753Z,4048
2018-01-29T12:31:21.716Z,3484
2018-01-29T12:32:21.939Z,3720
2018-01-29T12:33:22.017Z,3308
2018-01-29T12:34:21.397Z,3116
2018-01-29T12:35:21.877Z,3136
2018-01-29T12:36:21.843Z,2924
2018-01-29T12:37:21.831Z,2560
2018-01-29T12:38:21.554Z,2580
2018-01-29T12:39:22.452Z,2836
2018-01-29T12:40:21.959Z,2712
2018-01-29T12:41:21.739Z,2568
2018-01-29T12:42:21.472Z,2552
2018-01-29T12:43:21.684Z,2272
2018-01-29T12:44:21.669Z,2244
2018-01-29T12:45:21.632Z,2204
2018-01-29T12:46:21.126Z,2244
2018-01-29T12:47:21.618Z,2076
2018-01-29T12:48:21.104Z,2216
2018-01-29T12:49:21.297Z,3064
2018-01-29T12:50:21.578Z,2808
2018-01-29T12:51:21.252Z,2836
2018-01-29T12:52:21.232Z,2664
2018-01-29T12:53:21.214Z,2592
2018-01-29T12:54:21.185Z,2352
2018-01-29T12:55:21.411Z,2160
2018-01-29T12:56:21.151Z,2404
2018-01-29T12:57:21.353Z,3056
2018-01-29T12:58:21.343Z,2772
2018-01-29T12:59:21.315Z,3140
2018-01-29T13:00:21.761Z,3204
2018-01-29T13:01:21.019Z,3144
2018-01-29T13:02:21.296Z,2812
2018-01-29T13:03:20.971Z,2588
2018-01-29T13:04:21.199Z,2440
2018-01-29T13:05:21.227Z,2592
2018-01-29T13:06:21.188Z,2864
2018-01-29T13:07:21.128Z,3100
2018-01-29T13:08:21.110Z,3088
2018-01-29T13:09:21.080Z,3028
2018-01-29T13:10:21.062Z,2716
2018-01-29T13:11:21.039Z,2420
2018-01-29T13:12:21.028Z,2160
2018-01-29T13:13:21.005Z,2996
2018-01-29T13:14:20.720Z,2932
2018-01-29T13:15:20.943Z,2572
2018-01-29T13:16:20.948Z,2896
2018-01-29T13:17:20.652Z,2984
2018-01-29T13:18:20.874Z,2536
2018-01-29T13:19:20.854Z,2448
2018-01-29T13:20:20.833Z,2140
2018-01-29T13:21:20.804Z,2408
2018-01-29T13:22:20.286Z,2484
2018-01-29T13:23:20.773Z,2104
2018-01-29T13:24:20.734Z,2108
2018-01-29T13:25:20.711Z,1700
2018-01-29T13:26:20.448Z,1768
2018-01-29T13:27:20.414Z,1680
2018-01-29T13:28:20.641Z,2112
2018-01-29T13:29:20.378Z,2088
2018-01-29T13:30:20.116Z,2688
2018-01-29T13:31:20.572Z,2936
2018-01-29T13:32:20.548Z,2256
2018-01-29T13:33:20.524Z,1624
2018-01-29T13:34:20.507Z,1980
2018-01-29T13:35:20.003Z,1972
2018-01-29T13:36:20.458Z,2176
2018-01-29T13:37:20.427Z,2412
2018-01-29T13:38:20.161Z,2360
2018-01-29T13:39:20.172Z,2120
2018-01-29T13:40:20.361Z,1864
2018-01-29T13:41:20.242Z,1840
2018-01-29T13:42:20.312Z,1780
2018-01-29T13:43:20.295Z,1944
2018-01-29T13:44:20.269Z,1944
2018-01-29T13:45:20.239Z,2052
2018-01-29T13:46:19.726Z,1960
2018-01-29T13:47:19.948Z,2076
2018-01-29T13:48:19.924Z,2172
2018-01-29T13:49:19.904Z,2220
2018-01-29T13:50:19.386Z,2132
2018-01-29T13:51:20.011Z,2624
2018-01-29T13:52:20.422Z,2220
2018-01-29T13:53:20.058Z,1800
2018-01-29T13:54:19.789Z,2544
2018-01-29T13:55:20.277Z,2012
2018-01-29T13:56:20.118Z,1552
2018-01-29T13:57:19.960Z,1516
2018-01-29T13:58:19.935Z,2104
2018-01-29T13:59:19.906Z,2076
2018-01-29T14:00:19.641Z,2092
2018-01-29T14:01:19.621Z,1720
2018-01-29T14:02:19.354Z,2216