createdAt,value
2023-04-15T00:00:29.312Z,99005.59
2023-04-15T00:02:01.330Z,99003.66
2023-04-15T00:03:35.070Z,98995.72
2023-04-15T00:05:07.355Z,98994.88
2023-04-15T00:06:40.059Z,99003.75
2023-04-15T00:08:12.947Z,98992.22
2023-04-15T00:09:44.944Z,98996.84
2023-04-15T00:11:17.567Z,98991.47
2023-04-15T00:12:49.360Z,98991.47
2023-04-15T00:14:21.280Z,98990.53
2023-04-15T00:15:53.477Z,98987.13
2023-04-15T00:17:25.408Z,98990.63
2023-04-15T00:18:57.286Z,98992.47
2023-04-15T00:20:29.090Z,98987.25
2023-04-15T00:22:01.138Z,98992.63
2023-04-15T00:23:32.908Z,98986.38
2023-04-15T00:25:07.325Z,98982.75
2023-04-15T00:26:39.491Z,98978.38
2023-04-15T00:28:11.429Z,98976.56
2023-04-15T00:29:43.677Z,98984.59
2023-04-15T00:31:15.797Z,98988.09
2023-04-15T00:32:47.659Z,98984.69
2023-04-15T00:34:19.632Z,98990.06
2023-04-15T00:35:52.033Z,98995.28
2023-04-15T00:37:24.088Z,98990.78
2023-04-15T00:38:56.824Z,98988.09
2023-04-15T00:40:28.615Z,98985.53
2023-04-15T00:42:00.763Z,98981.03
2023-04-15T00:43:32.680Z,98982.03
2023-04-15T00:45:05.690Z,98980.19
2023-04-15T00:46:39.396Z,98982.88
2023-04-15T00:48:11.769Z,98975.69
2023-04-15T00:49:43.564Z,98976.66
2023-04-15T00:51:15.361Z,98972.16
2023-04-15T00:52:47.182Z,98976.56
2023-04-15T00:54:20.315Z,98974.72
2023-04-15T00:55:52.183Z,98975.56
2023-04-15T00:57:27.289Z,98973.88
2023-04-15T00:58:59.888Z,98973.88
2023-04-15T01:00:31.872Z,98969.38
2023-04-15T01:02:04.015Z,98965.72
2023-04-15T01:03:36.471Z,98976.56
2023-04-15T01:05:08.739Z,98974.72
2023-04-15T01:06:41.278Z,98968.53
2023-04-15T01:08:13.103Z,98975.56
2023-04-15T01:09:45.885Z,98974.72
2023-04-15T01:11:18.775Z,98971.06
2023-04-15T01:12:50.600Z,98973.75
2023-04-15T01:14:22.409Z,98967.53
2023-04-15T01:15:54.586Z,98964.88
2023-04-15T01:17:26.474Z,98967.53
2023-04-15T01:18:58.716Z,98969.13
2023-04-15T01:20:31.092Z,98964.72
2023-04-15T01:22:05.843Z,98955.00
2023-04-15T01:23:39.070Z,98953.16
2023-04-15T01:25:17.989Z,98951.34
2023-04-15T01:26:50.646Z,98941.50
2023-04-15T01:28:22.635Z,98949.53
2023-04-15T01:29:54.607Z,98940.63
2023-04-15T01:31:27.544Z,98950.38
2023-04-15T01:32:59.472Z,98950.38
2023-04-15T01:34:49.876Z,98950.38
2023-04-15T01:36:40.026Z,98951.34
2023-04-15T01:38:12.125Z,98954.00
2023-04-15T01:39:44.878Z,98957.56
2023-04-15T01:41:16.643Z,98948.66
2023-04-15T01:42:51.184Z,98943.19
2023-04-15T01:44:24.207Z,98949.41
2023-04-15T01:45:57.271Z,98944.03
2023-04-15T01:47:31.388Z,98944.88
2023-04-15T01:49:04.549Z,98945.88
2023-04-15T01:50:38.875Z,98948.41
2023-04-15T01:52:11.899Z,98944.88
2023-04-15T01:53:46.765Z,98947.56
2023-04-15T01:55:19.890Z,98943.06
2023-04-15T01:56:53.413Z,98944.78
2023-04-15T01:58:27.411Z,98940.38
2023-04-15T02:00:01.197Z,98936.75
2023-04-15T02:01:34.446Z,98936.75
2023-04-15T02:03:07.612Z,98943.78
2023-04-15T02:04:40.680Z,98929.66
2023-04-15T02:06:13.847Z,98934.06
2023-04-15T02:07:46.875Z,98931.38
2023-04-15T02:09:20.213Z,98932.34
2023-04-15T02:10:53.340Z,98930.53
2023-04-15T02:12:26.388Z,98927.88
2023-04-15T02:13:59.507Z,98918.97
2023-04-15T02:15:33.532Z,98919.94
2023-04-15T02:17:09.592Z,98924.31
2023-04-15T02:18:43.216Z,98913.63
2023-04-15T02:20:16.992Z,98913.63
2023-04-15T02:21:50.010Z,98919.94
2023-04-15T02:23:24.798Z,98917.28
2023-04-15T02:24:58.360Z,98920.94
2023-04-15T02:26:33.276Z,98922.63
2023-04-15T02:28:06.588Z,98919.13
2023-04-15T02:29:39.643Z,98921.66
2023-04-15T02:31:13.828Z,98924.31
2023-04-15T02:32:47.231Z,98920.69
2023-04-15T02:34:20.460Z,98917.28
2023-04-15T02:35:53.496Z,98916.28
2023-04-15T02:37:28.829Z,98917.00
2023-04-15T02:39:02.723Z,98912.66
2023-04-15T02:40:36.068Z,98913.63
2023-04-15T02:42:09.181Z,98919.84
2023-04-15T02:43:42.863Z,98911.81
2023-04-15T02:45:16.377Z,98919.84
2023-04-15T02:46:52.829Z,98925.19
2023-04-15T02:48:27.650Z,98919.84
2023-04-15T02:50:02.029Z,98920.69
2023-04-15T02:51:35.725Z,98911.81
2023-04-15T02:53:08.737Z,98913.63
2023-04-15T02:54:41.813Z,98912.50
2023-04-15T02:56:16.155Z,98921.53
2023-04-15T02:57:49.303Z,98914.34
2023-04-15T02:59:22.890Z,98919.53
2023-04-15T03:00:55.974Z,98916.03
2023-04-15T03:02:34.613Z,98922.38
2023-04-15T03:04:09.238Z,98917.88
2023-04-15T03:05:42.572Z,98918.69
2023-04-15T03:07:15.659Z,98914.34
2023-04-15T03:08:48.753Z,98913.50
2023-04-15T03:10:22.203Z,98909.00
2023-04-15T03:11:55.334Z,98908.25
2023-04-15T03:13:28.931Z,98906.47
2023-04-15T03:15:04.553Z,98908.25
2023-04-15T03:16:44.528Z,98903.78
2023-04-15T03:18:19.503Z,98907.41
2023-04-15T03:19:52.531Z,98902.91
2023-04-15T03:21:26.172Z,98903.78
2023-04-15T03:22:59.911Z,98899.28
2023-04-15T03:24:33.007Z,98906.31
2023-04-15T03:26:06.408Z,98909.84
2023-04-15T03:27:40.204Z,98901.81
2023-04-15T03:29:13.351Z,98906.16
2023-04-15T03:30:46.940Z,98897.19
2023-04-15T03:32:19.954Z,98905.91
2023-04-15T03:33:52.968Z,98906.88
2023-04-15T03:35:26.207Z,98906.88
2023-04-15T03:36:59.243Z,98903.38
2023-04-15T03:38:32.248Z,98903.22
2023-04-15T03:40:05.953Z,98907.72
2023-04-15T03:41:38.967Z,98908.56
2023-04-15T03:43:12.491Z,98897.75
2023-04-15T03:44:45.577Z,98897.75
2023-04-15T03:46:19.176Z,98901.28
2023-04-15T03:47:52.299Z,98901.16
2023-04-15T03:49:25.659Z,98907.47
2023-04-15T03:50:58.687Z,98894.09
2023-04-15T03:52:31.704Z,98899.44
2023-04-15T03:54:04.990Z,98893.97
2023-04-15T03:55:38.196Z,98899.31
2023-04-15T03:57:11.370Z,98896.66
2023-04-15T03:58:44.398Z,98900.16
2023-04-15T04:00:17.678Z,98888.47
2023-04-15T04:01:51.176Z,98886.78
2023-04-15T04:03:24.416Z,98889.47
2023-04-15T04:04:57.594Z,98884.94
2023-04-15T04:06:31.314Z,98879.75
2023-04-15T04:08:04.485Z,98877.06
2023-04-15T04:09:39.376Z,98878.88
2023-04-15T04:11:12.593Z,98882.41
2023-04-15T04:12:45.728Z,98881.44
2023-04-15T04:14:18.760Z,98883.25
2023-04-15T04:15:51.829Z,98877.75
2023-04-15T04:17:24.906Z,98878.75
2023-04-15T04:18:58.149Z,98884.94
2023-04-15T04:20:32.315Z,98888.47
2023-04-15T04:22:05.480Z,98884.09
2023-04-15T04:23:38.531Z,98887.63
2023-04-15T04:25:11.598Z,98892.84
2023-04-15T04:26:44.616Z,98895.66
2023-04-15T04:28:17.624Z,98895.66
2023-04-15T04:29:50.883Z,98895.66
2023-04-15T04:31:23.940Z,98893.97
2023-04-15T04:32:56.974Z,98892.97
2023-04-15T04:34:30.041Z,98900.16
2023-04-15T04:36:03.188Z,98901.84
2023-04-15T04:37:36.393Z,98895.66
2023-04-15T04:39:09.425Z,98900.84
2023-04-15T04:40:42.588Z,98892.00
2023-04-15T04:42:15.700Z,98887.47
2023-04-15T04:43:49.244Z,98895.50
2023-04-15T04:45:22.915Z,98897.22
2023-04-15T04:46:55.946Z,98897.06
2023-04-15T04:48:28.955Z,98899.06
2023-04-15T04:50:02.360Z,98893.72
2023-04-15T04:51:35.612Z,98893.44
2023-04-15T04:53:08.673Z,98891.72
2023-04-15T04:54:41.788Z,98896.22
2023-04-15T04:56:14.808Z,98892.56
2023-04-15T04:57:47.824Z,98889.88
2023-04-15T04:59:20.860Z,98893.44
2023-04-15T05:00:54.012Z,98894.28
2023-04-15T05:02:27.814Z,98891.59
2023-04-15T05:04:01.599Z,98900.31
2023-04-15T05:05:36.029Z,98893.28
2023-04-15T05:07:09.031Z,98889.63
2023-04-15T05:08:42.166Z,98892.28
2023-04-15T05:10:17.732Z,98888.66
2023-04-15T05:11:50.728Z,98893.88
2023-04-15T05:13:24.074Z,98895.69
2023-04-15T05:14:57.102Z,98892.03
2023-04-15T05:16:30.144Z,98893.75
2023-04-15T05:18:03.286Z,98901.63
2023-04-15T05:19:36.314Z,98901.63
2023-04-15T05:21:09.512Z,98902.47
2023-04-15T05:22:42.593Z,98903.31
2023-04-15T05:24:15.885Z,98901.50
2023-04-15T05:25:48.901Z,98890.66
2023-04-15T05:27:22.823Z,98889.66
2023-04-15T05:28:55.848Z,98894.91
2023-04-15T05:30:28.863Z,98901.09
2023-04-15T05:32:01.894Z,98901.94
2023-04-15T05:33:35.035Z,98897.31
2023-04-15T05:35:08.731Z,98908.03
2023-04-15T05:36:41.803Z,98894.63
2023-04-15T05:38:14.804Z,98898.00
2023-04-15T05:39:48.657Z,98900.69
2023-04-15T05:41:21.827Z,98904.09
2023-04-15T05:42:54.976Z,98902.25
2023-04-15T05:44:28.018Z,98910.16
2023-04-15T05:46:01.384Z,98903.81
2023-04-15T05:47:35.146Z,98909.91
2023-04-15T05:49:08.184Z,98906.22
2023-04-15T05:50:44.444Z,98907.91
2023-04-15T05:52:17.654Z,98905.97
2023-04-15T05:53:50.703Z,98904.97
2023-04-15T05:55:23.772Z,98917.34
2023-04-15T05:56:57.875Z,98918.97
2023-04-15T05:58:31.167Z,98916.16
2023-04-15T06:00:05.468Z,98917.72
2023-04-15T06:01:43.087Z,98927.44
2023-04-15T06:03:17.086Z,98929.00
2023-04-15T06:04:50.177Z,98932.53
2023-04-15T06:06:23.213Z,98930.56
2023-04-15T06:07:56.244Z,98933.09
2023-04-15T06:09:29.331Z,98938.31
2023-04-15T06:11:02.419Z,98931.16
2023-04-15T06:12:35.505Z,98932.69
2023-04-15T06:14:08.610Z,98933.53
2023-04-15T06:15:41.627Z,98922.69
2023-04-15T06:17:15.244Z,98935.09
2023-04-15T06:18:48.329Z,98927.78
2023-04-15T06:20:21.485Z,98934.72
2023-04-15T06:21:54.528Z,98934.56
2023-04-15T06:23:28.115Z,98927.25
2023-04-15T06:25:01.277Z,98932.31
2023-04-15T06:26:34.316Z,98933.00
2023-04-15T06:28:07.593Z,98937.41
2023-04-15T06:29:40.620Z,98942.63
2023-04-15T06:31:13.680Z,98943.47
2023-04-15T06:32:46.738Z,98939.94
2023-04-15T06:34:19.876Z,98949.53
2023-04-15T06:35:52.858Z,98949.41
2023-04-15T06:37:26.053Z,98948.44
2023-04-15T06:38:59.393Z,98953.78
2023-04-15T06:40:32.722Z,98959.84
2023-04-15T06:42:05.746Z,98951.81
2023-04-15T06:43:39.532Z,98951.81
2023-04-15T06:45:12.549Z,98958.00
2023-04-15T06:46:45.548Z,98958.88
2023-04-15T06:48:18.656Z,98964.25
2023-04-15T06:49:52.102Z,98953.53
2023-04-15T06:51:26.624Z,98958.88
2023-04-15T06:52:59.857Z,98962.41
2023-04-15T06:54:32.833Z,98960.56
2023-04-15T06:56:06.504Z,98960.56
2023-04-15T06:57:39.492Z,98956.88
2023-04-15T06:59:13.049Z,98953.25
2023-04-15T07:00:46.305Z,98958.59
2023-04-15T07:02:19.468Z,98963.97
2023-04-15T07:03:52.665Z,98961.97
2023-04-15T07:05:25.656Z,98967.34
2023-04-15T07:06:58.726Z,98976.09
2023-04-15T07:08:31.755Z,98987.53
2023-04-15T07:10:05.720Z,98984.84
2023-04-15T07:11:38.750Z,98992.59
2023-04-15T07:13:11.997Z,98978.25
2023-04-15T07:14:45.288Z,98974.56
2023-04-15T07:16:18.593Z,98981.50
2023-04-15T07:17:51.663Z,98985.84
2023-04-15T07:19:24.823Z,98985.72
2023-04-15T07:20:57.839Z,98986.44
2023-04-15T07:22:31.247Z,98986.03
2023-04-15T07:24:04.488Z,98984.03
2023-04-15T07:25:37.539Z,98991.13
2023-04-15T07:27:10.547Z,98990.84
2023-04-15T07:28:43.729Z,98997.75
2023-04-15T07:30:17.112Z,98996.63
2023-04-15T07:31:50.185Z,98998.03
2023-04-15T07:33:23.727Z,98992.38
2023-04-15T07:34:57.206Z,99001.00
2023-04-15T07:36:30.499Z,99000.72
2023-04-15T07:38:03.587Z,99000.44
2023-04-15T07:39:37.277Z,98992.13
2023-04-15T07:41:10.835Z,98989.16
2023-04-15T07:42:44.405Z,98997.66
2023-04-15T07:44:17.460Z,98997.38
2023-04-15T07:45:50.517Z,98998.78
2023-04-15T07:47:23.680Z,99001.91
2023-04-15T07:48:56.817Z,99000.75
2023-04-15T07:50:29.830Z,99004.00
2023-04-15T07:52:02.884Z,98998.50
2023-04-15T07:53:36.533Z,99002.44
2023-04-15T07:55:09.979Z,99002.44
2023-04-15T07:56:43.138Z,99002.28
2023-04-15T07:58:16.541Z,99005.69
2023-04-15T07:59:49.562Z,99003.72
2023-04-15T08:01:22.856Z,99016.19
2023-04-15T08:02:57.815Z,99013.34
2023-04-15T08:04:31.428Z,99015.03
2023-04-15T08:06:04.791Z,99020.28
2023-04-15T08:07:38.621Z,99020.13
2023-04-15T08:09:11.663Z,99021.84
2023-04-15T08:10:44.731Z,99023.53
2023-04-15T08:12:17.783Z,99020.56
2023-04-15T08:13:50.783Z,99029.31
2023-04-15T08:15:23.849Z,99026.47
2023-04-15T08:16:57.131Z,99031.56
2023-04-15T08:18:30.129Z,99032.13
2023-04-15T08:20:04.726Z,99029.31
2023-04-15T08:21:37.909Z,99029.72
2023-04-15T08:23:11.320Z,99031.13
2023-04-15T08:24:44.418Z,99036.06
2023-04-15T08:26:18.471Z,99042.84
2023-04-15T08:27:51.729Z,99049.47
2023-04-15T08:29:24.742Z,99039.13
2023-04-15T08:30:57.867Z,99047.63
2023-04-15T08:32:31.162Z,99049.84
2023-04-15T08:34:04.270Z,99049.56
2023-04-15T08:35:37.630Z,99045.63
2023-04-15T08:37:11.508Z,99043.63
2023-04-15T08:38:46.025Z,99051.56
2023-04-15T08:40:19.129Z,99048.41
2023-04-15T08:42:00.562Z,99052.66
2023-04-15T08:43:35.483Z,99053.22
2023-04-15T08:45:11.397Z,99055.59
2023-04-15T08:46:44.854Z,99060.53
2023-04-15T08:48:18.443Z,99054.84
2023-04-15T08:49:54.862Z,99058.09
2023-04-15T08:51:29.097Z,99061.22
2023-04-15T08:53:02.705Z,99064.44
2023-04-15T08:54:36.859Z,99072.38
2023-04-15T08:56:12.282Z,99065.00
2023-04-15T08:57:45.511Z,99070.06
2023-04-15T08:59:21.511Z,99067.38
2023-04-15T09:00:55.323Z,99070.78
2023-04-15T09:02:28.682Z,99069.06
2023-04-15T09:04:03.538Z,99067.25
2023-04-15T09:05:37.907Z,99071.63
2023-04-15T09:07:10.906Z,99064.41
2023-04-15T09:08:45.108Z,99065.41
2023-04-15T09:10:18.345Z,99059.88
2023-04-15T09:11:51.775Z,99070.34
2023-04-15T09:13:24.820Z,99072.88
2023-04-15T09:14:58.094Z,99079.69
2023-04-15T09:16:31.973Z,99077.56
2023-04-15T09:18:06.106Z,99072.72
2023-04-15T09:19:40.655Z,99083.00
2023-04-15T09:21:16.546Z,99083.44
2023-04-15T09:22:50.348Z,99090.19
2023-04-15T09:24:23.850Z,99081.69
2023-04-15T09:25:58.376Z,99085.59
2023-04-15T09:27:31.459Z,99093.06
2023-04-15T09:29:09.699Z,99087.09
2023-04-15T09:30:46.908Z,99086.19
2023-04-15T09:32:25.052Z,99079.91
2023-04-15T09:33:58.112Z,99084.06
2023-04-15T09:35:32.626Z,99089.38
2023-04-15T09:37:07.551Z,99094.53
2023-04-15T09:38:56.507Z,99088.91
2023-04-15T09:40:36.467Z,99094.47
2023-04-15T09:42:09.946Z,99093.22
2023-04-15T09:43:42.983Z,99090.94
2023-04-15T09:45:16.011Z,99092.38
2023-04-15T09:46:49.161Z,99088.25
2023-04-15T09:48:23.141Z,99098.59
2023-04-15T09:49:57.830Z,99106.13
2023-04-15T09:51:35.917Z,99107.69
2023-04-15T09:53:12.642Z,99108.25
2023-04-15T09:54:45.894Z,99111.69
2023-04-15T09:56:22.982Z,99112.72
2023-04-15T09:57:55.989Z,99110.91
2023-04-15T09:59:29.244Z,99107.72
2023-04-15T10:01:05.271Z,99116.50
2023-04-15T10:02:41.619Z,99121.06
2023-04-15T10:04:16.186Z,99128.28
2023-04-15T10:05:51.421Z,99125.97
2023-04-15T10:07:26.480Z,99130.63
2023-04-15T10:08:59.742Z,99125.19
2023-04-15T10:10:33.528Z,99129.84
2023-04-15T10:12:06.590Z,99133.00
2023-04-15T10:13:40.156Z,99138.13
2023-04-15T10:15:17.687Z,99133.31
2023-04-15T10:16:51.468Z,99138.63
2023-04-15T10:18:26.991Z,99137.97
2023-04-15T10:20:02.849Z,99133.81
2023-04-15T10:21:37.808Z,99142.47
2023-04-15T10:23:13.337Z,99137.72
2023-04-15T10:24:47.460Z,99147.16
2023-04-15T10:26:21.602Z,99141.31
2023-04-15T10:27:54.841Z,99149.75
2023-04-15T10:29:28.014Z,99146.25
2023-04-15T10:31:01.845Z,99157.09
2023-04-15T10:32:35.595Z,99155.44
2023-04-15T10:34:09.516Z,99161.41
2023-04-15T10:35:43.249Z,99153.38
2023-04-15T10:37:22.481Z,99154.44
2023-04-15T10:38:55.508Z,99150.91
2023-04-15T10:40:32.834Z,99149.91
2023-04-15T10:42:11.725Z,99151.50
2023-04-15T10:43:54.997Z,99148.84
2023-04-15T10:45:32.899Z,99151.81
2023-04-15T10:47:19.175Z,99161.16
2023-04-15T10:48:54.100Z,99158.47
2023-04-15T10:50:29.970Z,99155.34
2023-04-15T10:52:03.475Z,99154.81
2023-04-15T10:53:38.133Z,99155.53
2023-04-15T10:55:11.202Z,99155.66
2023-04-15T10:56:51.702Z,99150.72
2023-04-15T10:58:26.003Z,99149.44
2023-04-15T10:59:59.093Z,99153.69
2023-04-15T11:01:55.097Z,99156.50
2023-04-15T11:03:39.139Z,99160.03
2023-04-15T11:05:13.545Z,99158.59
2023-04-15T11:06:46.588Z,99167.09
2023-04-15T11:08:20.868Z,99165.94
2023-04-15T11:09:54.086Z,99169.22
2023-04-15T11:12:07.778Z,99171.03
2023-04-15T11:13:48.970Z,99168.59
2023-04-15T11:15:34.073Z,99175.25
2023-04-15T11:17:07.164Z,99178.22
2023-04-15T11:18:40.257Z,99184.16
2023-04-15T11:20:16.216Z,99184.59
2023-04-15T11:21:49.240Z,99183.31
2023-04-15T11:23:40.874Z,99186.41
2023-04-15T11:25:22.496Z,99189.78
2023-04-15T11:26:59.170Z,99187.34
2023-04-15T11:28:32.976Z,99189.03
2023-04-15T11:30:24.184Z,99185.34
2023-04-15T11:32:09.693Z,99199.66
2023-04-15T11:33:54.904Z,99202.88
2023-04-15T11:35:28.675Z,99203.13
2023-04-15T11:37:05.429Z,99202.00
2023-04-15T11:38:42.775Z,99201.00
2023-04-15T11:40:17.770Z,99198.72
2023-04-15T11:41:50.815Z,99203.81
2023-04-15T11:43:24.083Z,99205.50
2023-04-15T11:45:16.134Z,99210.19
2023-04-15T11:46:49.155Z,99211.44
2023-04-15T11:48:27.264Z,99212.59
2023-04-15T11:50:15.044Z,99205.50
2023-04-15T11:51:46.900Z,99211.59
2023-04-15T11:53:18.687Z,99215.97
2023-04-15T11:54:50.719Z,99213.16
2023-04-15T11:56:24.619Z,99208.59
2023-04-15T11:58:23.532Z,99212.59
2023-04-15T11:59:55.574Z,99221.78
2023-04-15T12:01:40.007Z,99211.44
2023-04-15T12:03:33.982Z,99208.59
2023-04-15T12:05:09.350Z,99219.22
2023-04-15T12:06:41.512Z,99221.59
2023-04-15T12:08:13.303Z,99227.84
2023-04-15T12:09:55.305Z,99221.78
2023-04-15T12:11:27.071Z,99230.53
2023-04-15T12:12:58.940Z,99228.53
2023-04-15T12:14:32.699Z,99231.53
2023-04-15T12:16:04.626Z,99232.78
2023-04-15T12:17:51.868Z,99240.56
2023-04-15T12:19:46.398Z,99245.81
2023-04-15T12:21:22.594Z,99250.22
2023-04-15T12:22:54.733Z,99250.75
2023-04-15T12:24:26.917Z,99251.72
2023-04-15T12:25:58.704Z,99251.72
2023-04-15T12:27:32.541Z,99257.97
2023-04-15T12:29:07.263Z,99264.06
2023-04-15T12:30:49.904Z,99260.66
2023-04-15T12:32:23.885Z,99255.97
2023-04-15T12:33:56.887Z,99268.44
2023-04-15T12:35:28.688Z,99262.06
2023-04-15T12:37:02.649Z,99269.56
2023-04-15T12:38:34.431Z,99261.47
2023-04-15T12:40:08.904Z,99258.78
2023-04-15T12:41:41.168Z,99271.09
2023-04-15T12:43:12.961Z,99271.63
2023-04-15T12:44:44.820Z,99273.06
2023-04-15T12:46:16.927Z,99271.34
2023-04-15T12:47:48.842Z,99274.59
2023-04-15T12:49:21.623Z,99278.16
2023-04-15T12:50:53.431Z,99278.16
2023-04-15T12:52:25.308Z,99279.66
2023-04-15T12:53:57.230Z,99278.97
2023-04-15T12:55:30.769Z,99281.50
2023-04-15T12:57:06.030Z,99283.53
2023-04-15T12:58:38.890Z,99287.91
2023-04-15T13:00:11.387Z,99286.22
2023-04-15T13:01:43.456Z,99290.59
2023-04-15T13:03:15.777Z,99287.06
2023-04-15T13:04:47.634Z,99289.59
2023-04-15T13:06:19.726Z,99288.06
2023-04-15T13:07:51.500Z,99287.06
2023-04-15T13:09:23.278Z,99296.00
2023-04-15T13:10:55.189Z,99294.31
2023-04-15T13:12:27.713Z,99303.06
2023-04-15T13:14:01.200Z,99295.69
2023-04-15T13:15:33.115Z,99304.50
2023-04-15T13:17:10.294Z,99303.63
2023-04-15T13:18:42.254Z,99304.31
2023-04-15T13:20:14.485Z,99299.47
2023-04-15T13:21:46.357Z,99309.13
2023-04-15T13:23:18.158Z,99308.94
2023-04-15T13:24:50.352Z,99307.84
2023-04-15T13:26:22.510Z,99303.84
2023-04-15T13:27:54.593Z,99303.72
2023-04-15T13:29:26.788Z,99304.41
2023-04-15T13:30:58.603Z,99306.78
2023-04-15T13:32:30.530Z,99314.44
2023-04-15T13:34:02.606Z,99310.88
2023-04-15T13:35:34.772Z,99315.13
2023-04-15T13:37:08.092Z,99317.38
2023-04-15T13:38:39.860Z,99313.34
2023-04-15T13:40:12.030Z,99323.84
2023-04-15T13:41:43.819Z,99325.22
2023-04-15T13:43:15.815Z,99324.78
2023-04-15T13:44:47.618Z,99327.72
2023-04-15T13:46:19.431Z,99326.56
2023-04-15T13:47:51.280Z,99323.41
2023-04-15T13:49:23.130Z,99327.34
2023-04-15T13:50:54.887Z,99329.75
2023-04-15T13:52:26.692Z,99334.66
2023-04-15T13:53:58.524Z,99336.91
2023-04-15T13:55:30.447Z,99325.47
2023-04-15T13:57:02.480Z,99334.66
2023-04-15T13:58:34.459Z,99335.88
2023-04-15T14:00:07.153Z,99334.41
2023-04-15T14:01:39.593Z,99340.03
2023-04-15T14:03:11.996Z,99333.03
2023-04-15T14:04:43.889Z,99335.28
2023-04-15T14:06:15.714Z,99330.25
2023-04-15T14:07:47.507Z,99345.81
2023-04-15T14:09:19.403Z,99332.00
2023-04-15T14:10:51.402Z,99335.22
2023-04-15T14:12:23.212Z,99339.47
2023-04-15T14:13:55.001Z,99338.31
2023-04-15T14:15:27.040Z,99347.09
2023-04-15T14:16:59.002Z,99351.66
2023-04-15T14:18:30.927Z,99349.63
2023-04-15T14:20:02.970Z,99344.25
2023-04-15T14:21:34.817Z,99349.31
2023-04-15T14:23:06.654Z,99352.56
2023-04-15T14:24:38.796Z,99361.38
2023-04-15T14:26:10.616Z,99367.13
2023-04-15T14:27:42.400Z,99364.81
2023-04-15T14:29:14.527Z,99363.78
2023-04-15T14:30:46.762Z,99366.88
2023-04-15T14:32:18.938Z,99370.94
2023-04-15T14:33:50.773Z,99370.44
2023-04-15T14:35:22.778Z,99373.34
2023-04-15T14:36:54.601Z,99383.00
2023-04-15T14:38:26.536Z,99378.97
2023-04-15T14:39:58.531Z,99383.53
2023-04-15T14:41:30.952Z,99378.28
2023-04-15T14:43:03.367Z,99384.03
2023-04-15T14:44:35.657Z,99387.75
2023-04-15T14:46:08.739Z,99378.09
2023-04-15T14:47:41.072Z,99385.69
2023-04-15T14:49:12.950Z,99391.41
2023-04-15T14:50:44.746Z,99386.31
2023-04-15T14:52:16.743Z,99398.41
2023-04-15T14:53:48.542Z,99402.97
2023-04-15T14:55:20.688Z,99400.59
2023-04-15T14:56:52.585Z,99403.28
2023-04-15T14:58:24.663Z,99401.47
2023-04-15T14:59:57.298Z,99410.56
2023-04-15T15:01:30.300Z,99403.16
2023-04-15T15:03:02.283Z,99407.41
2023-04-15T15:04:36.234Z,99410.09
2023-04-15T15:06:08.223Z,99407.94
2023-04-15T15:07:41.207Z,99408.78
2023-04-15T15:09:13.069Z,99416.56
2023-04-15T15:10:49.167Z,99411.50
2023-04-15T15:12:23.646Z,99409.19
2023-04-15T15:13:56.754Z,99414.09
2023-04-15T15:15:29.312Z,99413.47
2023-04-15T15:17:01.196Z,99414.16
2023-04-15T15:18:33.144Z,99418.09
2023-04-15T15:20:05.443Z,99419.47
2023-04-15T15:21:37.710Z,99421.00
2023-04-15T15:23:09.597Z,99429.66
2023-04-15T15:24:41.589Z,99433.91
2023-04-15T15:26:13.401Z,99434.44
2023-04-15T15:27:45.459Z,99434.13
2023-04-15T15:29:17.281Z,99432.78
2023-04-15T15:30:49.116Z,99430.59
2023-04-15T15:32:20.959Z,99439.41
2023-04-15T15:33:53.180Z,99438.22
2023-04-15T15:35:26.366Z,99440.59
2023-04-15T15:36:58.195Z,99446.69
2023-04-15T15:38:29.983Z,99443.81
2023-04-15T15:40:02.357Z,99445.53
2023-04-15T15:41:34.399Z,99447.22
2023-04-15T15:43:06.234Z,99446.38
2023-04-15T15:44:38.716Z,99453.47
2023-04-15T15:46:10.791Z,99458.88
2023-04-15T15:47:43.230Z,99457.19
2023-04-15T15:49:15.169Z,99466.31
2023-04-15T15:50:47.080Z,99457.50
2023-04-15T15:52:19.029Z,99463.94
2023-04-15T15:53:50.960Z,99463.94
2023-04-15T15:55:23.582Z,99471.38
2023-04-15T15:56:55.366Z,99466.13
2023-04-15T15:58:27.350Z,99467.13
2023-04-15T16:00:10.194Z,99466.28
2023-04-15T16:01:44.796Z,99469.31
2023-04-15T16:03:16.790Z,99473.34
2023-04-15T16:04:50.301Z,99471.09
2023-04-15T16:06:22.111Z,99478.88
2023-04-15T16:07:53.940Z,99471.22
2023-04-15T16:09:25.812Z,99462.72
2023-04-15T16:10:57.719Z,99471.47
2023-04-15T16:12:29.530Z,99480.22
2023-04-15T16:14:01.437Z,99479.84
2023-04-15T16:15:34.483Z,99476.94
2023-04-15T16:17:06.286Z,99482.97
2023-04-15T16:18:38.055Z,99484.44
2023-04-15T16:20:10.209Z,99480.69
2023-04-15T16:21:42.813Z,99491.09
2023-04-15T16:23:16.568Z,99492.41
2023-04-15T16:24:48.651Z,99494.91
2023-04-15T16:26:20.525Z,99490.94
2023-04-15T16:28:01.323Z,99492.28
2023-04-15T16:29:37.704Z,99499.97
2023-04-15T16:31:11.343Z,99497.88
2023-04-15T16:32:43.585Z,99498.19
2023-04-15T16:34:16.269Z,99498.53
2023-04-15T16:35:48.108Z,99505.09
2023-04-15T16:37:21.094Z,99504.69
2023-04-15T16:38:53.434Z,99502.41
2023-04-15T16:40:26.398Z,99508.78
2023-04-15T16:41:58.877Z,99511.81
2023-04-15T16:43:30.703Z,99508.56
2023-04-15T16:45:02.710Z,99509.72
2023-04-15T16:46:34.532Z,99512.72
2023-04-15T16:48:06.579Z,99511.19
2023-04-15T16:49:38.712Z,99510.63
2023-04-15T16:51:10.565Z,99511.91
2023-04-15T16:52:42.397Z,99519.47
2023-04-15T16:54:14.224Z,99513.53
2023-04-15T16:55:46.154Z,99522.09
2023-04-15T16:57:17.952Z,99521.53
2023-04-15T16:58:50.122Z,99520.16
2023-04-15T17:00:22.093Z,99528.66
2023-04-15T17:01:55.264Z,99533.50
2023-04-15T17:03:27.270Z,99533.97
2023-04-15T17:04:59.189Z,99530.00
2023-04-15T17:06:31.451Z,99545.78
2023-04-15T17:08:03.344Z,99540.97
2023-04-15T17:09:35.158Z,99544.13
2023-04-15T17:11:07.037Z,99547.25
2023-04-15T17:12:38.823Z,99541.44
2023-04-15T17:14:10.816Z,99546.41
2023-04-15T17:15:43.835Z,99561.19
2023-04-15T17:17:30.829Z,99554.69
2023-04-15T17:19:03.770Z,99556.91
2023-04-15T17:20:43.062Z,99562.75
2023-04-15T17:22:15.205Z,99564.31
2023-04-15T17:23:47.503Z,99567.72
2023-04-15T17:25:20.497Z,99570.00
2023-04-15T17:26:56.969Z,99563.50
2023-04-15T17:28:28.888Z,99573.81
2023-04-15T17:30:01.197Z,99564.63
2023-04-15T17:31:53.064Z,99575.09
2023-04-15T17:33:55.562Z,99579.19
2023-04-15T17:35:57.894Z,99578.19
2023-04-15T17:37:49.654Z,99581.59
2023-04-15T17:39:41.466Z,99582.13
2023-04-15T17:41:33.197Z,99577.56
2023-04-15T17:43:24.975Z,99584.50
2023-04-15T17:45:16.836Z,99585.03
2023-04-15T17:47:08.596Z,99588.28
2023-04-15T17:49:00.359Z,99587.97
2023-04-15T17:50:52.230Z,99588.50
2023-04-15T17:52:44.255Z,99597.97
2023-04-15T17:54:36.098Z,99602.88
2023-04-15T17:56:29.426Z,99608.81
2023-04-15T17:58:21.502Z,99608.38
2023-04-15T18:00:14.285Z,99610.47
2023-04-15T18:02:06.187Z,99610.16
2023-04-15T18:03:58.131Z,99614.94
2023-04-15T18:05:52.649Z,99615.47
2023-04-15T18:07:44.812Z,99624.78
2023-04-15T18:09:37.018Z,99629.56
2023-04-15T18:11:28.798Z,99631.81
2023-04-15T18:13:20.541Z,99637.44
2023-04-15T18:15:12.377Z,99635.28
2023-04-15T18:17:04.213Z,99644.59
2023-04-15T18:18:56.026Z,99646.53
2023-04-15T18:20:28.290Z,99642.53
2023-04-15T18:22:00.820Z,99646.47
2023-04-15T18:23:32.794Z,99637.81
2023-04-15T18:25:05.418Z,99648.81
2023-04-15T18:26:37.304Z,99649.06
2023-04-15T18:28:10.098Z,99650.31
2023-04-15T18:29:43.124Z,99655.81