createdAt,value
2018-12-26T00:11:00.745Z,-1.40
2018-12-26T01:19:12.003Z,-1.74
2018-12-26T01:21:58.854Z,-1.76
2018-12-26T01:24:45.773Z,-1.85
2018-12-26T01:27:32.569Z,-1.84
2018-12-26T01:30:19.412Z,-1.88
2018-12-26T05:34:12.475Z,-2.88
2018-12-26T05:36:59.296Z,-3.06
2018-12-26T05:39:46.325Z,-3.06
2018-12-26T05:42:33.116Z,-3.06
2018-12-26T05:45:19.954Z,-3.05
2018-12-26T05:48:06.853Z,-3.12
2018-12-26T08:04:33.043Z,-0.35
2018-12-26T08:07:19.899Z,1.04
2018-12-26T08:10:06.720Z,2.42
2018-12-26T08:12:53.685Z,3.48
2018-12-26T08:15:40.625Z,3.57
2018-12-26T08:18:27.444Z,3.34
2018-12-26T08:21:14.388Z,3.21
2018-12-26T08:56:39.701Z,5.14
2018-12-26T08:59:26.511Z,5.55
2018-12-26T09:02:13.391Z,6.06
2018-12-26T09:05:00.303Z,7.03
2018-12-26T10:57:50.966Z,23.74
2018-12-26T11:00:28.484Z,24.29
2018-12-26T12:56:20.448Z,4.94
2018-12-26T12:59:00.368Z,4.70
2018-12-26T13:01:40.397Z,4.65
2018-12-26T13:04:20.320Z,4.46
2018-12-26T13:06:57.850Z,4.56
2018-12-26T17:25:51.138Z,0.58
2018-12-26T17:28:31.091Z,0.41
2018-12-26T17:31:09.154Z,0.39
2018-12-26T21:32:46.409Z,-1.33
2018-12-26T21:35:33.267Z,-1.23
2018-12-26T21:38:20.079Z,-0.98
2018-12-26T21:41:06.924Z,-0.96
2018-12-26T21:43:53.802Z,-1.02
2018-12-26T21:46:40.753Z,-0.89
2018-12-26T21:49:27.552Z,-0.94
2018-12-26T21:52:14.369Z,-0.97
2018-12-26T21:55:01.166Z,-0.89
2018-12-26T21:57:47.944Z,-1.08
2018-12-26T22:00:34.834Z,-1.14
2018-12-26T22:03:21.710Z,-0.99
2018-12-26T22:06:08.610Z,-1.03
2018-12-26T22:08:55.506Z,-1.10
2018-12-26T22:11:42.268Z,-1.12
2018-12-26T22:14:29.132Z,-1.28
2018-12-26T22:17:15.916Z,-1.48
2018-12-26T22:20:02.809Z,-1.54
2018-12-26T22:22:49.710Z,-1.57
2018-12-26T22:25:36.531Z,-1.61
2018-12-26T22:28:23.442Z,-1.45
2018-12-26T22:31:10.329Z,-1.49
