createdAt,value
2017-07-05T00:00:37.133Z,64.98
2017-07-05T00:03:01.384Z,65.24
2017-07-05T00:05:25.630Z,65.17
2017-07-05T00:07:49.809Z,65.72
2017-07-05T00:10:14.029Z,65.34
2017-07-05T00:12:38.264Z,65.47
2017-07-05T00:15:02.477Z,65.08
2017-07-05T00:17:26.668Z,65.05
2017-07-05T00:21:26.736Z,65.14
2017-07-05T00:23:51.015Z,65.72
2017-07-05T00:26:15.215Z,65.37
2017-07-05T00:28:39.390Z,65.17
2017-07-05T00:31:03.623Z,65.27
2017-07-05T00:33:27.907Z,65.34
2017-07-05T00:35:52.115Z,65.24
2017-07-05T00:39:52.101Z,65.72
2017-07-05T00:42:16.359Z,65.72
2017-07-05T00:44:40.951Z,65.82
2017-07-05T00:47:05.133Z,66.2
2017-07-05T00:49:29.326Z,66.2
2017-07-05T00:51:53.521Z,66.2
2017-07-05T00:54:17.725Z,66.08
2017-07-05T00:56:41.900Z,66.46
2017-07-05T00:59:06.084Z,66.66
2017-07-05T01:01:21.809Z,66.56
2017-07-05T01:03:45.991Z,66.75
2017-07-05T01:06:10.151Z,66.75
2017-07-05T01:08:11.535Z,66.66
2017-07-05T01:10:35.755Z,66.94
2017-07-05T01:12:59.903Z,67.04
2017-07-05T01:15:24.061Z,66.94
2017-07-05T01:17:39.779Z,66.85
2017-07-05T01:20:03.936Z,67.24
2017-07-05T01:22:19.662Z,67.4
2017-07-05T01:24:43.827Z,67.11
2017-07-05T01:27:07.985Z,67.49
2017-07-05T01:29:32.172Z,67.69
2017-07-05T01:31:42.075Z,67.59
2017-07-05T01:34:06.277Z,68.46
2017-07-05T01:36:22.021Z,67.49
2017-07-05T01:38:37.747Z,69
2017-07-05T01:41:01.901Z,68.71
2017-07-05T01:43:17.577Z,69.39
2017-07-05T01:45:41.687Z,68.94
2017-07-05T01:49:41.611Z,67.97
2017-07-05T01:52:05.807Z,67.33
2017-07-05T01:54:29.985Z,67.2
2017-07-05T01:56:54.342Z,67.11
2017-07-05T01:59:18.528Z,67.97
2017-07-05T02:01:42.669Z,68.17
2017-07-05T02:04:06.853Z,67.69
2017-07-05T02:06:30.979Z,68.36
2017-07-05T02:08:55.297Z,68.17
2017-07-05T02:11:19.415Z,68.65
2017-07-05T02:13:35.108Z,68.94
2017-07-05T02:15:59.267Z,70.1
2017-07-05T02:18:23.341Z,70.36
2017-07-05T02:20:38.998Z,70.68
2017-07-05T02:23:03.056Z,70.64
2017-07-05T02:25:27.192Z,71.03
2017-07-05T02:27:51.339Z,71.51
2017-07-05T02:30:15.427Z,71.7
2017-07-05T02:32:39.579Z,72
2017-07-05T02:35:03.724Z,72.09
2017-07-05T02:37:27.812Z,72.28
2017-07-05T02:39:52.029Z,72
2017-07-05T02:42:16.148Z,72.38
2017-07-05T02:44:40.228Z,72.28
2017-07-05T02:47:04.371Z,72.48
2017-07-05T02:49:05.743Z,72.77
2017-07-05T02:51:29.946Z,72.48
2017-07-05T02:53:54.072Z,72.86
2017-07-05T02:56:18.180Z,73.63
2017-07-05T02:58:42.238Z,73.83
2017-07-05T03:01:06.359Z,73.54
2017-07-05T03:03:30.432Z,74.47
2017-07-05T03:05:54.516Z,74.76
2017-07-05T03:08:18.549Z,74.66
2017-07-05T03:10:42.624Z,75.14
2017-07-05T03:13:06.693Z,75.92
2017-07-05T03:15:16.559Z,75.97
2017-07-05T03:17:40.674Z,76.5
2017-07-05T03:19:50.565Z,76.68
2017-07-05T03:22:00.505Z,76.3
2017-07-05T03:24:02.360Z,76.98
2017-07-05T03:26:26.504Z,76.59
2017-07-05T03:28:50.617Z,76.01
2017-07-05T03:31:06.280Z,76.2
2017-07-05T03:33:30.378Z,76.5
2017-07-05T03:35:54.445Z,75.92
2017-07-05T03:38:18.580Z,75.72
2017-07-05T03:40:42.635Z,75.05
2017-07-05T03:43:06.685Z,74.18
2017-07-05T03:45:30.769Z,73.69
2017-07-05T03:47:54.807Z,72.58
2017-07-05T03:50:18.842Z,72.86
2017-07-05T03:52:42.897Z,72.28
2017-07-05T03:55:07.001Z,72.19
2017-07-05T03:57:31.071Z,71.51
2017-07-05T03:59:40.953Z,71.22
2017-07-05T04:02:05.046Z,70.45
2017-07-05T04:04:29.178Z,70.64
2017-07-05T04:06:53.241Z,70.16
2017-07-05T04:09:17.299Z,69.68
2017-07-05T04:11:41.421Z,69.97
2017-07-05T04:14:05.549Z,69.32
2017-07-05T04:16:29.718Z,68.55
2017-07-05T04:18:53.799Z,68.94
2017-07-05T04:21:17.952Z,68.75
2017-07-05T04:23:42.066Z,68.46
2017-07-05T04:26:06.188Z,67.17
2017-07-05T04:28:30.395Z,60.85
2017-07-05T04:30:54.556Z,57.73
2017-07-05T04:33:18.909Z,50.26
2017-07-05T04:35:43.328Z,44.67
2017-07-05T04:38:07.971Z,42.76
2017-07-05T04:40:32.667Z,39.8
2017-07-05T04:42:57.573Z,36.75
2017-07-05T04:45:22.574Z,33.28
2017-07-05T04:47:47.707Z,30.71
2017-07-05T04:50:13.060Z,29.07
2017-07-05T04:52:38.437Z,28.96
2017-07-05T04:55:03.974Z,26.29
2017-07-05T04:57:29.722Z,25.42
2017-07-05T04:59:55.526Z,24.07
2017-07-05T05:02:12.865Z,23.19
2017-07-05T05:04:30.275Z,22.35
2017-07-05T05:06:41.155Z,20.68
2017-07-05T05:09:07.321Z,21.36
2017-07-05T05:11:34.470Z,20.12
2017-07-05T05:14:00.819Z,18.75
2017-07-05T05:16:11.368Z,18.83
2017-07-05T05:18:13.779Z,17.58
2017-07-05T05:20:24.967Z,16.68
2017-07-05T05:22:37.144Z,17.57
2017-07-05T05:25:03.732Z,16.3
2017-07-05T05:27:30.534Z,15.93
2017-07-05T05:29:57.207Z,15.33
2017-07-05T05:32:24.020Z,15.15
2017-07-05T05:34:50.820Z,14.56
2017-07-05T05:37:17.620Z,13.28
2017-07-05T05:39:44.561Z,13.26
2017-07-05T05:42:11.526Z,13.18
2017-07-05T05:44:38.516Z,12.96
2017-07-05T05:47:05.665Z,12.87
2017-07-05T05:49:32.834Z,12.97
2017-07-05T05:51:59.936Z,12.66
2017-07-05T05:54:27.148Z,11.58
2017-07-05T05:56:54.499Z,11.68
2017-07-05T05:59:21.780Z,11.28
2017-07-05T06:01:50.238Z,10.5
2017-07-05T06:04:17.707Z,9.52
2017-07-05T06:06:45.014Z,10.71
2017-07-05T06:09:12.473Z,10.6
2017-07-05T06:11:40.265Z,9.61
2017-07-05T06:14:07.624Z,8.92
2017-07-05T06:16:35.171Z,8.33
2017-07-05T06:19:02.798Z,8.52
2017-07-05T06:21:30.326Z,7.62
2017-07-05T06:23:57.986Z,8.32
2017-07-05T06:26:25.696Z,9.01
2017-07-05T06:28:53.395Z,8.12
2017-07-05T06:31:21.283Z,8.9
2017-07-05T06:33:49.078Z,8.32
2017-07-05T06:36:16.833Z,7.13
2017-07-05T06:38:44.749Z,9.12
2017-07-05T06:41:12.704Z,11.87
2017-07-05T06:43:40.706Z,15.11
2017-07-05T06:46:08.835Z,14.62
2017-07-05T06:48:36.920Z,15.4
2017-07-05T06:51:04.874Z,15.01
2017-07-05T06:55:17.984Z,16.09
2017-07-05T06:57:45.826Z,16.09
2017-07-05T07:00:13.144Z,16.08
2017-07-05T07:02:31.940Z,16.86
2017-07-05T07:04:59.194Z,18.22
2017-07-05T07:07:26.252Z,20.17
2017-07-05T07:09:53.125Z,20.17
2017-07-05T07:12:20.849Z,19.98
2017-07-05T07:14:47.643Z,19.79
2017-07-05T07:17:05.755Z,18.72
2017-07-05T07:19:32.377Z,17.26
2017-07-05T07:21:58.949Z,17.92
2017-07-05T07:24:25.462Z,18.62
2017-07-05T07:26:51.872Z,18.03
2017-07-05T07:29:18.298Z,16.58
2017-07-05T07:31:44.705Z,19.57
2017-07-05T07:34:11.083Z,18.99
2017-07-05T07:36:37.447Z,18.51
2017-07-05T07:39:03.825Z,17.82
2017-07-05T07:41:30.185Z,18.01
2017-07-05T07:43:56.692Z,18.01
2017-07-05T07:46:23.081Z,18.21
2017-07-05T07:48:34.225Z,18.6
2017-07-05T07:51:00.689Z,18.32
2017-07-05T07:53:02.751Z,18.03
2017-07-05T07:55:04.834Z,19.49
2017-07-05T07:57:31.339Z,20.64
2017-07-05T07:59:57.800Z,20.83
2017-07-05T08:02:24.267Z,20.72
2017-07-05T08:04:50.699Z,20.35
2017-07-05T08:07:17.120Z,20.84
2017-07-05T08:09:43.597Z,21.47
2017-07-05T08:11:36.983Z,22.27
2017-07-05T08:13:54.877Z,21.79
2017-07-05T08:16:21.289Z,21.41
2017-07-05T08:18:47.636Z,21.59
2017-07-05T08:21:14.110Z,20.62
2017-07-05T08:23:24.876Z,18.71
2017-07-05T08:25:43.352Z,18.3
2017-07-05T08:27:52.630Z,19.68
2017-07-05T08:30:19.048Z,18.34
2017-07-05T08:32:45.538Z,19.01
2017-07-05T08:35:12.050Z,17.75
2017-07-05T08:37:38.550Z,18.25
2017-07-05T08:40:05.101Z,17.18
2017-07-05T08:42:31.630Z,17.36
2017-07-05T08:44:59.074Z,18.25
2017-07-05T08:47:17.035Z,18.41
2017-07-05T08:49:43.919Z,17.35
2017-07-05T08:52:10.444Z,16.77
2017-07-05T08:54:28.397Z,16.86
2017-07-05T08:56:54.970Z,18.53
2017-07-05T08:59:21.490Z,18.54
2017-07-05T09:01:39.402Z,19.42
2017-07-05T09:04:05.889Z,17.66
2017-07-05T09:06:32.334Z,16.93
2017-07-05T09:08:58.803Z,16.75
2017-07-05T09:11:25.229Z,17.05
2017-07-05T09:13:27.328Z,16.59
2017-07-05T09:15:45.260Z,16.09
2017-07-05T09:18:03.174Z,16.68
2017-07-05T09:20:29.596Z,17.07
2017-07-05T09:22:56.038Z,16.08
2017-07-05T09:25:22.517Z,16.16
2017-07-05T09:27:49.009Z,16.36
2017-07-05T09:30:06.904Z,16.19
2017-07-05T09:32:33.390Z,16.27
2017-07-05T09:34:51.276Z,16.75
2017-07-05T09:37:09.147Z,17.72
2017-07-05T09:39:35.582Z,16.83
2017-07-05T09:42:01.989Z,16.93
2017-07-05T09:44:04.436Z,18.59
2017-07-05T09:46:15.046Z,17.33
2017-07-05T09:48:41.416Z,18.01
2017-07-05T09:51:07.722Z,18.19
2017-07-05T09:53:34.020Z,19.59
2017-07-05T09:56:00.291Z,18.78
2017-07-05T09:58:26.499Z,19.46
2017-07-05T10:00:52.723Z,18.78
2017-07-05T10:03:18.943Z,18.49
2017-07-05T10:05:45.123Z,19.85
2017-07-05T10:08:11.305Z,20.64
2017-07-05T10:10:37.483Z,20.03
2017-07-05T10:13:03.618Z,21.63
2017-07-05T10:15:29.681Z,21.65
2017-07-05T10:17:32.049Z,21.34
2017-07-05T10:19:49.549Z,21.52
2017-07-05T10:22:15.553Z,23.26
2017-07-05T10:24:32.922Z,23.44
2017-07-05T10:26:58.795Z,24.32
2017-07-05T10:29:24.627Z,23.56
2017-07-05T10:31:50.452Z,23.67
2017-07-05T10:34:16.262Z,23.85
2017-07-05T10:36:42.056Z,25.5
2017-07-05T10:39:07.849Z,24.91
2017-07-05T10:41:33.605Z,25.77
2017-07-05T10:43:50.811Z,25.97
2017-07-05T10:46:16.534Z,25.4
2017-07-05T10:48:42.234Z,26.17
2017-07-05T10:51:07.891Z,26.08
2017-07-05T10:53:25.061Z,25.51
2017-07-05T10:55:27.494Z,25.9
2017-07-05T10:57:53.203Z,26.55
2017-07-05T11:00:18.829Z,27.22
2017-07-05T11:02:35.959Z,28.09
2017-07-05T11:05:01.577Z,28.1
2017-07-05T11:07:27.161Z,28
2017-07-05T11:09:52.731Z,29.34
2017-07-05T11:12:18.304Z,28.68
2017-07-05T11:14:43.853Z,29.82
2017-07-05T11:17:09.396Z,30.51
2017-07-05T11:19:34.914Z,29.14
2017-07-05T11:22:00.383Z,30.38
2017-07-05T11:24:08.806Z,30.47
2017-07-05T11:26:34.272Z,31.07
2017-07-05T11:28:59.711Z,30.71
2017-07-05T11:31:16.593Z,31.74
2017-07-05T11:33:41.946Z,30.51
2017-07-05T11:36:07.387Z,30.31
2017-07-05T11:38:32.784Z,30.87
2017-07-05T11:40:58.192Z,30.69
2017-07-05T11:43:23.579Z,32.05
2017-07-05T11:45:48.960Z,31.18
2017-07-05T11:48:14.341Z,31.66
2017-07-05T11:50:39.673Z,29.82
2017-07-05T11:52:56.511Z,30.6
2017-07-05T11:55:13.366Z,30.52
2017-07-05T11:57:38.741Z,30.44
2017-07-05T12:00:04.117Z,28.77
2017-07-05T12:02:29.472Z,29.03
2017-07-05T12:04:54.877Z,29.34
2017-07-05T12:07:20.276Z,29.44
2017-07-05T12:09:45.685Z,29.53
2017-07-05T12:12:11.077Z,30.4
2017-07-05T12:14:36.483Z,29.74
2017-07-05T12:17:01.902Z,29.05
2017-07-05T12:19:27.308Z,29.44
2017-07-05T12:21:53.036Z,29.85
2017-07-05T12:24:09.929Z,29.82
2017-07-05T12:26:35.385Z,30.41
2017-07-05T12:29:00.803Z,30.71
2017-07-05T12:31:26.428Z,29.65
2017-07-05T12:33:51.855Z,29.25
2017-07-05T12:36:17.297Z,28.97
2017-07-05T12:38:43.045Z,28.95
2017-07-05T12:40:53.692Z,29.8
2017-07-05T12:43:19.158Z,29.74
2017-07-05T12:47:21.035Z,31.16
2017-07-05T12:49:46.544Z,30.49
2017-07-05T12:52:03.467Z,30.1
2017-07-05T12:54:28.863Z,30.38
2017-07-05T12:56:45.754Z,30.18
2017-07-05T12:59:11.157Z,30.77
2017-07-05T13:01:36.529Z,30.76
2017-07-05T13:04:01.791Z,30.46
2017-07-05T13:06:27.393Z,30.68
2017-07-05T13:08:52.762Z,30.59
2017-07-05T13:10:54.939Z,30.4
2017-07-05T13:13:20.273Z,30.88
2017-07-05T13:15:45.645Z,30.11
2017-07-05T13:18:11.017Z,29.9
2017-07-05T13:20:36.363Z,29.89
2017-07-05T13:22:53.201Z,30.95
2017-07-05T13:25:18.891Z,29.72
2017-07-05T13:27:44.308Z,29.72
2017-07-05T13:30:09.642Z,29.23
2017-07-05T13:32:37.599Z,28.24
2017-07-05T13:35:03.038Z,28.92
2017-07-05T13:37:05.515Z,28.63
2017-07-05T13:39:30.859Z,28.63
2017-07-05T13:41:56.232Z,28.91
2017-07-05T13:44:21.578Z,28.63
2017-07-05T13:46:46.895Z,28.06
2017-07-05T13:49:12.385Z,28.82
2017-07-05T13:51:37.702Z,30.15
2017-07-05T13:54:03.033Z,30.45
2017-07-05T13:56:28.367Z,29.89
2017-07-05T13:58:53.755Z,30.17
2017-07-05T14:01:19.097Z,30.56
2017-07-05T14:03:44.467Z,28.82
2017-07-05T14:06:09.845Z,27.95
2017-07-05T14:08:35.357Z,28.14
2017-07-05T14:11:00.754Z,27.86
2017-07-05T14:13:26.117Z,27.76
2017-07-05T14:15:51.519Z,27.95
2017-07-05T14:18:16.887Z,28.92
2017-07-05T14:20:42.378Z,28.26
2017-07-05T14:23:07.739Z,28.14
2017-07-05T14:25:33.276Z,27.95
2017-07-05T14:27:58.548Z,28.05
2017-07-05T14:30:23.946Z,26.99
2017-07-05T14:32:49.430Z,26.98
2017-07-05T14:35:14.937Z,28.05
2017-07-05T14:37:40.427Z,27.57
2017-07-05T14:40:05.932Z,27.56
2017-07-05T14:42:31.195Z,27.67
2017-07-05T14:44:48.211Z,27.48
2017-07-05T14:47:13.552Z,27.37
2017-07-05T14:49:38.931Z,27.08
2017-07-05T14:52:04.313Z,26.97
2017-07-05T14:54:29.652Z,27.15
2017-07-05T14:56:54.990Z,28.12
2017-07-05T15:00:48.164Z,27.82
2017-07-05T15:03:13.578Z,27.91
2017-07-05T15:05:38.904Z,28.31
2017-07-05T15:08:04.289Z,27.33
2017-07-05T15:10:21.050Z,27.33
2017-07-05T15:12:46.336Z,28.12
2017-07-05T15:15:11.818Z,27.26
2017-07-05T15:17:37.690Z,27.08
2017-07-05T15:20:03.015Z,26.12
2017-07-05T15:22:28.441Z,26.68
2017-07-05T15:24:53.682Z,27.14
2017-07-05T15:27:19.003Z,27.26
2017-07-05T15:29:44.381Z,26.98
2017-07-05T15:32:09.692Z,27.94
2017-07-05T15:34:35.002Z,28.03
2017-07-05T15:37:00.354Z,27.94
2017-07-05T15:39:25.780Z,28.13
2017-07-05T15:41:51.110Z,27.56
2017-07-05T15:44:16.459Z,27.25
2017-07-05T15:46:41.856Z,27.92
2017-07-05T15:49:07.147Z,28.11
2017-07-05T15:51:23.946Z,27.92
2017-07-05T15:53:49.286Z,28.11
2017-07-05T15:56:14.569Z,28
2017-07-05T15:58:39.873Z,28.11
2017-07-05T16:01:05.370Z,28.2
2017-07-05T16:03:30.469Z,28
2017-07-05T16:05:55.783Z,28.02
2017-07-05T16:08:06.067Z,27.8
2017-07-05T16:10:22.873Z,28.68
2017-07-05T16:12:48.155Z,28.09
2017-07-05T16:15:13.421Z,28.49
2017-07-05T16:17:38.681Z,28.39
2017-07-05T16:19:55.392Z,27.32
2017-07-05T16:22:20.651Z,27.98
2017-07-05T16:24:45.891Z,27.98
2017-07-05T16:27:11.122Z,28.47
2017-07-05T16:29:36.327Z,28.45
2017-07-05T16:32:01.561Z,27.87
2017-07-05T16:34:03.748Z,27.97
2017-07-05T16:36:29.001Z,27.31
2017-07-05T16:40:30.610Z,28.06
2017-07-05T16:42:55.944Z,28.06
2017-07-05T16:45:21.067Z,28.26
2017-07-05T16:47:46.301Z,27.75
2017-07-05T16:50:11.448Z,27.97
2017-07-05T16:52:36.638Z,27.66
2017-07-05T16:55:01.856Z,27.97
2017-07-05T16:57:27.220Z,27.97
2017-07-05T16:59:37.978Z,27.75
2017-07-05T17:02:03.197Z,27.37
2017-07-05T17:04:28.318Z,27.47
2017-07-05T17:06:44.981Z,26.98
2017-07-05T17:09:10.151Z,27.57
2017-07-05T17:11:35.297Z,26.98
2017-07-05T17:13:51.953Z,27.36
2017-07-05T17:16:17.098Z,27.17
2017-07-05T17:18:42.242Z,26.97
2017-07-05T17:20:58.902Z,27.95
2017-07-05T17:23:24.070Z,27.36
2017-07-05T17:25:49.223Z,27.97
2017-07-05T17:28:14.439Z,27.08
2017-07-05T17:30:39.564Z,28.06
2017-07-05T17:33:05.277Z,26.89
2017-07-05T17:35:30.072Z,27.26
2017-07-05T17:37:55.221Z,27.56
2017-07-05T17:39:57.429Z,26.97
2017-07-05T17:41:59.353Z,26.97
2017-07-05T17:44:24.272Z,26.59
2017-07-05T17:46:26.416Z,27.28
2017-07-05T17:48:51.561Z,27.56
2017-07-05T17:51:16.752Z,27.66
2017-07-05T17:53:41.832Z,27.94
2017-07-05T17:55:58.451Z,27.75
2017-07-05T17:58:23.488Z,27.75
2017-07-05T18:00:48.523Z,28.91
2017-07-05T18:03:13.571Z,29.87
2017-07-05T18:05:38.673Z,29.87
2017-07-05T18:08:03.729Z,29.48
2017-07-05T18:10:28.819Z,29.97
2017-07-05T18:12:53.881Z,30.36
2017-07-05T18:14:56.011Z,30.46
2017-07-05T18:17:21.064Z,30.26
2017-07-05T18:19:46.104Z,29.79
2017-07-05T18:21:54.167Z,30.08
2017-07-05T18:24:19.245Z,29.97
2017-07-05T18:26:35.769Z,29.87
2017-07-05T18:28:52.310Z,30.27
2017-07-05T18:31:08.841Z,30.65
2017-07-05T18:33:33.870Z,30.94
2017-07-05T18:35:58.859Z,31.14
2017-07-05T18:38:23.911Z,31.73
2017-07-05T18:40:49.364Z,31.91
2017-07-05T18:43:14.465Z,32.48
2017-07-05T18:45:39.442Z,32.29
2017-07-05T18:48:04.471Z,32.2
2017-07-05T18:50:29.477Z,32.2
2017-07-05T18:52:54.503Z,32.1
2017-07-05T18:55:02.480Z,32.68
2017-07-05T18:57:27.444Z,32.58
2017-07-05T18:59:52.913Z,32.87
2017-07-05T19:02:09.452Z,33.07
2017-07-05T19:04:11.047Z,33.17
2017-07-05T19:06:36.111Z,34.13
2017-07-05T19:09:01.068Z,33.34
2017-07-05T19:11:25.995Z,34.03
2017-07-05T19:13:50.968Z,34.42
2017-07-05T19:16:07.436Z,34.41
2017-07-05T19:18:32.440Z,34.72
2017-07-05T19:20:57.431Z,35.38
2017-07-05T19:23:13.920Z,35.19
2017-07-05T19:25:38.886Z,35.17
2017-07-05T19:28:03.895Z,35.75
2017-07-05T19:30:28.833Z,35.17
2017-07-05T19:32:53.771Z,35.45
2017-07-05T19:35:18.740Z,35.35
2017-07-05T19:37:43.686Z,35.74
2017-07-05T19:40:00.130Z,35.55
2017-07-05T19:42:25.051Z,35.94
2017-07-05T19:44:41.738Z,35.94
2017-07-05T19:46:43.634Z,35.74
2017-07-05T19:49:08.578Z,36.23
2017-07-05T19:51:33.486Z,36.72
2017-07-05T19:53:44.247Z,37.6
2017-07-05T19:56:09.210Z,38.09
2017-07-05T19:58:34.883Z,38.35
2017-07-05T20:00:51.317Z,37.48
2017-07-05T20:03:16.164Z,37.96
2017-07-05T20:05:41.001Z,38.55
2017-07-05T20:08:05.875Z,38.84
2017-07-05T20:10:30.744Z,39.43
2017-07-05T20:12:55.655Z,38.84
2017-07-05T20:15:20.413Z,39.8
2017-07-05T20:17:45.246Z,39.39
2017-07-05T20:20:10.048Z,39.88
2017-07-05T20:22:34.950Z,40.73
2017-07-05T20:25:00.178Z,40.83
2017-07-05T20:27:24.950Z,41.52
2017-07-05T20:29:49.594Z,41.91
2017-07-05T20:32:14.418Z,42
2017-07-05T20:34:39.150Z,42.1
2017-07-05T20:37:03.920Z,42.59
2017-07-05T20:39:28.655Z,42.76
2017-07-05T20:41:53.399Z,42.66
2017-07-05T20:44:18.160Z,43.25
2017-07-05T20:46:43.001Z,43.74
2017-07-05T20:49:07.684Z,44.03
2017-07-05T20:51:32.404Z,44.89
2017-07-05T20:53:48.828Z,44.69
2017-07-05T20:56:13.682Z,45.18
2017-07-05T20:58:38.310Z,45.47
2017-07-05T21:00:39.867Z,46.13
2017-07-05T21:03:04.577Z,46.44
2017-07-05T21:05:20.830Z,46.23
2017-07-05T21:07:45.522Z,46.61
2017-07-05T21:09:47.154Z,46.91
2017-07-05T21:12:12.588Z,46.71
2017-07-05T21:14:37.235Z,47.1
2017-07-05T21:17:01.928Z,47.2
2017-07-05T21:19:12.013Z,46.91
2017-07-05T21:21:22.090Z,47.47
2017-07-05T21:23:46.810Z,47.27
2017-07-05T21:26:11.432Z,47.3
2017-07-05T21:28:36.058Z,47.47
2017-07-05T21:31:00.693Z,47.86
2017-07-05T21:33:10.772Z,48.44
2017-07-05T21:35:35.415Z,48.34
2017-07-05T21:38:00.057Z,48.34
2017-07-05T21:40:24.702Z,48.32
2017-07-05T21:42:49.355Z,48.22
2017-07-05T21:45:13.999Z,49.29
2017-07-05T21:47:38.631Z,49.39
2017-07-05T21:50:03.236Z,49.49
2017-07-05T21:52:27.871Z,49.29
2017-07-05T21:54:52.534Z,49.78
2017-07-05T21:57:17.146Z,49.58
2017-07-05T21:59:41.780Z,49.95
2017-07-05T22:02:06.395Z,50.04
2017-07-05T22:04:30.988Z,50.46
2017-07-05T22:08:31.456Z,49.97
2017-07-05T22:10:56.125Z,50.46
2017-07-05T22:13:20.760Z,50.82
2017-07-05T22:15:45.375Z,50.85
2017-07-05T22:18:01.558Z,50.73
2017-07-05T22:20:17.627Z,51.6
2017-07-05T22:22:33.725Z,51.7
2017-07-05T22:24:58.322Z,51.79
2017-07-05T22:27:22.920Z,51.7
2017-07-05T22:29:47.549Z,51.6
2017-07-05T22:31:49.558Z,51.89
2017-07-05T22:34:14.189Z,51.77
2017-07-05T22:36:38.792Z,51.87
2017-07-05T22:39:03.317Z,52.55
2017-07-05T22:41:27.888Z,52.91
2017-07-05T22:43:43.977Z,52.91
2017-07-05T22:46:08.523Z,53.49
2017-07-05T22:48:33.061Z,53.1
2017-07-05T22:50:43.126Z,53.59
2017-07-05T22:52:50.759Z,53.88
2017-07-05T22:54:58.332Z,54.07
2017-07-05T22:57:22.852Z,54.05
2017-07-05T22:59:47.379Z,54.44
2017-07-05T23:02:11.922Z,54.82
2017-07-05T23:04:36.411Z,55.11
2017-07-05T23:07:00.916Z,55.21
2017-07-05T23:09:16.968Z,54.63
2017-07-05T23:11:32.970Z,55.41
2017-07-05T23:13:57.427Z,56.15
2017-07-05T23:16:21.896Z,56.05
2017-07-05T23:18:46.359Z,55.87
2017-07-05T23:21:10.834Z,56.15
2017-07-05T23:23:35.318Z,55.87
2017-07-05T23:25:59.736Z,56.74
2017-07-05T23:28:24.210Z,56.83
2017-07-05T23:30:40.234Z,56.15
2017-07-05T23:33:04.702Z,56.15
2017-07-05T23:35:29.172Z,56.45
2017-07-05T23:37:53.599Z,56.25
2017-07-05T23:40:18.069Z,56.25
2017-07-05T23:42:42.557Z,57.12
2017-07-05T23:44:52.590Z,57
2017-07-05T23:46:45.581Z,56.71
2017-07-05T23:49:10.091Z,57
2017-07-05T23:51:26.111Z,57.39
2017-07-05T23:53:42.114Z,57.65
2017-07-05T23:56:06.564Z,57.78
2017-07-05T23:58:31.009Z,57.58
