createdAt,value
2018-07-10T00:00:02.167Z,78.05
2018-07-10T00:01:02.248Z,78.19
2018-07-10T00:02:02.210Z,77.33
2018-07-10T00:03:02.445Z,77.61
2018-07-10T00:04:02.418Z,77.76
2018-07-10T00:05:02.293Z,77.80
2018-07-10T00:06:02.243Z,77.90
2018-07-10T00:07:02.257Z,77.71
2018-07-10T00:08:02.224Z,77.38
2018-07-10T00:09:02.176Z,77.09
2018-07-10T00:10:02.410Z,77.38
2018-07-10T00:11:02.181Z,77.29
2018-07-10T00:12:02.137Z,77.67
2018-07-10T00:13:02.284Z,77.38
2018-07-10T00:14:02.194Z,77.09
2018-07-10T00:15:02.173Z,77.09
2018-07-10T00:16:02.151Z,76.96
2018-07-10T00:17:02.426Z,77.09
2018-07-10T00:18:02.198Z,76.86
2018-07-10T00:19:02.158Z,76.71
2018-07-10T00:20:01.762Z,76.04
2018-07-10T00:21:02.274Z,76.14
2018-07-10T00:22:02.179Z,76.14
2018-07-10T00:23:02.443Z,76.57
2018-07-10T00:24:02.426Z,76.52
2018-07-10T00:25:02.155Z,76.32
2018-07-10T00:26:02.446Z,75.75
2018-07-10T00:27:02.239Z,75.37
2018-07-10T00:28:02.238Z,75.18
2018-07-10T00:29:02.249Z,75.27
2018-07-10T00:30:02.251Z,75.08
2018-07-10T00:31:02.264Z,75.46
2018-07-10T00:32:02.265Z,75.85
2018-07-10T00:33:02.263Z,75.75
2018-07-10T00:34:02.244Z,76.00
2018-07-10T00:35:02.152Z,76.23
2018-07-10T00:36:02.277Z,76.32
2018-07-10T00:37:02.248Z,76.42
2018-07-10T00:38:01.791Z,76.10
2018-07-10T00:39:02.216Z,76.19
2018-07-10T00:40:02.217Z,76.29
2018-07-10T00:41:01.769Z,76.77
2018-07-10T00:42:02.235Z,76.48
2018-07-10T00:43:02.417Z,76.29
2018-07-10T00:44:02.416Z,76.77
2018-07-10T00:45:02.293Z,76.67
2018-07-10T00:46:02.260Z,77.82
2018-07-10T00:47:02.438Z,77.34
2018-07-10T00:48:02.419Z,76.39
2018-07-10T00:49:02.438Z,76.23
2018-07-10T00:50:02.790Z,76.19
2018-07-10T00:51:01.803Z,77.73
2018-07-10T00:52:02.198Z,77.73
2018-07-10T00:53:02.214Z,77.92
2018-07-10T00:54:02.184Z,77.53
2018-07-10T00:55:01.728Z,77.73
2018-07-10T00:56:01.991Z,77.82
2018-07-10T00:57:02.518Z,77.19
2018-07-10T00:59:01.921Z,76.86
2018-07-10T01:00:04.047Z,77.34
2018-07-10T01:01:02.455Z,77.15
2018-07-10T01:02:02.518Z,77.92
2018-07-10T01:03:02.451Z,77.92
2018-07-10T01:04:02.440Z,76.96
2018-07-10T01:05:02.442Z,77.25
2018-07-10T01:06:02.421Z,77.82
2018-07-10T01:07:02.784Z,77.06
2018-07-10T01:08:01.725Z,77.25
2018-07-10T01:09:02.282Z,77.15
2018-07-10T01:10:01.971Z,77.53
2018-07-10T01:11:02.241Z,77.53
2018-07-10T01:12:02.210Z,76.96
2018-07-10T01:13:01.720Z,77.82
2018-07-10T01:14:02.441Z,77.53
2018-07-10T01:15:02.324Z,77.15
2018-07-10T01:16:02.284Z,76.96
2018-07-10T01:17:02.239Z,76.96
2018-07-10T01:18:02.247Z,77.53
2018-07-10T01:19:02.311Z,77.63
2018-07-10T01:20:02.223Z,77.44
2018-07-10T01:21:02.476Z,77.34
2018-07-10T01:22:02.268Z,77.44
2018-07-10T01:23:02.229Z,77.44
2018-07-10T01:24:02.573Z,77.34
2018-07-10T01:25:02.228Z,77.44
2018-07-10T01:26:02.266Z,77.53
2018-07-10T01:27:02.243Z,78.02
2018-07-10T01:28:02.207Z,77.73
2018-07-10T01:29:02.244Z,78.49
2018-07-10T01:30:02.191Z,80.51
2018-07-10T01:31:01.636Z,81.85
2018-07-10T01:32:02.231Z,83.09
2018-07-10T01:33:02.213Z,82.32
2018-07-10T01:34:02.473Z,81.75
2018-07-10T01:35:02.190Z,81.56
2018-07-10T01:36:02.475Z,80.89
2018-07-10T01:37:02.241Z,81.66
2018-07-10T01:38:02.469Z,81.08
2018-07-10T01:39:02.181Z,80.89
2018-07-10T01:40:02.259Z,80.60
2018-07-10T01:41:02.229Z,80.89
2018-07-10T01:42:02.234Z,80.70
2018-07-10T01:43:02.268Z,80.51
2018-07-10T01:44:02.251Z,81.56
2018-07-10T01:45:02.273Z,81.85
2018-07-10T01:46:02.186Z,80.89
2018-07-10T01:47:02.260Z,81.18
2018-07-10T01:48:04.025Z,80.22
2018-07-10T01:49:02.286Z,80.79
2018-07-10T01:50:02.172Z,80.99
2018-07-10T01:51:01.686Z,80.99
2018-07-10T01:52:02.191Z,79.74
2018-07-10T01:53:02.245Z,79.64
2018-07-10T01:54:02.260Z,79.74
2018-07-10T01:55:02.202Z,79.45
2018-07-10T01:56:02.253Z,79.89
2018-07-10T01:57:02.193Z,79.13
2018-07-10T01:58:02.282Z,79.45
2018-07-10T01:59:02.215Z,79.07
2018-07-10T02:01:02.201Z,79.51
2018-07-10T02:02:02.230Z,79.99
2018-07-10T02:03:02.478Z,79.70
2018-07-10T02:04:02.479Z,79.70
2018-07-10T02:05:02.471Z,79.80
2018-07-10T02:06:02.478Z,79.26
2018-07-10T02:07:02.251Z,79.26
2018-07-10T02:08:02.272Z,79.32
2018-07-10T02:09:02.283Z,79.13
2018-07-10T02:10:02.268Z,79.07
2018-07-10T02:11:02.269Z,78.69
2018-07-10T02:12:02.434Z,78.88
2018-07-10T02:13:02.442Z,78.69
2018-07-10T02:14:02.547Z,79.03
2018-07-10T02:15:04.017Z,78.69
2018-07-10T02:16:02.436Z,78.78
2018-07-10T02:17:01.936Z,78.69
2018-07-10T02:18:02.438Z,78.49
2018-07-10T02:19:02.437Z,78.59
2018-07-10T02:20:02.229Z,78.78
2018-07-10T02:21:02.481Z,78.78
2018-07-10T02:22:02.259Z,78.55
2018-07-10T02:23:02.238Z,79.22
2018-07-10T02:24:02.260Z,79.22
2018-07-10T02:25:02.239Z,79.03
2018-07-10T02:26:02.296Z,78.64
2018-07-10T02:27:02.215Z,78.49
2018-07-10T02:28:02.237Z,77.97
2018-07-10T02:29:02.188Z,78.27
2018-07-10T02:30:02.239Z,78.17
2018-07-10T02:31:02.267Z,78.27
2018-07-10T02:32:02.254Z,78.27
2018-07-10T02:33:02.279Z,78.17
2018-07-10T02:34:02.255Z,78.17
2018-07-10T02:35:02.240Z,78.55
2018-07-10T02:36:02.249Z,78.84
2018-07-10T02:37:04.080Z,78.74
2018-07-10T02:38:02.230Z,78.74
2018-07-10T02:39:02.315Z,78.36
2018-07-10T02:40:02.260Z,78.84
2018-07-10T02:41:02.240Z,78.55
2018-07-10T02:42:04.488Z,79.03
2018-07-10T02:43:02.214Z,78.93
2018-07-10T02:44:02.249Z,78.64
2018-07-10T02:45:02.280Z,78.74
2018-07-10T02:46:01.910Z,78.84
2018-07-10T02:47:01.963Z,78.55
2018-07-10T02:48:02.000Z,78.84
2018-07-10T02:49:01.924Z,78.45
2018-07-10T02:50:01.942Z,79.41
2018-07-10T02:51:01.942Z,79.37
2018-07-10T02:52:01.997Z,79.32
2018-07-10T02:53:01.869Z,79.28
2018-07-10T02:54:01.928Z,79.41
2018-07-10T02:55:01.895Z,79.22
2018-07-10T02:56:02.027Z,79.28
2018-07-10T02:57:01.985Z,79.95
2018-07-10T02:58:01.997Z,79.47
2018-07-10T02:59:01.965Z,79.22
2018-07-10T03:00:01.960Z,79.37
2018-07-10T03:01:01.941Z,79.57
2018-07-10T03:02:02.002Z,79.57
2018-07-10T03:03:01.962Z,79.22
2018-07-10T03:04:02.016Z,78.99
2018-07-10T03:05:02.133Z,79.13
2018-07-10T03:06:02.049Z,79.13
2018-07-10T03:07:02.062Z,79.41
2018-07-10T03:08:02.100Z,79.18
2018-07-10T03:09:01.908Z,78.64
2018-07-10T03:10:01.928Z,79.51
2018-07-10T03:11:01.940Z,78.74
2018-07-10T03:12:01.813Z,78.70
2018-07-10T03:13:01.928Z,79.51
2018-07-10T03:14:01.879Z,79.22
2018-07-10T03:15:01.851Z,79.22
2018-07-10T03:16:02.002Z,78.74
2018-07-10T03:17:01.928Z,79.28
2018-07-10T03:18:01.876Z,79.22
2018-07-10T03:19:01.898Z,79.13
2018-07-10T03:20:01.971Z,79.03
2018-07-10T03:21:01.925Z,78.93
2018-07-10T03:22:02.018Z,78.36
2018-07-10T03:23:01.852Z,78.74
2018-07-10T03:24:01.853Z,78.84
2018-07-10T03:25:03.607Z,78.64
2018-07-10T03:26:01.932Z,79.03
2018-07-10T03:27:01.860Z,79.70
2018-07-10T03:28:01.867Z,79.41
2018-07-10T03:29:03.712Z,79.03
2018-07-10T03:30:01.955Z,79.75
2018-07-10T03:31:01.868Z,79.85
2018-07-10T03:32:01.970Z,79.57
2018-07-10T03:33:02.006Z,80.24
2018-07-10T03:34:01.928Z,79.80
2018-07-10T03:35:01.872Z,79.75
2018-07-10T03:36:01.795Z,79.51
2018-07-10T03:37:01.786Z,79.60
2018-07-10T03:38:01.778Z,79.70
2018-07-10T03:39:01.783Z,79.03
2018-07-10T03:40:03.525Z,78.93
2018-07-10T03:41:01.830Z,78.84
2018-07-10T03:42:01.878Z,78.74
2018-07-10T03:43:02.301Z,79.41
2018-07-10T03:44:01.935Z,79.70
2018-07-10T03:45:01.853Z,79.99
2018-07-10T03:46:01.772Z,79.89
2018-07-10T03:47:01.964Z,79.70
2018-07-10T03:48:01.855Z,79.03
2018-07-10T03:49:03.611Z,79.60
2018-07-10T03:50:02.472Z,79.51
2018-07-10T03:51:01.909Z,79.60
2018-07-10T03:52:01.912Z,79.60
2018-07-10T03:53:01.826Z,79.32
2018-07-10T03:54:01.699Z,79.32
2018-07-10T03:55:01.893Z,79.80
2018-07-10T03:56:01.914Z,79.85
2018-07-10T03:58:01.892Z,80.08
2018-07-10T03:59:02.011Z,80.18
2018-07-10T04:00:01.997Z,80.47
2018-07-10T04:01:01.965Z,80.66
2018-07-10T04:02:01.954Z,80.52
2018-07-10T04:03:01.855Z,80.62
2018-07-10T04:04:01.832Z,80.81
2018-07-10T04:05:01.989Z,80.43
2018-07-10T04:06:01.847Z,80.81
2018-07-10T04:07:01.844Z,80.71
2018-07-10T04:08:01.788Z,80.71
2018-07-10T04:09:01.814Z,80.66
2018-07-10T04:10:01.880Z,79.99
2018-07-10T04:11:01.810Z,80.85
2018-07-10T04:12:01.887Z,80.85
2018-07-10T04:13:01.836Z,80.18
2018-07-10T04:14:01.972Z,80.08
2018-07-10T04:15:01.789Z,80.37
2018-07-10T04:16:01.750Z,80.85
2018-07-10T04:17:03.617Z,80.85
2018-07-10T04:18:01.934Z,80.56
2018-07-10T04:19:01.791Z,80.76
2018-07-10T04:20:01.850Z,80.37
2018-07-10T04:21:01.896Z,80.27
2018-07-10T04:23:01.807Z,80.08
2018-07-10T04:24:01.922Z,80.94
2018-07-10T04:25:01.855Z,80.76
2018-07-10T04:26:01.929Z,80.43
2018-07-10T04:27:01.791Z,80.62
2018-07-10T04:28:01.791Z,80.66
2018-07-10T04:29:02.041Z,81.10
2018-07-10T04:30:01.849Z,80.37
2018-07-10T04:31:01.571Z,80.90
2018-07-10T04:32:01.982Z,80.52
2018-07-10T04:33:01.463Z,80.37
2018-07-10T04:34:02.419Z,80.66
2018-07-10T04:35:01.435Z,80.76
2018-07-10T04:36:02.074Z,80.18
2018-07-10T04:37:02.022Z,80.66
2018-07-10T04:38:02.301Z,80.37
2018-07-10T04:39:02.525Z,79.89
2018-07-10T04:40:02.062Z,79.60
2018-07-10T04:41:02.110Z,79.60
2018-07-10T04:42:01.996Z,79.80
2018-07-10T04:43:02.060Z,79.03
2018-07-10T04:44:01.852Z,79.03
2018-07-10T04:45:02.703Z,79.51
2018-07-10T04:46:01.772Z,80.08
2018-07-10T04:47:02.146Z,79.99
2018-07-10T04:48:02.343Z,80.18
2018-07-10T04:49:02.032Z,80.56
2018-07-10T04:50:01.984Z,80.81
2018-07-10T04:51:01.783Z,80.37
2018-07-10T04:52:01.483Z,80.47
2018-07-10T04:53:02.066Z,80.18
2018-07-10T04:54:02.083Z,79.60
2018-07-10T04:55:02.077Z,79.60
2018-07-10T04:56:02.073Z,80.27
2018-07-10T04:57:01.487Z,79.85
2018-07-10T04:58:02.047Z,80.14
2018-07-10T04:59:01.979Z,80.04
2018-07-10T05:00:01.981Z,79.99
2018-07-10T05:01:02.093Z,79.60
2018-07-10T05:02:01.740Z,79.51
2018-07-10T05:03:02.283Z,79.03
2018-07-10T05:04:01.486Z,79.22
2018-07-10T05:05:01.857Z,79.41
2018-07-10T05:06:01.698Z,79.13
2018-07-10T05:07:01.771Z,78.74
2018-07-10T05:08:02.037Z,79.60
2018-07-10T05:09:01.784Z,79.51
2018-07-10T05:10:02.042Z,79.66
2018-07-10T05:11:01.502Z,80.47
2018-07-10T05:12:02.212Z,80.81
2018-07-10T05:13:01.774Z,80.37
2018-07-10T05:14:03.585Z,79.51
2018-07-10T05:15:01.391Z,79.13
2018-07-10T05:16:02.009Z,79.99
2018-07-10T05:17:01.891Z,79.13
2018-07-10T05:18:02.099Z,78.93
2018-07-10T05:19:01.762Z,78.93
2018-07-10T05:20:02.088Z,78.64
2018-07-10T05:21:01.423Z,78.84
2018-07-10T05:22:03.944Z,78.45
2018-07-10T05:23:01.826Z,78.07
2018-07-10T05:24:02.067Z,79.13
2018-07-10T05:25:01.813Z,78.64
2018-07-10T05:26:01.845Z,78.64
2018-07-10T05:27:01.491Z,78.74
2018-07-10T05:28:02.033Z,78.45
2018-07-10T05:29:01.958Z,77.88
2018-07-10T05:30:02.349Z,78.17
2018-07-10T05:31:03.922Z,77.59
2018-07-10T05:32:01.498Z,77.69
2018-07-10T05:33:01.753Z,78.36
2018-07-10T05:34:02.048Z,79.03
2018-07-10T05:35:01.899Z,79.03
2018-07-10T05:36:02.318Z,78.27
2018-07-10T05:37:02.000Z,78.36
2018-07-10T05:38:01.996Z,78.64
2018-07-10T05:39:02.045Z,78.45
2018-07-10T05:40:04.470Z,78.45
2018-07-10T05:41:02.052Z,77.50
2018-07-10T05:42:01.937Z,77.40
2018-07-10T05:43:01.566Z,77.97
2018-07-10T05:44:01.797Z,77.78
2018-07-10T05:45:02.000Z,77.53
2018-07-10T05:46:02.066Z,77.25
2018-07-10T05:47:02.001Z,77.50
2018-07-10T05:48:01.998Z,77.50
2018-07-10T05:49:02.053Z,78.55
2018-07-10T05:50:02.050Z,78.64
2018-07-10T05:51:02.492Z,79.22
2018-07-10T05:52:02.181Z,78.74
2018-07-10T05:53:02.369Z,78.07
2018-07-10T05:54:04.048Z,78.36
2018-07-10T05:55:02.067Z,78.17
2018-07-10T05:56:01.933Z,79.03
2018-07-10T05:57:02.085Z,78.74
2018-07-10T05:58:01.845Z,78.64
2018-07-10T05:59:01.880Z,79.03
2018-07-10T06:00:02.364Z,78.45
2018-07-10T06:01:01.812Z,78.64
2018-07-10T06:02:02.378Z,77.44
2018-07-10T06:03:02.063Z,77.63
2018-07-10T06:04:02.090Z,78.02
2018-07-10T06:05:01.877Z,78.55
2018-07-10T06:06:01.865Z,78.55
2018-07-10T06:07:02.465Z,78.07
2018-07-10T06:08:02.424Z,78.93
2018-07-10T06:09:02.057Z,78.36
2018-07-10T06:10:02.103Z,78.11
2018-07-10T06:11:01.934Z,78.11
2018-07-10T06:12:01.808Z,77.44
2018-07-10T06:13:01.788Z,77.63
2018-07-10T06:14:02.541Z,78.36
2018-07-10T06:15:02.083Z,78.69
2018-07-10T06:16:01.797Z,78.84
2018-07-10T06:17:01.550Z,78.40
2018-07-10T06:18:01.865Z,78.59
2018-07-10T06:19:01.767Z,77.92
2018-07-10T06:20:01.796Z,77.63
2018-07-10T06:21:02.046Z,77.53
2018-07-10T06:22:01.813Z,77.38
2018-07-10T06:23:02.329Z,77.82
2018-07-10T06:24:02.464Z,78.11
2018-07-10T06:25:01.511Z,78.93
2018-07-10T06:26:02.100Z,79.16
2018-07-10T06:27:03.959Z,79.03
2018-07-10T06:28:02.460Z,79.51
2018-07-10T06:29:01.808Z,79.83
2018-07-10T06:30:01.796Z,79.13
2018-07-10T06:31:01.785Z,79.99
2018-07-10T06:32:01.827Z,80.18
2018-07-10T06:33:01.289Z,79.74
2018-07-10T06:34:01.855Z,79.74
2018-07-10T06:35:01.180Z,79.55
2018-07-10T06:36:02.054Z,79.74
2018-07-10T06:37:01.847Z,79.36
2018-07-10T06:38:01.826Z,80.03
2018-07-10T06:39:01.796Z,80.41
2018-07-10T06:40:02.055Z,80.51
2018-07-10T06:41:02.027Z,80.79
2018-07-10T06:42:02.054Z,80.22
2018-07-10T06:43:01.800Z,80.60
2018-07-10T06:44:01.840Z,80.51
2018-07-10T06:45:02.060Z,81.13
2018-07-10T06:46:02.051Z,81.08
2018-07-10T06:47:01.841Z,80.60
2018-07-10T06:48:02.074Z,80.99
2018-07-10T06:49:02.090Z,81.04
2018-07-10T06:50:01.851Z,81.56
2018-07-10T06:51:02.098Z,81.75
2018-07-10T06:52:01.798Z,80.79
2018-07-10T06:53:01.493Z,80.99
2018-07-10T06:54:01.789Z,81.81
2018-07-10T06:55:01.780Z,82.38
2018-07-10T06:56:02.093Z,82.57
2018-07-10T06:57:01.835Z,83.44
2018-07-10T06:58:02.382Z,83.63
2018-07-10T06:59:02.416Z,83.25
2018-07-10T07:00:02.017Z,83.25
2018-07-10T07:01:02.379Z,84.11
2018-07-10T07:02:03.566Z,84.30
2018-07-10T07:03:02.085Z,85.45
2018-07-10T07:04:01.258Z,85.25
2018-07-10T07:05:02.376Z,84.78
2018-07-10T07:06:02.061Z,84.20
2018-07-10T07:07:02.378Z,84.20
2018-07-10T07:08:01.703Z,84.63
2018-07-10T07:09:02.375Z,85.25
2018-07-10T07:10:01.622Z,85.25
2018-07-10T07:11:01.866Z,85.49
2018-07-10T07:12:02.388Z,86.88
2018-07-10T07:13:01.549Z,86.21
2018-07-10T07:14:02.099Z,85.64
2018-07-10T07:15:01.848Z,86.31
2018-07-10T07:16:02.136Z,86.88
2018-07-10T07:17:01.881Z,86.88
2018-07-10T07:18:02.068Z,87.46
2018-07-10T07:19:01.598Z,88.23
2018-07-10T07:20:01.565Z,88.61
2018-07-10T07:21:01.604Z,89.86
2018-07-10T07:22:01.564Z,90.72
2018-07-10T07:23:02.072Z,91.10
2018-07-10T07:24:01.569Z,90.72
2018-07-10T07:25:01.829Z,92.11
2018-07-10T07:26:01.918Z,93.11
2018-07-10T07:27:03.618Z,93.49
2018-07-10T07:28:04.579Z,93.83
2018-07-10T07:29:01.299Z,93.88
2018-07-10T07:30:04.067Z,95.94
2018-07-10T07:31:01.324Z,96.51
2018-07-10T07:32:01.577Z,97.47
2018-07-10T07:33:01.621Z,98.62
2018-07-10T07:34:01.782Z,98.52
2018-07-10T07:35:01.731Z,99.48
2018-07-10T07:36:01.717Z,98.62
2018-07-10T07:37:01.665Z,99.19
2018-07-10T07:38:02.035Z,99.99
2018-07-10T07:39:02.072Z,99.05
2018-07-10T07:40:01.627Z,99.82
2018-07-10T07:41:02.027Z,99.99
2018-07-10T07:42:02.167Z,99.99
2018-07-10T07:43:02.067Z,99.99
2018-07-10T07:44:01.674Z,99.99
2018-07-10T07:45:03.899Z,99.99
2018-07-10T07:46:01.590Z,99.99
2018-07-10T07:47:01.548Z,99.99
2018-07-10T07:48:01.808Z,99.99
2018-07-10T07:49:01.573Z,99.99
2018-07-10T07:50:01.837Z,99.99
2018-07-10T07:51:02.154Z,99.99
2018-07-10T07:52:01.392Z,99.99
2018-07-10T07:53:01.569Z,99.99
2018-07-10T07:54:01.857Z,99.99
2018-07-10T07:55:03.457Z,99.99
2018-07-10T07:56:01.155Z,99.99
2018-07-10T07:57:01.509Z,99.99
2018-07-10T07:58:01.609Z,99.99
2018-07-10T07:59:01.518Z,99.99
2018-07-10T08:00:01.630Z,99.99
2018-07-10T08:01:01.536Z,99.99
2018-07-10T08:02:01.356Z,99.99
2018-07-10T08:03:02.035Z,99.99
2018-07-10T08:04:01.538Z,99.99
2018-07-10T08:05:02.035Z,99.99
2018-07-10T08:06:01.503Z,99.99
2018-07-10T08:07:01.622Z,99.99
2018-07-10T08:08:01.540Z,99.99
2018-07-10T08:09:01.659Z,99.99
2018-07-10T08:10:01.527Z,99.99
2018-07-10T08:11:01.537Z,99.99
2018-07-10T08:12:01.748Z,99.99
2018-07-10T08:13:01.623Z,99.99
2018-07-10T08:14:01.535Z,99.99
2018-07-10T08:15:01.582Z,99.99
2018-07-10T08:16:01.547Z,99.99
2018-07-10T08:17:01.588Z,99.99
2018-07-10T08:18:01.581Z,99.99
2018-07-10T08:19:01.533Z,99.99
2018-07-10T08:20:01.832Z,99.99
2018-07-10T08:21:01.260Z,99.99
2018-07-10T08:22:01.644Z,99.99
2018-07-10T08:23:02.461Z,99.99
2018-07-10T08:24:01.540Z,99.99
2018-07-10T08:25:01.588Z,99.99
2018-07-10T08:26:04.046Z,99.99
2018-07-10T08:27:01.557Z,99.99
2018-07-10T08:28:01.686Z,99.99
2018-07-10T08:29:01.553Z,99.99
2018-07-10T08:30:03.578Z,99.99
2018-07-10T08:31:02.067Z,99.99
2018-07-10T08:32:01.883Z,99.99
2018-07-10T08:33:01.562Z,99.99
2018-07-10T08:34:01.805Z,99.99
2018-07-10T08:35:03.539Z,99.99
2018-07-10T08:36:01.549Z,99.99
2018-07-10T08:37:01.401Z,99.99
2018-07-10T08:38:01.551Z,99.99
2018-07-10T08:39:01.540Z,99.99
2018-07-10T08:40:01.565Z,99.99
2018-07-10T08:41:03.548Z,99.99
2018-07-10T08:42:01.540Z,99.99
2018-07-10T08:43:01.426Z,99.99
2018-07-10T08:44:01.544Z,99.99
2018-07-10T08:45:01.546Z,99.99
2018-07-10T08:46:01.548Z,99.99
2018-07-10T08:47:01.440Z,99.99
2018-07-10T08:48:01.543Z,99.99
2018-07-10T08:49:01.650Z,99.99
2018-07-10T08:50:01.698Z,99.99
2018-07-10T08:51:01.602Z,99.99
2018-07-10T08:52:01.551Z,99.99
2018-07-10T08:53:01.561Z,99.99
2018-07-10T08:54:01.403Z,99.99
2018-07-10T08:55:02.043Z,99.99
2018-07-10T08:56:01.553Z,99.99
2018-07-10T08:57:01.701Z,99.99
2018-07-10T08:58:01.615Z,99.99
2018-07-10T08:59:03.451Z,99.99
2018-07-10T09:00:01.552Z,99.99
2018-07-10T09:01:01.542Z,99.99
2018-07-10T09:02:03.550Z,99.99
2018-07-10T09:03:01.554Z,99.99
2018-07-10T09:04:01.614Z,99.99
2018-07-10T09:05:01.570Z,99.99
2018-07-10T09:06:03.559Z,99.99
2018-07-10T09:07:01.766Z,99.99
2018-07-10T09:08:01.481Z,99.99
2018-07-10T09:09:01.551Z,99.99
2018-07-10T09:10:01.559Z,99.99
2018-07-10T09:11:01.549Z,99.99
2018-07-10T09:12:01.490Z,99.99
2018-07-10T09:13:01.051Z,99.99
2018-07-10T09:14:01.385Z,99.99
2018-07-10T09:15:01.754Z,99.99
2018-07-10T09:16:02.819Z,99.99
2018-07-10T09:17:01.629Z,99.99
2018-07-10T09:18:01.405Z,99.99
2018-07-10T09:19:01.460Z,99.99
2018-07-10T09:20:01.958Z,99.99
2018-07-10T09:21:02.045Z,99.99
2018-07-10T09:22:01.544Z,99.99
2018-07-10T09:23:01.562Z,99.99
2018-07-10T09:24:01.554Z,99.99
2018-07-10T09:25:01.564Z,99.99
2018-07-10T09:26:01.602Z,99.99
2018-07-10T09:27:01.556Z,99.99
2018-07-10T09:28:01.559Z,99.99
2018-07-10T09:29:01.560Z,99.99
2018-07-10T09:30:01.559Z,99.99
2018-07-10T09:31:01.558Z,99.99
2018-07-10T09:32:01.554Z,99.99
2018-07-10T09:33:01.572Z,99.99
2018-07-10T09:34:01.470Z,99.99
2018-07-10T09:35:01.559Z,99.99
2018-07-10T09:36:01.563Z,99.99
2018-07-10T09:37:01.393Z,99.99
2018-07-10T09:38:01.060Z,99.99
2018-07-10T09:39:01.614Z,99.99
2018-07-10T09:40:01.641Z,99.99
2018-07-10T09:41:01.578Z,99.99
2018-07-10T09:42:01.388Z,99.99
2018-07-10T09:43:01.555Z,99.99
2018-07-10T09:44:01.666Z,99.99
2018-07-10T09:45:01.556Z,99.99
2018-07-10T09:46:01.559Z,99.99
2018-07-10T09:47:01.617Z,99.99
2018-07-10T09:48:01.422Z,99.99
2018-07-10T09:49:01.560Z,99.99
2018-07-10T09:50:01.562Z,99.99
2018-07-10T09:51:01.483Z,99.99
2018-07-10T09:52:01.443Z,99.99
2018-07-10T09:53:01.462Z,99.99
2018-07-10T09:54:03.353Z,99.99
2018-07-10T09:55:01.570Z,99.99
2018-07-10T09:56:01.568Z,99.99
2018-07-10T09:57:01.622Z,99.99
2018-07-10T09:58:03.750Z,99.99
2018-07-10T09:59:01.562Z,99.99
2018-07-10T10:00:01.564Z,99.99
2018-07-10T10:01:01.681Z,99.99
2018-07-10T10:02:01.633Z,99.99
2018-07-10T10:03:01.084Z,99.99
2018-07-10T10:04:01.634Z,99.99
2018-07-10T10:05:01.431Z,99.99
2018-07-10T10:06:01.570Z,99.99
2018-07-10T10:07:01.371Z,99.99
2018-07-10T10:08:01.392Z,99.99
2018-07-10T10:09:01.566Z,99.99
2018-07-10T10:10:01.403Z,99.99
2018-07-10T10:11:01.566Z,99.99
2018-07-10T10:12:01.416Z,99.99
2018-07-10T10:13:01.441Z,99.99
2018-07-10T10:14:01.603Z,99.99
2018-07-10T10:15:03.265Z,99.99
2018-07-10T10:16:01.574Z,99.99
2018-07-10T10:17:01.416Z,99.99
2018-07-10T10:18:01.112Z,99.99
2018-07-10T10:19:01.571Z,99.99
2018-07-10T10:20:01.569Z,99.99
2018-07-10T10:21:01.749Z,99.99
2018-07-10T10:22:01.590Z,99.99
2018-07-10T10:23:01.565Z,99.99
2018-07-10T10:24:01.540Z,99.99
2018-07-10T10:25:01.574Z,99.99
2018-07-10T10:26:01.574Z,99.99
2018-07-10T10:27:01.483Z,99.99
2018-07-10T10:28:01.574Z,99.99
2018-07-10T10:29:01.356Z,99.99
2018-07-10T10:30:01.561Z,99.99
2018-07-10T10:31:01.590Z,99.99
2018-07-10T10:32:01.073Z,99.99
2018-07-10T10:33:01.570Z,99.99
2018-07-10T10:34:01.577Z,99.99
2018-07-10T10:35:01.360Z,99.99
2018-07-10T10:36:01.486Z,99.99
2018-07-10T10:37:01.234Z,99.99
2018-07-10T10:38:01.465Z,99.99
2018-07-10T10:39:01.870Z,99.99
2018-07-10T10:40:01.125Z,99.99
2018-07-10T10:41:01.581Z,99.99
2018-07-10T10:42:01.601Z,99.99
2018-07-10T10:43:01.577Z,99.99
2018-07-10T10:44:03.408Z,99.99
2018-07-10T10:45:03.193Z,99.99
2018-07-10T10:46:01.073Z,99.99
2018-07-10T10:47:01.795Z,99.99
2018-07-10T10:48:01.703Z,99.99
2018-07-10T10:49:02.079Z,99.99
2018-07-10T10:50:01.574Z,99.99
2018-07-10T10:51:01.848Z,99.99
2018-07-10T10:52:01.573Z,99.99
2018-07-10T10:53:01.538Z,99.99
2018-07-10T10:54:01.682Z,99.99
2018-07-10T10:55:01.602Z,99.99
2018-07-10T10:56:01.577Z,99.99
2018-07-10T10:57:01.580Z,99.99
2018-07-10T10:58:03.580Z,99.99
2018-07-10T10:59:03.700Z,99.99
2018-07-10T11:00:01.624Z,99.99
2018-07-10T11:01:01.450Z,99.99
2018-07-10T11:02:01.610Z,99.99
2018-07-10T11:03:01.085Z,99.99
2018-07-10T11:04:01.676Z,99.99
2018-07-10T11:05:01.392Z,99.99
2018-07-10T11:06:01.638Z,99.99
2018-07-10T11:07:01.384Z,99.99
2018-07-10T11:08:01.419Z,99.99
2018-07-10T11:09:01.428Z,99.99
2018-07-10T11:10:01.447Z,99.99
2018-07-10T11:11:01.482Z,99.99
2018-07-10T11:12:01.587Z,99.99
2018-07-10T11:13:01.639Z,99.99
2018-07-10T11:14:01.423Z,99.99
2018-07-10T11:15:01.377Z,99.99
2018-07-10T11:16:01.592Z,99.99
2018-07-10T11:17:03.581Z,99.99
2018-07-10T11:18:01.506Z,99.99
2018-07-10T11:19:01.520Z,99.99
2018-07-10T11:20:01.605Z,99.99
2018-07-10T11:21:01.401Z,99.99
2018-07-10T11:22:01.583Z,99.99
2018-07-10T11:23:02.033Z,99.99
2018-07-10T11:24:01.590Z,99.99
2018-07-10T11:25:03.287Z,99.99
2018-07-10T11:26:01.609Z,99.99
2018-07-10T11:27:01.641Z,99.99
2018-07-10T11:28:01.461Z,99.99
2018-07-10T11:29:01.594Z,99.99
2018-07-10T11:30:01.797Z,99.99
2018-07-10T11:31:01.594Z,99.99
2018-07-10T11:32:01.613Z,99.99
2018-07-10T11:33:00.919Z,99.99
2018-07-10T11:34:01.587Z,99.99
2018-07-10T11:35:03.252Z,99.99
2018-07-10T11:36:01.593Z,99.99
2018-07-10T11:37:01.431Z,99.99
2018-07-10T11:38:01.417Z,99.99
2018-07-10T11:39:01.467Z,99.99
2018-07-10T11:40:01.657Z,99.99
2018-07-10T11:41:01.589Z,99.99
2018-07-10T11:42:01.448Z,99.99
2018-07-10T11:43:03.444Z,99.99
2018-07-10T11:44:01.255Z,99.99
2018-07-10T11:45:01.231Z,99.99
2018-07-10T11:46:01.144Z,99.99
2018-07-10T11:47:01.158Z,99.99
2018-07-10T11:48:01.133Z,99.99
2018-07-10T11:49:01.188Z,99.99
2018-07-10T11:50:01.135Z,99.99
2018-07-10T11:51:03.096Z,99.99
2018-07-10T11:52:02.987Z,99.99
2018-07-10T11:53:01.597Z,99.99
2018-07-10T11:54:03.103Z,99.99
2018-07-10T11:55:01.580Z,99.99
2018-07-10T11:56:01.189Z,99.99
2018-07-10T11:57:03.902Z,99.99
2018-07-10T11:58:03.096Z,99.99
2018-07-10T11:59:01.274Z,99.99
2018-07-10T12:00:01.147Z,99.99
2018-07-10T12:01:01.603Z,99.99
2018-07-10T12:02:03.308Z,99.99
2018-07-10T12:03:03.100Z,99.99
2018-07-10T12:04:02.960Z,99.99
2018-07-10T12:05:00.770Z,99.99
2018-07-10T12:06:01.328Z,99.99
2018-07-10T12:07:01.023Z,99.99
2018-07-10T12:08:03.292Z,99.99
2018-07-10T12:09:01.175Z,99.99
2018-07-10T12:10:01.116Z,99.99
2018-07-10T12:11:01.099Z,99.99
2018-07-10T12:12:01.157Z,99.99
2018-07-10T12:13:02.926Z,99.99
2018-07-10T12:14:01.605Z,99.99
2018-07-10T12:15:01.227Z,99.99
2018-07-10T12:16:01.233Z,99.99
2018-07-10T12:17:03.124Z,99.99
2018-07-10T12:18:03.105Z,99.99
2018-07-10T12:19:03.464Z,99.99
2018-07-10T12:20:01.140Z,99.99
2018-07-10T12:21:01.107Z,99.99
2018-07-10T12:22:04.003Z,99.99
2018-07-10T12:23:01.214Z,99.99
2018-07-10T12:24:01.168Z,99.99
2018-07-10T12:25:03.113Z,99.99
2018-07-10T12:26:01.158Z,99.99
2018-07-10T12:27:03.104Z,99.99
2018-07-10T12:28:01.115Z,99.99
2018-07-10T12:29:01.179Z,99.99
2018-07-10T12:30:01.608Z,99.99
2018-07-10T12:31:03.109Z,99.99
2018-07-10T12:32:01.171Z,99.99
2018-07-10T12:33:03.161Z,99.99
2018-07-10T12:34:01.114Z,99.99
2018-07-10T12:35:01.135Z,99.99
2018-07-10T12:36:02.948Z,99.99
2018-07-10T12:37:01.032Z,99.99
2018-07-10T12:38:01.257Z,99.99
2018-07-10T12:39:01.107Z,99.99
2018-07-10T12:40:01.125Z,99.99
2018-07-10T12:41:01.107Z,99.99
2018-07-10T12:42:02.995Z,99.40
2018-07-10T12:43:01.186Z,99.49
2018-07-10T12:44:00.773Z,98.39
2018-07-10T12:45:01.109Z,97.52
2018-07-10T12:46:01.473Z,97.96
2018-07-10T12:47:01.243Z,99.54
2018-07-10T12:48:01.140Z,99.99
2018-07-10T12:49:01.247Z,99.99
2018-07-10T12:50:01.619Z,99.99
2018-07-10T12:51:03.116Z,99.99
2018-07-10T12:52:01.297Z,99.99
2018-07-10T12:53:00.785Z,99.99
2018-07-10T12:54:03.197Z,99.99
2018-07-10T12:55:03.091Z,99.99
2018-07-10T12:56:01.618Z,99.49