createdAt,value
2018-06-24T00:00:51.208Z,1018.86
2018-06-24T00:01:51.206Z,1018.83
2018-06-24T00:02:51.200Z,1018.83
2018-06-24T00:03:51.193Z,1018.85
2018-06-24T00:04:51.192Z,1018.84
2018-06-24T00:05:51.185Z,1018.87
2018-06-24T00:06:51.187Z,1018.81
2018-06-24T00:07:51.183Z,1018.80
2018-06-24T00:08:51.177Z,1018.83
2018-06-24T00:09:51.173Z,1018.85
2018-06-24T00:10:51.166Z,1018.85
2018-06-24T00:11:51.161Z,1018.81
2018-06-24T00:12:51.163Z,1018.86
2018-06-24T00:13:51.180Z,1018.83
2018-06-24T00:14:51.150Z,1018.83
2018-06-24T00:15:51.146Z,1018.84
2018-06-24T00:16:51.144Z,1018.83
2018-06-24T00:17:51.138Z,1018.85
2018-06-24T00:18:51.140Z,1018.85
2018-06-24T00:19:51.136Z,1018.83
2018-06-24T00:20:51.133Z,1018.85
2018-06-24T00:21:51.129Z,1018.80
2018-06-24T00:22:51.121Z,1018.78
2018-06-24T00:23:51.115Z,1018.78
2018-06-24T00:24:51.111Z,1018.81
2018-06-24T00:25:51.107Z,1018.74
2018-06-24T00:26:51.108Z,1018.71
2018-06-24T00:27:51.106Z,1018.72
2018-06-24T00:28:51.095Z,1018.71
2018-06-24T00:29:51.092Z,1018.71
2018-06-24T00:30:51.092Z,1018.74
2018-06-24T00:31:51.092Z,1018.72
2018-06-24T00:32:51.085Z,1018.74
2018-06-24T00:33:51.082Z,1018.70
2018-06-24T00:34:51.074Z,1018.74
2018-06-24T00:35:51.070Z,1018.69
2018-06-24T00:36:51.065Z,1018.71
2018-06-24T00:37:51.062Z,1018.64
2018-06-24T00:38:51.062Z,1018.66
2018-06-24T00:39:51.058Z,1018.64
2018-06-24T00:40:51.052Z,1018.64
2018-06-24T00:41:51.049Z,1018.61
2018-06-24T00:42:51.041Z,1018.62
2018-06-24T00:43:51.036Z,1018.62
2018-06-24T00:44:51.037Z,1018.59
2018-06-24T00:45:51.034Z,1018.54
2018-06-24T00:46:51.027Z,1018.56
2018-06-24T00:47:51.021Z,1018.52
2018-06-24T00:48:51.018Z,1018.53
2018-06-24T00:49:51.014Z,1018.50
2018-06-24T00:50:51.019Z,1018.52
2018-06-24T00:51:51.012Z,1018.52
2018-06-24T00:52:51.008Z,1018.50
2018-06-24T00:53:51.005Z,1018.51
2018-06-24T00:54:50.997Z,1018.45
2018-06-24T00:55:50.991Z,1018.46
2018-06-24T00:56:50.992Z,1018.42
2018-06-24T00:57:50.987Z,1018.38
2018-06-24T00:58:50.985Z,1018.36
2018-06-24T00:59:50.980Z,1018.40
2018-06-24T01:00:50.974Z,1018.37
2018-06-24T01:01:50.970Z,1018.40
2018-06-24T01:02:50.969Z,1018.33
2018-06-24T01:03:50.965Z,1018.35
2018-06-24T01:04:50.962Z,1018.31
2018-06-24T01:05:50.959Z,1018.30
2018-06-24T01:06:50.950Z,1018.28
2018-06-24T01:07:50.951Z,1018.22
2018-06-24T01:08:50.941Z,1018.25
2018-06-24T01:09:50.942Z,1018.25
2018-06-24T01:10:50.940Z,1018.23
2018-06-24T01:11:50.936Z,1018.25
2018-06-24T01:12:50.931Z,1018.21
2018-06-24T01:13:50.928Z,1018.21
2018-06-24T01:14:50.920Z,1018.17
2018-06-24T01:15:50.917Z,1018.18
2018-06-24T01:16:50.917Z,1018.17
2018-06-24T01:17:50.914Z,1018.15
2018-06-24T01:18:50.904Z,1018.16
2018-06-24T01:19:50.900Z,1018.11
2018-06-24T01:20:50.897Z,1018.06
2018-06-24T01:21:50.893Z,1018.04
2018-06-24T01:22:50.894Z,1018.03
2018-06-24T01:23:50.890Z,1018.01
2018-06-24T01:24:50.886Z,1018.03
2018-06-24T01:25:50.882Z,1017.97
2018-06-24T01:26:50.874Z,1018.03
2018-06-24T01:27:50.870Z,1018.02
2018-06-24T01:28:50.870Z,1018.04
2018-06-24T01:29:50.864Z,1018.10
2018-06-24T01:30:50.867Z,1018.11
2018-06-24T01:31:50.860Z,1018.11
2018-06-24T01:32:50.853Z,1018.11
2018-06-24T01:33:50.848Z,1018.09
2018-06-24T01:34:50.850Z,1018.11
2018-06-24T01:35:50.846Z,1018.10
2018-06-24T01:36:50.843Z,1018.08
2018-06-24T01:37:50.839Z,1018.05
2018-06-24T01:38:50.832Z,1018.06
2018-06-24T01:39:50.825Z,1018.10
2018-06-24T01:40:50.822Z,1018.06
2018-06-24T01:41:50.818Z,1018.08
2018-06-24T01:42:50.819Z,1018.09
2018-06-24T01:43:50.816Z,1018.10
2018-06-24T01:44:50.813Z,1018.07
2018-06-24T01:45:50.808Z,1018.07
2018-06-24T01:46:50.800Z,1018.07
2018-06-24T01:47:50.796Z,1018.06
2018-06-24T01:48:50.801Z,1018.05
2018-06-24T01:49:50.795Z,1018.01
2018-06-24T01:50:50.786Z,1017.98
2018-06-24T01:51:50.781Z,1017.96
2018-06-24T01:52:50.777Z,1017.93
2018-06-24T01:53:50.774Z,1017.91
2018-06-24T01:54:50.775Z,1017.88
2018-06-24T01:55:50.770Z,1017.89
2018-06-24T01:56:50.768Z,1017.88
2018-06-24T01:57:50.763Z,1017.91
2018-06-24T01:58:50.755Z,1017.87
2018-06-24T01:59:50.752Z,1017.93
2018-06-24T02:00:50.748Z,1017.91
2018-06-24T02:01:50.744Z,1017.98
2018-06-24T02:02:50.746Z,1017.98
2018-06-24T02:03:50.740Z,1018.01
2018-06-24T02:04:50.732Z,1017.97
2018-06-24T02:05:50.730Z,1017.97
2018-06-24T02:06:50.733Z,1017.96
2018-06-24T02:07:50.725Z,1017.96
2018-06-24T02:08:50.721Z,1017.96
2018-06-24T02:09:50.718Z,1017.96
2018-06-24T02:10:50.709Z,1017.97
2018-06-24T02:11:50.705Z,1017.97
2018-06-24T02:12:50.702Z,1017.95
2018-06-24T02:13:50.698Z,1017.94
2018-06-24T02:14:50.700Z,1017.89
2018-06-24T02:15:50.694Z,1017.96
2018-06-24T02:16:50.691Z,1017.91
2018-06-24T02:17:50.687Z,1017.90
2018-06-24T02:18:50.679Z,1017.92
2018-06-24T02:19:50.674Z,1017.88
2018-06-24T02:20:50.677Z,1017.86
2018-06-24T02:21:50.671Z,1017.86
2018-06-24T02:22:50.663Z,1017.86
2018-06-24T02:23:50.658Z,1017.87
2018-06-24T02:24:50.654Z,1017.89
2018-06-24T02:25:50.654Z,1017.89
2018-06-24T02:26:50.651Z,1017.89
2018-06-24T02:27:50.646Z,1017.89
2018-06-24T02:28:50.642Z,1017.84
2018-06-24T02:29:50.640Z,1017.86
2018-06-24T02:30:50.636Z,1017.89
2018-06-24T02:31:50.625Z,1017.87
2018-06-24T02:32:50.621Z,1017.78
2018-06-24T02:33:50.621Z,1017.80
2018-06-24T02:34:50.618Z,1017.80
2018-06-24T02:35:50.613Z,1017.80
2018-06-24T02:36:50.612Z,1017.80
2018-06-24T02:37:50.601Z,1017.83
2018-06-24T02:38:50.604Z,1017.80
2018-06-24T02:39:50.596Z,1017.77
2018-06-24T02:40:50.596Z,1017.83
2018-06-24T02:41:50.589Z,1017.76
2018-06-24T02:42:50.580Z,1017.83
2018-06-24T02:43:50.574Z,1017.79
2018-06-24T02:44:50.570Z,1017.80
2018-06-24T02:45:50.570Z,1017.79
2018-06-24T02:46:50.568Z,1017.82
2018-06-24T02:47:50.561Z,1017.84
2018-06-24T02:48:50.558Z,1017.88
2018-06-24T02:49:50.560Z,1017.94
2018-06-24T02:50:50.546Z,1017.93
2018-06-24T02:51:50.541Z,1017.87
2018-06-24T02:52:50.540Z,1017.92
2018-06-24T02:53:50.537Z,1017.93
2018-06-24T02:54:50.528Z,1017.84
2018-06-24T02:55:50.523Z,1017.88
2018-06-24T02:56:50.522Z,1017.86
2018-06-24T02:57:50.516Z,1017.90
2018-06-24T02:58:50.517Z,1017.85
2018-06-24T02:59:50.512Z,1017.86
2018-06-24T03:00:50.508Z,1017.88
2018-06-24T03:01:50.503Z,1017.86
2018-06-24T03:02:50.495Z,1017.88
2018-06-24T03:03:50.489Z,1017.82
2018-06-24T03:04:50.485Z,1017.90
2018-06-24T03:05:50.481Z,1017.89
2018-06-24T03:06:50.482Z,1017.92
2018-06-24T03:07:50.477Z,1017.91
2018-06-24T03:08:50.468Z,1017.95
2018-06-24T03:09:50.464Z,1017.96
2018-06-24T03:10:50.467Z,1017.98
2018-06-24T03:11:50.459Z,1017.99
2018-06-24T03:12:50.456Z,1017.91
2018-06-24T03:13:50.452Z,1017.91
2018-06-24T03:14:50.443Z,1017.88
2018-06-24T03:15:50.439Z,1017.91
2018-06-24T03:16:50.435Z,1017.86
2018-06-24T03:17:50.430Z,1017.87
2018-06-24T03:18:50.431Z,1017.84
2018-06-24T03:19:50.426Z,1017.89
2018-06-24T03:20:50.432Z,1017.91
2018-06-24T03:21:50.419Z,1017.88
2018-06-24T03:22:50.411Z,1017.90
2018-06-24T03:23:50.406Z,1017.93
2018-06-24T03:24:50.406Z,1017.91
2018-06-24T03:25:50.402Z,1017.95
2018-06-24T03:26:50.395Z,1017.96
2018-06-24T03:27:50.388Z,1017.93
2018-06-24T03:28:50.383Z,1017.91
2018-06-24T03:29:50.379Z,1017.93
2018-06-24T03:30:50.385Z,1017.97
2018-06-24T03:31:50.375Z,1017.94
2018-06-24T03:32:50.370Z,1018.02
2018-06-24T03:33:50.366Z,1017.98
2018-06-24T03:34:50.358Z,1017.98
2018-06-24T03:35:50.353Z,1017.99
2018-06-24T03:36:50.349Z,1018.00
2018-06-24T03:37:50.356Z,1017.93
2018-06-24T03:38:50.346Z,1018.00
2018-06-24T03:39:50.341Z,1017.94
2018-06-24T03:40:50.331Z,1017.92
2018-06-24T03:41:50.327Z,1017.95
2018-06-24T03:42:50.328Z,1017.92
2018-06-24T03:43:50.323Z,1017.94
2018-06-24T03:44:50.318Z,1017.92
2018-06-24T03:45:50.316Z,1017.87
2018-06-24T03:46:50.305Z,1017.94
2018-06-24T03:47:50.300Z,1017.90
2018-06-24T03:48:50.296Z,1017.87
2018-06-24T03:49:50.292Z,1017.90
2018-06-24T03:50:50.295Z,1017.87
2018-06-24T03:51:50.287Z,1017.87
2018-06-24T03:52:50.284Z,1017.88
2018-06-24T03:53:50.282Z,1017.85
2018-06-24T03:54:50.271Z,1017.87
2018-06-24T03:55:50.265Z,1017.88
2018-06-24T03:56:50.265Z,1017.89
2018-06-24T03:57:50.266Z,1017.94
2018-06-24T03:58:50.254Z,1017.95
2018-06-24T03:59:50.247Z,1017.97
2018-06-24T04:00:50.243Z,1017.99
2018-06-24T04:01:50.245Z,1017.94
2018-06-24T04:02:50.239Z,1017.93
2018-06-24T04:03:50.236Z,1017.98
2018-06-24T04:04:50.320Z,1017.95
2018-06-24T04:05:50.226Z,1018.01
2018-06-24T04:06:50.218Z,1017.99
2018-06-24T04:07:50.214Z,1017.96
2018-06-24T04:08:50.209Z,1017.90
2018-06-24T04:09:50.203Z,1017.92
2018-06-24T04:10:50.204Z,1017.82
2018-06-24T04:11:50.199Z,1017.81
2018-06-24T04:12:50.190Z,1017.83
2018-06-24T04:13:50.186Z,1017.95
2018-06-24T04:14:50.190Z,1017.99
2018-06-24T04:15:50.183Z,1018.00
2018-06-24T04:16:50.177Z,1017.94
2018-06-24T04:17:50.173Z,1018.01
2018-06-24T04:18:50.164Z,1017.97
2018-06-24T04:19:50.160Z,1018.00
2018-06-24T04:20:50.160Z,1018.01
2018-06-24T04:21:50.157Z,1018.01
2018-06-24T04:22:50.147Z,1017.96
2018-06-24T04:23:50.142Z,1017.93
2018-06-24T04:24:50.138Z,1017.91
2018-06-24T04:25:50.188Z,1017.89
2018-06-24T04:26:50.139Z,1017.89
2018-06-24T04:27:50.130Z,1017.93
2018-06-24T04:28:50.131Z,1017.90
2018-06-24T04:29:50.120Z,1018.00
2018-06-24T04:30:50.122Z,1017.98
2018-06-24T04:31:50.116Z,1018.00
2018-06-24T04:32:50.111Z,1017.96
2018-06-24T04:33:50.105Z,1017.94
2018-06-24T04:34:50.098Z,1017.94
2018-06-24T04:35:50.092Z,1017.98
2018-06-24T04:36:50.089Z,1018.02
2018-06-24T04:37:50.086Z,1018.04
2018-06-24T04:38:50.087Z,1018.11
2018-06-24T04:39:50.081Z,1018.12
2018-06-24T04:40:50.080Z,1018.10
2018-06-24T04:41:50.073Z,1018.16
2018-06-24T04:42:50.066Z,1018.18
2018-06-24T04:43:50.062Z,1018.13
2018-06-24T04:44:50.061Z,1018.16
2018-06-24T04:45:50.058Z,1018.19
2018-06-24T04:46:50.052Z,1018.21
2018-06-24T04:47:50.050Z,1018.24
2018-06-24T04:48:50.043Z,1018.22
2018-06-24T04:49:50.043Z,1018.27
2018-06-24T04:50:50.038Z,1018.28
2018-06-24T04:51:50.036Z,1018.30
2018-06-24T04:52:50.029Z,1018.36
2018-06-24T04:53:50.027Z,1018.34
2018-06-24T04:54:50.018Z,1018.33
2018-06-24T04:55:50.014Z,1018.37
2018-06-24T04:56:50.010Z,1018.32
2018-06-24T04:57:50.009Z,1018.36
2018-06-24T04:58:50.015Z,1018.40
2018-06-24T04:59:50.006Z,1018.38
2018-06-24T05:00:49.995Z,1018.36
2018-06-24T05:01:49.992Z,1018.41
2018-06-24T05:02:49.995Z,1018.38
2018-06-24T05:03:49.992Z,1018.42
2018-06-24T05:04:49.987Z,1018.37
2018-06-24T05:05:49.987Z,1018.40
2018-06-24T05:06:49.981Z,1018.38
2018-06-24T05:07:49.971Z,1018.39
2018-06-24T05:08:49.969Z,1018.40
2018-06-24T05:09:49.967Z,1018.43
2018-06-24T05:10:49.972Z,1018.42
2018-06-24T05:11:49.978Z,1018.37
2018-06-24T05:12:49.969Z,1018.38
2018-06-24T05:13:49.962Z,1018.39
2018-06-24T05:14:49.957Z,1018.44
2018-06-24T05:15:49.949Z,1018.45
2018-06-24T05:16:49.954Z,1018.46
2018-06-24T05:17:49.952Z,1018.48
2018-06-24T05:18:49.944Z,1018.48
2018-06-24T05:19:49.939Z,1018.51
2018-06-24T05:20:49.939Z,1018.51
2018-06-24T05:21:49.939Z,1018.47
2018-06-24T05:22:49.936Z,1018.57
2018-06-24T05:23:49.930Z,1018.69
2018-06-24T05:24:49.930Z,1018.85
2018-06-24T05:25:49.927Z,1018.81
2018-06-24T05:26:49.924Z,1018.72
2018-06-24T05:27:49.926Z,1018.74
2018-06-24T05:28:49.916Z,1018.74
2018-06-24T05:29:49.914Z,1018.77
2018-06-24T05:30:49.915Z,1018.71
2018-06-24T05:31:49.914Z,1018.72
2018-06-24T05:32:49.907Z,1018.68
2018-06-24T05:33:49.908Z,1018.70
2018-06-24T05:34:49.908Z,1018.67
2018-06-24T05:35:49.906Z,1018.65
2018-06-24T05:36:49.906Z,1018.62
2018-06-24T05:37:49.913Z,1018.59
2018-06-24T05:38:49.901Z,1018.56
2018-06-24T05:39:49.898Z,1018.58
2018-06-24T05:40:49.895Z,1018.60
2018-06-24T05:41:49.894Z,1018.57
2018-06-24T05:42:49.910Z,1018.59
2018-06-24T05:43:49.896Z,1018.63
2018-06-24T05:44:49.894Z,1018.58
2018-06-24T05:45:49.893Z,1018.61
2018-06-24T05:46:49.889Z,1018.62
2018-06-24T05:47:49.889Z,1018.68
2018-06-24T05:48:50.016Z,1018.67
2018-06-24T05:49:49.888Z,1018.67
2018-06-24T05:50:49.887Z,1018.72
2018-06-24T05:51:49.881Z,1018.74
2018-06-24T05:52:49.880Z,1018.77
2018-06-24T05:53:49.881Z,1018.87
2018-06-24T05:54:49.884Z,1018.92
2018-06-24T05:55:49.883Z,1018.85
2018-06-24T05:56:49.881Z,1019.02
2018-06-24T05:57:49.882Z,1018.83
2018-06-24T05:58:49.879Z,1018.98
2018-06-24T05:59:49.893Z,1018.96
2018-06-24T06:00:49.876Z,1018.96
2018-06-24T06:01:49.872Z,1018.93
2018-06-24T06:02:49.918Z,1019.01
2018-06-24T06:03:49.874Z,1019.13
2018-06-24T06:04:49.871Z,1019.26
2018-06-24T06:05:49.871Z,1019.39
2018-06-24T06:06:49.876Z,1019.41
2018-06-24T06:07:49.876Z,1019.18
2018-06-24T06:08:49.875Z,1019.23
2018-06-24T06:09:49.878Z,1019.59
2018-06-24T06:10:49.873Z,1019.67
2018-06-24T06:11:49.943Z,1019.44
2018-06-24T06:12:49.874Z,1019.55
2018-06-24T06:13:49.898Z,1019.63
2018-06-24T06:14:49.883Z,1019.48
2018-06-24T06:15:49.883Z,1019.57
2018-06-24T06:16:49.886Z,1019.68
2018-06-24T06:17:49.887Z,1019.56
2018-06-24T06:18:49.885Z,1019.74
2018-06-24T06:19:49.887Z,1019.78
2018-06-24T06:20:49.894Z,1019.80
2018-06-24T06:21:49.906Z,1019.53
2018-06-24T06:22:49.900Z,1019.47
2018-06-24T06:23:49.901Z,1019.84
2018-06-24T06:24:49.903Z,1019.79
2018-06-24T06:25:49.906Z,1019.79
2018-06-24T06:26:49.915Z,1019.94
2018-06-24T06:27:49.921Z,1019.44
2018-06-24T06:28:49.921Z,1019.63
2018-06-24T06:29:49.925Z,1019.57
2018-06-24T06:30:49.926Z,1019.54
2018-06-24T06:31:49.933Z,1019.22
2018-06-24T06:32:49.934Z,1019.19
2018-06-24T06:33:49.939Z,1019.17
2018-06-24T06:34:49.949Z,1019.14
2018-06-24T06:35:49.953Z,1019.09
2018-06-24T06:36:50.072Z,1019.13
2018-06-24T06:37:49.956Z,1019.09
2018-06-24T06:38:49.967Z,1019.08
2018-06-24T06:39:49.970Z,1019.10
2018-06-24T06:40:49.974Z,1019.05
2018-06-24T06:41:49.978Z,1019.05
2018-06-24T06:42:49.979Z,1019.06
2018-06-24T06:43:49.981Z,1019.03
2018-06-24T06:44:49.985Z,1019.11
2018-06-24T06:45:50.087Z,1019.05
2018-06-24T06:46:49.996Z,1019.05
2018-06-24T06:47:49.999Z,1019.13
2018-06-24T06:48:50.003Z,1019.08
2018-06-24T06:49:50.007Z,1019.07
2018-06-24T06:50:50.004Z,1019.07
2018-06-24T06:51:50.010Z,1019.12
2018-06-24T06:52:50.014Z,1019.14
2018-06-24T06:53:50.018Z,1019.16
2018-06-24T06:54:50.014Z,1019.11
2018-06-24T06:55:50.017Z,1019.14
2018-06-24T06:56:50.020Z,1019.11
2018-06-24T06:57:50.067Z,1019.02
2018-06-24T06:58:50.027Z,1019.07
2018-06-24T06:59:50.029Z,1019.07
2018-06-24T07:00:50.031Z,1019.05
2018-06-24T07:01:50.034Z,1019.00
2018-06-24T07:02:50.032Z,1019.03
2018-06-24T07:03:50.033Z,1018.97
2018-06-24T07:04:50.036Z,1019.00
2018-06-24T07:05:50.052Z,1019.00
2018-06-24T07:06:50.043Z,1019.02
2018-06-24T07:07:50.043Z,1019.00
2018-06-24T07:08:50.040Z,1018.97
2018-06-24T07:09:50.092Z,1019.03
2018-06-24T07:10:50.048Z,1019.00
2018-06-24T07:11:50.049Z,1018.99
2018-06-24T07:12:50.050Z,1019.00
2018-06-24T07:13:50.050Z,1019.00
2018-06-24T07:14:50.049Z,1019.01
2018-06-24T07:15:50.047Z,1019.10
2018-06-24T07:16:50.048Z,1019.12
2018-06-24T07:17:50.052Z,1019.13
2018-06-24T07:18:50.054Z,1019.17
2018-06-24T07:19:50.055Z,1019.18
2018-06-24T07:20:50.055Z,1019.16
2018-06-24T07:21:50.056Z,1019.19
2018-06-24T07:22:50.056Z,1019.21
2018-06-24T07:23:50.053Z,1019.24
2018-06-24T07:24:50.059Z,1019.16
2018-06-24T07:25:50.058Z,1019.15
2018-06-24T07:26:50.057Z,1019.25
2018-06-24T07:27:50.132Z,1019.23
2018-06-24T07:28:50.054Z,1019.30
2018-06-24T07:29:50.056Z,1019.22
2018-06-24T07:30:50.060Z,1019.22
2018-06-24T07:31:50.060Z,1019.21
2018-06-24T07:32:50.065Z,1019.23
2018-06-24T07:33:50.260Z,1019.27
2018-06-24T07:34:50.057Z,1019.32
2018-06-24T07:35:50.058Z,1019.32
2018-06-24T07:36:50.058Z,1019.30
2018-06-24T07:37:50.059Z,1019.30
2018-06-24T07:38:50.065Z,1019.30
2018-06-24T07:39:50.065Z,1019.31
2018-06-24T07:40:50.064Z,1019.33
2018-06-24T07:41:50.063Z,1019.35
2018-06-24T07:42:50.067Z,1019.31
2018-06-24T07:43:50.070Z,1019.33
2018-06-24T07:44:50.070Z,1019.35
2018-06-24T07:45:50.072Z,1019.36
2018-06-24T07:46:50.069Z,1019.34
2018-06-24T07:47:50.069Z,1019.39
2018-06-24T07:48:50.072Z,1019.39
2018-06-24T07:49:50.071Z,1019.40
2018-06-24T07:50:50.079Z,1019.43
2018-06-24T07:51:50.077Z,1019.46
2018-06-24T07:52:50.079Z,1019.47
2018-06-24T07:53:50.079Z,1019.45
2018-06-24T07:54:50.077Z,1019.49
2018-06-24T07:55:50.076Z,1019.45
2018-06-24T07:56:50.082Z,1019.51
2018-06-24T07:57:50.084Z,1019.51
2018-06-24T07:58:50.081Z,1019.51
2018-06-24T07:59:50.082Z,1019.44
2018-06-24T08:00:50.084Z,1019.52
2018-06-24T08:01:50.087Z,1019.47
2018-06-24T08:02:50.091Z,1019.49
2018-06-24T08:03:50.094Z,1019.40
2018-06-24T08:04:50.095Z,1019.40
2018-06-24T08:05:50.100Z,1019.37
2018-06-24T08:06:50.094Z,1019.40
2018-06-24T08:07:50.095Z,1019.38
2018-06-24T08:08:50.097Z,1019.38
2018-06-24T08:09:50.099Z,1019.39
2018-06-24T08:10:50.105Z,1019.45
2018-06-24T08:11:50.107Z,1019.40
2018-06-24T08:12:50.105Z,1019.37
2018-06-24T08:13:50.106Z,1019.45
2018-06-24T08:14:50.113Z,1019.43
2018-06-24T08:15:50.115Z,1019.46
2018-06-24T08:16:50.118Z,1019.47
2018-06-24T08:17:50.121Z,1019.45
2018-06-24T08:18:50.119Z,1019.50
2018-06-24T08:19:50.118Z,1019.42
2018-06-24T08:20:50.122Z,1019.50
2018-06-24T08:21:50.124Z,1019.52
2018-06-24T08:22:50.168Z,1019.52
2018-06-24T08:23:50.133Z,1019.69
2018-06-24T08:24:50.138Z,1019.65
2018-06-24T08:25:50.141Z,1019.64
2018-06-24T08:26:50.149Z,1019.71
2018-06-24T08:27:50.143Z,1019.89
2018-06-24T08:28:50.150Z,1019.86
2018-06-24T08:29:50.154Z,1019.78
2018-06-24T08:30:50.153Z,1020.03
2018-06-24T08:31:50.157Z,1019.95
2018-06-24T08:32:50.162Z,1019.98
2018-06-24T08:33:50.170Z,1020.10
2018-06-24T08:34:50.177Z,1020.21
2018-06-24T08:35:50.183Z,1020.04
2018-06-24T08:36:50.187Z,1019.94
2018-06-24T08:37:50.196Z,1019.89
2018-06-24T08:38:50.197Z,1019.78
2018-06-24T08:39:50.199Z,1019.74
2018-06-24T08:40:50.206Z,1019.73
2018-06-24T08:41:50.239Z,1019.80
2018-06-24T08:42:50.223Z,1019.77
2018-06-24T08:43:50.228Z,1019.57
2018-06-24T08:44:50.230Z,1019.68
2018-06-24T08:45:50.237Z,1019.80
2018-06-24T08:46:50.249Z,1019.89
2018-06-24T08:47:50.253Z,1019.78
2018-06-24T08:48:50.262Z,1019.68
2018-06-24T08:49:50.267Z,1019.81
2018-06-24T08:50:50.269Z,1019.75
2018-06-24T08:51:50.277Z,1019.76
2018-06-24T08:52:50.282Z,1019.81
2018-06-24T08:53:50.289Z,1019.76
2018-06-24T08:54:50.300Z,1019.75
2018-06-24T08:55:50.312Z,1019.75
2018-06-24T08:56:50.312Z,1019.68
2018-06-24T08:57:50.318Z,1019.77
2018-06-24T08:58:50.320Z,1019.69
2018-06-24T08:59:50.325Z,1019.54
2018-06-24T09:00:50.337Z,1019.49
2018-06-24T09:01:50.343Z,1019.48
2018-06-24T09:02:50.344Z,1019.53
2018-06-24T09:03:50.350Z,1019.61
2018-06-24T09:04:50.355Z,1019.69
2018-06-24T09:05:50.361Z,1019.70
2018-06-24T09:06:50.373Z,1019.72
2018-06-24T09:07:50.377Z,1019.95
2018-06-24T09:08:50.382Z,1020.14
2018-06-24T09:09:50.393Z,1019.76
2018-06-24T09:10:50.392Z,1019.82
2018-06-24T09:11:50.394Z,1019.85
2018-06-24T09:12:50.399Z,1019.84
2018-06-24T09:13:50.404Z,1019.96
2018-06-24T09:14:50.447Z,1020.22
2018-06-24T09:15:50.459Z,1020.32
2018-06-24T09:16:50.419Z,1020.61
2018-06-24T09:17:50.424Z,1020.79
2018-06-24T09:18:50.434Z,1021.12
2018-06-24T09:19:50.438Z,1020.24
2018-06-24T09:20:50.444Z,1020.97
2018-06-24T09:21:50.451Z,1020.97
2018-06-24T09:22:50.452Z,1020.95
2018-06-24T09:23:50.457Z,1021.18
2018-06-24T09:24:50.464Z,1021.66
2018-06-24T09:25:50.471Z,1021.36
2018-06-24T09:26:50.487Z,1021.33
2018-06-24T09:27:50.490Z,1021.21
2018-06-24T09:28:50.498Z,1020.08
2018-06-24T09:29:50.505Z,1020.00
2018-06-24T09:30:50.552Z,1019.74
2018-06-24T09:31:50.527Z,1019.69
2018-06-24T09:32:50.531Z,1019.78
2018-06-24T09:33:50.540Z,1020.01
2018-06-24T09:34:50.547Z,1019.72
2018-06-24T09:35:50.553Z,1019.71
2018-06-24T09:36:50.563Z,1019.74
2018-06-24T09:37:50.572Z,1019.69
2018-06-24T09:38:50.584Z,1019.66
2018-06-24T09:39:50.592Z,1019.77
2018-06-24T09:40:50.628Z,1020.23
2018-06-24T09:41:50.608Z,1020.06
2018-06-24T09:42:50.613Z,1020.35
2018-06-24T09:43:50.618Z,1020.18
2018-06-24T09:44:50.627Z,1020.52
2018-06-24T09:45:50.648Z,1020.34
2018-06-24T09:46:50.648Z,1020.32
2018-06-24T09:47:50.657Z,1020.31
2018-06-24T09:48:50.663Z,1020.31
2018-06-24T09:49:50.670Z,1020.32
2018-06-24T09:50:50.684Z,1020.29
2018-06-24T09:51:50.694Z,1020.38
2018-06-24T09:52:50.723Z,1020.39
2018-06-24T09:53:50.716Z,1020.36
2018-06-24T09:54:50.723Z,1020.37
2018-06-24T09:55:50.734Z,1020.33
2018-06-24T09:56:50.748Z,1020.31
2018-06-24T09:57:50.759Z,1020.31
2018-06-24T09:58:50.778Z,1020.35
2018-06-24T09:59:50.789Z,1020.31
2018-06-24T10:00:50.805Z,1020.35
2018-06-24T10:01:50.823Z,1020.23
2018-06-24T10:02:50.829Z,1020.20
2018-06-24T10:03:50.843Z,1020.27
2018-06-24T10:04:50.862Z,1020.13
2018-06-24T10:05:50.878Z,1020.21
2018-06-24T10:06:50.888Z,1020.16
2018-06-24T10:07:50.903Z,1020.19
2018-06-24T10:08:51.325Z,1020.13
2018-06-24T10:09:50.940Z,1020.05
2018-06-24T10:10:50.954Z,1020.11
2018-06-24T10:11:50.967Z,1020.10
2018-06-24T10:12:50.986Z,1020.11
2018-06-24T10:13:51.000Z,1019.95
2018-06-24T10:14:51.010Z,1020.16
2018-06-24T10:15:51.025Z,1020.12
2018-06-24T10:16:51.043Z,1020.06
2018-06-24T10:17:51.058Z,1019.86
2018-06-24T10:18:51.075Z,1020.01
2018-06-24T10:19:51.091Z,1019.98
2018-06-24T10:20:51.101Z,1019.97
2018-06-24T10:21:51.115Z,1020.03
2018-06-24T10:22:51.134Z,1020.12
2018-06-24T10:23:51.150Z,1020.09
2018-06-24T10:24:51.165Z,1019.95
2018-06-24T10:25:51.178Z,1019.99
2018-06-24T10:26:51.189Z,1019.99
2018-06-24T10:27:51.204Z,1020.06
2018-06-24T10:28:51.220Z,1020.10
2018-06-24T10:29:51.235Z,1020.08
2018-06-24T10:30:51.258Z,1020.15
2018-06-24T10:31:51.269Z,1020.04
2018-06-24T10:32:51.288Z,1020.08
2018-06-24T10:33:51.301Z,1020.20
2018-06-24T10:34:51.312Z,1020.13
2018-06-24T10:35:51.329Z,1020.05
2018-06-24T10:36:51.348Z,1019.97
2018-06-24T10:37:51.363Z,1020.02
2018-06-24T10:38:51.376Z,1019.97
2018-06-24T10:39:51.396Z,1020.09
2018-06-24T10:40:51.406Z,1020.06
2018-06-24T10:41:51.420Z,1019.98
2018-06-24T10:42:51.439Z,1020.00
2018-06-24T10:43:51.453Z,1019.93
2018-06-24T10:44:51.469Z,1019.94
2018-06-24T10:45:51.483Z,1019.93
2018-06-24T10:46:51.493Z,1019.86
2018-06-24T10:47:51.505Z,1019.86
2018-06-24T10:48:51.521Z,1019.89
2018-06-24T10:49:51.533Z,1019.89
2018-06-24T10:50:51.550Z,1019.87
2018-06-24T10:51:51.563Z,1019.91
2018-06-24T10:52:51.583Z,1019.84
2018-06-24T10:53:51.585Z,1019.82
2018-06-24T10:54:51.603Z,1019.75
2018-06-24T10:55:51.615Z,1019.75
2018-06-24T10:56:51.628Z,1019.76
2018-06-24T10:57:51.640Z,1019.80
2018-06-24T10:58:51.648Z,1019.81
2018-06-24T10:59:51.659Z,1019.82
2018-06-24T11:00:51.672Z,1019.87
2018-06-24T11:01:51.689Z,1019.89
2018-06-24T11:02:51.702Z,1019.80
2018-06-24T11:03:51.713Z,1019.73
2018-06-24T11:04:51.724Z,1019.83
2018-06-24T11:05:51.737Z,1019.85
2018-06-24T11:06:51.746Z,1019.78
2018-06-24T11:07:51.757Z,1019.80
2018-06-24T11:08:51.773Z,1019.79
2018-06-24T11:09:51.834Z,1019.79
2018-06-24T11:10:51.794Z,1019.71
2018-06-24T11:11:51.807Z,1019.77
2018-06-24T11:12:51.850Z,1019.73
2018-06-24T11:13:51.831Z,1019.74
2018-06-24T11:14:51.850Z,1019.73
2018-06-24T11:15:51.860Z,1019.64
2018-06-24T11:16:51.873Z,1019.59
2018-06-24T11:17:51.884Z,1019.53
2018-06-24T11:18:51.892Z,1019.54
2018-06-24T11:19:51.901Z,1019.60
2018-06-24T11:20:51.912Z,1019.59
2018-06-24T11:21:51.970Z,1019.61
2018-06-24T11:22:51.939Z,1019.58
2018-06-24T11:23:51.948Z,1019.61
2018-06-24T11:24:51.954Z,1019.60
2018-06-24T11:25:51.968Z,1019.58
2018-06-24T11:26:51.981Z,1019.57
2018-06-24T11:27:51.988Z,1019.58
2018-06-24T11:28:51.999Z,1019.56
2018-06-24T11:29:52.009Z,1019.53
2018-06-24T11:30:52.014Z,1019.57
2018-06-24T11:31:52.022Z,1019.54
2018-06-24T11:32:52.031Z,1019.55
2018-06-24T11:33:52.041Z,1019.51
2018-06-24T11:34:52.055Z,1019.48
2018-06-24T11:35:52.061Z,1019.44
2018-06-24T11:36:52.118Z,1019.46
2018-06-24T11:37:52.078Z,1019.45
2018-06-24T11:38:52.082Z,1019.49
2018-06-24T11:39:52.091Z,1019.42
2018-06-24T11:40:52.104Z,1019.46
2018-06-24T11:41:52.112Z,1019.41
2018-06-24T11:42:52.114Z,1019.47
2018-06-24T11:43:52.125Z,1019.46
2018-06-24T11:44:52.131Z,1019.40
2018-06-24T11:45:52.137Z,1019.40
2018-06-24T11:46:52.149Z,1019.48
2018-06-24T11:47:52.161Z,1019.41
2018-06-24T11:48:52.162Z,1019.41
2018-06-24T11:49:52.170Z,1019.38
2018-06-24T11:50:52.173Z,1019.35
2018-06-24T11:51:52.180Z,1019.38
2018-06-24T11:52:52.190Z,1019.38
2018-06-24T11:53:52.195Z,1019.36
2018-06-24T11:54:52.207Z,1019.38
2018-06-24T11:55:52.213Z,1019.30
2018-06-24T11:56:52.231Z,1019.31
2018-06-24T11:57:52.222Z,1019.34
2018-06-24T11:58:52.233Z,1019.32
2018-06-24T11:59:52.240Z,1019.31
2018-06-24T12:00:52.246Z,1019.31
2018-06-24T12:01:52.256Z,1019.28
2018-06-24T12:02:52.257Z,1019.30
2018-06-24T12:03:52.261Z,1019.32
2018-06-24T12:04:52.271Z,1019.33
2018-06-24T12:05:52.275Z,1019.32