createdAt,value
2023-01-19T00:28:26.914Z,36.93
2023-01-19T00:58:30.179Z,25.63
2023-01-19T01:28:33.164Z,27.80
2023-01-19T01:58:36.473Z,36.63
2023-01-19T02:28:40.043Z,31.03
2023-01-19T02:58:42.917Z,26.40
2023-01-19T03:28:46.226Z,33.10
2023-01-19T03:58:49.020Z,29.10
2023-01-19T04:28:53.257Z,26.00
2023-01-19T04:58:56.073Z,27.73
2023-01-19T05:28:59.596Z,25.63
2023-01-19T05:59:02.545Z,22.20
2023-01-19T06:29:05.484Z,31.97
2023-01-19T06:59:08.732Z,45.57
2023-01-19T07:29:11.891Z,25.87
2023-01-19T07:59:16.068Z,20.37
2023-01-19T08:29:19.074Z,25.80
2023-01-19T08:59:22.393Z,26.53
2023-01-19T09:29:25.433Z,28.40
2023-01-19T09:59:28.955Z,28.50
2023-01-19T10:29:32.835Z,29.67
2023-01-19T10:59:36.272Z,23.20
2023-01-19T11:29:39.695Z,28.70
2023-01-19T11:59:42.675Z,26.40
2023-01-19T12:29:46.520Z,37.35
2023-01-19T12:59:49.311Z,39.23
2023-01-19T13:29:53.361Z,37.50
2023-01-19T13:59:56.191Z,37.83
2023-01-19T14:29:59.692Z,41.83
2023-01-19T15:00:02.607Z,41.97
2023-01-19T15:30:06.956Z,57.30
2023-01-19T16:00:09.925Z,72.73
2023-01-19T16:30:14.463Z,71.03
2023-01-19T17:00:17.331Z,77.93
2023-01-19T17:30:21.093Z,72.00
2023-01-19T18:00:24.201Z,66.77
2023-01-19T18:30:28.561Z,59.00
2023-01-19T19:00:31.744Z,58.65
2023-01-19T19:30:35.229Z,78.33
2023-01-19T20:00:38.563Z,63.70
2023-01-19T20:30:42.329Z,110.80
2023-01-19T21:00:46.365Z,110.15
2023-01-19T21:30:49.931Z,88.10
2023-01-19T22:00:53.845Z,72.45
2023-01-19T22:30:56.951Z,64.10
2023-01-19T23:01:00.945Z,72.10
2023-01-19T23:31:04.376Z,89.70
