createdAt,value
2022-09-30T00:01:47.391Z,6.28
2022-09-30T00:04:19.145Z,6.55
2022-09-30T00:06:48.228Z,8.17
2022-09-30T00:09:17.119Z,7.22
2022-09-30T00:11:46.774Z,7.35
2022-09-30T00:14:18.863Z,7.62
2022-09-30T00:16:47.522Z,7.05
2022-09-30T00:19:16.396Z,7.10
2022-09-30T00:21:45.011Z,7.78
2022-09-30T00:24:13.984Z,7.60
2022-09-30T00:26:42.604Z,7.58
2022-09-30T00:29:11.690Z,8.15
2022-09-30T00:31:40.431Z,6.70
2022-09-30T00:34:11.245Z,6.08
2022-09-30T00:36:51.712Z,6.80
2022-09-30T00:39:22.881Z,7.95
2022-09-30T00:41:54.371Z,8.00
2022-09-30T00:44:54.526Z,7.85
2022-09-30T00:47:47.175Z,7.67
2022-09-30T00:50:27.722Z,8.05
2022-09-30T00:53:10.902Z,7.33
2022-09-30T00:55:54.362Z,9.10
2022-09-30T00:58:49.897Z,8.08
2022-09-30T01:01:19.348Z,7.30
2022-09-30T01:03:50.981Z,8.20
2022-09-30T01:06:21.826Z,7.60
2022-09-30T01:08:50.942Z,7.60
2022-09-30T01:11:19.852Z,7.90
2022-09-30T01:13:51.466Z,7.35
2022-09-30T01:16:34.996Z,8.03
2022-09-30T01:19:33.324Z,7.90
2022-09-30T01:22:33.438Z,6.67
2022-09-30T01:25:05.054Z,7.40
2022-09-30T01:27:57.577Z,7.03
2022-09-30T01:31:01.949Z,7.75
2022-09-30T01:33:42.105Z,7.37
2022-09-30T01:36:22.654Z,7.67
2022-09-30T01:38:56.756Z,7.95
2022-09-30T01:41:28.597Z,7.25
2022-09-30T01:44:21.170Z,7.70
2022-09-30T01:46:55.605Z,7.15
2022-09-30T01:49:33.061Z,6.87
2022-09-30T01:52:07.689Z,7.10
2022-09-30T01:54:48.133Z,7.30
2022-09-30T01:57:19.741Z,7.72
2022-09-30T02:00:04.057Z,8.05
2022-09-30T02:02:35.670Z,7.67
2022-09-30T02:05:10.175Z,8.78
2022-09-30T02:07:41.971Z,8.55
2022-09-30T02:10:19.487Z,9.07
2022-09-30T02:13:00.241Z,8.68
2022-09-30T02:15:31.848Z,9.05
2022-09-30T02:18:06.495Z,8.20
2022-09-30T02:20:38.104Z,7.97
2022-09-30T02:23:15.646Z,7.53
2022-09-30T02:25:47.280Z,7.20
2022-09-30T02:28:18.888Z,7.03
2022-09-30T02:30:50.425Z,8.28
2022-09-30T02:33:22.017Z,6.87
2022-09-30T02:35:57.512Z,7.47
2022-09-30T02:38:31.899Z,7.05
2022-09-30T02:41:06.384Z,7.25
2022-09-30T02:43:35.938Z,6.40
2022-09-30T02:46:26.822Z,7.53
2022-09-30T02:48:58.382Z,7.00
2022-09-30T02:51:32.553Z,7.47
2022-09-30T02:54:22.674Z,7.00
2022-09-30T02:56:56.700Z,6.70
2022-09-30T02:59:26.013Z,7.17
2022-09-30T03:01:54.680Z,6.90
2022-09-30T03:04:29.351Z,7.10
2022-09-30T03:06:58.168Z,6.33
2022-09-30T03:09:28.019Z,6.47
2022-09-30T03:12:08.438Z,6.22
2022-09-30T03:14:40.034Z,6.55
2022-09-30T03:17:29.197Z,7.10
2022-09-30T03:20:21.039Z,6.72
2022-09-30T03:23:13.142Z,6.05
2022-09-30T03:26:17.812Z,6.17
2022-09-30T03:28:49.684Z,6.17
2022-09-30T03:31:24.016Z,6.40
2022-09-30T03:34:01.660Z,6.60
2022-09-30T03:36:41.862Z,7.12
2022-09-30T03:39:30.463Z,6.12
2022-09-30T03:42:16.450Z,5.85
2022-09-30T03:44:47.972Z,6.58
2022-09-30T03:47:19.514Z,6.55
2022-09-30T03:49:51.441Z,6.20
2022-09-30T03:52:20.100Z,6.40
2022-09-30T03:55:00.453Z,6.45
2022-09-30T03:57:30.007Z,6.53
2022-09-30T03:59:59.188Z,6.35
2022-09-30T04:02:28.405Z,6.12
2022-09-30T04:04:56.912Z,6.42
2022-09-30T04:07:25.622Z,6.42
2022-09-30T04:09:54.142Z,6.28
2022-09-30T04:12:23.036Z,6.40
2022-09-30T04:14:51.940Z,5.85
2022-09-30T04:17:20.463Z,6.42
2022-09-30T04:19:49.890Z,5.95
2022-09-30T04:22:18.421Z,5.97
2022-09-30T04:24:47.419Z,6.37
2022-09-30T04:27:15.939Z,6.53
2022-09-30T04:29:44.495Z,7.25
2022-09-30T04:32:13.052Z,7.55
2022-09-30T04:34:41.566Z,6.10
2022-09-30T04:37:11.187Z,6.65
2022-09-30T04:39:40.692Z,6.85
2022-09-30T04:42:09.219Z,6.10
2022-09-30T04:44:37.779Z,6.72
2022-09-30T04:47:06.665Z,6.45
2022-09-30T04:49:35.224Z,6.75
2022-09-30T04:52:03.761Z,6.47
2022-09-30T04:54:32.481Z,5.95
2022-09-30T04:57:01.003Z,6.17
2022-09-30T04:59:29.550Z,6.17
2022-09-30T05:01:58.226Z,6.40
2022-09-30T05:04:27.461Z,7.03
2022-09-30T05:06:56.009Z,6.08
2022-09-30T05:09:24.660Z,5.85
2022-09-30T05:11:54.816Z,6.25
2022-09-30T05:14:23.371Z,6.40
2022-09-30T05:16:51.887Z,6.47
2022-09-30T05:19:20.444Z,6.05
2022-09-30T05:21:49.023Z,5.90
2022-09-30T05:24:17.563Z,5.50
2022-09-30T05:26:46.161Z,6.35
2022-09-30T05:29:14.779Z,6.33
2022-09-30T05:31:43.525Z,6.35
2022-09-30T05:34:12.170Z,6.28
2022-09-30T05:36:40.699Z,5.70
2022-09-30T05:39:09.170Z,6.55
2022-09-30T05:41:38.312Z,6.17
2022-09-30T05:44:09.098Z,6.95
2022-09-30T05:46:37.695Z,6.65
2022-09-30T05:49:06.169Z,6.70
2022-09-30T05:51:34.715Z,5.95
2022-09-30T05:54:03.254Z,6.85
2022-09-30T05:56:31.864Z,6.30
2022-09-30T05:59:00.403Z,7.62
2022-09-30T06:01:29.008Z,6.12
2022-09-30T06:03:57.656Z,6.12
2022-09-30T06:06:26.836Z,5.83
2022-09-30T06:08:55.386Z,5.50
2022-09-30T06:11:25.019Z,6.30
2022-09-30T06:13:53.605Z,5.97
2022-09-30T06:16:23.921Z,6.50
2022-09-30T06:18:52.510Z,5.90
2022-09-30T06:21:22.763Z,6.30
2022-09-30T06:23:51.310Z,6.25
2022-09-30T06:26:19.925Z,5.35
2022-09-30T06:28:48.533Z,5.65
2022-09-30T06:31:17.201Z,5.90
2022-09-30T06:33:46.629Z,6.33
2022-09-30T06:36:15.234Z,6.03
2022-09-30T06:38:43.767Z,6.17
2022-09-30T06:41:13.784Z,7.08
2022-09-30T06:43:45.270Z,7.40
2022-09-30T06:46:18.577Z,5.95
2022-09-30T06:48:43.286Z,5.03
2022-09-30T06:51:11.828Z,4.75
2022-09-30T06:53:40.463Z,6.33
2022-09-30T06:56:09.060Z,6.05
2022-09-30T06:58:37.628Z,5.97
2022-09-30T07:01:07.275Z,5.33
2022-09-30T07:03:36.971Z,5.72
2022-09-30T07:06:07.264Z,4.50
2022-09-30T07:08:38.809Z,6.67
2022-09-30T07:11:16.900Z,5.47
2022-09-30T07:13:46.808Z,5.00
2022-09-30T07:16:16.227Z,5.12
2022-09-30T07:18:45.834Z,4.55
2022-09-30T07:21:16.488Z,4.62
2022-09-30T07:23:47.579Z,5.35
2022-09-30T07:26:21.606Z,5.35
2022-09-30T07:28:51.505Z,4.17
2022-09-30T07:31:38.762Z,5.37
2022-09-30T07:33:54.272Z,7.12
2022-09-30T07:36:31.837Z,5.78
2022-09-30T07:38:57.624Z,4.72
2022-09-30T07:41:29.117Z,4.00
2022-09-30T07:44:02.633Z,4.58
2022-09-30T07:46:33.856Z,4.28
2022-09-30T07:49:04.355Z,4.70
2022-09-30T07:51:35.978Z,4.40
2022-09-30T07:54:16.447Z,4.42
2022-09-30T07:59:17.426Z,4.50
2022-09-30T08:01:46.126Z,4.60
2022-09-30T08:04:16.783Z,4.37
2022-09-30T08:06:48.501Z,4.28
2022-09-30T08:09:19.369Z,4.72
2022-09-30T08:11:48.572Z,4.53
2022-09-30T08:14:20.751Z,5.33
2022-09-30T08:16:49.711Z,4.58
2022-09-30T08:19:21.173Z,5.10
2022-09-30T08:21:50.296Z,5.22
2022-09-30T08:24:18.971Z,4.95
2022-09-30T08:26:47.357Z,4.92
2022-09-30T08:29:20.599Z,4.85
2022-09-30T08:31:45.691Z,4.67
2022-09-30T08:34:14.044Z,5.50
2022-09-30T08:36:42.303Z,5.17
2022-09-30T08:39:10.797Z,5.37
2022-09-30T08:41:43.439Z,4.67
2022-09-30T08:44:13.177Z,5.20
2022-09-30T08:46:59.843Z,5.22
2022-09-30T08:49:35.291Z,5.30
2022-09-30T08:52:04.072Z,5.20
2022-09-30T08:54:39.218Z,6.78
2022-09-30T08:57:05.228Z,5.72
2022-09-30T08:59:34.998Z,5.50
2022-09-30T09:02:05.000Z,5.20
2022-09-30T09:04:33.605Z,5.78
2022-09-30T09:07:36.786Z,5.37
2022-09-30T09:38:31.716Z,6.20
2022-09-30T09:41:19.750Z,5.58
2022-09-30T09:44:06.457Z,6.60
2022-09-30T09:46:40.934Z,6.10
2022-09-30T09:49:13.637Z,4.78
2022-09-30T09:51:43.390Z,5.62
2022-09-30T09:54:12.831Z,5.50
2022-09-30T09:56:41.052Z,5.85
2022-09-30T09:59:20.280Z,5.47
2022-09-30T10:01:54.399Z,5.65
2022-09-30T10:04:29.622Z,5.42
2022-09-30T10:07:00.444Z,5.50
2022-09-30T10:09:34.982Z,6.50
2022-09-30T10:12:15.485Z,5.67
2022-09-30T10:15:01.743Z,5.83
2022-09-30T10:17:35.738Z,6.70
2022-09-30T10:20:19.257Z,7.30
2022-09-30T10:22:48.973Z,6.10
2022-09-30T10:25:23.845Z,5.20
2022-09-30T10:27:58.178Z,5.80
2022-09-30T10:30:44.995Z,5.90
2022-09-30T10:33:22.782Z,6.17
2022-09-30T10:36:06.549Z,6.30
2022-09-30T10:38:36.681Z,7.12
2022-09-30T10:41:05.551Z,5.83
2022-09-30T10:43:35.298Z,6.60
2022-09-30T10:48:35.597Z,6.75
2022-09-30T10:51:04.773Z,6.53
2022-09-30T10:53:34.521Z,7.22
2022-09-30T10:56:04.423Z,6.50
2022-09-30T10:58:40.251Z,6.13
2022-09-30T11:01:25.474Z,6.60
2022-09-30T11:03:58.382Z,6.70
2022-09-30T11:06:29.566Z,7.33
2022-09-30T11:08:59.462Z,7.17
2022-09-30T11:11:32.172Z,6.45
2022-09-30T11:14:04.611Z,7.65
2022-09-30T11:16:37.108Z,6.47
2022-09-30T11:19:09.806Z,4.40
2022-09-30T11:21:45.478Z,4.40
2022-09-30T11:24:15.377Z,4.47
2022-09-30T11:27:01.693Z,5.85
2022-09-30T11:29:34.071Z,3.60
2022-09-30T11:32:06.786Z,3.80
2022-09-30T11:34:39.385Z,4.58
2022-09-30T11:37:17.888Z,5.22
2022-09-30T11:39:53.440Z,5.25
2022-09-30T13:23:45.589Z,2.00
2022-09-30T13:26:34.767Z,2.37
2022-09-30T13:36:40.624Z,2.70
2022-09-30T13:39:30.118Z,2.17
2022-09-30T13:42:13.675Z,2.45
2022-09-30T13:45:07.053Z,2.40
2022-09-30T13:47:53.730Z,2.20
2022-09-30T13:50:34.330Z,2.33
2022-09-30T13:53:05.957Z,2.33
2022-09-30T13:55:45.795Z,2.70
2022-09-30T15:22:20.849Z,3.40
2022-09-30T15:24:50.633Z,2.70
2022-09-30T15:27:30.784Z,2.83
2022-09-30T15:39:05.904Z,2.15
2022-09-30T15:41:52.744Z,2.55
2022-09-30T15:44:42.226Z,2.72
2022-09-30T15:47:23.945Z,2.55
2022-09-30T15:49:50.373Z,2.33
2022-09-30T15:55:51.862Z,2.20
2022-09-30T15:58:52.896Z,2.20
2022-09-30T16:01:31.083Z,2.15
2022-09-30T16:04:01.874Z,1.65
2022-09-30T16:06:39.197Z,1.45
2022-09-30T17:21:51.206Z,2.47
2022-09-30T17:27:52.538Z,3.17
2022-09-30T17:33:30.089Z,2.52
2022-09-30T17:36:17.687Z,3.33
2022-09-30T17:38:52.857Z,3.90
2022-09-30T17:42:08.474Z,3.47
2022-09-30T17:47:31.524Z,5.90
2022-09-30T17:52:55.894Z,4.45
2022-09-30T17:55:24.568Z,3.52
2022-09-30T17:57:54.758Z,3.37
2022-09-30T18:00:24.307Z,3.00
2022-09-30T18:02:54.429Z,3.45
2022-09-30T18:05:25.266Z,4.58
2022-09-30T18:07:59.495Z,8.48
2022-09-30T18:10:30.445Z,8.30
2022-09-30T18:13:12.560Z,5.60
2022-09-30T18:18:23.631Z,3.43
2022-09-30T18:21:19.916Z,3.05
2022-09-30T18:24:24.129Z,3.17
2022-09-30T18:27:23.233Z,3.27
2022-09-30T18:30:14.847Z,3.47
2022-09-30T18:32:51.887Z,4.25
2022-09-30T18:38:09.145Z,3.15
2022-09-30T18:46:23.895Z,3.20
2022-09-30T18:48:54.216Z,2.92
2022-09-30T18:51:26.232Z,3.08
2022-09-30T18:54:01.038Z,3.20
2022-09-30T18:56:44.062Z,3.12
2022-09-30T18:59:23.899Z,3.70
2022-09-30T19:01:52.314Z,2.90
2022-09-30T19:04:27.499Z,2.92
2022-09-30T19:06:58.195Z,3.12
2022-09-30T19:12:34.883Z,3.47
2022-09-30T19:15:05.267Z,2.90
2022-09-30T19:17:33.819Z,2.72
2022-09-30T19:20:26.080Z,2.90
2022-09-30T19:22:43.881Z,3.40
2022-09-30T19:25:14.182Z,3.12
2022-09-30T19:27:46.689Z,3.30
2022-09-30T19:30:15.813Z,2.95
2022-09-30T19:32:44.389Z,3.02
2022-09-30T19:35:13.579Z,3.37
2022-09-30T19:37:56.134Z,2.87
2022-09-30T19:40:21.467Z,2.70
2022-09-30T19:42:47.972Z,3.20
2022-09-30T19:45:17.556Z,2.98
2022-09-30T19:47:48.328Z,3.05
2022-09-30T19:50:16.898Z,2.70
2022-09-30T19:52:56.316Z,3.30
2022-09-30T19:55:17.041Z,2.87
2022-09-30T19:57:45.720Z,2.80
2022-09-30T20:00:14.477Z,2.65
2022-09-30T20:02:43.305Z,2.70
2022-09-30T20:05:12.522Z,2.85
2022-09-30T20:07:41.346Z,2.90
2022-09-30T20:10:10.404Z,2.80
2022-09-30T20:12:39.110Z,2.98
2022-09-30T20:15:25.835Z,2.60
2022-09-30T20:17:56.342Z,2.72
2022-09-30T20:20:37.717Z,2.33
2022-09-30T20:23:06.897Z,2.65
2022-09-30T20:25:36.974Z,2.40
2022-09-30T20:28:07.420Z,2.60
2022-09-30T20:30:43.972Z,2.77
2022-09-30T20:33:26.108Z,2.10
2022-09-30T20:36:13.092Z,2.75
2022-09-30T20:38:41.826Z,2.15
2022-09-30T20:41:10.428Z,2.30
2022-09-30T20:43:52.554Z,2.80
2022-09-30T20:46:17.102Z,2.15
2022-09-30T20:48:50.534Z,2.50
2022-09-30T20:51:23.774Z,2.30
2022-09-30T20:53:53.940Z,2.05
2022-09-30T20:56:24.996Z,2.42
2022-09-30T20:59:15.323Z,2.77
2022-09-30T21:01:35.278Z,2.37
2022-09-30T21:04:06.245Z,2.30
2022-09-30T21:06:34.923Z,2.50
2022-09-30T21:09:03.696Z,1.98
2022-09-30T21:11:32.749Z,2.35
2022-09-30T21:14:03.296Z,2.20
2022-09-30T21:16:31.924Z,2.25
2022-09-30T21:19:00.460Z,2.70
2022-09-30T21:21:29.037Z,2.58
2022-09-30T21:23:59.829Z,2.75
2022-09-30T21:26:29.467Z,2.20
2022-09-30T21:28:58.366Z,2.50
2022-09-30T21:31:28.506Z,2.40
2022-09-30T21:34:01.372Z,2.22
2022-09-30T21:36:30.383Z,2.80
2022-09-30T21:39:04.288Z,2.47
2022-09-30T21:41:34.239Z,2.75
2022-09-30T21:44:04.322Z,2.60
2022-09-30T21:46:33.713Z,3.05
2022-09-30T21:49:09.749Z,2.60
2022-09-30T21:51:39.138Z,2.70
2022-09-30T21:54:17.142Z,2.98
2022-09-30T21:56:50.860Z,2.72
2022-09-30T21:59:19.926Z,2.60
2022-09-30T22:04:59.564Z,2.92
2022-09-30T22:07:38.944Z,2.87
2022-09-30T22:10:37.496Z,2.95
2022-09-30T22:13:06.136Z,3.02
2022-09-30T22:15:45.185Z,2.70
2022-09-30T22:18:52.152Z,2.70
2022-09-30T22:21:29.100Z,3.47
2022-09-30T22:24:27.915Z,2.85
2022-09-30T22:27:21.479Z,3.08
2022-09-30T22:30:06.579Z,2.80
2022-09-30T22:32:35.831Z,3.10
2022-09-30T22:35:29.454Z,3.17
2022-09-30T22:38:16.213Z,3.00
2022-09-30T22:40:45.651Z,3.10
2022-09-30T22:43:16.403Z,3.30
2022-09-30T22:45:46.495Z,3.42
2022-09-30T22:48:15.130Z,3.33
2022-09-30T22:50:47.957Z,3.10
2022-09-30T22:55:48.902Z,3.47
2022-09-30T22:58:17.447Z,3.12
2022-09-30T23:00:59.438Z,3.55
2022-09-30T23:03:31.336Z,3.27
2022-09-30T23:06:06.164Z,3.50
2022-09-30T23:08:38.548Z,3.67
2022-09-30T23:11:07.115Z,3.65
2022-09-30T23:13:35.937Z,3.58
2022-09-30T23:16:05.632Z,3.85
2022-09-30T23:18:35.500Z,3.58
2022-09-30T23:21:09.862Z,3.42
2022-09-30T23:23:40.259Z,3.70
2022-09-30T23:26:16.905Z,4.40
2022-09-30T23:28:46.189Z,3.70
2022-09-30T23:31:17.226Z,3.92
2022-09-30T23:33:51.770Z,3.80
2022-09-30T23:36:25.174Z,4.08
2022-09-30T23:38:54.345Z,4.15
2022-09-30T23:41:23.385Z,3.67
2022-09-30T23:43:52.208Z,4.33
2022-09-30T23:46:20.799Z,3.70
2022-09-30T23:48:49.370Z,3.50
2022-09-30T23:51:19.425Z,3.83
2022-09-30T23:53:49.913Z,4.00
2022-09-30T23:56:28.691Z,4.10
2022-09-30T23:58:58.903Z,4.65
