createdAt,value
2018-11-28T00:01:32.414Z,2.30
2018-11-28T00:04:02.635Z,2.30
2018-11-28T00:06:32.916Z,2.30
2018-11-28T00:09:02.885Z,2.40
2018-11-28T00:11:33.019Z,2.30
2018-11-28T00:14:04.074Z,2.30
2018-11-28T00:16:34.106Z,2.30
2018-11-28T00:19:04.218Z,2.30
2018-11-28T00:21:34.438Z,2.30
2018-11-28T00:24:04.562Z,2.30
2018-11-28T00:26:34.842Z,2.40
2018-11-28T00:29:04.936Z,2.30
2018-11-28T00:31:35.350Z,2.40
2018-11-28T00:34:05.761Z,2.40
2018-11-28T00:36:36.465Z,2.40
2018-11-28T00:39:09.038Z,2.40
2018-11-28T00:41:39.083Z,2.40
2018-11-28T00:44:09.135Z,2.40
2018-11-28T00:46:39.608Z,2.40
2018-11-28T00:49:09.774Z,2.40
2018-11-28T00:51:39.950Z,2.40
2018-11-28T00:54:10.146Z,2.40
2018-11-28T00:56:40.293Z,2.40
2018-11-28T00:59:10.441Z,2.40
2018-11-28T01:01:40.550Z,2.30
2018-11-28T01:04:10.619Z,2.30
2018-11-28T01:06:40.875Z,2.30
2018-11-28T01:09:10.850Z,2.20
2018-11-28T01:11:40.803Z,2.20
2018-11-28T01:14:11.074Z,2.20
2018-11-28T01:16:41.232Z,2.20
2018-11-28T01:19:11.510Z,2.10
2018-11-28T01:21:41.582Z,2.10
2018-11-28T01:24:11.555Z,2.10
2018-11-28T01:26:41.588Z,2.10
2018-11-28T01:29:11.601Z,2.00
2018-11-28T01:31:41.563Z,1.90
2018-11-28T01:34:11.539Z,1.80
2018-11-28T01:36:41.618Z,1.80
2018-11-28T01:39:11.602Z,1.70
2018-11-28T01:41:41.815Z,1.70
2018-11-28T01:44:11.882Z,1.70
2018-11-28T01:46:42.117Z,1.70
2018-11-28T01:49:12.143Z,1.80
2018-11-28T01:51:42.108Z,1.80
2018-11-28T01:54:12.383Z,1.80
2018-11-28T01:56:42.375Z,1.80
2018-11-28T01:59:12.397Z,1.90
2018-11-28T02:01:42.430Z,1.90
2018-11-28T02:04:12.549Z,2.00
2018-11-28T02:06:42.858Z,2.00
2018-11-28T02:09:12.945Z,2.00
2018-11-28T02:11:42.832Z,2.00
2018-11-28T02:14:12.953Z,2.00
2018-11-28T02:16:42.913Z,1.90
2018-11-28T02:19:12.939Z,1.90
2018-11-28T02:21:42.905Z,1.80
2018-11-28T02:24:12.857Z,1.80
2018-11-28T02:26:42.995Z,1.80
2018-11-28T02:29:13.250Z,1.80
2018-11-28T02:31:43.230Z,1.90
2018-11-28T02:34:13.304Z,1.80
2018-11-28T02:36:43.356Z,1.70
2018-11-28T02:39:13.506Z,1.70
2018-11-28T02:41:43.460Z,1.70
2018-11-28T02:44:13.524Z,1.70
2018-11-28T02:46:43.867Z,1.70
2018-11-28T02:49:13.988Z,1.70
2018-11-28T02:51:44.243Z,1.60
2018-11-28T02:54:15.035Z,1.50
2018-11-28T02:56:45.025Z,1.40
2018-11-28T02:59:14.943Z,1.40
2018-11-28T03:01:45.673Z,1.40
2018-11-28T03:04:16.083Z,1.30
2018-11-28T03:06:46.108Z,1.30
2018-11-28T03:09:16.050Z,1.20
2018-11-28T03:11:46.180Z,1.10
2018-11-28T03:14:16.378Z,1.10
2018-11-28T03:16:46.502Z,1.10
2018-11-28T03:19:16.612Z,1.10
2018-11-28T03:21:46.944Z,1.20
2018-11-28T03:24:17.034Z,1.30
2018-11-28T03:26:47.208Z,1.30
2018-11-28T03:29:17.007Z,1.40
2018-11-28T03:31:47.037Z,1.40
2018-11-28T03:34:16.950Z,1.40
2018-11-28T03:36:46.872Z,1.50
2018-11-28T03:39:16.860Z,1.50
2018-11-28T03:41:47.054Z,1.40
2018-11-28T03:44:17.189Z,1.30
2018-11-28T03:46:47.132Z,1.20
2018-11-28T03:49:16.903Z,1.20
2018-11-28T03:51:46.933Z,1.20
2018-11-28T03:54:17.050Z,1.20
2018-11-28T03:56:47.068Z,1.20
2018-11-28T03:59:17.167Z,1.10
2018-11-28T04:01:47.364Z,1.10
2018-11-28T04:04:17.484Z,1.10
2018-11-28T04:06:47.570Z,1.10
2018-11-28T04:09:19.251Z,1.10
2018-11-28T04:11:49.367Z,1.10
2018-11-28T04:14:19.286Z,1.10
2018-11-28T04:16:49.434Z,1.10
2018-11-28T04:19:19.585Z,1.00
2018-11-28T04:21:49.682Z,1.10
2018-11-28T04:24:19.699Z,1.10
2018-11-28T04:26:50.015Z,1.10
2018-11-28T04:29:20.279Z,1.10
2018-11-28T04:31:50.490Z,1.10
2018-11-28T04:34:20.565Z,1.10
2018-11-28T04:36:50.805Z,1.20
2018-11-28T04:39:20.976Z,1.30
2018-11-28T04:41:50.880Z,1.20
2018-11-28T04:44:20.909Z,1.20
2018-11-28T04:46:51.096Z,1.10
2018-11-28T04:49:21.661Z,1.10
2018-11-28T04:51:51.823Z,1.00
2018-11-28T04:54:21.960Z,1.10
2018-11-28T04:56:52.133Z,1.00
2018-11-28T04:59:22.197Z,1.00
2018-11-28T05:01:52.408Z,1.10
2018-11-28T05:04:22.605Z,1.10
2018-11-28T05:07:55.454Z,1.10
2018-11-28T05:10:26.472Z,1.10
2018-11-28T05:12:57.024Z,1.10
2018-11-28T05:15:29.995Z,1.10
2018-11-28T05:18:00.045Z,1.10
2018-11-28T05:20:32.340Z,1.10
2018-11-28T05:23:02.567Z,1.10
2018-11-28T05:25:33.115Z,1.00
2018-11-28T05:28:04.553Z,0.90
2018-11-28T05:30:35.716Z,0.90
2018-11-28T05:33:04.949Z,0.90
2018-11-28T05:35:36.998Z,0.80
2018-11-28T05:38:11.235Z,0.80
2018-11-28T05:40:42.080Z,0.80
2018-11-28T05:43:12.303Z,0.80
2018-11-28T05:45:42.464Z,0.80
2018-11-28T05:58:10.755Z,0.70
2018-11-28T06:00:41.817Z,0.70
2018-11-28T06:03:13.506Z,0.70
2018-11-28T06:05:43.924Z,0.70
2018-11-28T06:08:14.012Z,0.70
2018-11-28T06:10:44.215Z,0.70
2018-11-28T06:13:14.448Z,0.70
2018-11-28T06:15:44.629Z,0.70
2018-11-28T06:18:14.902Z,0.70
2018-11-28T06:20:44.847Z,0.80
2018-11-28T06:23:15.035Z,0.80
2018-11-28T06:25:44.997Z,0.80
2018-11-28T06:28:15.323Z,0.90
2018-11-28T06:30:45.412Z,0.90
2018-11-28T06:33:15.583Z,0.80
2018-11-28T06:35:45.575Z,0.80
2018-11-28T06:38:15.794Z,0.90
2018-11-28T06:40:46.435Z,0.90
2018-11-28T06:43:16.522Z,0.90
2018-11-28T06:45:46.615Z,0.90
2018-11-28T06:48:16.631Z,0.90
2018-11-28T06:50:46.706Z,0.90
2018-11-28T06:53:16.671Z,0.90
2018-11-28T06:55:46.876Z,0.80
2018-11-28T06:58:17.032Z,0.80
2018-11-28T07:00:47.124Z,0.80
2018-11-28T07:03:17.321Z,0.90
2018-11-28T07:05:47.472Z,0.90
2018-11-28T07:08:18.934Z,0.90
2018-11-28T07:10:49.611Z,0.80
2018-11-28T07:13:19.982Z,0.90
2018-11-28T07:15:49.951Z,1.00
2018-11-28T07:18:30.915Z,0.90
2018-11-28T07:21:00.793Z,0.80
2018-11-28T07:23:31.062Z,0.80
2018-11-28T07:26:01.958Z,0.80
2018-11-28T07:28:32.348Z,0.70
2018-11-28T07:31:03.821Z,0.80
2018-11-28T07:33:33.765Z,0.80
2018-11-28T07:36:04.113Z,0.90
2018-11-28T07:38:34.244Z,0.90
2018-11-28T07:41:04.538Z,0.90
2018-11-28T07:43:34.830Z,1.00
2018-11-28T07:46:04.965Z,1.00
2018-11-28T07:48:35.031Z,0.90
2018-11-28T07:51:05.154Z,1.00
2018-11-28T07:53:35.430Z,1.10
2018-11-28T07:56:05.675Z,1.20
2018-11-28T07:58:35.922Z,1.40
2018-11-28T08:01:06.314Z,1.50
2018-11-28T08:03:36.978Z,1.60
2018-11-28T08:06:07.275Z,1.70
2018-11-28T08:08:37.443Z,1.80
2018-11-28T08:11:08.149Z,2.00
2018-11-28T08:13:38.285Z,2.30
2018-11-28T08:16:08.814Z,2.80
2018-11-28T08:18:39.028Z,3.20
2018-11-28T08:21:09.193Z,3.50
2018-11-28T08:23:39.453Z,3.50
2018-11-28T08:26:09.638Z,3.60
2018-11-28T08:28:39.787Z,3.50
2018-11-28T08:31:10.097Z,3.80
2018-11-28T08:33:40.292Z,4.00
2018-11-28T08:36:10.383Z,3.60
2018-11-28T08:38:40.665Z,3.50
2018-11-28T08:41:10.796Z,3.30
2018-11-28T08:43:40.789Z,3.70
2018-11-28T08:46:10.896Z,3.70
2018-11-28T08:48:41.250Z,4.00
2018-11-28T08:51:12.355Z,4.30
2018-11-28T08:53:42.399Z,4.60
2018-11-28T08:56:12.330Z,5.10
2018-11-28T08:58:42.410Z,5.10
2018-11-28T09:01:12.329Z,4.90
2018-11-28T09:03:42.558Z,4.50
2018-11-28T09:06:12.717Z,4.70
2018-11-28T09:08:42.923Z,5.10
2018-11-28T09:11:13.267Z,5.10
2018-11-28T09:13:43.334Z,5.40
2018-11-28T09:16:13.505Z,5.90
2018-11-28T09:18:43.627Z,5.90
2018-11-28T09:21:14.028Z,5.40
2018-11-28T09:23:44.240Z,5.40
2018-11-28T09:26:19.555Z,4.90
2018-11-28T09:28:49.835Z,4.00
2018-11-28T09:31:19.898Z,4.20
2018-11-28T09:33:50.079Z,3.90
2018-11-28T09:36:20.124Z,4.30
2018-11-28T09:38:50.205Z,4.40
2018-11-28T09:41:20.293Z,4.20
2018-11-28T09:43:51.521Z,4.20
2018-11-28T09:46:21.666Z,4.80
2018-11-28T09:48:51.809Z,5.40
2018-11-28T09:51:21.904Z,6.40
2018-11-28T09:53:52.230Z,6.90
2018-11-28T09:56:22.350Z,7.20
2018-11-28T09:58:52.493Z,7.70
2018-11-28T10:01:22.529Z,7.40
2018-11-28T10:03:52.456Z,6.60
2018-11-28T10:06:22.598Z,6.20
2018-11-28T10:08:52.957Z,6.70
2018-11-28T10:11:23.198Z,6.80
2018-11-28T10:13:53.201Z,6.40
2018-11-28T10:16:23.379Z,6.80
2018-11-28T10:18:54.453Z,7.50
2018-11-28T10:21:24.548Z,7.40
2018-11-28T10:23:54.708Z,6.80
2018-11-28T10:26:24.912Z,7.10
2018-11-28T10:28:55.478Z,7.50
2018-11-28T10:31:25.442Z,7.80
2018-11-28T10:33:55.679Z,7.70
2018-11-28T10:36:25.676Z,7.30
2018-11-28T10:38:56.020Z,7.80
2018-11-28T10:41:26.348Z,7.50
2018-11-28T10:43:56.419Z,7.50
2018-11-28T10:46:27.609Z,6.70
2018-11-28T10:48:56.657Z,6.60
2018-11-28T10:51:26.929Z,6.60
2018-11-28T10:53:57.031Z,6.30
2018-11-28T10:56:27.337Z,6.60
2018-11-28T10:58:57.437Z,6.40
2018-11-28T11:01:27.738Z,6.80
2018-11-28T11:04:02.697Z,6.60
2018-11-28T11:06:37.847Z,6.80
2018-11-28T11:09:14.423Z,6.70
2018-11-28T11:11:49.544Z,6.50
2018-11-28T11:14:24.658Z,6.50
2018-11-28T11:16:55.016Z,6.50
2018-11-28T11:19:25.262Z,6.30
2018-11-28T11:21:55.561Z,6.10
2018-11-28T11:24:25.799Z,6.30
2018-11-28T11:26:55.972Z,6.60
2018-11-28T11:29:26.084Z,6.70
2018-11-28T11:31:56.343Z,6.50
2018-11-28T11:34:26.465Z,6.50
2018-11-28T11:36:56.694Z,6.70
2018-11-28T11:39:27.191Z,6.30
2018-11-28T11:41:57.316Z,6.20
2018-11-28T11:44:27.388Z,6.20
2018-11-28T11:46:57.702Z,6.20
2018-11-28T11:49:28.169Z,6.10
2018-11-28T11:51:58.021Z,6.00
2018-11-28T11:54:28.105Z,5.90
2018-11-28T11:56:58.124Z,6.20
2018-11-28T11:59:28.206Z,6.30
2018-11-28T12:01:58.374Z,6.40
2018-11-28T12:04:28.690Z,6.30
2018-11-28T12:06:58.978Z,6.10
2018-11-28T12:09:28.738Z,6.10
2018-11-28T12:11:58.512Z,5.90
2018-11-28T12:14:28.452Z,5.70
2018-11-28T12:16:58.306Z,5.70
2018-11-28T12:19:28.442Z,5.70
2018-11-28T12:21:58.776Z,5.60
2018-11-28T12:24:29.208Z,5.60
2018-11-28T12:27:00.070Z,5.60
2018-11-28T12:29:29.706Z,5.60
2018-11-28T12:32:00.063Z,5.60
2018-11-28T12:34:30.276Z,5.60
2018-11-28T12:37:00.732Z,5.60
2018-11-28T12:39:30.946Z,5.60
2018-11-28T12:42:01.465Z,5.50
2018-11-28T12:44:31.624Z,5.50
2018-11-28T12:47:01.751Z,5.60
2018-11-28T12:49:31.811Z,5.50
2018-11-28T12:52:01.922Z,5.40
2018-11-28T12:54:32.385Z,5.50
2018-11-28T12:57:02.385Z,5.50
2018-11-28T12:59:32.391Z,5.50
2018-11-28T13:02:02.445Z,5.40
2018-11-28T13:04:32.483Z,5.40
2018-11-28T13:07:02.771Z,5.50
2018-11-28T13:09:32.767Z,5.60
2018-11-28T13:12:03.074Z,5.70
2018-11-28T13:14:33.160Z,5.70
2018-11-28T13:17:03.317Z,5.50
2018-11-28T13:19:33.318Z,5.50
2018-11-28T13:22:04.766Z,5.50
2018-11-28T13:24:34.958Z,5.60
2018-11-28T13:27:04.974Z,5.50
2018-11-28T13:29:35.507Z,5.60
2018-11-28T13:32:07.858Z,5.40
2018-11-28T13:34:36.917Z,5.50
2018-11-28T13:37:07.041Z,5.50
2018-11-28T13:39:37.450Z,5.50
2018-11-28T13:42:07.430Z,5.50
2018-11-28T13:44:37.553Z,5.50
2018-11-28T13:47:07.676Z,5.60
2018-11-28T13:49:37.775Z,5.60
2018-11-28T13:52:08.036Z,5.70
2018-11-28T13:55:36.848Z,5.70
2018-11-28T13:57:10.133Z,5.70
2018-11-28T13:59:38.713Z,5.40
2018-11-28T14:02:08.869Z,5.30
2018-11-28T14:04:39.062Z,5.20
2018-11-28T14:07:09.130Z,5.00
2018-11-28T14:09:39.144Z,5.00
2018-11-28T14:12:09.158Z,4.90
2018-11-28T14:14:40.506Z,4.90
2018-11-28T14:17:09.796Z,4.80
2018-11-28T14:19:39.987Z,4.70
2018-11-28T14:22:10.274Z,4.70
2018-11-28T14:24:40.507Z,4.70
2018-11-28T14:27:11.014Z,4.70
2018-11-28T14:29:41.566Z,4.80
2018-11-28T14:32:11.586Z,4.80
2018-11-28T14:34:41.969Z,4.80
2018-11-28T14:37:12.227Z,4.90
2018-11-28T14:39:42.259Z,4.90
2018-11-28T14:42:12.481Z,4.90
2018-11-28T14:44:42.898Z,4.90
2018-11-28T14:47:13.944Z,4.80
2018-11-28T14:49:44.465Z,4.70
2018-11-28T14:52:14.861Z,4.70
2018-11-28T14:54:44.980Z,4.70
2018-11-28T14:57:15.054Z,4.60
2018-11-28T14:59:45.202Z,4.60
2018-11-28T15:02:15.417Z,4.60
2018-11-28T15:04:47.671Z,4.60
2018-11-28T15:07:18.004Z,4.60
2018-11-28T15:09:57.318Z,4.50
2018-11-28T15:12:28.701Z,4.50
2018-11-28T15:14:58.997Z,4.50
2018-11-28T15:17:29.176Z,4.40
2018-11-28T15:20:00.436Z,4.40
2018-11-28T15:22:30.501Z,4.40
2018-11-28T15:25:00.641Z,4.40
2018-11-28T15:27:30.931Z,4.30
2018-11-28T15:30:01.590Z,4.20
2018-11-28T15:32:31.778Z,4.10
2018-11-28T15:35:01.980Z,4.00
2018-11-28T15:37:32.176Z,3.90
2018-11-28T15:40:02.706Z,3.80
2018-11-28T15:42:32.890Z,3.80
2018-11-28T15:45:03.329Z,3.70
2018-11-28T15:47:33.620Z,3.70
2018-11-28T15:50:04.529Z,3.60
2018-11-28T15:52:34.903Z,3.60
2018-11-28T15:55:06.069Z,3.50
2018-11-28T15:57:36.309Z,3.50
2018-11-28T16:00:10.765Z,3.40
2018-11-28T16:02:41.338Z,3.30
2018-11-28T16:05:11.679Z,3.30
2018-11-28T16:07:41.914Z,3.40
2018-11-28T16:10:18.534Z,3.40
2018-11-28T16:12:49.268Z,3.40
2018-11-28T16:15:24.596Z,3.30
2018-11-28T16:17:54.665Z,3.20
2018-11-28T16:20:24.976Z,3.10
2018-11-28T16:22:55.266Z,3.00
2018-11-28T16:25:25.531Z,2.90
2018-11-28T16:27:55.834Z,2.90
2018-11-28T16:30:26.429Z,2.90
2018-11-28T16:32:56.732Z,2.90
2018-11-28T16:35:26.862Z,2.80
2018-11-28T16:37:57.727Z,2.70
2018-11-28T16:40:29.163Z,2.70
2018-11-28T16:43:01.376Z,2.70
2018-11-28T16:45:33.071Z,2.70
2018-11-28T16:48:06.088Z,2.70
2018-11-28T16:50:38.083Z,2.80
2018-11-28T16:53:10.455Z,2.70
2018-11-28T16:55:42.039Z,2.60
2018-11-28T16:58:14.442Z,2.60
2018-11-28T17:00:46.916Z,2.60
2018-11-28T17:03:18.307Z,2.50
2018-11-28T17:05:50.103Z,2.50
2018-11-28T17:08:22.217Z,2.50
2018-11-28T17:10:54.095Z,2.40
2018-11-28T17:13:26.323Z,2.40
2018-11-28T17:15:57.967Z,2.30
2018-11-28T17:18:28.753Z,2.20
2018-11-28T17:20:59.001Z,2.10
2018-11-28T17:23:29.264Z,2.00
2018-11-28T17:25:59.790Z,1.90
2018-11-28T17:28:30.389Z,1.90
2018-11-28T17:31:00.744Z,1.90
2018-11-28T17:33:31.051Z,2.00
2018-11-28T17:36:01.899Z,2.10
2018-11-28T17:38:32.245Z,2.20
2018-11-28T17:41:02.449Z,2.20
2018-11-28T17:43:32.595Z,2.30
2018-11-28T17:46:03.076Z,2.30
2018-11-28T17:48:33.450Z,2.40
2018-11-28T17:51:04.202Z,2.50
2018-11-28T17:53:34.326Z,2.40
2018-11-28T17:56:05.525Z,2.40
2018-11-28T17:58:35.486Z,2.50
2018-11-28T18:01:06.361Z,2.50
2018-11-28T18:03:36.987Z,2.60
2018-11-28T18:06:07.164Z,2.50
2018-11-28T18:08:37.195Z,2.40
2018-11-28T18:11:16.647Z,2.30
2018-11-28T18:13:47.629Z,2.20
2018-11-28T18:16:17.684Z,2.20
2018-11-28T18:18:47.943Z,2.20
2018-11-28T18:21:18.332Z,2.10
2018-11-28T18:23:48.663Z,2.00
2018-11-28T18:26:19.061Z,2.10
2018-11-28T18:28:49.574Z,2.10
2018-11-28T18:31:19.676Z,2.10
2018-11-28T18:33:49.873Z,2.10
2018-11-28T18:36:20.016Z,2.10
2018-11-28T18:38:50.467Z,2.20
2018-11-28T18:41:20.706Z,2.20
2018-11-28T18:43:50.978Z,2.10
2018-11-28T18:46:21.473Z,2.00
2018-11-28T18:48:51.745Z,2.10
2018-11-28T18:51:22.038Z,2.00
2018-11-28T18:53:52.551Z,2.00
2018-11-28T18:56:22.876Z,2.10
2018-11-28T18:58:53.073Z,2.10
2018-11-28T19:01:23.133Z,2.10
2018-11-28T19:03:53.422Z,2.10
2018-11-28T19:06:23.853Z,2.00
2018-11-28T19:08:54.141Z,2.20
2018-11-28T19:11:24.186Z,2.20
2018-11-28T19:13:54.537Z,2.10
2018-11-28T19:16:24.924Z,2.10
2018-11-28T19:18:55.821Z,2.00
2018-11-28T19:21:26.006Z,2.00
2018-11-28T19:23:56.130Z,2.00
2018-11-28T19:26:27.044Z,1.90
2018-11-28T19:28:57.332Z,1.90
2018-11-28T19:31:27.603Z,1.90
2018-11-28T19:33:57.936Z,1.80
2018-11-28T19:36:28.077Z,1.80
2018-11-28T19:38:58.433Z,1.80
2018-11-28T19:41:28.387Z,2.00
2018-11-28T19:43:58.695Z,2.00
2018-11-28T19:46:29.021Z,2.10
2018-11-28T19:48:59.228Z,2.10
2018-11-28T19:51:30.159Z,2.00
2018-11-28T19:54:01.152Z,2.00
2018-11-28T19:56:31.687Z,2.00
2018-11-28T19:59:02.031Z,2.10
2018-11-28T20:01:32.263Z,2.30
2018-11-28T20:04:03.172Z,2.50
2018-11-28T20:06:33.613Z,2.50
2018-11-28T20:09:04.212Z,2.40
2018-11-28T20:11:34.377Z,2.40
2018-11-28T20:14:05.202Z,2.30
2018-11-28T20:16:35.678Z,2.20
2018-11-28T20:19:05.966Z,2.20
2018-11-28T20:21:36.097Z,2.10
2018-11-28T20:24:07.352Z,2.10
2018-11-28T20:26:37.477Z,2.00
2018-11-28T20:29:08.427Z,2.00
2018-11-28T20:31:39.280Z,2.00
2018-11-28T20:34:09.653Z,2.10
2018-11-28T20:36:40.028Z,2.20
2018-11-28T20:39:10.574Z,2.30
2018-11-28T20:41:40.785Z,2.30
2018-11-28T20:44:10.978Z,2.30
2018-11-28T20:46:41.707Z,2.30
2018-11-28T20:49:12.053Z,2.30
2018-11-28T20:51:42.447Z,2.30
2018-11-28T20:54:12.709Z,2.30
2018-11-28T20:56:42.982Z,2.30
2018-11-28T20:59:13.318Z,2.30
2018-11-28T21:01:43.688Z,2.30
2018-11-28T21:04:14.129Z,2.30
2018-11-28T21:06:44.377Z,2.30
2018-11-28T21:09:14.716Z,2.40
2018-11-28T21:11:44.721Z,2.40
2018-11-28T21:14:15.178Z,2.40
2018-11-28T21:16:45.405Z,2.40
2018-11-28T21:19:15.580Z,2.30
2018-11-28T21:21:45.942Z,2.40
2018-11-28T21:24:16.602Z,2.40
2018-11-28T21:26:46.669Z,2.40
2018-11-28T21:29:17.491Z,2.50
2018-11-28T21:31:47.635Z,2.50
2018-11-28T21:34:18.368Z,2.50
2018-11-28T21:36:48.461Z,2.40
2018-11-28T21:39:20.049Z,2.30
2018-11-28T21:41:50.198Z,2.20
2018-11-28T21:44:21.366Z,2.20
2018-11-28T21:46:52.472Z,2.10
2018-11-28T21:49:22.756Z,2.10
2018-11-28T21:51:52.851Z,2.10
2018-11-28T21:54:23.756Z,2.20
2018-11-28T21:56:54.051Z,2.20
2018-11-28T21:59:24.309Z,2.30
2018-11-28T22:01:54.396Z,2.20
2018-11-28T22:04:24.566Z,2.30
2018-11-28T22:06:54.806Z,2.40
2018-11-28T22:09:24.987Z,2.40
2018-11-28T22:11:55.330Z,2.40
2018-11-28T22:14:25.404Z,2.40
2018-11-28T22:16:55.471Z,2.40
2018-11-28T22:19:25.570Z,2.40
2018-11-28T22:21:55.704Z,2.30
2018-11-28T22:24:26.384Z,2.30
2018-11-28T22:26:56.545Z,2.30
2018-11-28T22:29:26.707Z,2.30
2018-11-28T22:31:56.740Z,2.30
2018-11-28T22:34:26.758Z,2.40
2018-11-28T22:36:56.937Z,2.40
2018-11-28T22:39:27.191Z,2.50
2018-11-28T22:41:57.557Z,2.60
2018-11-28T22:44:27.865Z,2.70
2018-11-28T22:46:58.183Z,2.80
2018-11-28T22:49:28.501Z,2.80
2018-11-28T22:51:58.812Z,2.80
2018-11-28T22:54:29.342Z,2.90
2018-11-28T22:56:59.448Z,2.90
2018-11-28T22:59:29.565Z,2.90
2018-11-28T23:04:06.994Z,3.00
2018-11-28T23:06:37.185Z,2.90
2018-11-28T23:09:08.706Z,2.80
2018-11-28T23:11:38.973Z,2.70
2018-11-28T23:14:09.198Z,2.60
2018-11-28T23:16:39.412Z,2.60
2018-11-28T23:19:09.522Z,2.50
2018-11-28T23:21:39.935Z,2.40
2018-11-28T23:24:09.952Z,2.50
2018-11-28T23:26:40.121Z,2.50
2018-11-28T23:29:10.135Z,2.50
2018-11-28T23:31:40.397Z,2.50
2018-11-28T23:34:10.406Z,2.60
2018-11-28T23:36:40.541Z,2.50
2018-11-28T23:39:10.637Z,2.50
2018-11-28T23:44:37.581Z,2.40
2018-11-28T23:47:08.019Z,2.40
2018-11-28T23:49:38.165Z,2.40
2018-11-28T23:52:08.275Z,2.40
2018-11-28T23:54:38.427Z,2.40
2018-11-28T23:57:08.519Z,2.40
2018-11-28T23:59:38.974Z,2.50
