createdAt,value
2022-10-09T00:01:10.124Z,94654.70
2022-10-09T00:02:15.624Z,94652.02
2022-10-09T00:03:17.909Z,94648.81
2022-10-09T00:04:19.835Z,94650.47
2022-10-09T00:05:23.122Z,94649.59
2022-10-09T00:06:28.670Z,94648.02
2022-10-09T00:07:30.471Z,94645.91
2022-10-09T00:08:33.960Z,94647.39
2022-10-09T00:09:35.971Z,94649.64
2022-10-09T00:10:43.867Z,94649.27
2022-10-09T00:11:45.730Z,94650.09
2022-10-09T00:12:47.746Z,94652.88
2022-10-09T00:13:50.932Z,94649.55
2022-10-09T00:14:52.844Z,94653.84
2022-10-09T00:15:54.607Z,94654.96
2022-10-09T00:16:58.767Z,94655.73
2022-10-09T00:18:00.571Z,94659.45
2022-10-09T00:19:02.366Z,94659.77
2022-10-09T00:20:04.892Z,94659.83
2022-10-09T00:21:20.631Z,94660.75
2022-10-09T00:22:22.514Z,94663.12
2022-10-09T00:23:24.572Z,94663.85
2022-10-09T00:24:26.413Z,94663.27
2022-10-09T00:25:28.585Z,94659.68
2022-10-09T00:26:30.829Z,94656.36
2022-10-09T00:27:32.916Z,94652.80
2022-10-09T00:28:38.455Z,94651.05
2022-10-09T00:29:40.691Z,94650.37
2022-10-09T00:30:42.591Z,94647.79
2022-10-09T00:31:46.901Z,94648.30
2022-10-09T00:32:49.016Z,94649.88
2022-10-09T00:33:51.148Z,94652.64
2022-10-09T00:34:52.920Z,94653.70
2022-10-09T00:35:54.825Z,94644.88
2022-10-09T00:36:58.711Z,94650.73
2022-10-09T00:38:00.459Z,94653.09
2022-10-09T00:39:02.321Z,94655.31
2022-10-09T00:40:04.525Z,94653.92
2022-10-09T00:41:07.468Z,94653.83
2022-10-09T00:42:13.103Z,94656.29
2022-10-09T00:43:18.498Z,94658.05
2022-10-09T00:44:53.556Z,94657.88
2022-10-09T00:45:56.864Z,94654.45
2022-10-09T00:46:59.167Z,94657.90
2022-10-09T00:48:04.396Z,94656.84
2022-10-09T00:49:20.537Z,94658.36
2022-10-09T00:50:26.216Z,94658.73
2022-10-09T00:51:29.801Z,94658.65
2022-10-09T00:52:32.641Z,94660.23
2022-10-09T00:53:34.429Z,94660.22
2022-10-09T00:54:38.799Z,94655.20
2022-10-09T00:55:43.530Z,94655.95
2022-10-09T00:56:45.649Z,94653.66
2022-10-09T00:57:48.205Z,94653.12
2022-10-09T00:58:53.819Z,94653.55
2022-10-09T00:59:55.963Z,94651.48
2022-10-09T01:00:57.830Z,94650.32
2022-10-09T01:02:01.942Z,94647.96
2022-10-09T01:03:04.031Z,94648.83
2022-10-09T01:04:05.916Z,94649.84
2022-10-09T01:05:10.267Z,94650.08
2022-10-09T01:06:53.377Z,94649.69
2022-10-09T01:08:09.435Z,94649.17
2022-10-09T01:09:15.899Z,94648.15
2022-10-09T01:10:30.375Z,94646.56
2022-10-09T01:12:09.843Z,94646.06
2022-10-09T01:13:16.521Z,94645.45
2022-10-09T01:14:25.659Z,94638.53
2022-10-09T01:15:40.943Z,94641.77
2022-10-09T01:17:06.111Z,94639.11
2022-10-09T01:18:16.475Z,94639.48
2022-10-09T01:19:57.212Z,94640.90
2022-10-09T01:21:24.692Z,94642.73
2022-10-09T01:22:50.714Z,94643.80
2022-10-09T01:24:08.020Z,94645.05
2022-10-09T01:25:55.182Z,94643.73
2022-10-09T01:27:17.917Z,94646.02
2022-10-09T01:28:22.767Z,94640.03
2022-10-09T01:29:31.375Z,94639.84
2022-10-09T01:30:34.996Z,94639.39
2022-10-09T01:31:41.851Z,94640.80
2022-10-09T01:32:48.306Z,94639.73
2022-10-09T01:33:51.055Z,94636.66
2022-10-09T01:34:54.010Z,94638.02
2022-10-09T01:35:57.799Z,94634.45
2022-10-09T01:37:00.552Z,94637.79
2022-10-09T01:38:03.916Z,94634.30
2022-10-09T01:39:12.053Z,94635.38
2022-10-09T01:40:16.797Z,94637.34
2022-10-09T01:41:20.368Z,94638.40
2022-10-09T01:42:25.137Z,94640.80
2022-10-09T01:43:26.954Z,94641.70
2022-10-09T01:44:30.450Z,94644.89
2022-10-09T01:45:41.878Z,94643.56
2022-10-09T01:46:44.116Z,94644.85
2022-10-09T01:47:46.011Z,94642.98
2022-10-09T01:49:00.900Z,94641.90
2022-10-09T01:50:13.878Z,94641.98
2022-10-09T01:51:17.996Z,94645.54
2022-10-09T01:52:41.297Z,94648.02
2022-10-09T01:53:44.225Z,94647.52
2022-10-09T01:55:07.326Z,94642.54
2022-10-09T01:56:19.008Z,94644.23
2022-10-09T01:57:34.940Z,94645.52
2022-10-09T01:58:58.646Z,94645.80
2022-10-09T02:00:03.817Z,94647.45
2022-10-09T02:01:17.947Z,94645.46
2022-10-09T02:02:21.082Z,94648.11
2022-10-09T02:03:26.823Z,94647.52
2022-10-09T02:04:30.575Z,94644.23
2022-10-09T02:05:33.650Z,94644.31
2022-10-09T02:06:39.659Z,94644.16
2022-10-09T02:07:43.673Z,94646.59
2022-10-09T02:08:49.961Z,94645.39
2022-10-09T02:09:53.289Z,94647.52
2022-10-09T02:10:57.992Z,94646.97
2022-10-09T02:12:06.841Z,94648.20
2022-10-09T02:13:09.190Z,94652.42
2022-10-09T02:14:11.496Z,94646.33
2022-10-09T02:15:13.922Z,94651.84
2022-10-09T02:16:24.961Z,94648.75
2022-10-09T02:17:43.681Z,94649.59
2022-10-09T02:19:08.258Z,94650.23
2022-10-09T02:20:20.187Z,94646.66
2022-10-09T02:21:28.522Z,94646.81
2022-10-09T02:22:31.911Z,94647.46
2022-10-09T02:23:36.452Z,94649.77
2022-10-09T02:24:39.728Z,94650.63
2022-10-09T02:25:42.046Z,94652.47
2022-10-09T02:26:44.109Z,94653.84
2022-10-09T02:27:46.897Z,94652.78
2022-10-09T02:28:49.249Z,94651.33
2022-10-09T02:29:54.535Z,94653.63
2022-10-09T02:31:02.552Z,94652.86
2022-10-09T02:32:04.578Z,94647.20
2022-10-09T02:33:06.433Z,94650.55
2022-10-09T02:34:11.307Z,94648.50
2022-10-09T02:35:13.056Z,94646.97
2022-10-09T02:36:14.843Z,94646.33
2022-10-09T02:37:17.207Z,94647.77
2022-10-09T02:38:19.048Z,94648.84
2022-10-09T02:39:21.120Z,94647.59
2022-10-09T02:40:23.018Z,94645.70
2022-10-09T02:41:25.362Z,94651.71
2022-10-09T02:42:27.133Z,94653.08
2022-10-09T02:43:29.082Z,94655.09
2022-10-09T02:44:31.022Z,94655.92
2022-10-09T02:45:34.064Z,94660.61
2022-10-09T02:46:37.405Z,94658.05
2022-10-09T02:47:39.167Z,94660.61
2022-10-09T02:48:44.982Z,94657.67
2022-10-09T02:49:46.867Z,94657.04
2022-10-09T02:50:48.821Z,94660.22
2022-10-09T02:51:50.663Z,94658.16
2022-10-09T02:52:52.456Z,94655.79
2022-10-09T02:53:55.116Z,94654.63
2022-10-09T02:54:57.030Z,94653.39
2022-10-09T02:55:59.191Z,94657.59
2022-10-09T02:57:01.090Z,94657.47
2022-10-09T02:58:04.687Z,94658.51
2022-10-09T02:59:07.061Z,94660.27
2022-10-09T03:00:09.816Z,94655.11
2022-10-09T03:01:12.390Z,94656.45
2022-10-09T03:02:14.444Z,94659.39
2022-10-09T03:03:16.660Z,94658.08
2022-10-09T03:04:18.678Z,94659.25
2022-10-09T03:05:20.643Z,94658.25
2022-10-09T03:06:24.744Z,94660.46
2022-10-09T03:07:26.871Z,94659.70
2022-10-09T03:08:28.803Z,94657.38
2022-10-09T03:09:33.736Z,94659.15
2022-10-09T03:10:39.796Z,94659.84
2022-10-09T03:11:41.593Z,94662.35
2022-10-09T03:12:43.519Z,94663.23
2022-10-09T03:13:46.942Z,94664.52
2022-10-09T03:14:49.260Z,94663.07
2022-10-09T03:15:51.312Z,94664.45
2022-10-09T03:16:53.146Z,94669.40
2022-10-09T03:17:54.881Z,94661.27
2022-10-09T03:18:57.951Z,94660.02
2022-10-09T03:19:59.694Z,94659.91
2022-10-09T03:21:05.513Z,94661.27
2022-10-09T03:22:07.703Z,94660.23
2022-10-09T03:23:09.736Z,94658.87
2022-10-09T03:24:11.600Z,94662.04
2022-10-09T03:25:14.050Z,94663.21
2022-10-09T03:26:18.825Z,94663.09
2022-10-09T03:27:20.528Z,94666.52
2022-10-09T03:28:22.366Z,94662.83
2022-10-09T03:29:24.327Z,94665.28
2022-10-09T03:30:26.605Z,94664.41
2022-10-09T03:32:50.539Z,94667.64
2022-10-09T03:33:52.809Z,94671.10
2022-10-09T03:34:54.844Z,94668.41
2022-10-09T03:35:56.787Z,94667.55
2022-10-09T03:36:59.406Z,94670.85
2022-10-09T03:38:01.195Z,94662.71
2022-10-09T03:39:03.421Z,94671.71
2022-10-09T03:40:06.096Z,94672.20
2022-10-09T03:41:08.068Z,94672.91
2022-10-09T03:42:10.127Z,94659.15
2022-10-09T03:43:12.191Z,94675.34
2022-10-09T03:44:13.963Z,94675.14
2022-10-09T03:45:16.014Z,94674.13
2022-10-09T03:46:19.937Z,94675.11
2022-10-09T03:47:21.733Z,94675.98
2022-10-09T03:48:23.542Z,94679.80
2022-10-09T03:49:25.382Z,94675.54
2022-10-09T03:50:27.516Z,94679.21
2022-10-09T03:51:29.516Z,94677.89
2022-10-09T03:52:31.328Z,94678.66
2022-10-09T03:53:33.406Z,94678.86
2022-10-09T03:54:35.371Z,94677.33
2022-10-09T03:55:37.666Z,94679.54
2022-10-09T03:56:39.551Z,94678.09
2022-10-09T03:57:41.987Z,94679.30
2022-10-09T03:58:43.773Z,94682.83
2022-10-09T03:59:45.529Z,94681.90
2022-10-09T04:00:52.825Z,94679.98
2022-10-09T04:01:54.741Z,94681.72
2022-10-09T04:02:56.709Z,94679.86
2022-10-09T04:03:58.569Z,94678.38
2022-10-09T04:05:00.458Z,94679.62
2022-10-09T04:06:02.397Z,94679.52
2022-10-09T04:07:05.318Z,94679.21
2022-10-09T04:08:07.079Z,94680.27
2022-10-09T04:09:09.142Z,94676.45
2022-10-09T04:10:11.464Z,94678.19
2022-10-09T04:11:13.270Z,94679.35
2022-10-09T04:12:15.806Z,94680.07
2022-10-09T04:13:17.542Z,94680.23
2022-10-09T04:14:19.383Z,94683.45
2022-10-09T04:15:23.906Z,94681.52
2022-10-09T04:16:25.894Z,94679.70
2022-10-09T04:17:28.174Z,94681.16
2022-10-09T04:18:30.271Z,94678.62
2022-10-09T04:19:32.411Z,94684.05
2022-10-09T04:20:34.208Z,94681.79
2022-10-09T04:21:36.581Z,94686.14
2022-10-09T04:22:38.954Z,94684.82
2022-10-09T04:23:40.901Z,94687.75
2022-10-09T04:24:42.872Z,94687.66
2022-10-09T04:25:45.153Z,94688.92
2022-10-09T04:26:46.912Z,94688.30
2022-10-09T04:27:48.861Z,94689.66
2022-10-09T04:28:51.149Z,94686.09
2022-10-09T04:29:53.186Z,94687.90
2022-10-09T04:30:57.001Z,94687.66
2022-10-09T04:31:59.145Z,94685.33
2022-10-09T04:33:07.021Z,94669.27
2022-10-09T04:34:11.146Z,94686.81
2022-10-09T04:35:13.186Z,94687.38
2022-10-09T04:36:15.156Z,94684.25
2022-10-09T04:37:17.072Z,94684.93
2022-10-09T04:38:20.581Z,94686.27
2022-10-09T04:39:22.371Z,94686.90
2022-10-09T04:40:24.234Z,94680.50
2022-10-09T04:41:26.208Z,94685.33
2022-10-09T04:42:28.121Z,94687.01
2022-10-09T04:43:30.627Z,94683.36
2022-10-09T04:44:32.743Z,94681.44
2022-10-09T04:45:39.003Z,94682.59
2022-10-09T04:46:42.786Z,94684.08
2022-10-09T04:47:44.816Z,94685.16
2022-10-09T04:48:52.506Z,94673.98
2022-10-09T04:49:54.332Z,94681.35
2022-10-09T04:50:56.112Z,94681.67
2022-10-09T04:51:57.937Z,94683.52
2022-10-09T04:53:00.019Z,94682.59
2022-10-09T04:54:02.095Z,94680.77
2022-10-09T04:55:04.292Z,94683.95
2022-10-09T04:56:09.077Z,94680.29
2022-10-09T04:57:11.260Z,94682.75
2022-10-09T04:58:13.913Z,94682.95
2022-10-09T04:59:15.847Z,94681.63
2022-10-09T05:00:18.004Z,94681.67
2022-10-09T05:01:22.960Z,94683.03
2022-10-09T05:02:24.976Z,94680.46
2022-10-09T05:03:27.065Z,94678.96
2022-10-09T05:04:29.037Z,94675.46
2022-10-09T05:05:31.914Z,94675.10
2022-10-09T05:06:33.985Z,94672.93
2022-10-09T05:07:35.797Z,94673.23
2022-10-09T05:08:38.678Z,94674.69
2022-10-09T05:09:40.519Z,94670.95
2022-10-09T05:10:42.362Z,94668.63
2022-10-09T05:11:44.135Z,94669.38
2022-10-09T05:12:46.535Z,94672.30
2022-10-09T05:13:54.515Z,94674.11
2022-10-09T05:14:56.457Z,94682.65
2022-10-09T05:16:05.886Z,94684.83
2022-10-09T05:17:14.087Z,94688.36
2022-10-09T05:18:16.941Z,94687.19
2022-10-09T05:19:18.904Z,94685.30
2022-10-09T05:20:21.086Z,94685.10
2022-10-09T05:21:23.971Z,94685.48
2022-10-09T05:22:25.809Z,94685.23
2022-10-09T05:23:27.686Z,94687.11
2022-10-09T05:24:29.622Z,94686.91
2022-10-09T05:25:32.224Z,94686.10
2022-10-09T05:26:36.052Z,94692.96
2022-10-09T05:27:38.006Z,94691.52
2022-10-09T05:28:39.966Z,94691.44
2022-10-09T05:29:41.942Z,94692.85
2022-10-09T05:30:44.517Z,94694.63
2022-10-09T05:31:49.508Z,94697.84
2022-10-09T05:32:51.837Z,94699.04
2022-10-09T05:33:55.912Z,94697.54
2022-10-09T05:34:57.785Z,94699.44
2022-10-09T05:36:01.673Z,94697.86
2022-10-09T05:37:03.498Z,94696.41
2022-10-09T05:38:05.645Z,94694.66
2022-10-09T05:39:07.628Z,94699.27
2022-10-09T05:40:09.738Z,94684.95
2022-10-09T05:41:48.586Z,94698.77
2022-10-09T05:43:33.676Z,94702.23
2022-10-09T05:44:38.638Z,94700.43
2022-10-09T05:45:40.555Z,94705.54
2022-10-09T05:46:42.523Z,94702.89
2022-10-09T05:47:45.617Z,94704.81
2022-10-09T05:48:55.377Z,94705.85
2022-10-09T05:49:57.864Z,94705.43
2022-10-09T05:51:21.312Z,94705.70
2022-10-09T05:52:23.092Z,94701.88
2022-10-09T05:53:25.236Z,94703.77
2022-10-09T05:54:28.248Z,94699.08
2022-10-09T05:55:30.106Z,94705.48
2022-10-09T05:56:36.772Z,94702.05
2022-10-09T05:57:38.570Z,94702.38
2022-10-09T05:58:41.544Z,94703.05
2022-10-09T05:59:44.703Z,94705.55
2022-10-09T06:00:46.540Z,94706.77
2022-10-09T06:01:51.115Z,94706.57
2022-10-09T06:02:53.546Z,94705.98
2022-10-09T06:03:57.889Z,94708.30
2022-10-09T06:04:59.769Z,94706.89
2022-10-09T06:06:06.550Z,94710.19
2022-10-09T06:07:10.186Z,94711.28
2022-10-09T06:08:11.947Z,94710.83
2022-10-09T06:09:16.516Z,94711.68
2022-10-09T06:10:18.462Z,94708.46
2022-10-09T06:11:24.470Z,94712.31
2022-10-09T06:12:26.164Z,94710.63
2022-10-09T06:13:27.948Z,94711.85
2022-10-09T06:14:29.880Z,94713.05
2022-10-09T06:15:31.672Z,94714.55
2022-10-09T06:16:36.132Z,94710.95
2022-10-09T06:17:37.902Z,94713.05
2022-10-09T06:18:45.457Z,94713.42
2022-10-09T06:19:50.259Z,94716.26
2022-10-09T06:20:54.177Z,94715.08
2022-10-09T06:21:56.015Z,94716.80
2022-10-09T06:22:57.930Z,94718.56
2022-10-09T06:24:02.374Z,94718.48
2022-10-09T06:25:04.540Z,94722.54
2022-10-09T06:26:09.699Z,94720.94
2022-10-09T06:27:13.190Z,94718.54
2022-10-09T06:28:15.046Z,94723.02
2022-10-09T06:29:16.918Z,94721.54
2022-10-09T06:30:18.818Z,94724.43
2022-10-09T06:31:23.221Z,94720.81
2022-10-09T06:32:30.310Z,94725.19
2022-10-09T06:33:37.702Z,94727.00
2022-10-09T06:34:39.826Z,94721.85
2022-10-09T06:35:43.828Z,94728.85
2022-10-09T06:36:45.611Z,94733.15
2022-10-09T06:37:47.492Z,94732.83
2022-10-09T06:38:49.667Z,94736.84
2022-10-09T06:39:51.381Z,94736.67
2022-10-09T06:40:53.399Z,94738.81
2022-10-09T06:41:55.175Z,94737.14
2022-10-09T06:43:12.157Z,94737.92
2022-10-09T06:44:16.973Z,94736.86
2022-10-09T06:45:19.364Z,94737.27
2022-10-09T06:46:23.886Z,94736.77
2022-10-09T06:47:25.934Z,94733.06
2022-10-09T06:48:31.499Z,94731.62
2022-10-09T06:49:35.549Z,94738.40
2022-10-09T06:50:40.024Z,94740.04
2022-10-09T06:51:41.944Z,94739.94
2022-10-09T06:52:43.751Z,94738.10
2022-10-09T06:53:48.652Z,94739.98
2022-10-09T06:54:50.469Z,94741.61
2022-10-09T06:55:53.654Z,94743.96
2022-10-09T06:56:55.535Z,94741.81
2022-10-09T06:57:57.448Z,94742.29
2022-10-09T06:59:01.183Z,94743.86
2022-10-09T07:00:04.556Z,94745.25
2022-10-09T07:01:10.332Z,94745.30
2022-10-09T07:02:12.375Z,94745.38
2022-10-09T07:03:14.861Z,94744.91
2022-10-09T07:04:18.233Z,94741.20
2022-10-09T07:05:20.172Z,94741.89
2022-10-09T07:06:25.058Z,94742.05
2022-10-09T07:07:27.884Z,94740.94
2022-10-09T07:08:29.838Z,94744.11
2022-10-09T07:09:37.736Z,94740.69
2022-10-09T07:10:39.536Z,94740.70
2022-10-09T07:11:48.440Z,94741.40
2022-10-09T07:12:50.581Z,94746.02
2022-10-09T07:13:54.818Z,94744.52
2022-10-09T07:14:59.962Z,94739.40
2022-10-09T07:16:04.861Z,94738.81
2022-10-09T07:17:07.155Z,94737.02
2022-10-09T07:18:09.055Z,94737.41
2022-10-09T07:19:12.666Z,94739.39
2022-10-09T07:20:15.855Z,94741.79
2022-10-09T07:21:17.922Z,94744.52
2022-10-09T07:22:23.579Z,94740.11
2022-10-09T07:23:30.241Z,94743.17
2022-10-09T07:24:32.198Z,94741.63
2022-10-09T07:25:38.157Z,94739.11
2022-10-09T07:26:44.367Z,94736.44
2022-10-09T07:27:46.468Z,94741.20
2022-10-09T07:28:49.431Z,94736.91
2022-10-09T07:29:51.478Z,94741.14
2022-10-09T07:30:53.551Z,94740.03
2022-10-09T07:31:55.478Z,94738.89
2022-10-09T07:32:59.547Z,94743.63
2022-10-09T07:34:02.309Z,94733.09
2022-10-09T07:35:05.366Z,94739.13
2022-10-09T07:36:08.912Z,94733.05
2022-10-09T07:37:10.718Z,94733.49
2022-10-09T07:38:12.577Z,94735.16
2022-10-09T07:39:15.443Z,94740.08
2022-10-09T07:40:17.379Z,94733.83
2022-10-09T07:41:20.550Z,94733.90
2022-10-09T07:42:22.425Z,94733.46
2022-10-09T07:43:24.327Z,94731.86
2022-10-09T07:44:26.423Z,94730.31
2022-10-09T07:45:28.239Z,94729.48
2022-10-09T07:46:33.663Z,94729.14
2022-10-09T07:47:36.181Z,94727.30
2022-10-09T07:48:38.916Z,94723.63
2022-10-09T07:49:40.776Z,94731.34
2022-10-09T07:50:42.564Z,94726.52
2022-10-09T07:51:44.862Z,94728.92
2022-10-09T07:52:47.012Z,94729.74
2022-10-09T07:53:49.382Z,94731.20
2022-10-09T07:54:51.233Z,94729.70
2022-10-09T07:55:53.121Z,94730.20
2022-10-09T07:56:54.954Z,94728.00
2022-10-09T07:58:00.910Z,94725.13
2022-10-09T07:59:14.410Z,94725.70
2022-10-09T08:00:19.078Z,94728.17
2022-10-09T08:01:24.142Z,94722.95
2022-10-09T08:02:30.778Z,94722.27
2022-10-09T08:03:34.331Z,94722.19
2022-10-09T08:04:36.991Z,94722.04
2022-10-09T08:05:38.956Z,94722.77
2022-10-09T08:06:43.169Z,94722.73
2022-10-09T08:07:45.030Z,94718.41
2022-10-09T08:08:53.897Z,94721.20
2022-10-09T08:09:56.117Z,94714.77
2022-10-09T08:10:58.344Z,94719.05
2022-10-09T08:12:00.302Z,94715.91
2022-10-09T08:13:02.293Z,94712.17
2022-10-09T08:14:14.137Z,94714.90
2022-10-09T08:15:18.853Z,94713.46
2022-10-09T08:16:22.252Z,94714.23
2022-10-09T08:17:24.082Z,94711.77
2022-10-09T08:18:25.832Z,94709.32
2022-10-09T08:19:27.976Z,94707.36
2022-10-09T08:20:29.775Z,94707.68
2022-10-09T08:21:32.390Z,94705.58
2022-10-09T08:22:34.174Z,94709.51
2022-10-09T08:23:36.230Z,94710.89
2022-10-09T08:24:39.332Z,94716.90
2022-10-09T08:25:42.456Z,94711.89
2022-10-09T08:26:44.437Z,94713.73
2022-10-09T08:27:46.217Z,94711.88
2022-10-09T08:29:02.319Z,94709.80
2022-10-09T08:30:04.642Z,94709.65
2022-10-09T08:31:11.609Z,94706.33
2022-10-09T08:32:13.653Z,94707.25
2022-10-09T08:33:19.735Z,94701.91
2022-10-09T08:34:21.697Z,94706.89
2022-10-09T08:35:23.691Z,94711.58
2022-10-09T08:36:26.081Z,94715.55
2022-10-09T08:37:28.553Z,94717.67
2022-10-09T08:38:46.746Z,94723.89
2022-10-09T08:39:52.118Z,94719.71
2022-10-09T08:41:02.696Z,94722.45
2022-10-09T08:42:05.637Z,94722.31
2022-10-09T08:43:14.687Z,94723.25
2022-10-09T08:44:26.129Z,94724.76
2022-10-09T08:45:28.133Z,94722.92
2022-10-09T08:46:52.909Z,94720.53
2022-10-09T08:48:00.698Z,94716.27
2022-10-09T08:49:06.146Z,94717.81
2022-10-09T08:50:18.161Z,94718.57
2022-10-09T08:51:36.260Z,94718.33
2022-10-09T08:52:45.748Z,94720.24
2022-10-09T08:54:06.387Z,94717.58
2022-10-09T08:55:27.909Z,94717.90
2022-10-09T08:56:30.146Z,94713.46
2022-10-09T08:57:33.826Z,94711.21
2022-10-09T08:58:39.267Z,94716.35
2022-10-09T08:59:42.184Z,94711.02
2022-10-09T09:00:58.340Z,94711.61
2022-10-09T09:02:09.105Z,94710.02
2022-10-09T09:03:13.958Z,94706.02
2022-10-09T09:04:25.009Z,94711.13
2022-10-09T09:05:26.684Z,94709.89
2022-10-09T09:06:45.278Z,94709.13
2022-10-09T09:08:16.546Z,94706.88
2022-10-09T09:09:30.207Z,94703.52
2022-10-09T09:10:40.366Z,94704.95
2022-10-09T09:11:57.807Z,94702.84
2022-10-09T09:13:15.739Z,94698.57
2022-10-09T09:14:43.288Z,94702.41
2022-10-09T09:15:58.795Z,94702.95
2022-10-09T09:17:08.083Z,94702.30
2022-10-09T09:18:31.556Z,94704.16
2022-10-09T09:20:03.570Z,94708.16
2022-10-09T09:21:15.671Z,94708.63
2022-10-09T09:22:17.562Z,94715.86
2022-10-09T09:23:27.506Z,94711.48
2022-10-09T09:24:41.929Z,94707.73
2022-10-09T09:25:45.643Z,94710.48
2022-10-09T09:26:51.500Z,94712.67
2022-10-09T09:28:01.782Z,94710.10
2022-10-09T09:29:04.725Z,94709.38
2022-10-09T09:30:12.385Z,94707.15
2022-10-09T09:31:36.691Z,94699.88
2022-10-09T09:33:10.817Z,94701.78
2022-10-09T09:34:21.314Z,94703.48
2022-10-09T09:35:39.244Z,94704.42
2022-10-09T09:37:00.289Z,94699.77
2022-10-09T09:38:02.179Z,94703.30
2022-10-09T09:40:36.636Z,94696.91
2022-10-09T09:41:41.336Z,94691.88
2022-10-09T09:42:43.590Z,94691.41
2022-10-09T09:43:45.554Z,94690.34
2022-10-09T09:44:55.710Z,94692.31
2022-10-09T09:46:03.309Z,94687.27
2022-10-09T09:47:15.093Z,94684.65
2022-10-09T09:48:22.153Z,94682.60
2022-10-09T09:49:27.164Z,94685.75
2022-10-09T09:50:48.468Z,94685.95
2022-10-09T09:51:53.953Z,94691.65
2022-10-09T09:52:56.646Z,94693.41
2022-10-09T09:54:06.843Z,94692.42
2022-10-09T09:55:24.386Z,94696.05
2022-10-09T09:58:15.976Z,94686.34
2022-10-09T09:59:29.250Z,94681.40
2022-10-09T10:00:31.609Z,94678.61
2022-10-09T10:01:34.382Z,94680.09
2022-10-09T10:02:36.727Z,94675.54
2022-10-09T10:03:49.542Z,94672.16
2022-10-09T10:04:58.353Z,94671.83
2022-10-09T10:06:00.685Z,94671.39
2022-10-09T10:07:02.751Z,94669.53
2022-10-09T10:08:26.196Z,94671.27
2022-10-09T10:09:28.335Z,94671.35
2022-10-09T10:10:30.376Z,94665.66
2022-10-09T10:11:35.161Z,94665.45
2022-10-09T10:12:46.113Z,94664.20
2022-10-09T10:13:52.027Z,94662.89
2022-10-09T10:14:53.924Z,94664.84
2022-10-09T10:15:57.320Z,94667.23
2022-10-09T10:17:00.608Z,94665.69
2022-10-09T10:18:14.926Z,94661.95
2022-10-09T10:19:24.230Z,94663.02
2022-10-09T10:20:28.440Z,94660.01
2022-10-09T10:21:40.281Z,94658.91
2022-10-09T10:22:50.379Z,94660.16
2022-10-09T10:25:04.597Z,94655.08
2022-10-09T10:26:28.396Z,94656.55
2022-10-09T10:27:34.784Z,94653.77
2022-10-09T10:29:20.688Z,94651.81
2022-10-09T10:30:22.879Z,94654.62
2022-10-09T10:31:47.776Z,94653.52
2022-10-09T10:33:05.023Z,94659.94
2022-10-09T10:34:16.490Z,94659.36
2022-10-09T10:37:43.921Z,94662.72
2022-10-09T10:38:59.953Z,94660.02
2022-10-09T10:40:21.753Z,94662.58
2022-10-09T10:41:30.036Z,94663.21
2022-10-09T10:42:58.635Z,94662.05
2022-10-09T10:44:30.469Z,94660.23
2022-10-09T10:45:56.437Z,94660.79
2022-10-09T10:47:04.342Z,94657.02
2022-10-09T10:48:12.764Z,94661.20
2022-10-09T10:49:20.584Z,94653.46
2022-10-09T10:50:28.813Z,94654.60
2022-10-09T10:51:38.600Z,94652.95
2022-10-09T10:52:40.343Z,94651.63
2022-10-09T10:54:03.944Z,94654.41
2022-10-09T10:55:15.173Z,94652.23
2022-10-09T10:56:28.230Z,94649.38
2022-10-09T10:57:46.970Z,94645.60
2022-10-09T10:59:18.752Z,94644.61
2022-10-09T11:00:20.876Z,94637.67
2022-10-09T11:02:10.788Z,94639.49
2022-10-09T11:03:42.255Z,94638.70
2022-10-09T11:04:49.732Z,94637.69
2022-10-09T11:06:18.896Z,94637.05
2022-10-09T11:07:48.464Z,94635.19
2022-10-09T11:09:20.870Z,94640.08
2022-10-09T11:10:55.951Z,94636.24
2022-10-09T11:12:43.443Z,94632.73
2022-10-09T11:13:53.023Z,94632.48
2022-10-09T11:15:06.321Z,94626.85
2022-10-09T11:16:35.446Z,94624.03
2022-10-09T11:18:02.760Z,94620.27
2022-10-09T11:19:30.824Z,94619.63
2022-10-09T11:20:41.850Z,94617.51
2022-10-09T11:22:02.326Z,94619.53
2022-10-09T11:23:27.663Z,94614.44
2022-10-09T11:24:58.991Z,94612.68
2022-10-09T11:26:28.437Z,94606.41
2022-10-09T11:27:39.483Z,94609.86
2022-10-09T11:29:06.052Z,94605.13
2022-10-09T11:30:13.002Z,94601.61
2022-10-09T11:31:47.055Z,94601.81
2022-10-09T11:33:30.569Z,94598.73
2022-10-09T11:34:39.062Z,94602.19
2022-10-09T11:35:46.414Z,94601.50
2022-10-09T11:36:48.267Z,94602.35
2022-10-09T11:38:23.751Z,94594.74
2022-10-09T11:39:30.357Z,94602.65
2022-10-09T11:40:36.211Z,94598.77
2022-10-09T11:41:38.558Z,94601.29
2022-10-09T11:42:41.206Z,94592.77
2022-10-09T11:43:49.054Z,94592.45
2022-10-09T11:44:59.928Z,94592.24
2022-10-09T11:46:26.754Z,94590.39
2022-10-09T11:47:44.487Z,94590.05
2022-10-09T11:48:59.338Z,94589.04
2022-10-09T11:50:17.473Z,94589.31
2022-10-09T11:51:34.458Z,94580.94
2022-10-09T11:52:58.056Z,94578.08
2022-10-09T11:54:05.122Z,94575.13
2022-10-09T11:55:18.587Z,94578.52
2022-10-09T11:56:22.194Z,94574.09
2022-10-09T11:57:28.760Z,94571.17
2022-10-09T11:58:30.687Z,94565.86
2022-10-09T11:59:35.964Z,94569.21
2022-10-09T12:00:37.876Z,94566.79
2022-10-09T12:01:45.394Z,94564.87
2022-10-09T12:02:59.392Z,94564.34
2022-10-09T12:04:08.326Z,94559.54
2022-10-09T12:05:35.046Z,94556.34
2022-10-09T12:06:47.289Z,94554.02
2022-10-09T12:07:49.201Z,94547.55
2022-10-09T12:08:57.913Z,94542.62
2022-10-09T12:10:20.762Z,94545.62
2022-10-09T12:11:23.734Z,94541.20
2022-10-09T12:12:25.915Z,94541.13
2022-10-09T12:13:36.884Z,94538.35
2022-10-09T12:14:38.734Z,94536.63
2022-10-09T12:15:49.501Z,94533.83
2022-10-09T12:16:51.907Z,94536.41
2022-10-09T12:17:53.925Z,94534.10
2022-10-09T12:18:57.998Z,94532.12
2022-10-09T12:20:16.942Z,94528.39
2022-10-09T12:21:25.920Z,94525.50
2022-10-09T12:22:31.722Z,94519.11
2022-10-09T12:23:37.071Z,94515.33
2022-10-09T12:24:44.124Z,94514.20
2022-10-09T12:25:46.215Z,94515.33
2022-10-09T12:26:50.432Z,94511.30
2022-10-09T12:27:55.452Z,94506.02
2022-10-09T12:29:02.450Z,94505.12
2022-10-09T12:30:14.301Z,94508.86
2022-10-09T12:31:38.645Z,94507.23
2022-10-09T12:32:54.945Z,94505.98
2022-10-09T12:34:12.500Z,94501.75
2022-10-09T12:35:28.222Z,94504.17
2022-10-09T12:36:33.605Z,94507.33
2022-10-09T12:37:35.937Z,94508.17
2022-10-09T12:38:38.047Z,94509.30
2022-10-09T12:39:40.508Z,94514.05
2022-10-09T12:40:46.274Z,94510.10
2022-10-09T12:41:58.520Z,94514.61
2022-10-09T12:43:15.955Z,94509.73
2022-10-09T12:44:33.410Z,94507.67
2022-10-09T12:45:43.345Z,94507.93
2022-10-09T12:46:46.855Z,94505.88
2022-10-09T12:48:04.405Z,94506.39
2022-10-09T12:49:20.379Z,94504.89
2022-10-09T12:50:25.661Z,94502.84
2022-10-09T12:51:30.516Z,94504.48
2022-10-09T12:52:32.447Z,94498.88
2022-10-09T12:53:34.204Z,94500.02
2022-10-09T12:54:44.440Z,94496.08
2022-10-09T12:56:11.121Z,94496.61
2022-10-09T12:57:15.968Z,94496.13
2022-10-09T12:58:25.075Z,94491.23
2022-10-09T12:59:28.883Z,94490.33
2022-10-09T13:00:32.699Z,94488.56
2022-10-09T13:01:35.393Z,94488.58
2022-10-09T13:02:37.452Z,94488.14
2022-10-09T13:03:43.238Z,94483.89
2022-10-09T13:04:57.279Z,94482.25
2022-10-09T13:06:00.002Z,94483.77
2022-10-09T13:07:07.004Z,94483.91
2022-10-09T13:08:27.686Z,94479.90
2022-10-09T13:09:40.122Z,94476.46
2022-10-09T13:10:42.035Z,94476.05
2022-10-09T13:11:44.553Z,94474.99
2022-10-09T13:12:55.330Z,94477.52
2022-10-09T13:13:58.052Z,94479.70
2022-10-09T13:15:26.646Z,94478.58