createdAt,value
2018-12-31T00:01:45.859Z,0.30
2018-12-31T00:04:26.398Z,0.40
2018-12-31T00:07:06.816Z,0.17
2018-12-31T00:09:47.718Z,0.50
2018-12-31T00:12:28.528Z,0.33
2018-12-31T00:15:09.807Z,0.40
2018-12-31T00:17:51.142Z,0.33
2018-12-31T00:20:31.933Z,0.20
2018-12-31T00:23:12.425Z,0.20
2018-12-31T00:25:52.995Z,0.53
2018-12-31T00:28:33.766Z,0.20
2018-12-31T00:31:14.552Z,0.10
2018-12-31T00:33:55.273Z,0.80
2018-12-31T00:36:36.529Z,0.37
2018-12-31T00:39:17.121Z,0.40
2018-12-31T00:41:58.204Z,0.43
2018-12-31T00:44:38.854Z,0.67
2018-12-31T00:47:19.684Z,0.20
2018-12-31T00:50:00.566Z,0.20
2018-12-31T00:52:41.328Z,0.10
2018-12-31T00:55:21.996Z,0.33
2018-12-31T00:58:03.038Z,0.40
2018-12-31T01:00:43.818Z,0.23
2018-12-31T01:03:25.136Z,0.73
2018-12-31T01:06:07.839Z,0.70
2018-12-31T01:08:50.844Z,0.10
2018-12-31T01:11:31.301Z,0.20
2018-12-31T01:14:12.215Z,0.93
2018-12-31T01:16:53.180Z,0.30
2018-12-31T01:19:33.984Z,0.60
2018-12-31T01:22:14.969Z,1.17
2018-12-31T01:24:55.744Z,0.20
2018-12-31T01:27:36.436Z,0.83
2018-12-31T01:30:17.426Z,0.60
2018-12-31T01:32:58.244Z,0.83
2018-12-31T01:35:39.055Z,0.23
2018-12-31T01:38:19.712Z,0.27
2018-12-31T01:41:00.680Z,0.70
2018-12-31T01:43:41.482Z,0.47
2018-12-31T01:46:22.734Z,0.20
2018-12-31T01:49:03.552Z,0.43
2018-12-31T01:51:44.172Z,0.73
2018-12-31T01:54:24.796Z,0.80
2018-12-31T01:57:05.772Z,0.50
2018-12-31T01:59:46.801Z,0.30
2018-12-31T02:02:28.098Z,0.50
2018-12-31T02:05:08.746Z,0.20
2018-12-31T02:07:49.436Z,0.63
2018-12-31T02:10:30.219Z,0.10
2018-12-31T02:13:10.936Z,0.73
2018-12-31T02:15:51.591Z,0.33
2018-12-31T02:18:32.457Z,0.70
2018-12-31T02:21:13.257Z,0.20
2018-12-31T02:23:53.568Z,0.43
2018-12-31T02:26:34.829Z,0.77
2018-12-31T02:29:15.548Z,0.20
2018-12-31T02:31:56.199Z,1.03
2018-12-31T02:34:37.394Z,0.37
2018-12-31T02:37:18.181Z,0.23
2018-12-31T02:39:59.253Z,0.10
2018-12-31T02:42:40.160Z,0.30
2018-12-31T02:45:20.864Z,0.70
2018-12-31T02:48:01.816Z,0.70
2018-12-31T02:50:42.450Z,0.43
2018-12-31T02:53:23.100Z,0.10
2018-12-31T02:56:04.155Z,0.23
2018-12-31T02:58:44.969Z,0.53
2018-12-31T03:01:26.145Z,0.50
2018-12-31T03:04:06.846Z,0.50
2018-12-31T03:06:47.698Z,0.27
2018-12-31T03:09:29.006Z,0.80
2018-12-31T03:12:09.425Z,0.83
2018-12-31T03:14:51.840Z,0.30
2018-12-31T03:17:32.993Z,0.40
2018-12-31T03:20:13.825Z,0.53
2018-12-31T03:22:54.642Z,0.27
2018-12-31T03:25:35.418Z,0.80
2018-12-31T03:28:16.268Z,0.10
2018-12-31T03:30:57.128Z,0.30
2018-12-31T03:33:37.877Z,0.00
2018-12-31T03:36:18.589Z,0.50
2018-12-31T03:38:59.284Z,0.33
2018-12-31T03:41:40.468Z,0.60
2018-12-31T03:44:21.333Z,0.50
2018-12-31T03:47:02.170Z,0.53
2018-12-31T03:49:43.088Z,0.20
2018-12-31T03:52:24.157Z,0.43
2018-12-31T03:55:04.991Z,0.20
2018-12-31T03:57:45.892Z,0.27
2018-12-31T04:00:26.635Z,0.17
2018-12-31T04:03:07.413Z,0.80
2018-12-31T04:05:48.132Z,0.13
2018-12-31T04:08:32.400Z,0.20
2018-12-31T04:11:13.416Z,0.10
2018-12-31T04:13:54.052Z,0.63
2018-12-31T04:16:34.971Z,0.63
2018-12-31T04:19:15.706Z,0.53
2018-12-31T04:21:56.554Z,0.20
2018-12-31T04:24:38.089Z,0.17
2018-12-31T04:27:19.182Z,0.90
2018-12-31T04:30:00.298Z,0.40
2018-12-31T04:32:40.964Z,0.40
2018-12-31T04:35:21.877Z,0.20
2018-12-31T04:38:02.560Z,0.20
2018-12-31T04:40:43.541Z,0.20
2018-12-31T04:43:24.237Z,0.20
2018-12-31T04:46:05.300Z,0.73
2018-12-31T04:48:45.864Z,0.37
2018-12-31T04:51:26.676Z,0.10
2018-12-31T04:54:07.323Z,0.17
2018-12-31T04:56:47.888Z,0.50
2018-12-31T04:59:28.592Z,0.70
2018-12-31T05:02:09.239Z,0.20
2018-12-31T05:04:50.026Z,0.30
2018-12-31T05:07:30.720Z,0.40
2018-12-31T05:10:11.585Z,0.37
2018-12-31T05:12:52.378Z,0.07
2018-12-31T05:15:33.385Z,0.83
2018-12-31T05:18:14.484Z,0.37
2018-12-31T05:20:55.506Z,0.30
2018-12-31T05:23:36.641Z,0.10
2018-12-31T05:26:17.954Z,0.60
2018-12-31T05:28:58.885Z,0.20
2018-12-31T05:31:39.502Z,0.90
2018-12-31T05:34:20.336Z,0.43
2018-12-31T05:37:02.929Z,0.23
2018-12-31T05:39:43.381Z,0.40
2018-12-31T05:42:24.235Z,0.20
2018-12-31T05:45:05.186Z,0.27
2018-12-31T05:47:46.037Z,0.60
2018-12-31T05:50:27.013Z,0.40
2018-12-31T05:53:07.695Z,0.50
2018-12-31T05:55:48.585Z,0.80
2018-12-31T05:58:29.785Z,0.90
2018-12-31T06:01:10.928Z,0.40
2018-12-31T06:03:51.686Z,0.30
2018-12-31T06:06:32.310Z,0.33
2018-12-31T06:09:13.081Z,0.87
2018-12-31T06:11:53.874Z,0.33
2018-12-31T06:14:34.590Z,0.97
2018-12-31T06:17:15.372Z,0.40
2018-12-31T06:19:56.455Z,0.53
2018-12-31T06:22:37.287Z,0.70
2018-12-31T06:25:18.058Z,0.60
2018-12-31T06:27:58.834Z,0.73
2018-12-31T06:30:39.692Z,0.60
2018-12-31T06:33:20.443Z,0.50
2018-12-31T06:36:01.650Z,1.60
2018-12-31T06:38:42.599Z,0.37
2018-12-31T06:44:08.018Z,0.70
2018-12-31T06:46:49.286Z,0.03
2018-12-31T06:49:18.248Z,0.40
2018-12-31T06:51:47.213Z,0.57
2018-12-31T06:54:35.275Z,0.80
2018-12-31T06:57:23.364Z,0.20
2018-12-31T07:00:04.725Z,0.40
2018-12-31T07:02:45.813Z,0.67
2018-12-31T07:05:26.675Z,0.13
2018-12-31T07:08:07.622Z,0.60
2018-12-31T07:10:48.788Z,1.07
2018-12-31T07:13:29.966Z,0.20
2018-12-31T07:16:10.337Z,0.43
2018-12-31T07:18:51.392Z,0.40
2018-12-31T07:21:32.140Z,0.73
2018-12-31T07:24:12.905Z,0.27
2018-12-31T07:26:53.794Z,0.83
2018-12-31T07:29:34.701Z,0.40
2018-12-31T07:32:15.498Z,1.43
2018-12-31T07:34:56.285Z,0.87
2018-12-31T07:37:37.271Z,1.03
2018-12-31T07:40:17.989Z,0.80
2018-12-31T07:42:59.163Z,0.67
2018-12-31T07:45:40.284Z,0.63
2018-12-31T07:48:21.009Z,1.10
2018-12-31T07:51:01.912Z,0.20
2018-12-31T07:53:42.557Z,0.50
2018-12-31T07:56:23.272Z,0.27
2018-12-31T07:59:04.153Z,1.23
2018-12-31T08:01:45.573Z,1.13
2018-12-31T08:04:26.700Z,0.77
2018-12-31T08:07:07.376Z,0.50
2018-12-31T08:09:48.745Z,0.27
2018-12-31T08:12:29.490Z,0.47
2018-12-31T08:15:10.176Z,0.50
2018-12-31T08:17:51.046Z,0.87
2018-12-31T08:20:31.809Z,1.10
2018-12-31T08:23:12.651Z,0.93
2018-12-31T08:25:53.232Z,0.67
2018-12-31T08:28:36.966Z,0.40
2018-12-31T08:31:17.712Z,0.50
2018-12-31T08:33:58.485Z,0.87
2018-12-31T08:36:39.258Z,0.17
2018-12-31T08:39:19.905Z,0.57
2018-12-31T08:42:00.588Z,0.00
2018-12-31T08:44:41.359Z,0.47
2018-12-31T08:47:22.146Z,0.60
2018-12-31T08:50:03.409Z,0.47
2018-12-31T08:52:43.886Z,0.73
2018-12-31T08:55:24.854Z,0.70
2018-12-31T08:58:05.602Z,1.03
2018-12-31T09:00:46.755Z,1.07
2018-12-31T09:03:27.492Z,0.93
2018-12-31T09:05:56.465Z,0.20
2018-12-31T09:08:44.626Z,0.53
2018-12-31T09:11:32.936Z,0.13
2018-12-31T09:17:06.171Z,0.80
2018-12-31T09:19:46.848Z,0.80
2018-12-31T09:22:27.801Z,0.80
2018-12-31T09:25:08.683Z,0.37
2018-12-31T09:27:49.615Z,0.83
2018-12-31T09:30:30.549Z,0.83
2018-12-31T09:33:11.412Z,0.77
2018-12-31T09:35:51.853Z,0.37
2018-12-31T09:38:32.618Z,0.27
2018-12-31T09:41:13.553Z,0.27
2018-12-31T09:43:57.814Z,0.80
2018-12-31T09:46:41.499Z,0.60
2018-12-31T09:49:22.687Z,0.33
2018-12-31T09:52:03.741Z,0.87
2018-12-31T09:54:44.770Z,0.20
2018-12-31T09:57:25.646Z,0.40
2018-12-31T10:00:06.171Z,0.40
2018-12-31T10:02:46.925Z,0.60
2018-12-31T10:05:27.816Z,0.63
2018-12-31T10:08:08.630Z,0.97
2018-12-31T10:10:49.466Z,0.60
2018-12-31T10:13:30.783Z,0.30
2018-12-31T10:16:11.632Z,0.40
2018-12-31T10:18:52.198Z,0.30
2018-12-31T10:21:40.761Z,0.00
2018-12-31T10:24:15.597Z,0.17
2018-12-31T10:26:56.447Z,0.50
2018-12-31T10:29:37.033Z,0.60
2018-12-31T10:32:17.869Z,0.10
2018-12-31T10:34:58.473Z,0.57
2018-12-31T10:37:39.188Z,0.30
2018-12-31T10:40:19.922Z,0.57
2018-12-31T10:43:00.756Z,0.40
2018-12-31T10:45:41.588Z,0.40
2018-12-31T10:48:22.042Z,0.40
2018-12-31T10:51:02.944Z,0.17
2018-12-31T10:53:43.518Z,0.40
2018-12-31T10:56:24.669Z,0.60
2018-12-31T10:59:05.397Z,0.50
2018-12-31T11:01:45.957Z,0.23
2018-12-31T11:07:10.945Z,0.47
2018-12-31T11:09:52.184Z,0.50
2018-12-31T11:12:33.257Z,0.37
2018-12-31T11:15:13.893Z,0.23
2018-12-31T11:17:56.595Z,0.40
2018-12-31T11:20:37.556Z,0.20
2018-12-31T11:23:18.343Z,0.30
2018-12-31T11:25:59.069Z,0.77
2018-12-31T11:28:40.132Z,0.40
2018-12-31T11:31:20.832Z,0.17
2018-12-31T11:34:01.739Z,0.53
2018-12-31T11:36:42.472Z,0.57
2018-12-31T11:39:23.210Z,0.70
2018-12-31T11:42:03.812Z,0.50
2018-12-31T11:44:32.788Z,0.57
2018-12-31T11:47:20.946Z,0.73
2018-12-31T11:50:02.181Z,0.40
2018-12-31T11:52:42.951Z,0.67
2018-12-31T11:55:23.708Z,0.30
2018-12-31T11:58:04.675Z,0.27
2018-12-31T12:00:45.498Z,0.87
2018-12-31T12:03:26.813Z,0.87
2018-12-31T12:06:07.330Z,0.80
2018-12-31T12:08:48.137Z,0.43
2018-12-31T12:11:30.438Z,0.23
2018-12-31T12:14:10.802Z,0.40
2018-12-31T12:16:51.654Z,0.20
2018-12-31T12:19:35.727Z,0.37
2018-12-31T12:22:17.519Z,0.20
2018-12-31T12:24:58.957Z,0.23
2018-12-31T12:27:39.580Z,0.10
2018-12-31T12:30:20.325Z,0.03
2018-12-31T12:33:01.422Z,0.13
2018-12-31T12:35:42.500Z,0.27
2018-12-31T12:38:23.546Z,0.30
2018-12-31T12:41:03.963Z,0.20
2018-12-31T12:43:44.689Z,0.43
2018-12-31T12:46:25.363Z,0.43
2018-12-31T12:49:06.154Z,0.30
2018-12-31T12:51:46.948Z,0.83
2018-12-31T12:54:27.656Z,0.30
2018-12-31T12:57:08.510Z,0.37
2018-12-31T12:59:49.540Z,0.67
2018-12-31T13:02:30.328Z,0.20
2018-12-31T13:05:11.358Z,0.43
2018-12-31T13:07:52.245Z,0.40
2018-12-31T13:10:33.125Z,0.40
2018-12-31T13:13:14.093Z,0.43
2018-12-31T13:15:54.513Z,0.40
2018-12-31T13:18:35.644Z,0.20
2018-12-31T13:21:16.725Z,0.17
2018-12-31T13:23:58.017Z,0.27
2018-12-31T13:26:43.511Z,0.47
2018-12-31T13:29:21.849Z,0.10
2018-12-31T13:32:03.060Z,0.20
2018-12-31T13:34:43.939Z,0.33
2018-12-31T13:37:25.033Z,0.30
2018-12-31T13:42:51.626Z,0.27
2018-12-31T13:45:31.949Z,0.17
2018-12-31T13:48:00.931Z,0.40
2018-12-31T13:50:50.868Z,0.40
2018-12-31T13:53:31.892Z,0.57
2018-12-31T13:56:12.457Z,0.57
2018-12-31T13:58:53.412Z,0.20
2018-12-31T14:01:34.131Z,0.43
2018-12-31T14:04:14.763Z,0.10
2018-12-31T14:06:55.721Z,0.70
2018-12-31T14:09:36.665Z,0.30
2018-12-31T14:12:17.333Z,0.37
2018-12-31T14:14:58.082Z,0.13
2018-12-31T14:17:40.950Z,0.10
2018-12-31T14:20:21.926Z,0.10
2018-12-31T14:23:02.673Z,0.20
2018-12-31T14:25:43.497Z,0.20
2018-12-31T14:28:24.315Z,0.23
2018-12-31T14:31:04.832Z,0.70
2018-12-31T14:33:45.620Z,0.30
2018-12-31T14:36:26.514Z,0.40
2018-12-31T14:39:07.532Z,0.40
2018-12-31T14:41:48.418Z,0.57
2018-12-31T14:44:29.178Z,0.33
2018-12-31T14:47:09.925Z,0.13
2018-12-31T14:49:50.455Z,0.37
2018-12-31T14:52:35.394Z,0.20
2018-12-31T14:55:15.871Z,0.50
2018-12-31T14:57:56.919Z,0.80
2018-12-31T15:00:37.764Z,0.83
2018-12-31T15:03:18.288Z,0.43
2018-12-31T15:05:58.997Z,0.10
2018-12-31T15:08:40.015Z,0.60
2018-12-31T15:11:20.828Z,0.70
2018-12-31T15:14:01.589Z,0.27
2018-12-31T15:16:42.409Z,0.30
2018-12-31T15:19:23.232Z,0.47
2018-12-31T15:22:04.212Z,0.30
2018-12-31T15:24:44.875Z,0.50
2018-12-31T15:27:25.764Z,0.33
2018-12-31T15:30:06.711Z,0.10
2018-12-31T15:32:47.392Z,0.37
2018-12-31T15:35:28.181Z,0.10
2018-12-31T15:38:09.365Z,0.10
2018-12-31T15:40:50.074Z,0.20
2018-12-31T15:43:30.890Z,0.20
2018-12-31T15:46:11.619Z,0.47
2018-12-31T15:48:52.413Z,0.40
2018-12-31T15:51:33.177Z,0.43
2018-12-31T15:54:13.864Z,0.10
2018-12-31T15:56:55.266Z,0.10
2018-12-31T15:59:36.288Z,0.10
2018-12-31T16:02:17.036Z,0.70
2018-12-31T16:04:57.628Z,0.00
2018-12-31T16:10:36.456Z,0.10
2018-12-31T16:13:17.473Z,0.00
2018-12-31T16:15:58.326Z,0.00
2018-12-31T16:18:39.154Z,0.03
2018-12-31T16:21:19.872Z,0.30
2018-12-31T16:24:01.204Z,0.43
2018-12-31T16:26:41.745Z,0.37
2018-12-31T16:29:22.714Z,0.10
2018-12-31T16:32:03.593Z,0.10
2018-12-31T16:34:44.580Z,0.70
2018-12-31T16:37:25.201Z,0.87
2018-12-31T16:40:06.132Z,0.53
2018-12-31T16:42:50.010Z,0.23
2018-12-31T16:45:37.023Z,1.63
2018-12-31T16:48:17.867Z,0.33
2018-12-31T16:50:58.778Z,0.03
2018-12-31T16:53:39.562Z,0.70
2018-12-31T16:56:21.250Z,0.43
2018-12-31T16:59:01.893Z,0.20
2018-12-31T17:01:42.962Z,0.27
2018-12-31T17:04:23.705Z,0.17
2018-12-31T17:07:04.728Z,0.53
2018-12-31T17:09:45.759Z,0.50
2018-12-31T17:12:26.536Z,0.10
2018-12-31T17:15:07.250Z,0.50
2018-12-31T17:17:48.276Z,0.50
2018-12-31T17:20:29.150Z,0.40
2018-12-31T17:23:10.086Z,0.70
2018-12-31T17:25:50.779Z,0.77
2018-12-31T17:28:31.700Z,0.63
2018-12-31T17:31:12.451Z,0.37
2018-12-31T17:33:53.108Z,0.67
2018-12-31T17:36:34.016Z,0.60
2018-12-31T17:39:14.712Z,0.80
2018-12-31T17:41:55.579Z,0.53
2018-12-31T17:44:36.316Z,0.57
2018-12-31T17:47:17.165Z,0.57
2018-12-31T17:49:57.817Z,0.77
2018-12-31T17:52:38.617Z,0.60
2018-12-31T17:55:19.312Z,1.23
2018-12-31T17:58:00.195Z,1.00
2018-12-31T18:00:41.059Z,1.23
2018-12-31T18:03:21.872Z,0.23
2018-12-31T18:06:03.252Z,0.80
2018-12-31T18:08:44.152Z,0.57
2018-12-31T18:14:09.171Z,1.00
2018-12-31T18:16:49.991Z,0.77
2018-12-31T18:19:30.758Z,1.13
2018-12-31T18:22:11.784Z,0.50
2018-12-31T18:24:53.014Z,0.43
2018-12-31T18:27:33.968Z,0.80
2018-12-31T18:30:14.728Z,0.97
2018-12-31T18:32:55.593Z,1.17
2018-12-31T18:35:36.408Z,0.40
2018-12-31T18:38:17.229Z,1.63
2018-12-31T18:40:57.938Z,1.37
2018-12-31T18:43:38.399Z,1.23
2018-12-31T18:46:19.051Z,2.37
2018-12-31T18:48:59.886Z,1.83
2018-12-31T18:51:40.726Z,0.67
2018-12-31T18:54:21.695Z,1.20
2018-12-31T18:57:02.468Z,1.30
2018-12-31T18:59:43.189Z,0.50
2018-12-31T19:02:23.894Z,0.70
2018-12-31T19:05:05.012Z,0.60
2018-12-31T19:07:45.559Z,0.40
2018-12-31T19:10:26.614Z,0.33
2018-12-31T19:13:07.200Z,0.40
2018-12-31T19:15:47.917Z,0.80
2018-12-31T19:18:28.748Z,0.73
2018-12-31T19:21:09.646Z,0.90
2018-12-31T19:23:50.461Z,0.53
2018-12-31T19:26:31.394Z,0.77
2018-12-31T19:29:12.483Z,0.73
2018-12-31T19:31:53.077Z,1.00
2018-12-31T19:34:33.598Z,0.87
2018-12-31T19:37:14.249Z,0.30
2018-12-31T19:39:55.220Z,0.47
2018-12-31T19:42:35.955Z,0.20
2018-12-31T19:45:16.952Z,0.60
2018-12-31T19:47:57.977Z,0.10
2018-12-31T19:50:38.851Z,0.93
2018-12-31T19:53:19.434Z,0.37
2018-12-31T19:56:00.149Z,0.40
2018-12-31T19:58:44.331Z,1.73
2018-12-31T20:01:26.056Z,0.50
2018-12-31T20:04:07.624Z,0.73
2018-12-31T20:06:48.096Z,1.43
2018-12-31T20:09:28.854Z,1.13
2018-12-31T20:12:09.895Z,1.23
2018-12-31T20:14:50.564Z,0.57
2018-12-31T20:17:31.473Z,0.90
2018-12-31T20:20:12.423Z,0.40
2018-12-31T20:22:54.194Z,0.60
2018-12-31T20:25:35.364Z,0.43
2018-12-31T20:28:15.983Z,0.47
2018-12-31T20:30:57.030Z,0.80
2018-12-31T20:33:37.833Z,0.60
2018-12-31T20:36:19.025Z,1.00
2018-12-31T20:38:59.653Z,1.03
2018-12-31T20:41:44.194Z,1.40
2018-12-31T20:44:27.817Z,2.63
2018-12-31T20:47:08.866Z,1.33
2018-12-31T20:49:49.722Z,1.80
2018-12-31T20:55:14.400Z,1.63
2018-12-31T20:57:55.027Z,1.33
2018-12-31T21:00:36.236Z,2.43
2018-12-31T21:03:16.857Z,1.40
2018-12-31T21:05:58.331Z,1.03
2018-12-31T21:08:39.066Z,1.23
2018-12-31T21:11:19.722Z,1.30
2018-12-31T21:14:00.960Z,1.47
2018-12-31T21:16:41.453Z,1.20
2018-12-31T21:19:22.675Z,1.03
2018-12-31T21:22:03.832Z,0.77
2018-12-31T21:24:44.754Z,0.43
2018-12-31T21:27:26.394Z,1.50
2018-12-31T21:30:07.733Z,1.17
2018-12-31T21:32:48.300Z,1.23
2018-12-31T21:35:29.695Z,0.63
2018-12-31T21:38:10.672Z,0.63
2018-12-31T21:40:52.030Z,1.40
2018-12-31T21:43:33.601Z,1.30
2018-12-31T21:46:14.536Z,1.23
2018-12-31T21:48:55.984Z,0.80
2018-12-31T21:51:36.652Z,2.43
2018-12-31T21:54:17.518Z,1.37
2018-12-31T21:56:58.625Z,1.40
2018-12-31T21:59:39.477Z,2.53
2018-12-31T22:02:21.243Z,1.27
2018-12-31T22:05:02.359Z,1.33
2018-12-31T22:07:43.208Z,0.67
2018-12-31T22:10:27.453Z,2.17
2018-12-31T22:15:57.618Z,1.53
2018-12-31T22:18:38.491Z,1.33
2018-12-31T22:21:20.004Z,0.90
2018-12-31T22:24:00.868Z,1.63
2018-12-31T22:26:41.602Z,1.67
2018-12-31T22:29:22.705Z,1.03
2018-12-31T22:32:04.231Z,1.60
2018-12-31T22:37:33.297Z,1.07
2018-12-31T22:40:14.548Z,1.73
2018-12-31T22:42:55.816Z,1.07
2018-12-31T22:45:36.745Z,0.87
2018-12-31T22:48:17.541Z,0.80
2018-12-31T22:50:58.508Z,1.10
2018-12-31T22:53:39.439Z,0.90
2018-12-31T22:56:20.185Z,1.10
2018-12-31T22:59:03.115Z,1.27
2018-12-31T23:01:44.286Z,1.97
2018-12-31T23:04:25.005Z,0.83
2018-12-31T23:07:05.788Z,2.33
2018-12-31T23:09:46.644Z,2.80
2018-12-31T23:12:27.410Z,4.33
2018-12-31T23:15:08.592Z,3.40
2018-12-31T23:17:49.594Z,3.27
2018-12-31T23:20:30.180Z,4.50
2018-12-31T23:23:10.989Z,3.27
2018-12-31T23:25:51.744Z,3.83
2018-12-31T23:28:32.636Z,2.13
2018-12-31T23:31:13.383Z,2.43
2018-12-31T23:33:54.570Z,2.53
2018-12-31T23:36:35.367Z,3.40
2018-12-31T23:39:15.956Z,2.63
2018-12-31T23:41:56.648Z,1.70
2018-12-31T23:44:37.315Z,4.50
2018-12-31T23:47:18.131Z,3.07
2018-12-31T23:49:58.898Z,2.20
2018-12-31T23:52:43.180Z,2.57
2018-12-31T23:58:06.118Z,1.77
