createdAt,value
2023-11-13T00:00:53.670Z,100.00
2023-11-13T00:03:21.883Z,100.00
2023-11-13T00:05:50.207Z,100.00
2023-11-13T00:08:19.805Z,100.00
2023-11-13T00:10:48.256Z,100.00
2023-11-13T00:13:17.888Z,100.00
2023-11-13T00:15:46.074Z,100.00
2023-11-13T00:18:14.329Z,100.00
2023-11-13T00:20:42.722Z,100.00
2023-11-13T00:23:11.135Z,100.00
2023-11-13T00:25:40.621Z,100.00
2023-11-13T00:28:08.804Z,100.00
2023-11-13T00:30:38.208Z,100.00
2023-11-13T00:33:06.404Z,100.00
2023-11-13T00:35:34.819Z,100.00
2023-11-13T00:38:03.132Z,100.00
2023-11-13T00:40:32.862Z,100.00
2023-11-13T00:43:02.685Z,100.00
2023-11-13T00:45:31.145Z,100.00
2023-11-13T00:47:59.266Z,100.00
2023-11-13T00:50:27.969Z,100.00
2023-11-13T00:52:57.026Z,100.00
2023-11-13T00:55:25.390Z,100.00
2023-11-13T00:57:53.749Z,100.00
2023-11-13T01:00:23.627Z,100.00
2023-11-13T01:02:52.625Z,100.00
2023-11-13T01:05:21.402Z,100.00
2023-11-13T01:07:49.460Z,100.00
2023-11-13T01:10:17.956Z,100.00
2023-11-13T01:12:46.142Z,100.00
2023-11-13T01:15:14.405Z,100.00
2023-11-13T01:17:44.016Z,100.00
2023-11-13T01:20:13.695Z,100.00
2023-11-13T01:22:41.839Z,100.00
2023-11-13T01:25:11.007Z,100.00
2023-11-13T01:27:39.046Z,100.00
2023-11-13T01:30:10.222Z,100.00
2023-11-13T01:32:38.383Z,100.00
2023-11-13T01:35:08.735Z,100.00
2023-11-13T01:37:37.086Z,100.00
2023-11-13T01:40:07.035Z,100.00
2023-11-13T01:42:35.459Z,100.00
2023-11-13T01:45:04.225Z,100.00
2023-11-13T01:47:33.272Z,100.00
2023-11-13T01:50:01.649Z,100.00
2023-11-13T01:52:33.989Z,100.00
2023-11-13T01:55:03.469Z,100.00
2023-11-13T01:57:33.198Z,100.00
2023-11-13T02:00:03.017Z,100.00
2023-11-13T02:02:31.866Z,100.00
2023-11-13T02:05:00.232Z,100.00
2023-11-13T02:07:28.532Z,100.00
2023-11-13T02:09:58.048Z,100.00
2023-11-13T02:12:28.870Z,100.00
2023-11-13T02:14:57.042Z,100.00
2023-11-13T02:17:25.543Z,100.00
2023-11-13T02:19:53.696Z,100.00
2023-11-13T02:22:22.023Z,100.00
2023-11-13T02:24:53.220Z,100.00
2023-11-13T02:27:22.465Z,100.00
2023-11-13T02:29:50.471Z,100.00
2023-11-13T02:32:20.142Z,100.00
2023-11-13T02:34:48.474Z,100.00
2023-11-13T02:37:17.852Z,100.00
2023-11-13T02:39:47.116Z,100.00
2023-11-13T02:42:16.636Z,100.00
2023-11-13T02:44:44.707Z,100.00
2023-11-13T02:47:13.030Z,100.00
2023-11-13T02:49:41.505Z,100.00
2023-11-13T02:52:10.017Z,100.00
2023-11-13T02:54:38.891Z,100.00
2023-11-13T02:57:07.418Z,100.00
2023-11-13T02:59:36.969Z,100.00
2023-11-13T03:02:05.306Z,100.00
2023-11-13T03:04:33.423Z,100.00
2023-11-13T03:07:01.754Z,100.00
2023-11-13T03:09:30.342Z,100.00
2023-11-13T03:11:59.320Z,100.00
2023-11-13T03:14:27.623Z,100.00
2023-11-13T03:16:59.154Z,100.00
2023-11-13T03:19:27.600Z,100.00
2023-11-13T03:21:56.033Z,100.00
2023-11-13T03:24:24.551Z,100.00
2023-11-13T03:26:52.742Z,100.00
2023-11-13T03:29:20.965Z,100.00
2023-11-13T03:31:49.495Z,100.00
2023-11-13T03:34:19.793Z,100.00
2023-11-13T03:36:48.457Z,100.00
2023-11-13T03:39:17.166Z,100.00
2023-11-13T03:41:45.539Z,100.00
2023-11-13T03:44:15.213Z,100.00
2023-11-13T03:46:43.498Z,100.00
2023-11-13T03:49:11.837Z,100.00
2023-11-13T03:51:41.974Z,100.00
2023-11-13T03:54:10.131Z,100.00
2023-11-13T03:56:38.597Z,100.00
2023-11-13T03:59:06.813Z,100.00
2023-11-13T04:01:34.931Z,100.00
2023-11-13T04:04:04.141Z,100.00
2023-11-13T04:06:32.344Z,100.00
2023-11-13T04:09:01.936Z,100.00
2023-11-13T04:11:30.241Z,100.00
2023-11-13T04:13:58.678Z,100.00
2023-11-13T04:16:27.124Z,100.00
2023-11-13T04:18:55.767Z,100.00
2023-11-13T04:21:24.063Z,100.00
2023-11-13T04:23:52.302Z,100.00
2023-11-13T04:26:22.174Z,100.00
2023-11-13T04:28:50.822Z,100.00
2023-11-13T04:31:19.451Z,100.00
2023-11-13T04:33:49.291Z,100.00
2023-11-13T04:36:18.088Z,100.00
2023-11-13T04:38:46.135Z,100.00
2023-11-13T04:41:16.990Z,100.00
2023-11-13T04:43:48.380Z,100.00
2023-11-13T04:46:17.118Z,100.00
2023-11-13T04:48:45.503Z,100.00
2023-11-13T04:51:13.687Z,100.00
2023-11-13T04:53:42.924Z,100.00
2023-11-13T04:56:13.001Z,100.00
2023-11-13T04:58:41.532Z,100.00
2023-11-13T05:01:11.112Z,100.00
2023-11-13T05:03:39.282Z,100.00
2023-11-13T05:06:08.447Z,100.00
2023-11-13T05:08:37.112Z,100.00
2023-11-13T05:11:07.921Z,100.00
2023-11-13T05:13:36.149Z,100.00
2023-11-13T05:16:05.156Z,100.00
2023-11-13T05:18:35.018Z,100.00
2023-11-13T05:21:04.094Z,100.00
2023-11-13T05:23:32.200Z,100.00
2023-11-13T05:26:00.945Z,100.00
2023-11-13T05:28:29.380Z,100.00
2023-11-13T05:30:57.457Z,100.00
2023-11-13T05:33:28.074Z,100.00
2023-11-13T05:35:59.782Z,100.00
2023-11-13T05:38:28.383Z,100.00
2023-11-13T05:40:57.664Z,100.00
2023-11-13T05:43:26.843Z,100.00
2023-11-13T05:45:56.115Z,100.00
2023-11-13T05:48:25.589Z,100.00
2023-11-13T05:50:55.697Z,100.00
2023-11-13T05:53:25.691Z,100.00
2023-11-13T05:55:55.379Z,100.00
2023-11-13T05:58:25.821Z,100.00
2023-11-13T06:00:54.316Z,100.00
2023-11-13T06:03:22.450Z,100.00
2023-11-13T06:05:50.472Z,100.00
2023-11-13T06:08:18.669Z,100.00
2023-11-13T06:10:48.568Z,100.00
2023-11-13T06:13:16.779Z,100.00
2023-11-13T06:15:44.827Z,100.00
2023-11-13T06:18:13.039Z,100.00
2023-11-13T06:20:41.285Z,100.00
2023-11-13T06:23:10.074Z,100.00
2023-11-13T06:25:38.205Z,100.00
2023-11-13T06:28:08.101Z,100.00
2023-11-13T06:30:36.362Z,100.00
2023-11-13T06:33:05.115Z,100.00
2023-11-13T06:35:33.492Z,100.00
2023-11-13T06:38:01.751Z,100.00
2023-11-13T06:40:29.849Z,100.00
2023-11-13T06:42:58.145Z,100.00
2023-11-13T06:45:27.522Z,100.00
2023-11-13T06:47:55.761Z,100.00
2023-11-13T06:50:24.510Z,100.00
2023-11-13T06:52:54.476Z,100.00
2023-11-13T06:55:22.728Z,100.00
2023-11-13T06:57:50.877Z,100.00
2023-11-13T07:00:20.991Z,100.00
2023-11-13T07:02:51.531Z,100.00
2023-11-13T07:05:21.014Z,100.00
2023-11-13T07:07:52.241Z,100.00
2023-11-13T07:10:22.689Z,100.00
2023-11-13T07:12:51.959Z,100.00
2023-11-13T07:15:20.874Z,100.00
2023-11-13T07:17:50.568Z,100.00
2023-11-13T07:20:20.049Z,100.00
2023-11-13T07:22:51.781Z,100.00
2023-11-13T07:25:20.434Z,100.00
2023-11-13T07:27:48.464Z,100.00
2023-11-13T07:30:16.793Z,100.00
2023-11-13T07:32:46.162Z,100.00
2023-11-13T07:35:15.955Z,100.00
2023-11-13T07:37:46.531Z,100.00
2023-11-13T07:40:16.513Z,100.00
2023-11-13T07:42:45.572Z,100.00
2023-11-13T07:45:13.935Z,100.00
2023-11-13T07:47:42.672Z,100.00
2023-11-13T07:50:13.927Z,100.00
2023-11-13T07:52:47.320Z,100.00
2023-11-13T07:55:16.575Z,100.00
2023-11-13T07:57:45.818Z,100.00
2023-11-13T08:00:17.049Z,100.00
2023-11-13T08:02:46.062Z,100.00
2023-11-13T08:05:22.175Z,100.00
2023-11-13T08:07:53.214Z,100.00
2023-11-13T08:10:21.727Z,100.00
2023-11-13T08:12:51.506Z,100.00
2023-11-13T08:15:19.719Z,100.00
2023-11-13T08:17:51.053Z,100.00
2023-11-13T08:20:19.794Z,100.00
2023-11-13T08:22:49.807Z,100.00
2023-11-13T08:25:20.753Z,100.00
2023-11-13T08:27:52.594Z,99.20
2023-11-13T08:30:23.670Z,98.63
2023-11-13T08:32:53.427Z,96.83
2023-11-13T08:35:21.806Z,97.96
2023-11-13T08:37:50.321Z,97.06
2023-11-13T08:40:25.074Z,95.03
2023-11-13T08:42:53.660Z,95.08
2023-11-13T08:45:22.540Z,94.24
2023-11-13T08:47:52.543Z,91.01
2023-11-13T08:50:22.658Z,91.43
2023-11-13T08:52:55.070Z,89.59
2023-11-13T08:55:26.341Z,85.53
2023-11-13T08:57:56.213Z,84.31
2023-11-13T09:00:24.461Z,84.61
2023-11-13T09:02:55.532Z,85.86
2023-11-13T09:05:27.206Z,83.53
2023-11-13T09:07:56.977Z,84.60
2023-11-13T09:10:29.050Z,86.04
2023-11-13T09:13:01.133Z,87.68
2023-11-13T09:15:30.650Z,86.29
2023-11-13T09:18:02.876Z,86.52
2023-11-13T09:20:31.646Z,84.63
2023-11-13T09:23:04.035Z,81.29
2023-11-13T09:25:34.533Z,82.41
2023-11-13T09:28:02.950Z,82.12
2023-11-13T09:30:32.086Z,78.89
2023-11-13T09:33:02.685Z,79.60
2023-11-13T09:35:30.935Z,79.23
2023-11-13T09:38:00.603Z,79.29
2023-11-13T09:40:31.187Z,75.19
2023-11-13T09:43:08.213Z,73.20
2023-11-13T09:45:37.800Z,74.52
2023-11-13T09:48:09.390Z,75.64
2023-11-13T09:50:39.701Z,74.17
2023-11-13T09:53:10.370Z,74.39
2023-11-13T09:55:42.925Z,71.47
2023-11-13T09:58:13.958Z,70.02
2023-11-13T10:00:42.943Z,70.41
2023-11-13T10:03:11.524Z,70.74
2023-11-13T10:05:42.000Z,71.17
2023-11-13T10:08:10.379Z,71.01
2023-11-13T10:10:41.705Z,70.58
2023-11-13T10:13:13.842Z,70.30
2023-11-13T10:15:44.570Z,71.75
2023-11-13T10:18:15.075Z,71.42
2023-11-13T10:20:44.933Z,71.17
2023-11-13T10:23:14.593Z,71.51
2023-11-13T10:25:47.158Z,69.74
2023-11-13T10:28:19.257Z,68.68
2023-11-13T10:30:59.842Z,66.72
2023-11-13T10:33:29.564Z,67.33
2023-11-13T10:36:06.140Z,65.11
2023-11-13T10:38:45.372Z,63.24
2023-11-13T10:41:14.337Z,63.97
2023-11-13T10:43:45.813Z,64.97
2023-11-13T10:46:29.171Z,64.24
2023-11-13T10:48:59.251Z,64.28
2023-11-13T10:51:29.588Z,64.08
2023-11-13T10:54:01.394Z,63.16
2023-11-13T10:56:31.438Z,63.51
2023-11-13T10:59:01.215Z,63.35
2023-11-13T11:01:31.397Z,62.58
2023-11-13T11:04:06.941Z,62.51
2023-11-13T11:06:40.572Z,61.96
2023-11-13T11:09:14.287Z,59.83
2023-11-13T11:11:43.760Z,59.50
2023-11-13T11:14:19.697Z,59.36
2023-11-13T11:16:52.581Z,59.53
2023-11-13T11:19:31.886Z,59.46
2023-11-13T11:22:11.260Z,60.54
2023-11-13T11:25:01.961Z,59.79
2023-11-13T11:27:37.969Z,59.96
2023-11-13T11:30:36.569Z,58.81
2023-11-13T11:33:07.531Z,56.04
2023-11-13T11:35:42.903Z,57.33
2023-11-13T11:38:17.440Z,56.86
2023-11-13T11:40:46.164Z,57.42
2023-11-13T11:43:17.287Z,57.59
2023-11-13T11:45:51.044Z,55.83
2023-11-13T11:48:20.282Z,56.29
2023-11-13T11:50:48.827Z,55.66
2023-11-13T11:53:17.901Z,55.67
2023-11-13T11:55:46.777Z,54.89
2023-11-13T11:58:16.521Z,54.31
2023-11-13T12:00:46.757Z,54.61
2023-11-13T12:03:17.174Z,54.27
2023-11-13T12:05:45.850Z,54.11
2023-11-13T12:08:14.904Z,53.58
2023-11-13T12:10:44.468Z,53.28
2023-11-13T12:13:12.862Z,54.04
2023-11-13T12:15:43.559Z,54.14
2023-11-13T12:18:11.768Z,54.69
2023-11-13T12:20:42.540Z,54.61
2023-11-13T12:23:14.690Z,54.29
2023-11-13T12:25:42.782Z,53.97
2023-11-13T12:28:11.586Z,54.45
2023-11-13T12:30:40.608Z,53.97
2023-11-13T12:33:08.861Z,53.29
2023-11-13T12:35:38.324Z,53.25
2023-11-13T12:38:08.581Z,53.36
2023-11-13T12:40:37.051Z,53.46
2023-11-13T12:43:06.563Z,53.46
2023-11-13T12:45:35.331Z,52.49
2023-11-13T12:48:09.528Z,52.45
2023-11-13T12:50:39.947Z,52.72
2023-11-13T12:53:13.513Z,53.85
2023-11-13T12:55:44.640Z,53.42
2023-11-13T12:58:16.615Z,52.65
2023-11-13T13:00:45.576Z,52.54
2023-11-13T13:03:13.983Z,53.49
2023-11-13T13:05:43.549Z,53.81
2023-11-13T13:08:13.424Z,53.83
2023-11-13T13:10:43.283Z,52.19
2023-11-13T13:13:12.274Z,52.80
2023-11-13T13:15:40.744Z,52.67
2023-11-13T13:18:09.609Z,53.20
2023-11-13T13:20:38.385Z,53.76
2023-11-13T13:23:07.681Z,53.83
2023-11-13T13:25:38.152Z,54.46
2023-11-13T13:28:08.742Z,53.41
2023-11-13T13:30:38.213Z,52.92
2023-11-13T13:33:11.636Z,56.03
2023-11-13T13:35:40.991Z,56.13
2023-11-13T13:38:09.294Z,55.80
2023-11-13T13:40:42.868Z,54.30
2023-11-13T13:43:11.914Z,55.03
2023-11-13T13:45:41.878Z,55.48
2023-11-13T13:48:11.259Z,55.87
2023-11-13T13:50:39.898Z,54.42
2023-11-13T13:53:09.266Z,55.04
2023-11-13T13:55:39.932Z,55.90
2023-11-13T13:58:09.378Z,56.83
2023-11-13T14:00:40.406Z,55.40
2023-11-13T14:03:13.229Z,55.54
2023-11-13T14:05:45.231Z,56.40
2023-11-13T14:08:17.380Z,56.28
2023-11-13T14:10:52.850Z,56.84
2023-11-13T14:13:24.037Z,57.10
2023-11-13T14:16:03.949Z,57.31
2023-11-13T14:18:38.756Z,57.55
2023-11-13T14:21:10.465Z,58.00
2023-11-13T14:23:39.489Z,57.93
2023-11-13T14:26:10.464Z,57.25
2023-11-13T14:28:38.632Z,56.88
2023-11-13T14:31:11.281Z,58.00
2023-11-13T14:33:40.349Z,58.44
2023-11-13T14:36:10.259Z,57.83
2023-11-13T14:38:39.209Z,58.47
2023-11-13T14:41:09.886Z,58.55
2023-11-13T14:43:40.752Z,57.59
2023-11-13T14:46:09.187Z,58.48
2023-11-13T14:48:37.838Z,58.59
2023-11-13T14:51:06.348Z,58.36
2023-11-13T14:53:37.162Z,58.76
2023-11-13T14:56:06.323Z,58.99
2023-11-13T14:58:35.998Z,59.32
2023-11-13T15:01:04.792Z,60.45
2023-11-13T15:03:33.395Z,62.16
2023-11-13T15:06:02.147Z,62.33
2023-11-13T15:08:30.328Z,62.55
2023-11-13T15:10:57.496Z,62.98
2023-11-13T15:13:25.727Z,63.63
2023-11-13T15:15:56.231Z,63.56
2023-11-13T15:18:25.842Z,64.36
2023-11-13T15:20:54.274Z,66.09
2023-11-13T15:23:35.345Z,67.89
2023-11-13T15:26:10.829Z,69.49
2023-11-13T15:28:38.970Z,71.01
2023-11-13T15:31:10.247Z,71.11
2023-11-13T15:33:38.464Z,70.83
2023-11-13T15:36:07.323Z,72.63
2023-11-13T15:38:35.316Z,74.24
2023-11-13T15:41:04.080Z,73.99
2023-11-13T15:43:32.829Z,72.43
2023-11-13T15:46:01.146Z,71.74
2023-11-13T15:48:31.235Z,74.97
2023-11-13T15:50:59.223Z,76.34
2023-11-13T15:53:27.333Z,78.29
2023-11-13T15:55:56.881Z,79.23
2023-11-13T15:58:24.964Z,80.54
2023-11-13T16:00:53.750Z,81.85
2023-11-13T16:03:26.328Z,78.71
2023-11-13T16:06:02.005Z,78.33
2023-11-13T16:08:30.005Z,80.67
2023-11-13T16:10:58.400Z,78.84
2023-11-13T16:13:28.227Z,83.00
2023-11-13T16:15:56.753Z,85.54
2023-11-13T16:18:26.291Z,87.34
2023-11-13T16:20:54.690Z,87.27
2023-11-13T16:23:24.102Z,88.30
2023-11-13T16:25:55.491Z,86.42
2023-11-13T16:28:28.467Z,87.80
2023-11-13T16:30:56.699Z,87.61
2023-11-13T16:33:25.386Z,88.68
2023-11-13T16:35:53.526Z,89.84
2023-11-13T16:38:21.900Z,89.21
2023-11-13T16:40:51.390Z,88.56
2023-11-13T16:43:19.737Z,89.05
2023-11-13T16:45:48.265Z,91.85
2023-11-13T16:48:16.548Z,92.63
2023-11-13T16:50:45.331Z,91.80
2023-11-13T16:53:15.161Z,94.02
2023-11-13T16:55:43.650Z,94.37
2023-11-13T16:58:13.479Z,95.31
2023-11-13T17:00:42.327Z,94.61
2023-11-13T17:03:11.044Z,95.02
2023-11-13T17:05:39.311Z,93.96
2023-11-13T17:08:07.499Z,94.00
2023-11-13T17:10:38.237Z,92.71
2023-11-13T17:13:07.534Z,95.59
2023-11-13T17:15:37.411Z,98.04
2023-11-13T17:18:06.221Z,95.71
2023-11-13T17:20:40.751Z,96.89
2023-11-13T17:23:09.540Z,96.89
2023-11-13T17:25:37.648Z,97.26
2023-11-13T17:28:06.138Z,96.65
2023-11-13T17:30:34.826Z,95.72
2023-11-13T17:33:06.412Z,92.22
2023-11-13T17:35:33.537Z,93.78
2023-11-13T17:38:01.468Z,92.31
2023-11-13T17:40:29.784Z,93.96
2023-11-13T17:42:58.123Z,92.62
2023-11-13T17:45:27.248Z,93.92
2023-11-13T17:47:59.589Z,93.24
2023-11-13T17:50:32.690Z,92.68
2023-11-13T17:53:01.531Z,90.23
2023-11-13T17:55:30.157Z,88.67
2023-11-13T17:57:58.696Z,89.88
2023-11-13T18:00:27.042Z,91.05
2023-11-13T18:02:55.196Z,89.70
2023-11-13T18:05:23.630Z,89.88
2023-11-13T18:07:53.653Z,88.83
2023-11-13T18:10:22.299Z,90.21
2023-11-13T18:12:51.145Z,90.28
2023-11-13T18:15:19.140Z,90.71
2023-11-13T18:17:48.613Z,92.02
2023-11-13T18:20:19.525Z,92.44
2023-11-13T18:22:49.058Z,91.46
2023-11-13T18:25:19.410Z,91.57
2023-11-13T18:27:47.706Z,93.92
2023-11-13T18:30:17.440Z,94.13
2023-11-13T18:32:45.787Z,93.96
2023-11-13T18:35:14.042Z,95.27
2023-11-13T18:37:42.987Z,96.09
2023-11-13T18:40:12.422Z,96.16
2023-11-13T18:42:41.868Z,94.45
2023-11-13T18:45:11.610Z,93.72
2023-11-13T18:47:40.046Z,94.06
2023-11-13T18:50:09.239Z,93.96
2023-11-13T18:52:37.858Z,93.99
2023-11-13T18:55:08.155Z,94.47
2023-11-13T18:57:36.715Z,94.60
2023-11-13T19:00:09.216Z,95.92
2023-11-13T19:02:38.017Z,97.07
2023-11-13T19:05:10.245Z,97.30
2023-11-13T19:07:38.450Z,99.25
2023-11-13T19:10:07.522Z,100.00
2023-11-13T19:12:35.641Z,100.00
2023-11-13T19:15:05.521Z,100.00
2023-11-13T19:17:35.149Z,100.00
2023-11-13T19:20:06.580Z,100.00
2023-11-13T19:22:35.329Z,100.00
2023-11-13T19:25:03.543Z,100.00
2023-11-13T19:27:31.633Z,100.00
2023-11-13T19:29:59.810Z,100.00
2023-11-13T19:32:29.422Z,100.00
2023-11-13T19:34:59.283Z,100.00
2023-11-13T19:37:27.548Z,100.00
2023-11-13T19:39:55.591Z,100.00
2023-11-13T19:42:23.913Z,100.00
2023-11-13T19:44:53.634Z,100.00
2023-11-13T19:47:22.141Z,100.00
2023-11-13T19:49:51.977Z,100.00
2023-11-13T19:52:24.702Z,100.00
2023-11-13T19:54:57.167Z,100.00
2023-11-13T19:57:25.142Z,100.00
2023-11-13T19:59:53.347Z,100.00
2023-11-13T20:02:21.499Z,100.00
2023-11-13T20:04:50.645Z,100.00
2023-11-13T20:07:20.591Z,100.00
2023-11-13T20:09:48.590Z,100.00
2023-11-13T20:12:18.152Z,100.00
2023-11-13T20:14:46.241Z,100.00
2023-11-13T20:17:14.418Z,100.00
2023-11-13T20:19:43.010Z,100.00
2023-11-13T20:22:11.699Z,100.00
2023-11-13T20:24:41.211Z,100.00
2023-11-13T20:27:09.323Z,100.00
2023-11-13T20:29:37.684Z,100.00
2023-11-13T20:32:06.577Z,100.00
2023-11-13T20:34:34.724Z,100.00
2023-11-13T20:37:03.011Z,100.00
2023-11-13T20:39:31.190Z,100.00
2023-11-13T20:42:01.531Z,100.00
2023-11-13T20:44:29.730Z,100.00
2023-11-13T20:46:58.533Z,100.00
2023-11-13T20:49:26.673Z,100.00
2023-11-13T20:51:54.866Z,100.00
2023-11-13T20:54:23.195Z,100.00
2023-11-13T20:56:51.584Z,100.00
2023-11-13T20:59:21.123Z,100.00
2023-11-13T21:01:49.356Z,100.00
2023-11-13T21:04:19.159Z,100.00
2023-11-13T21:06:47.601Z,100.00
2023-11-13T21:09:16.854Z,100.00
2023-11-13T21:11:46.650Z,100.00
2023-11-13T21:14:15.916Z,100.00
2023-11-13T21:16:45.643Z,100.00
2023-11-13T21:19:15.115Z,100.00
2023-11-13T21:21:43.543Z,100.00
2023-11-13T21:24:13.099Z,100.00
2023-11-13T21:26:41.157Z,100.00
2023-11-13T21:29:09.707Z,100.00
2023-11-13T21:31:38.054Z,100.00
2023-11-13T21:34:08.314Z,100.00
2023-11-13T21:36:36.686Z,100.00
2023-11-13T21:39:08.687Z,100.00
2023-11-13T21:41:37.502Z,100.00
2023-11-13T21:44:06.495Z,100.00
2023-11-13T21:46:34.791Z,100.00
2023-11-13T21:49:03.297Z,100.00
2023-11-13T21:51:34.764Z,100.00
2023-11-13T21:54:04.956Z,100.00
2023-11-13T21:56:33.436Z,100.00
2023-11-13T21:59:01.545Z,100.00
2023-11-13T22:01:30.096Z,100.00
2023-11-13T22:03:58.292Z,100.00
2023-11-13T22:06:26.461Z,100.00
2023-11-13T22:08:56.118Z,100.00
2023-11-13T22:11:24.492Z,100.00
2023-11-13T22:13:52.770Z,100.00
2023-11-13T22:16:21.766Z,100.00
2023-11-13T22:18:49.983Z,100.00
2023-11-13T22:21:18.383Z,100.00
2023-11-13T22:23:47.953Z,100.00
2023-11-13T22:26:17.513Z,100.00
2023-11-13T22:28:45.919Z,100.00
2023-11-13T22:31:14.240Z,100.00
2023-11-13T22:33:42.736Z,100.00
2023-11-13T22:36:11.348Z,100.00
2023-11-13T22:38:40.709Z,100.00
2023-11-13T22:41:08.867Z,100.00
2023-11-13T22:43:38.387Z,100.00
2023-11-13T22:46:07.014Z,100.00
2023-11-13T22:48:35.642Z,100.00
2023-11-13T22:51:03.812Z,100.00
2023-11-13T22:53:32.222Z,100.00
2023-11-13T22:56:00.652Z,100.00
2023-11-13T22:58:28.979Z,100.00
2023-11-13T23:00:59.484Z,100.00
2023-11-13T23:03:28.551Z,100.00
2023-11-13T23:05:56.969Z,100.00
2023-11-13T23:08:25.994Z,100.00
2023-11-13T23:10:56.432Z,100.00
2023-11-13T23:13:24.787Z,100.00
2023-11-13T23:15:52.783Z,100.00
2023-11-13T23:18:23.096Z,100.00
2023-11-13T23:20:51.271Z,100.00
2023-11-13T23:23:19.456Z,100.00
2023-11-13T23:25:49.570Z,100.00
2023-11-13T23:28:20.044Z,100.00
2023-11-13T23:30:48.228Z,100.00
2023-11-13T23:33:16.536Z,100.00
2023-11-13T23:35:46.328Z,100.00
2023-11-13T23:38:14.455Z,100.00
2023-11-13T23:40:42.748Z,100.00
2023-11-13T23:43:11.024Z,100.00
2023-11-13T23:45:39.261Z,100.00
2023-11-13T23:48:08.155Z,100.00
2023-11-13T23:50:36.329Z,100.00
2023-11-13T23:53:06.146Z,100.00
2023-11-13T23:55:35.122Z,100.00
2023-11-13T23:58:03.266Z,100.00
