createdAt,value
2022-11-01T00:02:07.994Z,2.70
2022-11-01T00:07:07.870Z,3.90
2022-11-01T00:12:07.808Z,2.50
2022-11-01T00:17:07.779Z,2.60
2022-11-01T00:22:07.662Z,3.90
2022-11-01T00:27:07.612Z,4.00
2022-11-01T00:32:07.505Z,4.40
2022-11-01T00:37:07.458Z,3.80
2022-11-01T00:42:07.367Z,3.50
2022-11-01T00:47:07.309Z,3.10
2022-11-01T00:52:07.237Z,3.50
2022-11-01T00:57:07.202Z,3.10
2022-11-01T01:02:07.255Z,3.30
2022-11-01T01:07:07.044Z,4.30
2022-11-01T01:12:06.979Z,5.40
2022-11-01T01:17:06.924Z,3.40
2022-11-01T01:22:06.851Z,2.60
2022-11-01T01:27:06.789Z,2.50
2022-11-01T01:32:06.711Z,3.40
2022-11-01T01:37:06.669Z,4.00
2022-11-01T01:42:06.598Z,3.40
2022-11-01T01:47:06.531Z,2.80
2022-11-01T01:52:06.473Z,3.80
2022-11-01T01:57:06.383Z,3.10
2022-11-01T02:02:06.402Z,5.20
2022-11-01T02:07:06.259Z,4.10
2022-11-01T02:12:06.201Z,3.90
2022-11-01T02:17:08.698Z,3.20
2022-11-01T02:22:06.043Z,3.70
2022-11-01T02:27:05.972Z,3.00
2022-11-01T02:32:05.892Z,4.00
2022-11-01T02:37:05.834Z,2.50
2022-11-01T02:42:05.750Z,2.80
2022-11-01T02:47:05.729Z,2.60
2022-11-01T02:52:05.964Z,2.30
2022-11-01T02:57:05.564Z,3.30
2022-11-01T03:02:05.521Z,3.20
2022-11-01T03:07:05.424Z,4.30
2022-11-01T03:12:05.363Z,3.00
2022-11-01T03:17:05.304Z,2.40
2022-11-01T03:22:05.225Z,2.20
2022-11-01T03:27:05.155Z,2.40
2022-11-01T03:32:05.075Z,2.80
2022-11-01T03:37:05.016Z,3.10
2022-11-01T03:42:04.946Z,3.40
2022-11-01T03:47:04.876Z,3.00
2022-11-01T03:52:04.785Z,3.00
2022-11-01T03:57:04.756Z,2.70
2022-11-01T04:02:04.805Z,2.70
2022-11-01T04:07:04.598Z,4.00
2022-11-01T04:12:04.525Z,2.80
2022-11-01T04:17:04.469Z,3.10
2022-11-01T04:22:04.390Z,3.70
2022-11-01T04:27:04.328Z,3.00
2022-11-01T04:32:04.257Z,6.30
2022-11-01T04:37:04.197Z,3.50
2022-11-01T04:42:04.130Z,3.70
2022-11-01T04:47:04.068Z,6.50
2022-11-01T04:52:04.013Z,4.30
2022-11-01T04:57:03.950Z,3.50
2022-11-01T05:02:03.940Z,3.60
2022-11-01T05:07:03.819Z,3.50
2022-11-01T05:12:03.762Z,4.10
2022-11-01T05:17:03.718Z,5.00
2022-11-01T05:22:03.618Z,5.50
2022-11-01T05:27:03.560Z,6.20
2022-11-01T05:32:03.504Z,3.90
2022-11-01T05:37:03.440Z,8.10
2022-11-01T05:42:03.360Z,8.60
2022-11-01T05:47:03.311Z,4.80
2022-11-01T05:52:03.222Z,5.10
2022-11-01T05:57:03.159Z,4.00
2022-11-01T06:02:03.252Z,5.40
2022-11-01T06:07:03.041Z,4.10
2022-11-01T06:12:02.996Z,4.60
2022-11-01T06:17:02.896Z,5.40
2022-11-01T06:22:02.861Z,5.90
2022-11-01T06:27:02.785Z,3.50
2022-11-01T06:32:02.703Z,3.90
2022-11-01T06:37:02.664Z,4.20
2022-11-01T06:42:02.584Z,4.20
2022-11-01T06:47:02.526Z,3.10
2022-11-01T06:52:02.448Z,3.10
2022-11-01T06:57:02.397Z,4.20
2022-11-01T07:02:02.539Z,4.60
2022-11-01T07:07:02.275Z,3.30
2022-11-01T07:12:02.195Z,3.40
2022-11-01T07:17:02.146Z,4.40
2022-11-01T07:22:02.055Z,3.50
2022-11-01T07:27:02.016Z,5.90
2022-11-01T07:32:02.015Z,3.50
2022-11-01T07:37:01.876Z,3.60
2022-11-01T07:42:01.837Z,3.40
2022-11-01T07:47:01.764Z,4.40
2022-11-01T07:52:02.980Z,4.20
2022-11-01T07:57:01.647Z,4.10
2022-11-01T08:02:05.340Z,4.70
2022-11-01T08:07:02.511Z,4.00
2022-11-01T08:12:01.435Z,5.00
2022-11-01T08:17:01.389Z,4.50
2022-11-01T08:22:01.319Z,3.80
2022-11-01T08:27:01.278Z,4.00
2022-11-01T08:32:01.220Z,3.40
2022-11-01T08:37:01.151Z,4.50
2022-11-01T08:42:01.109Z,3.20
2022-11-01T08:47:01.000Z,3.60
2022-11-01T08:52:00.941Z,3.70
2022-11-01T08:57:00.895Z,3.30
2022-11-01T09:02:00.918Z,3.70
2022-11-01T09:07:00.769Z,9.30
2022-11-01T09:12:00.692Z,4.70
2022-11-01T09:17:00.644Z,4.60
2022-11-01T09:22:00.580Z,3.20
2022-11-01T09:27:00.524Z,3.10
2022-11-01T09:32:00.484Z,2.90
2022-11-01T09:37:00.395Z,3.00
2022-11-01T09:42:00.325Z,3.50
2022-11-01T09:47:02.488Z,2.70
2022-11-01T09:52:00.216Z,3.50
2022-11-01T09:57:00.150Z,3.00
2022-11-01T10:02:00.152Z,4.10
2022-11-01T10:07:00.007Z,3.40
2022-11-01T10:11:59.958Z,3.70
2022-11-01T10:16:59.897Z,2.50
2022-11-01T10:21:59.820Z,2.40
2022-11-01T10:26:59.770Z,2.80
2022-11-01T10:31:59.711Z,2.60
2022-11-01T10:36:59.650Z,2.60
2022-11-01T10:41:59.571Z,2.60
2022-11-01T10:46:59.524Z,4.90
2022-11-01T10:51:59.443Z,2.50
2022-11-01T10:56:59.407Z,2.40
2022-11-01T11:01:59.407Z,2.50
2022-11-01T11:06:59.263Z,3.40
2022-11-01T11:11:59.215Z,2.30
2022-11-01T11:16:59.137Z,4.30
2022-11-01T11:21:59.061Z,2.60
2022-11-01T11:26:59.007Z,3.60
2022-11-01T11:31:58.957Z,2.70
2022-11-01T11:36:58.880Z,2.90
2022-11-01T11:41:58.810Z,2.40
2022-11-01T11:46:58.749Z,2.40
2022-11-01T11:51:58.681Z,2.70
2022-11-01T11:56:58.622Z,3.20
2022-11-01T12:01:58.638Z,4.00
2022-11-01T12:06:58.509Z,2.90
2022-11-01T12:11:58.435Z,2.90
2022-11-01T12:16:58.384Z,2.60
2022-11-01T12:21:58.306Z,3.20
2022-11-01T12:26:58.274Z,3.80
2022-11-01T12:31:58.235Z,4.50
2022-11-01T12:36:58.127Z,3.00
2022-11-01T12:41:58.066Z,3.60
2022-11-01T12:46:58.018Z,4.20
2022-11-01T12:51:58.045Z,3.10
2022-11-01T12:56:57.891Z,14.70
2022-11-01T13:01:57.955Z,7.40
2022-11-01T13:06:57.749Z,3.50
2022-11-01T13:11:57.680Z,3.30
2022-11-01T13:16:57.622Z,4.00
2022-11-01T13:21:57.558Z,3.20
2022-11-01T13:26:57.501Z,4.10
2022-11-01T13:31:57.466Z,4.50
2022-11-01T13:36:57.355Z,3.80
2022-11-01T13:41:57.304Z,4.40
2022-11-01T13:46:57.279Z,3.60
2022-11-01T13:51:57.178Z,4.20
2022-11-01T13:56:57.157Z,3.60
2022-11-01T14:01:57.136Z,4.00
2022-11-01T14:06:59.990Z,4.80
2022-11-01T14:11:57.999Z,4.50
2022-11-01T14:16:56.879Z,7.50
2022-11-01T14:21:56.821Z,4.20
2022-11-01T14:26:56.769Z,6.10
2022-11-01T14:31:56.701Z,3.10
2022-11-01T14:36:56.650Z,4.00
2022-11-01T14:41:56.697Z,4.00
2022-11-01T14:46:56.520Z,4.80
2022-11-01T14:51:56.485Z,4.70
2022-11-01T14:56:56.395Z,5.30
2022-11-01T15:02:02.154Z,3.80
2022-11-01T15:06:57.274Z,4.10
2022-11-01T15:11:56.206Z,4.10
2022-11-01T15:16:56.174Z,3.80
2022-11-01T15:21:56.087Z,6.00
2022-11-01T15:26:56.033Z,4.50
2022-11-01T15:31:55.976Z,7.10
2022-11-01T15:36:55.907Z,6.40
2022-11-01T15:41:55.846Z,7.80
2022-11-01T15:46:55.799Z,5.70
2022-11-01T15:51:55.718Z,7.30
2022-11-01T15:56:55.660Z,9.80
2022-11-01T16:01:57.519Z,6.30
2022-11-01T16:06:56.543Z,6.10
2022-11-01T16:11:55.474Z,6.80
2022-11-01T16:16:55.422Z,8.20
2022-11-01T16:21:55.351Z,9.70
2022-11-01T16:26:55.284Z,8.50
2022-11-01T16:31:55.240Z,6.00
2022-11-01T16:36:55.164Z,8.10
2022-11-01T16:41:55.087Z,7.70
2022-11-01T16:46:55.028Z,7.30
2022-11-01T16:51:54.976Z,8.20
2022-11-01T16:56:54.896Z,5.70
2022-11-01T17:01:54.901Z,6.00
2022-11-01T17:06:54.770Z,5.40
2022-11-01T17:11:54.743Z,7.60
2022-11-01T17:16:54.659Z,6.00
2022-11-01T17:21:54.593Z,10.20
2022-11-01T17:26:54.520Z,6.00
2022-11-01T17:31:54.462Z,6.00
2022-11-01T17:36:54.412Z,6.90
2022-11-01T17:41:54.341Z,6.90
2022-11-01T17:46:54.272Z,5.50
2022-11-01T17:51:55.122Z,5.50
2022-11-01T17:56:54.150Z,5.30
2022-11-01T18:01:54.188Z,6.10
2022-11-01T18:06:54.024Z,6.00
2022-11-01T18:11:53.972Z,6.00
2022-11-01T18:16:53.915Z,7.00
2022-11-01T18:21:53.847Z,7.30
2022-11-01T18:26:53.796Z,9.20
2022-11-01T18:31:53.727Z,8.30
2022-11-01T18:36:53.658Z,8.80
2022-11-01T18:41:53.595Z,6.80
2022-11-01T18:46:53.536Z,6.40
2022-11-01T18:51:53.477Z,5.80
2022-11-01T18:56:53.409Z,4.80
2022-11-01T19:01:53.409Z,5.20
2022-11-01T19:06:53.289Z,5.90
2022-11-01T19:11:53.226Z,8.60
2022-11-01T19:16:53.160Z,6.60
2022-11-01T19:21:53.101Z,8.80
2022-11-01T19:26:53.040Z,8.70
2022-11-01T19:31:53.001Z,5.50
2022-11-01T19:36:52.934Z,6.80
2022-11-01T19:41:52.862Z,5.70
2022-11-01T19:46:52.792Z,8.00
2022-11-01T19:51:52.733Z,7.20
2022-11-01T19:56:52.672Z,5.40
2022-11-01T20:01:52.670Z,6.20
2022-11-01T20:06:52.536Z,7.40
2022-11-01T20:11:52.502Z,7.00
2022-11-01T20:16:52.428Z,6.70
2022-11-01T20:21:52.374Z,7.30
2022-11-01T20:26:52.303Z,5.60
2022-11-01T20:31:52.248Z,6.90
2022-11-01T20:37:14.975Z,7.50
2022-11-01T20:41:53.116Z,8.00
2022-11-01T20:46:52.050Z,6.90
2022-11-01T20:51:51.999Z,6.70
2022-11-01T20:56:51.920Z,6.00
2022-11-01T21:01:51.993Z,6.60
2022-11-01T21:06:51.800Z,7.00
2022-11-01T21:11:51.759Z,7.20
2022-11-01T21:16:51.680Z,6.80
2022-11-01T21:21:51.620Z,6.80
2022-11-01T21:26:55.860Z,7.70
2022-11-01T21:31:51.494Z,5.40
2022-11-01T21:36:51.432Z,5.80
2022-11-01T21:41:51.364Z,7.80
2022-11-01T21:46:51.303Z,7.20
2022-11-01T21:51:51.254Z,7.00
2022-11-01T21:56:51.181Z,9.00
2022-11-01T22:01:51.225Z,8.20
2022-11-01T22:06:51.054Z,8.10
2022-11-01T22:11:51.004Z,7.50
2022-11-01T22:16:50.926Z,7.10
2022-11-01T22:21:50.875Z,7.80
2022-11-01T22:26:50.818Z,7.90
2022-11-01T22:31:50.746Z,5.50
2022-11-01T22:36:50.682Z,7.80
2022-11-01T22:41:50.626Z,7.10
2022-11-01T22:46:55.167Z,7.80
2022-11-01T22:51:51.490Z,5.60
2022-11-01T22:56:50.438Z,7.10
2022-11-01T23:01:50.480Z,9.70
2022-11-01T23:06:50.340Z,5.00
2022-11-01T23:11:50.232Z,6.50
2022-11-01T23:16:50.180Z,4.40
2022-11-01T23:21:50.120Z,2.90
2022-11-01T23:26:50.070Z,3.20
2022-11-01T23:31:49.999Z,2.90
2022-11-01T23:36:49.930Z,4.10
2022-11-01T23:41:49.885Z,3.00
2022-11-01T23:46:49.805Z,3.10
2022-11-01T23:51:49.742Z,3.30
2022-11-01T23:56:49.681Z,2.90
