createdAt,value
2022-11-13T00:02:44.750Z,8.40
2022-11-13T00:06:07.629Z,8.50
2022-11-13T00:09:31.839Z,8.50
2022-11-13T00:12:55.402Z,8.40
2022-11-13T00:16:19.926Z,8.40
2022-11-13T00:19:42.284Z,8.40
2022-11-13T00:23:04.439Z,8.40
2022-11-13T00:26:31.436Z,8.40
2022-11-13T00:29:53.809Z,8.40
2022-11-13T00:33:26.418Z,8.40
2022-11-13T00:36:58.392Z,8.40
2022-11-13T00:40:20.816Z,8.40
2022-11-13T00:43:45.273Z,8.40
2022-11-13T00:47:07.988Z,8.30
2022-11-13T00:50:31.054Z,8.30
2022-11-13T00:53:53.720Z,8.40
2022-11-13T00:57:16.047Z,8.40
2022-11-13T01:00:40.063Z,8.30
2022-11-13T01:04:02.574Z,8.30
2022-11-13T01:07:24.984Z,8.30
2022-11-13T01:10:53.355Z,8.30
2022-11-13T01:14:16.156Z,8.30
2022-11-13T01:17:40.495Z,8.20
2022-11-13T01:21:07.873Z,8.20
2022-11-13T01:24:29.814Z,8.20
2022-11-13T01:27:51.877Z,8.20
2022-11-13T01:31:16.081Z,8.20
2022-11-13T01:34:40.163Z,8.20
2022-11-13T01:38:02.798Z,8.10
2022-11-13T01:41:27.698Z,8.10
2022-11-13T01:44:52.214Z,8.10
2022-11-13T01:48:14.738Z,8.10
2022-11-13T01:51:42.608Z,8.10
2022-11-13T01:55:10.394Z,8.10
2022-11-13T01:58:32.814Z,8.10
2022-11-13T02:01:56.450Z,8.00
2022-11-13T02:05:19.177Z,8.00
2022-11-13T02:08:44.949Z,8.00
2022-11-13T02:12:09.984Z,8.00
2022-11-13T02:15:34.814Z,8.00
2022-11-13T02:18:57.545Z,8.00
2022-11-13T02:22:25.602Z,8.00
2022-11-13T02:25:52.722Z,8.00
2022-11-13T02:29:15.248Z,8.00
2022-11-13T02:32:37.532Z,8.00
2022-11-13T02:36:00.300Z,8.00
2022-11-13T02:39:22.693Z,8.00
2022-11-13T02:42:47.035Z,8.00
2022-11-13T02:46:09.686Z,8.00
2022-11-13T02:49:31.882Z,8.00
2022-11-13T02:52:54.257Z,8.00
2022-11-13T02:56:16.742Z,8.00
2022-11-13T02:59:40.712Z,8.00
2022-11-13T03:03:02.857Z,8.00
2022-11-13T03:06:25.045Z,8.00
2022-11-13T03:09:47.904Z,8.00
2022-11-13T03:13:10.416Z,8.00
2022-11-13T03:16:36.082Z,8.00
2022-11-13T03:19:58.973Z,8.00
2022-11-13T03:23:21.123Z,8.00
2022-11-13T03:26:43.226Z,8.00
2022-11-13T03:30:07.007Z,8.00
2022-11-13T03:33:31.415Z,8.00
2022-11-13T03:36:53.355Z,8.00
2022-11-13T03:40:15.525Z,8.00
2022-11-13T03:43:38.507Z,8.10
2022-11-13T03:47:01.026Z,8.00
2022-11-13T03:50:25.509Z,8.00
2022-11-13T03:53:47.833Z,8.00
2022-11-13T03:57:09.990Z,8.00
2022-11-13T04:00:32.403Z,8.00
2022-11-13T04:03:54.470Z,8.00
2022-11-13T04:07:18.782Z,8.00
2022-11-13T04:10:41.570Z,8.00
2022-11-13T04:14:03.853Z,8.00
2022-11-13T04:17:25.890Z,8.00
2022-11-13T04:20:48.238Z,8.00
2022-11-13T04:24:12.661Z,8.00
2022-11-13T04:27:34.929Z,8.00
2022-11-13T04:30:58.174Z,8.00
2022-11-13T04:34:20.209Z,8.00
2022-11-13T04:37:42.353Z,8.00
2022-11-13T04:41:19.766Z,7.90
2022-11-13T04:44:41.977Z,7.90
2022-11-13T04:48:04.193Z,7.90
2022-11-13T04:51:26.428Z,7.90
2022-11-13T04:54:49.116Z,7.90
2022-11-13T04:58:13.496Z,7.80
2022-11-13T05:01:36.788Z,7.80
2022-11-13T05:05:04.701Z,7.80
2022-11-13T05:08:27.937Z,7.80
2022-11-13T05:11:50.456Z,7.70
2022-11-13T05:15:14.901Z,7.70
2022-11-13T05:18:38.951Z,7.70
2022-11-13T05:22:01.553Z,7.70
2022-11-13T05:25:23.537Z,7.60
2022-11-13T05:28:45.987Z,7.60
2022-11-13T05:32:09.950Z,7.60
2022-11-13T05:35:32.118Z,7.50
2022-11-13T05:38:54.361Z,7.50
2022-11-13T05:42:16.604Z,7.50
2022-11-13T05:45:39.235Z,7.50
2022-11-13T05:49:04.126Z,7.50
2022-11-13T05:52:26.557Z,7.40
2022-11-13T05:55:48.686Z,7.50
2022-11-13T05:59:10.885Z,7.60
2022-11-13T06:02:33.102Z,7.40
2022-11-13T06:05:57.301Z,7.40
2022-11-13T06:09:19.638Z,7.40
2022-11-13T06:12:41.683Z,7.30
2022-11-13T06:16:06.098Z,7.40
2022-11-13T06:19:28.806Z,7.40
2022-11-13T06:22:53.121Z,7.30
2022-11-13T06:26:18.692Z,7.30
2022-11-13T06:29:40.902Z,7.30
2022-11-13T06:33:03.256Z,7.30
2022-11-13T06:36:27.698Z,7.30
2022-11-13T06:39:51.832Z,7.30
2022-11-13T06:43:13.958Z,7.30
2022-11-13T06:46:36.408Z,7.30
2022-11-13T06:49:59.023Z,7.20
2022-11-13T06:53:21.215Z,7.20
2022-11-13T06:56:45.666Z,7.20
2022-11-13T07:00:09.772Z,7.20
2022-11-13T07:03:32.323Z,7.20
2022-11-13T07:06:54.784Z,7.20
2022-11-13T07:10:17.426Z,7.20
2022-11-13T07:13:42.390Z,7.20
2022-11-13T07:17:09.601Z,7.20
2022-11-13T07:20:32.566Z,7.20
2022-11-13T07:23:55.302Z,7.20
2022-11-13T07:27:17.313Z,7.20
2022-11-13T07:30:41.483Z,7.20
2022-11-13T07:34:03.534Z,7.20
2022-11-13T07:37:26.104Z,7.20
2022-11-13T07:40:48.582Z,7.20
2022-11-13T07:44:12.929Z,7.20
2022-11-13T07:47:40.217Z,7.20
2022-11-13T07:51:03.632Z,7.20
2022-11-13T07:54:25.725Z,7.20
2022-11-13T07:57:48.163Z,7.20
2022-11-13T08:01:11.613Z,7.20
2022-11-13T08:04:35.860Z,7.20
2022-11-13T08:07:58.150Z,7.20
2022-11-13T08:11:20.341Z,7.20
2022-11-13T08:14:42.956Z,7.20
2022-11-13T08:18:06.638Z,7.20
2022-11-13T08:21:31.203Z,7.20
2022-11-13T08:24:54.410Z,7.20
2022-11-13T08:28:17.052Z,7.30
2022-11-13T08:31:39.134Z,7.30
2022-11-13T08:35:01.113Z,7.30
2022-11-13T08:38:26.107Z,7.40
2022-11-13T08:41:48.661Z,7.40
2022-11-13T08:45:12.097Z,7.40
2022-11-13T08:48:34.204Z,7.50
2022-11-13T08:51:56.086Z,7.60
2022-11-13T08:55:20.218Z,7.60
2022-11-13T08:58:42.460Z,7.70
2022-11-13T09:02:04.771Z,7.70
2022-11-13T09:05:27.767Z,7.80
2022-11-13T09:08:49.731Z,7.90
2022-11-13T09:12:13.995Z,7.90
2022-11-13T09:15:36.176Z,8.00
2022-11-13T09:18:58.146Z,8.10
2022-11-13T09:22:20.410Z,8.10
2022-11-13T09:25:42.677Z,8.30
2022-11-13T09:29:06.972Z,8.30
2022-11-13T09:32:29.384Z,8.50
2022-11-13T09:35:52.128Z,8.60
2022-11-13T09:39:14.589Z,8.80
2022-11-13T09:42:41.478Z,9.00
2022-11-13T09:46:12.998Z,9.30
2022-11-13T09:49:43.190Z,9.50
2022-11-13T09:53:06.735Z,9.80
2022-11-13T09:56:32.525Z,10.10
2022-11-13T09:59:58.950Z,10.40
2022-11-13T10:07:30.481Z,10.90
2022-11-13T10:11:01.192Z,11.20
2022-11-13T10:14:28.546Z,11.50
2022-11-13T10:17:56.853Z,11.60
2022-11-13T10:21:31.063Z,11.80
2022-11-13T10:24:59.344Z,12.00
2022-11-13T10:32:18.831Z,12.30
2022-11-13T10:35:49.500Z,12.40
2022-11-13T10:39:13.671Z,12.60
2022-11-13T10:42:40.991Z,12.70
2022-11-13T10:46:05.725Z,12.90
2022-11-13T10:49:30.479Z,13.00
2022-11-13T10:52:55.259Z,13.10
2022-11-13T10:56:28.969Z,13.30
2022-11-13T10:59:51.178Z,13.50
2022-11-13T11:03:18.896Z,13.60
2022-11-13T11:07:17.720Z,13.70
2022-11-13T11:10:33.200Z,13.90
2022-11-13T11:14:06.462Z,14.00
2022-11-13T11:17:38.194Z,14.20
2022-11-13T11:21:02.866Z,14.30
2022-11-13T11:24:27.909Z,14.40
2022-11-13T11:27:55.632Z,14.40
2022-11-13T11:31:26.238Z,14.50
2022-11-13T11:34:58.947Z,14.60
2022-11-13T11:38:27.291Z,14.60
2022-11-13T11:41:56.477Z,14.60
2022-11-13T11:45:29.409Z,14.50
2022-11-13T11:49:01.325Z,14.50
2022-11-13T11:52:40.871Z,14.50
2022-11-13T11:56:20.313Z,14.50
2022-11-13T11:59:57.947Z,14.50
2022-11-13T12:03:41.648Z,14.40
2022-11-13T12:07:19.367Z,14.40
2022-11-13T12:10:47.913Z,14.40
2022-11-13T12:14:19.869Z,14.40
2022-11-13T12:17:53.338Z,14.30
2022-11-13T12:21:24.100Z,14.30
2022-11-13T12:25:10.208Z,14.30
2022-11-13T12:28:41.267Z,14.30
2022-11-13T12:32:18.353Z,14.30
2022-11-13T12:35:41.177Z,14.30
2022-11-13T12:39:08.562Z,14.30
2022-11-13T12:42:37.412Z,14.30
2022-11-13T12:46:06.600Z,14.30
2022-11-13T12:49:34.253Z,14.30
2022-11-13T12:53:06.517Z,14.30
2022-11-13T12:56:33.753Z,14.30
2022-11-13T13:00:00.076Z,14.30
2022-11-13T13:03:38.889Z,14.30
2022-11-13T13:07:13.632Z,14.30
2022-11-13T13:10:45.375Z,14.30
2022-11-13T13:14:27.382Z,14.40
2022-11-13T13:18:02.542Z,14.40
2022-11-13T13:21:25.081Z,14.40
2022-11-13T13:24:47.019Z,14.40
2022-11-13T13:28:20.756Z,14.50
2022-11-13T13:31:50.969Z,14.50
2022-11-13T13:35:19.286Z,14.40
2022-11-13T13:38:52.222Z,14.50
2022-11-13T13:42:27.562Z,14.50
2022-11-13T13:46:09.396Z,14.50
2022-11-13T13:49:31.465Z,14.50
2022-11-13T13:52:58.575Z,14.50
2022-11-13T13:56:22.400Z,14.50
2022-11-13T13:59:46.083Z,14.50
2022-11-13T14:03:21.050Z,14.50
2022-11-13T14:06:50.765Z,14.50
2022-11-13T14:10:20.304Z,14.50
2022-11-13T14:13:43.419Z,14.50
2022-11-13T14:17:06.337Z,14.60
2022-11-13T14:20:29.006Z,14.60
2022-11-13T14:23:52.866Z,14.50
2022-11-13T14:27:24.433Z,14.60
2022-11-13T14:30:54.765Z,14.50
2022-11-13T14:34:25.086Z,14.60
2022-11-13T14:37:48.121Z,14.50
2022-11-13T14:41:21.350Z,14.50
2022-11-13T14:44:45.317Z,14.50
2022-11-13T14:48:21.330Z,14.50
2022-11-13T14:51:43.824Z,14.50
2022-11-13T14:55:15.156Z,14.50
2022-11-13T14:58:43.040Z,14.50
2022-11-13T15:02:08.681Z,14.50
2022-11-13T15:05:31.451Z,14.50
2022-11-13T15:08:58.812Z,14.40
2022-11-13T15:12:21.046Z,14.40
2022-11-13T15:15:43.299Z,14.40
2022-11-13T15:19:12.807Z,14.30
2022-11-13T15:22:37.654Z,14.30
2022-11-13T15:26:00.044Z,14.30
2022-11-13T15:29:22.448Z,14.20
2022-11-13T15:32:48.613Z,14.20
2022-11-13T15:36:14.225Z,14.20
2022-11-13T15:39:36.920Z,14.00
2022-11-13T15:43:00.684Z,14.00
2022-11-13T15:46:25.806Z,14.00
2022-11-13T15:50:12.519Z,13.90
2022-11-13T15:53:34.797Z,13.90
2022-11-13T15:56:57.219Z,13.80
2022-11-13T16:00:24.273Z,13.70
2022-11-13T16:03:46.800Z,13.70
2022-11-13T16:07:16.090Z,13.60
2022-11-13T16:10:40.750Z,13.50
2022-11-13T16:14:03.120Z,13.40
2022-11-13T16:17:25.330Z,13.40
2022-11-13T16:20:47.522Z,13.30
2022-11-13T16:24:13.422Z,13.20
2022-11-13T16:27:37.797Z,13.10
2022-11-13T16:30:59.806Z,13.10
2022-11-13T16:34:22.798Z,13.00
2022-11-13T16:37:45.088Z,12.90
2022-11-13T16:41:07.558Z,12.80
2022-11-13T16:44:31.584Z,12.80
2022-11-13T16:47:53.745Z,12.70
2022-11-13T16:51:16.134Z,12.60
2022-11-13T16:54:38.535Z,12.50
2022-11-13T16:58:00.657Z,12.50
2022-11-13T17:01:25.428Z,12.40
2022-11-13T17:04:48.047Z,12.30
2022-11-13T17:08:14.254Z,12.20
2022-11-13T17:11:36.798Z,12.10
2022-11-13T17:14:59.234Z,12.10
2022-11-13T17:18:23.755Z,12.10
2022-11-13T17:21:45.997Z,12.00
2022-11-13T17:25:08.911Z,11.90
2022-11-13T17:28:31.413Z,11.90
2022-11-13T17:31:53.455Z,11.80
2022-11-13T17:35:17.904Z,11.70
2022-11-13T17:38:40.474Z,11.70
2022-11-13T17:42:02.753Z,11.60
2022-11-13T17:45:24.857Z,11.60
2022-11-13T17:48:47.524Z,11.50
2022-11-13T17:52:11.927Z,11.50
2022-11-13T17:55:34.260Z,11.40
2022-11-13T17:58:56.862Z,11.30
2022-11-13T18:02:19.049Z,11.30
2022-11-13T18:05:41.491Z,11.20
2022-11-13T18:09:05.791Z,11.20
2022-11-13T18:12:28.142Z,11.10
2022-11-13T18:15:50.675Z,11.10
2022-11-13T18:19:12.679Z,11.00
2022-11-13T18:22:34.788Z,11.00
2022-11-13T18:25:59.139Z,11.00
2022-11-13T18:29:21.615Z,10.90
2022-11-13T18:32:44.380Z,10.80
2022-11-13T18:36:08.163Z,10.70
2022-11-13T18:39:30.997Z,10.70
2022-11-13T18:42:55.020Z,10.70
2022-11-13T18:46:18.859Z,10.60
2022-11-13T18:49:41.517Z,10.50
2022-11-13T18:53:03.834Z,10.50
2022-11-13T18:56:27.774Z,10.40
2022-11-13T18:59:52.039Z,10.30
2022-11-13T19:03:14.237Z,10.30
2022-11-13T19:06:37.739Z,10.30
2022-11-13T19:10:00.298Z,10.20
2022-11-13T19:13:22.619Z,10.10
2022-11-13T19:16:51.919Z,10.00
2022-11-13T19:20:17.202Z,10.00
2022-11-13T19:23:39.863Z,9.90
2022-11-13T19:27:03.776Z,9.90
2022-11-13T19:30:26.669Z,9.70
2022-11-13T19:33:55.687Z,9.70
2022-11-13T19:37:19.401Z,9.60
2022-11-13T19:40:44.949Z,9.50
2022-11-13T19:44:08.829Z,9.50
2022-11-13T19:47:31.813Z,9.40
2022-11-13T19:50:55.752Z,9.30
2022-11-13T19:54:18.021Z,9.20
2022-11-13T19:57:46.189Z,9.10
2022-11-13T20:01:12.476Z,9.10
2022-11-13T20:04:35.014Z,9.00
2022-11-13T20:07:59.278Z,8.90
2022-11-13T20:11:21.277Z,8.80
2022-11-13T20:14:43.399Z,8.80
2022-11-13T20:18:06.113Z,8.70
2022-11-13T20:21:29.826Z,8.60
2022-11-13T20:24:54.187Z,8.60
2022-11-13T20:28:16.345Z,8.50
2022-11-13T20:31:38.938Z,8.40
2022-11-13T20:35:01.971Z,8.30
2022-11-13T20:38:24.397Z,8.30
2022-11-13T20:41:48.659Z,8.20
2022-11-13T20:45:11.643Z,8.10
2022-11-13T20:48:34.190Z,8.00
2022-11-13T20:51:57.400Z,8.00
2022-11-13T20:55:19.838Z,7.90
2022-11-13T20:58:44.144Z,7.80
2022-11-13T21:02:06.271Z,7.80
2022-11-13T21:05:29.242Z,7.70
2022-11-13T21:08:52.954Z,7.60
2022-11-13T21:12:15.163Z,7.60
2022-11-13T21:15:40.771Z,7.50
2022-11-13T21:19:03.200Z,7.50
2022-11-13T21:22:25.294Z,7.40
2022-11-13T21:25:47.665Z,7.40
2022-11-13T21:29:09.720Z,7.40
2022-11-13T21:32:34.091Z,7.30
2022-11-13T21:35:56.459Z,7.30
2022-11-13T21:39:18.996Z,7.20
2022-11-13T21:42:41.301Z,7.10
2022-11-13T21:46:05.508Z,7.10
2022-11-13T21:49:29.571Z,7.10
2022-11-13T21:52:51.754Z,7.10
2022-11-13T21:56:15.869Z,7.00
2022-11-13T21:59:38.471Z,7.00
2022-11-13T22:03:00.871Z,7.00
2022-11-13T22:06:27.351Z,7.00
2022-11-13T22:09:50.074Z,6.90
2022-11-13T22:13:12.175Z,6.90
2022-11-13T22:16:36.542Z,6.90
2022-11-13T22:19:58.833Z,6.90
2022-11-13T22:23:23.525Z,6.90
2022-11-13T22:26:47.231Z,6.90
2022-11-13T22:30:10.920Z,6.90
2022-11-13T22:33:35.284Z,6.90
2022-11-13T22:36:57.589Z,6.90
2022-11-13T22:40:22.025Z,6.90
2022-11-13T22:43:45.337Z,6.90
2022-11-13T22:47:07.757Z,6.90
2022-11-13T22:50:30.345Z,6.80
2022-11-13T22:53:54.304Z,6.90
2022-11-13T22:57:18.875Z,6.90
2022-11-13T23:00:41.082Z,6.80
2022-11-13T23:04:05.137Z,6.90
2022-11-13T23:07:27.499Z,6.90
2022-11-13T23:10:53.810Z,6.90
2022-11-13T23:14:17.810Z,6.90
2022-11-13T23:17:40.219Z,6.90
2022-11-13T23:21:02.894Z,6.90
2022-11-13T23:24:25.434Z,6.90
2022-11-13T23:27:47.937Z,6.90
2022-11-13T23:31:12.425Z,6.90
2022-11-13T23:34:57.997Z,7.00
2022-11-13T23:38:16.941Z,7.00
2022-11-13T23:41:39.501Z,7.00
2022-11-13T23:45:01.743Z,7.00
2022-11-13T23:48:26.622Z,7.00
2022-11-13T23:51:49.382Z,7.00
2022-11-13T23:55:12.259Z,7.00
2022-11-13T23:58:34.749Z,7.00
