createdAt,value
2022-10-13T00:03:40.369Z,100917.63
2022-10-13T00:08:43.130Z,100922.69
2022-10-13T00:13:47.203Z,100924.84
2022-10-13T00:18:50.037Z,100910.88
2022-10-13T00:23:53.196Z,100925.91
2022-10-13T00:28:57.388Z,100916.25
2022-10-13T00:34:00.877Z,100908.59
2022-10-13T00:39:03.576Z,100906.25
2022-10-13T00:44:08.572Z,100902.03
2022-10-13T00:49:12.968Z,100897.00
2022-10-13T00:54:22.368Z,100900.78
2022-10-13T00:59:29.220Z,100892.28
2022-10-13T01:04:33.187Z,100892.50
2022-10-13T01:09:37.786Z,100895.69
2022-10-13T01:14:47.179Z,100894.94
2022-10-13T01:20:21.217Z,100902.41
2022-10-13T01:25:33.339Z,100896.09
2022-10-13T01:30:38.053Z,100900.03
2022-10-13T01:35:48.469Z,100891.09
2022-10-13T01:40:52.945Z,100897.53
2022-10-13T01:45:58.274Z,100894.97
2022-10-13T01:51:00.968Z,100887.03
2022-10-13T01:56:03.609Z,100882.63
2022-10-13T02:01:15.633Z,100880.13
2022-10-13T02:06:22.080Z,100874.88
2022-10-13T02:11:24.720Z,100880.34
2022-10-13T02:16:29.971Z,100873.38
2022-10-13T02:21:32.661Z,100861.81
2022-10-13T02:26:38.079Z,100850.31
2022-10-13T02:31:48.074Z,100854.72
2022-10-13T02:36:50.805Z,100853.09
2022-10-13T02:41:53.484Z,100849.53
2022-10-13T02:46:57.469Z,100846.00
2022-10-13T02:52:00.124Z,100831.94
2022-10-13T02:57:02.741Z,100832.91
2022-10-13T03:02:06.774Z,100834.75
2022-10-13T03:07:10.184Z,100826.69
2022-10-13T03:12:12.822Z,100829.50
2022-10-13T03:17:16.817Z,100829.69
2022-10-13T03:22:19.687Z,100834.06
2022-10-13T03:27:22.508Z,100832.06
2022-10-13T03:32:26.601Z,100836.47
2022-10-13T03:37:30.088Z,100823.06
2022-10-13T03:42:33.101Z,100817.22
2022-10-13T03:47:37.338Z,100818.94
2022-10-13T03:52:40.096Z,100826.25
2022-10-13T03:57:42.727Z,100821.00
2022-10-13T04:02:47.256Z,100813.91
2022-10-13T04:07:49.906Z,100809.63
2022-10-13T04:12:54.281Z,100801.59
2022-10-13T04:17:58.216Z,100794.41
2022-10-13T04:23:00.961Z,100789.13
2022-10-13T04:28:03.804Z,100783.84
2022-10-13T04:33:09.506Z,100782.03
2022-10-13T04:38:12.211Z,100783.84
2022-10-13T04:43:15.825Z,100777.63
2022-10-13T04:48:19.838Z,100779.56
2022-10-13T04:53:23.695Z,100781.28
2022-10-13T04:58:26.521Z,100773.25
2022-10-13T05:03:30.959Z,100777.97
2022-10-13T05:08:33.886Z,100777.84
2022-10-13T05:13:36.806Z,100769.81
2022-10-13T05:18:40.910Z,100766.16
2022-10-13T05:23:43.552Z,100770.91
2022-10-13T05:28:46.394Z,100783.34
2022-10-13T05:33:50.513Z,100778.72
2022-10-13T05:38:59.068Z,100794.22
2022-10-13T05:44:03.413Z,100789.72
2022-10-13T05:49:07.460Z,100802.28
2022-10-13T05:54:11.235Z,100803.13
2022-10-13T05:59:14.926Z,100805.06
2022-10-13T06:04:25.434Z,100810.53
2022-10-13T06:09:28.522Z,100810.53
2022-10-13T06:14:31.156Z,100813.22
2022-10-13T06:19:35.265Z,100807.84
2022-10-13T06:24:43.055Z,100813.97
2022-10-13T06:29:46.256Z,100815.78
2022-10-13T06:34:50.250Z,100816.66
2022-10-13T06:39:52.936Z,100811.28
2022-10-13T06:44:55.854Z,100807.56
2022-10-13T06:49:59.993Z,100803.91
2022-10-13T06:55:02.677Z,100805.53
2022-10-13T07:00:06.847Z,100805.53
2022-10-13T07:05:12.104Z,100800.91
2022-10-13T07:10:16.330Z,100798.97
2022-10-13T07:15:19.043Z,100792.66
2022-10-13T07:20:26.757Z,100788.06
2022-10-13T07:25:29.438Z,100795.78
2022-10-13T07:30:32.507Z,100789.06
2022-10-13T07:35:39.162Z,100791.13
2022-10-13T07:40:41.878Z,100788.44
2022-10-13T07:45:44.535Z,100785.66
2022-10-13T07:50:48.568Z,100781.09
2022-10-13T07:55:51.348Z,100767.56
2022-10-13T08:00:57.383Z,100764.19
2022-10-13T08:06:03.538Z,100762.69
2022-10-13T08:11:07.149Z,100761.31
2022-10-13T08:16:10.932Z,100762.75
2022-10-13T08:21:57.624Z,100769.59
2022-10-13T08:26:40.139Z,100760.28
2022-10-13T08:31:43.100Z,100758.25
2022-10-13T08:36:47.476Z,100749.97
2022-10-13T08:41:50.238Z,100749.69
2022-10-13T08:46:57.363Z,100740.56
2022-10-13T08:52:03.741Z,100731.47
2022-10-13T08:57:06.605Z,100734.03
2022-10-13T09:02:12.396Z,100718.69
2022-10-13T09:07:18.326Z,100713.84
2022-10-13T09:12:24.280Z,100713.66
2022-10-13T09:17:27.307Z,100711.72
2022-10-13T09:22:32.316Z,100709.03
2022-10-13T09:27:44.173Z,100705.28
2022-10-13T09:32:46.825Z,100711.50
2022-10-13T09:38:02.512Z,100698.84
2022-10-13T09:43:07.318Z,100712.16
2022-10-13T09:48:17.028Z,100697.03
2022-10-13T09:53:24.031Z,100706.69
2022-10-13T09:58:29.216Z,100699.59
2022-10-13T10:03:34.274Z,100693.16
2022-10-13T10:09:02.099Z,100698.22
2022-10-13T10:14:22.716Z,100692.84
2022-10-13T10:19:28.305Z,100684.91
2022-10-13T10:24:35.015Z,100669.78
2022-10-13T10:29:41.633Z,100667.84
2022-10-13T10:34:47.767Z,100665.78
2022-10-13T10:39:53.640Z,100662.91
2022-10-13T10:44:56.353Z,100658.28
2022-10-13T10:50:02.679Z,100656.16
2022-10-13T10:55:12.067Z,100649.06
2022-10-13T11:00:16.299Z,100652.72
2022-10-13T11:05:19.160Z,100644.47
2022-10-13T11:10:23.593Z,100632.22
2022-10-13T11:15:27.313Z,100635.19
2022-10-13T11:20:49.182Z,100629.81
2022-10-13T11:25:53.155Z,100626.19
2022-10-13T11:30:56.001Z,100622.72
2022-10-13T11:35:58.686Z,100613.94
2022-10-13T11:41:10.422Z,100621.00
2022-10-13T11:46:21.116Z,100621.56
2022-10-13T11:51:31.897Z,100614.25
2022-10-13T11:56:39.706Z,100612.66
2022-10-13T12:01:44.951Z,100606.44
2022-10-13T12:06:48.469Z,100595.94
2022-10-13T12:11:58.878Z,100600.16
2022-10-13T12:17:02.359Z,100593.38
2022-10-13T12:22:12.530Z,100585.13
2022-10-13T12:27:21.471Z,100573.88
2022-10-13T12:32:25.489Z,100579.34
2022-10-13T12:37:29.057Z,100576.59
2022-10-13T12:42:33.831Z,100557.28
2022-10-13T12:47:38.023Z,100563.91
2022-10-13T12:52:40.753Z,100552.06
2022-10-13T12:57:46.013Z,100551.16
2022-10-13T13:02:51.142Z,100546.84
2022-10-13T13:07:53.913Z,100538.91
2022-10-13T13:13:00.732Z,100535.78
2022-10-13T13:18:29.346Z,100534.28
2022-10-13T13:23:35.396Z,100517.56
2022-10-13T13:28:41.214Z,100520.97
2022-10-13T13:33:45.547Z,100522.81
2022-10-13T13:38:48.345Z,100506.81
2022-10-13T13:43:52.332Z,100512.56
2022-10-13T13:48:55.145Z,100508.03
2022-10-13T13:53:57.788Z,100499.50
2022-10-13T13:59:01.767Z,100499.81
2022-10-13T14:04:04.444Z,100507.03
2022-10-13T14:09:07.107Z,100498.84
2022-10-13T14:14:11.204Z,100496.06
2022-10-13T14:19:13.878Z,100489.97
2022-10-13T14:24:16.710Z,100493.72
2022-10-13T14:29:20.708Z,100495.47
2022-10-13T14:34:23.440Z,100490.69
2022-10-13T14:39:26.100Z,100490.19
2022-10-13T14:44:30.419Z,100487.75
2022-10-13T14:49:33.302Z,100484.47
2022-10-13T14:54:36.014Z,100478.09
2022-10-13T14:59:40.871Z,100485.31
2022-10-13T15:04:43.682Z,100475.41
2022-10-13T15:09:53.208Z,100485.44
2022-10-13T15:15:06.195Z,100481.88
2022-10-13T15:20:10.230Z,100482.13
2022-10-13T15:25:13.106Z,100479.81
2022-10-13T15:30:17.541Z,100476.34
2022-10-13T15:35:20.469Z,100474.06
2022-10-13T15:40:23.166Z,100473.59
2022-10-13T15:45:27.294Z,100475.63
2022-10-13T15:50:30.192Z,100477.19
2022-10-13T15:55:33.166Z,100474.19
2022-10-13T16:00:37.263Z,100474.78
2022-10-13T16:05:41.444Z,100476.97
2022-10-13T16:10:44.111Z,100476.81
2022-10-13T16:15:57.188Z,100480.56
2022-10-13T16:21:00.167Z,100485.03
2022-10-13T16:26:02.911Z,100490.16
2022-10-13T16:31:08.855Z,100492.38
2022-10-13T16:36:14.163Z,100495.44
2022-10-13T16:41:18.129Z,100489.06
2022-10-13T16:46:22.200Z,100498.97
2022-10-13T16:51:25.718Z,100494.81
2022-10-13T16:56:28.596Z,100492.00
2022-10-13T17:01:33.016Z,100496.41
2022-10-13T17:06:38.573Z,100495.22
2022-10-13T17:11:42.650Z,100484.34
2022-10-13T17:16:46.772Z,100489.22
2022-10-13T17:21:49.792Z,100491.66
2022-10-13T17:26:52.513Z,100501.19
2022-10-13T17:31:56.481Z,100502.16
2022-10-13T17:36:59.221Z,100508.16
2022-10-13T17:42:02.254Z,100519.91
2022-10-13T17:47:06.516Z,100504.50
2022-10-13T17:52:09.349Z,100495.19
2022-10-13T17:57:12.026Z,100491.66
2022-10-13T18:02:16.203Z,100488.38
2022-10-13T18:07:19.302Z,100478.47
2022-10-13T18:12:22.638Z,100472.84
2022-10-13T18:17:26.639Z,100476.50
2022-10-13T18:22:29.395Z,100480.91
2022-10-13T18:27:32.967Z,100472.97
2022-10-13T18:32:37.061Z,100474.31
2022-10-13T18:37:40.139Z,100480.44
2022-10-13T18:42:46.586Z,100476.88
2022-10-13T18:47:52.862Z,100483.22
2022-10-13T18:52:55.622Z,100479.81
2022-10-13T18:57:58.281Z,100480.66
2022-10-13T19:03:02.281Z,100483.34
2022-10-13T19:08:09.276Z,100483.34
2022-10-13T19:13:11.991Z,100490.06
2022-10-13T19:18:16.010Z,100484.47
2022-10-13T19:23:22.012Z,100484.22
2022-10-13T19:28:25.251Z,100476.88
2022-10-13T19:33:31.637Z,100472.09
2022-10-13T19:38:34.392Z,100486.28
2022-10-13T19:43:37.175Z,100478.81
2022-10-13T19:48:41.254Z,100471.84
2022-10-13T19:53:44.049Z,100476.00
2022-10-13T19:58:46.837Z,100473.31
2022-10-13T20:03:51.012Z,100471.59
2022-10-13T20:08:53.747Z,100468.66
2022-10-13T20:13:56.404Z,100465.94
2022-10-13T20:19:01.142Z,100462.19
2022-10-13T20:24:03.815Z,100454.81
2022-10-13T20:29:06.565Z,100452.00
2022-10-13T20:34:11.712Z,100458.25
2022-10-13T20:39:14.550Z,100453.00
2022-10-13T20:44:17.222Z,100456.41
2022-10-13T20:49:21.421Z,100456.16
2022-10-13T20:54:24.356Z,100458.47
2022-10-13T20:59:27.043Z,100462.41
2022-10-13T21:04:31.187Z,100474.63
2022-10-13T21:09:35.057Z,100475.00
2022-10-13T21:14:37.897Z,100470.47
2022-10-13T21:19:41.883Z,100473.41
2022-10-13T21:24:44.503Z,100471.09
2022-10-13T21:29:47.216Z,100472.81
2022-10-13T21:34:53.947Z,100466.94
2022-10-13T21:39:57.427Z,100454.47
2022-10-13T21:45:00.129Z,100452.41
2022-10-13T21:50:04.494Z,100449.44
2022-10-13T21:55:08.451Z,100457.16
2022-10-13T22:00:12.307Z,100460.84
2022-10-13T22:05:16.756Z,100453.63
2022-10-13T22:10:20.829Z,100459.72
2022-10-13T22:15:23.443Z,100466.81
2022-10-13T22:20:27.534Z,100453.75
2022-10-13T22:25:30.234Z,100447.38
2022-10-13T22:30:32.880Z,100444.59
2022-10-13T22:35:37.070Z,100441.91
2022-10-13T22:40:39.721Z,100443.25
2022-10-13T22:45:50.647Z,100437.03
2022-10-13T22:50:54.700Z,100430.56
2022-10-13T22:55:57.533Z,100428.94
2022-10-13T23:01:05.672Z,100429.72
2022-10-13T23:06:13.604Z,100427.59
2022-10-13T23:11:16.439Z,100423.47
2022-10-13T23:16:20.298Z,100428.84
2022-10-13T23:21:26.947Z,100423.47
2022-10-13T23:26:30.014Z,100415.28
2022-10-13T23:31:32.832Z,100411.88
2022-10-13T23:36:37.022Z,100409.03
2022-10-13T23:41:39.930Z,100409.91
2022-10-13T23:46:42.889Z,100412.59
2022-10-13T23:51:47.684Z,100419.81
2022-10-13T23:56:50.516Z,100417.25
