createdAt,value
2019-01-10T00:00:51.186Z,27.52
2019-01-10T00:05:55.242Z,34.27
2019-01-10T00:10:59.159Z,32.93
2019-01-10T00:16:03.400Z,47.23
2019-01-10T00:21:07.860Z,45.75
2019-01-10T00:26:11.997Z,46.50
2019-01-10T00:31:16.094Z,61.68
2019-01-10T00:36:19.973Z,60.38
2019-01-10T00:41:24.084Z,73.20
2019-01-10T00:46:29.407Z,34.85
2019-01-10T00:51:33.435Z,61.35
2019-01-10T00:56:37.557Z,59.67
2019-01-10T01:01:42.052Z,59.15
2019-01-10T01:06:47.021Z,54.45
2019-01-10T01:11:52.493Z,54.03
2019-01-10T01:16:56.585Z,25.17
2019-01-10T01:22:03.774Z,26.37
2019-01-10T01:27:08.005Z,25.27
2019-01-10T01:32:11.934Z,27.85
2019-01-10T01:37:16.156Z,14.50
2019-01-10T01:42:20.153Z,13.38
2019-01-10T01:47:24.560Z,16.27
2019-01-10T01:52:29.100Z,10.30
2019-01-10T01:57:33.140Z,12.03
2019-01-10T02:02:37.725Z,9.75
2019-01-10T02:07:41.773Z,15.53
2019-01-10T02:12:45.736Z,15.38
2019-01-10T02:17:49.859Z,19.62
2019-01-10T02:22:53.989Z,11.80
2019-01-10T02:27:58.001Z,12.60
2019-01-10T02:33:02.129Z,17.17
2019-01-10T02:38:06.052Z,19.70
2019-01-10T02:43:11.361Z,21.42
2019-01-10T02:48:19.710Z,19.40
2019-01-10T02:53:23.905Z,14.95
2019-01-10T02:58:27.861Z,19.52
2019-01-10T03:03:32.419Z,16.97
2019-01-10T03:08:36.322Z,19.87
2019-01-10T03:13:40.384Z,17.02
2019-01-10T03:18:44.345Z,34.43
2019-01-10T03:23:48.246Z,20.35
2019-01-10T03:28:52.514Z,23.42
2019-01-10T03:33:56.580Z,17.27
2019-01-10T03:39:00.627Z,26.20
2019-01-10T03:44:04.724Z,79.65
2019-01-10T03:49:08.898Z,26.15
2019-01-10T03:54:12.844Z,25.77
2019-01-10T03:59:16.875Z,20.10
2019-01-10T04:04:21.843Z,22.35
2019-01-10T04:09:25.765Z,24.72
2019-01-10T04:14:29.751Z,20.43
2019-01-10T04:19:33.730Z,20.82
2019-01-10T04:24:37.737Z,28.47
2019-01-10T04:29:41.713Z,30.55
2019-01-10T04:34:45.756Z,18.27
2019-01-10T04:39:49.689Z,114.50
2019-01-10T04:44:53.738Z,71.30
2019-01-10T04:49:57.866Z,77.85
2019-01-10T04:55:01.981Z,17.65
2019-01-10T05:00:10.980Z,24.02
2019-01-10T05:05:16.006Z,34.67
2019-01-10T05:10:20.173Z,45.90
2019-01-10T05:15:24.183Z,36.40
2019-01-10T05:20:28.130Z,49.35
2019-01-10T05:25:32.621Z,40.58
2019-01-10T05:30:37.306Z,45.15
2019-01-10T05:35:41.476Z,42.15
2019-01-10T05:40:46.656Z,72.30
2019-01-10T05:45:50.718Z,34.98
2019-01-10T05:50:54.920Z,41.42
2019-01-10T05:55:59.507Z,45.87
2019-01-10T06:01:04.244Z,33.65
2019-01-10T06:06:10.387Z,187.45
2019-01-10T06:11:14.389Z,140.70
2019-01-10T06:16:18.527Z,153.05
2019-01-10T06:21:22.483Z,132.80
2019-01-10T06:26:26.633Z,106.15
2019-01-10T06:31:30.728Z,137.45
2019-01-10T06:36:35.310Z,49.08
2019-01-10T06:41:39.343Z,44.83
2019-01-10T06:46:43.372Z,74.40
2019-01-10T06:51:47.641Z,103.67
2019-01-10T06:56:51.621Z,122.20
2019-01-10T07:01:56.225Z,96.25
2019-01-10T07:07:00.944Z,114.05
2019-01-10T07:12:05.274Z,116.57
2019-01-10T07:17:09.298Z,134.82
2019-01-10T07:22:15.212Z,130.80
2019-01-10T07:27:19.582Z,130.25
2019-01-10T07:32:25.079Z,125.10
2019-01-10T07:37:29.169Z,182.62
2019-01-10T07:42:33.120Z,167.47
2019-01-10T07:47:47.026Z,127.65
2019-01-10T07:52:52.642Z,136.77
2019-01-10T07:57:56.831Z,140.30
2019-01-10T08:03:01.566Z,150.60
2019-01-10T08:08:07.605Z,180.82
2019-01-10T08:13:12.677Z,142.03
2019-01-10T08:18:16.678Z,104.83
2019-01-10T08:23:20.704Z,98.15
2019-01-10T08:28:25.189Z,154.03
2019-01-10T08:33:29.311Z,143.87
2019-01-10T08:38:33.360Z,152.05
2019-01-10T08:43:37.401Z,131.43
2019-01-10T08:48:41.525Z,135.55
2019-01-10T08:53:53.625Z,143.37
2019-01-10T08:58:51.494Z,161.00
2019-01-10T09:03:55.734Z,155.60
2019-01-10T09:09:01.211Z,166.75
2019-01-10T09:14:07.168Z,181.07
2019-01-10T09:19:11.217Z,186.77
2019-01-10T09:24:15.678Z,170.38
2019-01-10T09:29:19.795Z,108.22
2019-01-10T09:34:24.806Z,92.70
2019-01-10T09:39:29.342Z,87.40
2019-01-10T09:44:33.269Z,119.55
2019-01-10T09:49:37.427Z,171.47
2019-01-10T09:54:41.424Z,141.97
2019-01-10T09:59:45.657Z,124.07
2019-01-10T10:04:49.673Z,118.37
2019-01-10T10:09:54.381Z,121.60
2019-01-10T10:15:00.490Z,107.05
2019-01-10T10:20:07.324Z,126.72
2019-01-10T10:25:11.474Z,132.70
2019-01-10T10:30:17.864Z,144.87
2019-01-10T10:35:23.417Z,178.93
2019-01-10T10:40:27.411Z,133.30
2019-01-10T10:45:32.382Z,125.97
2019-01-10T10:50:36.914Z,88.35
2019-01-10T10:55:40.876Z,74.55
2019-01-10T11:00:44.754Z,90.83
2019-01-10T11:05:48.857Z,87.55
2019-01-10T11:10:53.132Z,115.60
2019-01-10T11:15:57.303Z,88.65
2019-01-10T11:21:02.500Z,91.55
2019-01-10T11:26:07.858Z,91.30
2019-01-10T11:31:12.035Z,87.27
2019-01-10T11:36:16.219Z,88.97
2019-01-10T11:41:20.145Z,88.80
2019-01-10T11:46:24.114Z,89.92
2019-01-10T11:51:28.257Z,110.75
2019-01-10T11:56:32.419Z,108.50
2019-01-10T12:01:36.380Z,93.05
2019-01-10T12:06:41.797Z,95.50
2019-01-10T12:11:46.769Z,83.75
2019-01-10T12:16:51.323Z,364.15
2019-01-10T12:21:55.424Z,93.10
2019-01-10T12:26:59.559Z,76.95
2019-01-10T12:32:03.689Z,101.55
2019-01-10T12:37:08.251Z,103.12
2019-01-10T12:42:12.270Z,108.60
2019-01-10T12:47:16.373Z,115.97
2019-01-10T12:52:20.565Z,118.72
2019-01-10T12:57:24.514Z,124.85
2019-01-10T13:02:28.411Z,118.35
2019-01-10T13:07:32.624Z,132.27
2019-01-10T13:12:37.113Z,136.35
2019-01-10T13:17:41.223Z,205.52
2019-01-10T13:22:45.115Z,253.25
2019-01-10T13:27:49.761Z,251.65
2019-01-10T13:32:54.618Z,282.53
2019-01-10T13:37:58.586Z,276.05
2019-01-10T13:43:02.686Z,271.45
2019-01-10T13:48:06.900Z,280.83
2019-01-10T13:53:11.871Z,233.80
2019-01-10T13:58:15.737Z,302.65
2019-01-10T14:03:21.770Z,378.30
2019-01-10T14:08:25.752Z,406.32
2019-01-10T14:13:29.913Z,388.05
2019-01-10T14:18:33.917Z,386.27
2019-01-10T14:23:37.977Z,365.15
2019-01-10T14:28:42.003Z,347.10
2019-01-10T14:33:46.128Z,358.73
2019-01-10T14:38:50.386Z,374.88
2019-01-10T14:43:54.326Z,333.70
2019-01-10T14:48:58.288Z,288.73
2019-01-10T14:54:02.542Z,291.85
2019-01-10T14:59:06.502Z,292.55
2019-01-10T15:04:10.919Z,286.70
2019-01-10T15:09:16.763Z,359.10
2019-01-10T15:14:21.468Z,311.50
2019-01-10T15:19:25.682Z,348.23
2019-01-10T15:24:32.036Z,382.85
2019-01-10T15:29:36.261Z,353.25
2019-01-10T15:34:40.249Z,252.45
2019-01-10T15:39:44.559Z,151.07
2019-01-10T15:44:48.734Z,231.25
2019-01-10T15:49:52.667Z,207.03
2019-01-10T15:54:56.852Z,221.53
2019-01-10T16:00:00.849Z,288.35
2019-01-10T16:05:05.518Z,246.68
2019-01-10T16:10:11.231Z,369.85
2019-01-10T16:15:17.291Z,268.63
2019-01-10T16:20:22.503Z,118.67
2019-01-10T16:25:27.803Z,14.25
2019-01-10T16:30:31.806Z,17.37
2019-01-10T16:35:35.895Z,17.90
2019-01-10T16:40:40.064Z,25.23
2019-01-10T16:45:48.546Z,24.47
2019-01-10T16:50:52.680Z,6.83
2019-01-10T16:55:57.991Z,5.70
2019-01-10T17:01:02.071Z,14.28
2019-01-10T17:06:05.986Z,16.27
2019-01-10T17:11:10.004Z,15.60
2019-01-10T17:16:15.306Z,25.30
2019-01-10T17:21:19.241Z,10.75
2019-01-10T17:26:24.267Z,11.85
2019-01-10T17:31:29.536Z,13.93
2019-01-10T17:36:34.479Z,10.70
2019-01-10T17:41:38.540Z,8.05
2019-01-10T17:46:42.804Z,9.58
2019-01-10T17:51:47.405Z,8.90
2019-01-10T17:56:51.685Z,11.35
2019-01-10T18:01:55.613Z,9.05
2019-01-10T18:07:00.628Z,6.72
2019-01-10T18:12:06.950Z,6.58
2019-01-10T18:17:11.693Z,14.68
2019-01-10T18:22:15.690Z,17.48
2019-01-10T18:27:19.929Z,8.45
2019-01-10T18:32:23.935Z,16.73
2019-01-10T18:37:28.100Z,13.78
2019-01-10T18:42:32.154Z,15.28
2019-01-10T18:47:36.119Z,12.65
2019-01-10T18:52:40.758Z,14.95
2019-01-10T18:57:44.920Z,13.48
2019-01-10T19:02:48.956Z,8.40
2019-01-10T19:07:53.912Z,8.68
2019-01-10T19:12:58.051Z,11.97
2019-01-10T19:18:03.860Z,7.97
2019-01-10T19:23:08.128Z,31.68
2019-01-10T19:28:12.097Z,13.65
2019-01-10T19:33:16.094Z,13.10
2019-01-10T19:38:20.122Z,14.50
2019-01-10T19:43:24.214Z,15.40
2019-01-10T19:48:28.493Z,20.40
2019-01-10T19:53:32.474Z,16.20
2019-01-10T19:58:37.151Z,16.35
2019-01-10T20:03:41.444Z,14.15
2019-01-10T20:08:45.924Z,15.00
2019-01-10T20:13:50.086Z,18.87
2019-01-10T20:18:55.691Z,22.32
2019-01-10T20:23:59.749Z,11.70
2019-01-10T20:29:04.339Z,16.52
2019-01-10T20:34:08.559Z,10.40
2019-01-10T20:39:12.634Z,9.58
2019-01-10T20:44:17.025Z,12.75
2019-01-10T20:49:21.508Z,8.28
2019-01-10T20:54:25.690Z,7.90
2019-01-10T20:59:29.673Z,11.30
2019-01-10T21:04:33.850Z,8.00
2019-01-10T21:09:38.491Z,10.78
2019-01-10T21:14:42.869Z,10.03
2019-01-10T21:19:48.419Z,9.18
2019-01-10T21:24:52.512Z,13.65
2019-01-10T21:29:56.534Z,16.00
2019-01-10T21:35:00.683Z,11.57
2019-01-10T21:40:07.192Z,14.93
2019-01-10T21:45:13.919Z,12.23
2019-01-10T21:50:23.701Z,6.60
2019-01-10T21:55:28.150Z,8.93
2019-01-10T22:00:32.514Z,13.78
2019-01-10T22:05:36.526Z,7.60
2019-01-10T22:10:40.959Z,9.03
2019-01-10T22:15:44.968Z,13.78
2019-01-10T22:20:49.199Z,11.10
2019-01-10T22:25:53.256Z,12.90
2019-01-10T22:30:57.645Z,3.52
2019-01-10T22:36:01.995Z,11.73
2019-01-10T22:41:06.094Z,8.50
2019-01-10T22:46:10.083Z,11.35
2019-01-10T22:51:14.412Z,5.37
2019-01-10T22:56:18.302Z,7.95
2019-01-10T23:01:37.369Z,8.70
2019-01-10T23:06:41.396Z,6.00
2019-01-10T23:11:45.345Z,4.83
2019-01-10T23:16:49.943Z,4.53
2019-01-10T23:21:54.392Z,6.55
2019-01-10T23:26:58.473Z,5.47
2019-01-10T23:32:13.477Z,7.33
2019-01-10T23:37:22.113Z,6.00
2019-01-10T23:42:26.251Z,2.72
2019-01-10T23:47:30.445Z,2.33
2019-01-10T23:52:34.700Z,1.00
2019-01-10T23:57:38.716Z,4.60
