createdAt,value
2022-12-07T00:01:48.815Z,8.80
2022-12-07T00:04:21.419Z,8.70
2022-12-07T00:06:54.734Z,8.70
2022-12-07T00:09:23.511Z,8.70
2022-12-07T00:11:54.235Z,8.70
2022-12-07T00:14:22.854Z,8.70
2022-12-07T00:16:52.370Z,8.70
2022-12-07T00:19:21.139Z,8.70
2022-12-07T00:21:49.575Z,8.70
2022-12-07T00:24:18.127Z,8.70
2022-12-07T00:26:46.563Z,8.70
2022-12-07T00:29:19.881Z,8.80
2022-12-07T00:31:48.389Z,8.80
2022-12-07T00:34:20.038Z,8.70
2022-12-07T00:36:48.736Z,8.70
2022-12-07T00:39:17.765Z,8.70
2022-12-07T00:41:46.300Z,8.70
2022-12-07T00:44:16.181Z,8.70
2022-12-07T00:46:46.412Z,8.70
2022-12-07T00:49:14.981Z,8.70
2022-12-07T00:51:43.431Z,8.70
2022-12-07T00:54:11.866Z,8.70
2022-12-07T00:56:40.347Z,8.80
2022-12-07T00:59:08.806Z,8.70
2022-12-07T01:01:39.314Z,8.80
2022-12-07T01:04:07.958Z,8.70
2022-12-07T01:06:36.759Z,8.70
2022-12-07T01:09:06.022Z,8.70
2022-12-07T01:11:34.780Z,8.70
2022-12-07T01:14:03.460Z,8.70
2022-12-07T01:16:34.230Z,8.60
2022-12-07T01:19:05.801Z,8.70
2022-12-07T01:21:38.519Z,8.80
2022-12-07T01:24:11.168Z,8.60
2022-12-07T01:26:39.573Z,8.60
2022-12-07T01:29:08.132Z,8.60
2022-12-07T01:31:36.553Z,8.70
2022-12-07T01:34:06.296Z,8.60
2022-12-07T01:36:37.508Z,8.60
2022-12-07T01:39:09.310Z,8.60
2022-12-07T01:41:41.458Z,8.60
2022-12-07T01:44:19.056Z,8.60
2022-12-07T01:46:49.109Z,8.60
2022-12-07T01:49:27.451Z,8.60
2022-12-07T01:52:04.346Z,8.60
2022-12-07T01:54:33.598Z,8.60
2022-12-07T01:57:02.314Z,8.60
2022-12-07T01:59:30.918Z,8.60
2022-12-07T02:01:59.758Z,8.60
2022-12-07T02:04:30.020Z,8.60
2022-12-07T02:06:59.914Z,8.60
2022-12-07T02:09:28.321Z,8.60
2022-12-07T02:11:58.183Z,8.60
2022-12-07T02:14:26.868Z,8.60
2022-12-07T02:17:09.624Z,8.60
2022-12-07T02:20:22.865Z,8.60
2022-12-07T02:23:17.233Z,8.50
2022-12-07T02:26:05.152Z,8.50
2022-12-07T02:28:37.558Z,8.60
2022-12-07T02:31:13.324Z,8.50
2022-12-07T02:33:47.750Z,8.50
2022-12-07T02:36:22.327Z,8.50
2022-12-07T02:38:57.857Z,8.50
2022-12-07T02:41:32.570Z,8.50
2022-12-07T02:44:04.606Z,8.60
2022-12-07T02:46:39.724Z,8.40
2022-12-07T02:49:10.387Z,8.40
2022-12-07T02:51:44.034Z,8.40
2022-12-07T02:54:15.136Z,8.40
2022-12-07T02:56:52.324Z,8.50
2022-12-07T02:59:34.641Z,8.50
2022-12-07T03:02:16.582Z,8.40
2022-12-07T03:04:55.422Z,8.50
2022-12-07T03:07:35.239Z,8.40
2022-12-07T03:10:10.279Z,8.50
2022-12-07T03:12:47.101Z,8.40
2022-12-07T03:15:24.431Z,8.40
2022-12-07T03:17:59.426Z,8.40
2022-12-07T03:20:30.000Z,8.40
2022-12-07T03:22:59.858Z,8.40
2022-12-07T03:25:29.484Z,8.40
2022-12-07T03:28:02.645Z,8.40
2022-12-07T03:30:35.554Z,8.40
2022-12-07T03:33:12.896Z,8.40
2022-12-07T03:35:45.829Z,8.40
2022-12-07T03:38:20.697Z,8.40
2022-12-07T03:40:56.375Z,8.30
2022-12-07T03:43:24.848Z,8.30
2022-12-07T03:46:04.251Z,8.30
2022-12-07T03:48:39.479Z,8.30
2022-12-07T03:51:16.238Z,8.30
2022-12-07T03:53:51.049Z,8.30
2022-12-07T03:56:20.744Z,8.30
2022-12-07T03:58:49.662Z,8.30
2022-12-07T04:01:20.029Z,8.30
2022-12-07T04:03:49.860Z,8.30
2022-12-07T04:06:18.536Z,8.40
2022-12-07T04:08:47.061Z,8.40
2022-12-07T04:11:15.497Z,8.40
2022-12-07T04:14:01.471Z,8.40
2022-12-07T04:16:29.907Z,8.40
2022-12-07T04:18:59.684Z,8.50
2022-12-07T04:21:28.103Z,8.40
2022-12-07T04:23:56.502Z,8.40
2022-12-07T04:26:24.905Z,8.40
2022-12-07T04:28:53.675Z,8.40
2022-12-07T04:31:22.200Z,8.40
2022-12-07T04:33:50.707Z,8.40
2022-12-07T04:36:20.831Z,8.50
2022-12-07T04:38:49.574Z,8.40
2022-12-07T04:41:18.011Z,8.40
2022-12-07T04:43:47.628Z,8.40
2022-12-07T04:46:16.062Z,8.40
2022-12-07T04:48:45.057Z,8.40
2022-12-07T04:51:13.483Z,8.40
2022-12-07T04:53:43.299Z,8.40
2022-12-07T04:56:11.770Z,8.40
2022-12-07T04:58:40.297Z,8.40
2022-12-07T05:01:09.460Z,8.40
2022-12-07T05:03:38.590Z,8.40
2022-12-07T05:06:13.166Z,8.60
2022-12-07T05:08:44.058Z,8.40
2022-12-07T05:11:35.039Z,8.40
2022-12-07T05:14:04.429Z,8.40
2022-12-07T05:16:33.135Z,8.40
2022-12-07T05:19:01.692Z,8.40
2022-12-07T05:21:30.187Z,8.40
2022-12-07T05:24:00.040Z,8.40
2022-12-07T05:26:28.804Z,8.40
2022-12-07T05:28:58.856Z,8.40
2022-12-07T05:31:29.148Z,8.40
2022-12-07T05:33:57.630Z,8.40
2022-12-07T05:36:26.097Z,8.40
2022-12-07T05:38:54.489Z,8.40
2022-12-07T05:41:41.565Z,8.40
2022-12-07T05:44:10.188Z,8.40
2022-12-07T05:46:39.292Z,8.40
2022-12-07T05:49:07.819Z,8.60
2022-12-07T05:51:39.114Z,8.40
2022-12-07T05:54:07.641Z,8.40
2022-12-07T05:56:37.482Z,8.40
2022-12-07T05:59:23.249Z,8.40
2022-12-07T06:01:52.324Z,8.40
2022-12-07T06:04:21.708Z,8.40
2022-12-07T06:06:50.684Z,8.40
2022-12-07T06:09:19.537Z,8.40
2022-12-07T06:12:06.810Z,8.40
2022-12-07T06:14:35.221Z,8.40
2022-12-07T06:17:03.840Z,8.40
2022-12-07T06:19:32.441Z,8.40
2022-12-07T06:22:01.443Z,8.30
2022-12-07T06:24:30.197Z,8.30
2022-12-07T06:27:00.321Z,8.30
2022-12-07T06:29:28.733Z,8.30
2022-12-07T06:31:57.233Z,8.30
2022-12-07T06:34:27.688Z,8.30
2022-12-07T06:36:56.834Z,8.30
2022-12-07T06:39:27.351Z,8.30
2022-12-07T06:41:56.508Z,8.30
2022-12-07T06:44:27.043Z,8.30
2022-12-07T06:47:12.372Z,8.30
2022-12-07T06:49:43.885Z,8.30
2022-12-07T06:52:12.261Z,8.30
2022-12-07T06:54:40.672Z,8.30
2022-12-07T06:57:09.079Z,8.30
2022-12-07T06:59:38.978Z,8.30
2022-12-07T07:02:07.681Z,8.20
2022-12-07T07:05:05.239Z,8.20
2022-12-07T07:07:51.768Z,8.20
2022-12-07T07:10:22.216Z,8.20
2022-12-07T07:12:55.659Z,8.20
2022-12-07T07:15:27.460Z,8.20
2022-12-07T07:17:56.133Z,8.20
2022-12-07T07:20:24.966Z,8.30
2022-12-07T07:22:56.511Z,8.20
2022-12-07T07:25:24.985Z,8.20
2022-12-07T07:27:53.456Z,8.20
2022-12-07T07:30:22.199Z,8.20
2022-12-07T07:32:52.125Z,8.20
2022-12-07T07:35:20.565Z,8.20
2022-12-07T07:37:48.999Z,8.20
2022-12-07T07:40:17.613Z,8.20
2022-12-07T07:42:46.061Z,8.20
2022-12-07T07:45:14.472Z,8.20
2022-12-07T07:47:42.886Z,8.20
2022-12-07T07:50:13.353Z,8.20
2022-12-07T07:52:41.984Z,8.20
2022-12-07T07:55:11.074Z,8.20
2022-12-07T07:57:40.681Z,8.20
2022-12-07T08:00:12.860Z,8.20
2022-12-07T08:02:41.442Z,8.20
2022-12-07T08:05:12.142Z,8.30
2022-12-07T08:07:41.059Z,8.30
2022-12-07T08:10:13.941Z,8.30
2022-12-07T08:12:59.116Z,8.30
2022-12-07T08:15:28.933Z,8.30
2022-12-07T08:17:57.533Z,8.30
2022-12-07T08:20:27.765Z,8.30
2022-12-07T08:22:56.244Z,8.30
2022-12-07T08:25:24.832Z,8.30
2022-12-07T08:27:54.282Z,8.40
2022-12-07T08:30:23.729Z,8.30
2022-12-07T08:32:52.380Z,8.30
2022-12-07T08:35:20.887Z,8.40
2022-12-07T08:37:50.726Z,8.30
2022-12-07T08:40:19.994Z,8.40
2022-12-07T08:42:51.782Z,8.30
2022-12-07T08:45:26.699Z,8.30
2022-12-07T08:48:00.093Z,8.30
2022-12-07T08:50:29.359Z,8.30
2022-12-07T08:53:01.216Z,8.30
2022-12-07T08:55:31.119Z,8.30
2022-12-07T08:58:00.743Z,8.40
2022-12-07T09:00:29.402Z,8.30
2022-12-07T09:02:57.901Z,8.40
2022-12-07T09:05:26.629Z,8.30
2022-12-07T09:08:02.162Z,8.30
2022-12-07T09:10:30.727Z,8.30
2022-12-07T09:13:01.761Z,8.30
2022-12-07T09:15:31.259Z,8.30
2022-12-07T09:17:59.875Z,8.40
2022-12-07T09:20:28.575Z,8.40
2022-12-07T09:22:58.638Z,8.40
2022-12-07T09:25:27.569Z,8.40
2022-12-07T09:28:01.297Z,8.40
2022-12-07T09:30:30.419Z,8.40
2022-12-07T09:32:59.650Z,8.40
2022-12-07T09:35:28.759Z,8.50
2022-12-07T09:37:58.593Z,8.50
2022-12-07T09:40:27.120Z,8.50
2022-12-07T09:42:57.350Z,8.80
2022-12-07T09:45:30.723Z,8.50
2022-12-07T09:48:00.607Z,8.50
2022-12-07T09:50:31.048Z,8.50
2022-12-07T09:53:12.659Z,8.50
2022-12-07T09:55:43.452Z,8.50
2022-12-07T09:58:21.925Z,8.50
2022-12-07T10:00:51.164Z,8.50
2022-12-07T10:03:19.713Z,8.50
2022-12-07T10:05:51.669Z,8.50
2022-12-07T10:08:21.978Z,8.50
2022-12-07T10:10:54.626Z,8.50
2022-12-07T10:13:35.755Z,8.50
2022-12-07T10:16:07.193Z,8.50
2022-12-07T10:18:37.890Z,8.50
2022-12-07T10:21:17.247Z,8.50
2022-12-07T10:24:03.791Z,8.60
2022-12-07T10:26:35.843Z,8.60
2022-12-07T10:29:17.355Z,8.60
2022-12-07T10:31:47.262Z,8.60
2022-12-07T10:34:26.201Z,8.60
2022-12-07T10:36:55.934Z,8.60
2022-12-07T10:39:26.560Z,8.60
2022-12-07T10:41:59.747Z,8.60
2022-12-07T10:44:30.899Z,8.60
2022-12-07T10:47:33.791Z,8.60
2022-12-07T10:50:34.955Z,8.60
2022-12-07T10:53:32.555Z,8.70
2022-12-07T10:56:39.265Z,8.70
2022-12-07T10:59:50.387Z,8.70
2022-12-07T11:02:54.521Z,8.70
2022-12-07T11:05:30.524Z,8.70
2022-12-07T11:08:10.828Z,8.70
2022-12-07T11:10:46.886Z,8.70
2022-12-07T11:13:29.157Z,8.70
2022-12-07T11:16:23.921Z,8.80
2022-12-07T11:19:15.252Z,8.80
2022-12-07T11:21:56.402Z,8.80
2022-12-07T11:24:36.079Z,8.80
2022-12-07T11:27:21.356Z,9.00
2022-12-07T11:30:12.776Z,8.80
2022-12-07T11:32:54.138Z,8.80
2022-12-07T11:35:37.077Z,8.80
2022-12-07T11:38:14.714Z,8.80
2022-12-07T11:40:45.911Z,8.90
2022-12-07T11:43:23.910Z,8.80
2022-12-07T11:46:01.878Z,8.80
2022-12-07T11:48:36.077Z,8.90
2022-12-07T11:51:05.899Z,8.80
2022-12-07T11:53:40.731Z,8.80
2022-12-07T11:56:14.557Z,8.90
2022-12-07T11:58:56.517Z,8.90
2022-12-07T12:01:50.394Z,8.90
2022-12-07T12:04:33.962Z,8.90
2022-12-07T12:09:56.064Z,8.90
2022-12-07T12:16:12.734Z,9.00
2022-12-07T12:19:03.541Z,9.00
2022-12-07T12:21:33.415Z,9.00
2022-12-07T12:24:14.918Z,9.00
2022-12-07T12:26:53.762Z,9.10
2022-12-07T12:29:29.446Z,9.00
2022-12-07T12:32:20.196Z,9.00
2022-12-07T12:35:24.217Z,9.10
2022-12-07T12:37:56.207Z,9.10
2022-12-07T12:40:51.013Z,9.10
2022-12-07T12:43:59.587Z,9.10
2022-12-07T12:46:54.539Z,9.10
2022-12-07T12:50:15.164Z,9.10
2022-12-07T12:53:22.061Z,9.10
2022-12-07T12:56:37.588Z,9.10
2022-12-07T12:59:41.271Z,9.10
2022-12-07T13:02:26.289Z,9.10
2022-12-07T13:04:58.197Z,9.20
2022-12-07T13:08:14.649Z,9.20
2022-12-07T13:10:46.087Z,9.20
2022-12-07T13:13:38.002Z,9.20
2022-12-07T13:16:43.257Z,9.20
2022-12-07T13:20:02.736Z,9.20
2022-12-07T13:22:53.010Z,9.20
2022-12-07T13:25:39.064Z,9.20
2022-12-07T13:28:18.519Z,9.20
2022-12-07T13:31:05.322Z,9.20
2022-12-07T13:33:37.011Z,9.20
2022-12-07T13:36:06.235Z,9.20
2022-12-07T13:38:38.308Z,9.20
2022-12-07T13:41:17.092Z,9.20
2022-12-07T13:43:48.144Z,9.20
2022-12-07T13:46:18.420Z,9.30
2022-12-07T13:48:50.187Z,9.30
2022-12-07T13:51:25.600Z,9.30
2022-12-07T13:53:57.096Z,9.30
2022-12-07T13:56:34.872Z,9.30
2022-12-07T13:59:03.815Z,9.30
2022-12-07T14:01:33.993Z,9.30
2022-12-07T14:04:34.980Z,9.30
2022-12-07T14:07:21.974Z,9.30
2022-12-07T14:10:02.608Z,9.30
2022-12-07T14:12:33.902Z,9.30
2022-12-07T14:15:05.159Z,9.30
2022-12-07T14:17:33.953Z,9.30
2022-12-07T14:20:05.968Z,9.30
2022-12-07T14:22:36.945Z,9.30
2022-12-07T14:25:25.367Z,9.30
2022-12-07T14:27:58.720Z,9.30
2022-12-07T14:30:30.575Z,9.30
2022-12-07T14:33:02.389Z,9.20
2022-12-07T14:35:32.452Z,9.30
2022-12-07T14:38:01.250Z,9.20
2022-12-07T14:40:31.523Z,9.20
2022-12-07T14:43:05.707Z,9.40
2022-12-07T14:45:34.340Z,9.20
2022-12-07T14:53:51.484Z,9.30
2022-12-07T14:56:23.919Z,9.30
2022-12-07T14:58:53.917Z,9.30
2022-12-07T15:01:22.397Z,9.30
2022-12-07T15:03:51.286Z,9.30
2022-12-07T15:06:20.738Z,9.30
2022-12-07T15:09:00.255Z,9.30
2022-12-07T15:11:28.851Z,9.30
2022-12-07T15:14:11.706Z,9.30
2022-12-07T15:17:07.437Z,9.30
2022-12-07T15:19:31.466Z,9.30
2022-12-07T15:22:00.918Z,9.30
2022-12-07T15:24:29.880Z,9.30
2022-12-07T15:26:58.415Z,9.20
2022-12-07T15:29:28.540Z,9.20
2022-12-07T15:31:58.328Z,9.30
2022-12-07T15:34:34.793Z,9.30
2022-12-07T15:37:07.514Z,9.20
2022-12-07T15:39:36.277Z,9.30
2022-12-07T15:42:05.320Z,9.20
2022-12-07T15:44:52.630Z,9.20
2022-12-07T15:47:23.344Z,9.30
2022-12-07T15:49:51.777Z,9.20
2022-12-07T15:52:20.483Z,9.20
2022-12-07T15:54:49.503Z,9.20
2022-12-07T15:57:23.626Z,9.20
2022-12-07T15:59:55.604Z,9.20
2022-12-07T16:02:25.480Z,9.20
2022-12-07T16:04:55.204Z,9.20
2022-12-07T16:07:23.817Z,9.20
2022-12-07T16:09:52.335Z,9.20
2022-12-07T16:12:20.877Z,9.20
2022-12-07T16:14:49.327Z,9.20
2022-12-07T16:17:19.219Z,9.20
2022-12-07T16:19:47.669Z,9.20
2022-12-07T16:22:16.173Z,9.20
2022-12-07T16:24:44.792Z,9.30
2022-12-07T16:27:13.244Z,9.20
2022-12-07T16:29:41.646Z,9.20
2022-12-07T16:32:10.142Z,9.30
2022-12-07T16:34:41.466Z,9.20
2022-12-07T16:37:09.986Z,9.20
2022-12-07T16:39:38.981Z,9.20
2022-12-07T16:42:07.525Z,9.10
2022-12-07T16:44:36.662Z,9.10
2022-12-07T16:47:05.252Z,9.10
2022-12-07T16:49:33.849Z,9.10
2022-12-07T16:52:19.274Z,9.10
2022-12-07T16:54:48.559Z,9.10
2022-12-07T16:57:22.306Z,9.10
2022-12-07T16:59:51.980Z,9.10
2022-12-07T17:02:20.901Z,9.10
2022-12-07T17:04:49.355Z,9.10
2022-12-07T17:07:19.574Z,9.10
2022-12-07T17:09:48.173Z,9.20
2022-12-07T17:12:16.748Z,9.10
2022-12-07T17:15:03.207Z,9.10
2022-12-07T17:17:31.952Z,9.10
2022-12-07T17:20:00.786Z,9.10
2022-12-07T17:22:30.637Z,9.10
2022-12-07T17:24:59.125Z,9.10
2022-12-07T17:27:27.777Z,9.10
2022-12-07T17:29:56.208Z,9.10
2022-12-07T17:32:24.719Z,9.10
2022-12-07T17:34:53.261Z,9.00
2022-12-07T17:37:21.778Z,9.00
2022-12-07T17:39:52.066Z,9.00
2022-12-07T17:42:40.318Z,9.00
2022-12-07T17:45:12.410Z,9.10
2022-12-07T17:47:42.651Z,9.10
2022-12-07T17:50:11.970Z,9.10
2022-12-07T17:52:59.567Z,9.10
2022-12-07T17:55:29.487Z,9.10
2022-12-07T17:57:58.077Z,9.10
2022-12-07T18:00:26.603Z,9.10
2022-12-07T18:02:55.165Z,9.10
2022-12-07T18:05:24.006Z,9.10
2022-12-07T18:07:53.976Z,9.10
2022-12-07T18:10:22.507Z,9.10
2022-12-07T18:13:12.445Z,9.10
2022-12-07T18:15:41.425Z,9.10
2022-12-07T18:18:10.181Z,9.10
2022-12-07T18:20:39.024Z,9.10
2022-12-07T18:23:07.650Z,9.00
2022-12-07T18:25:36.253Z,9.10
2022-12-07T18:28:06.448Z,9.00
2022-12-07T18:31:12.702Z,9.00
2022-12-07T18:33:24.030Z,9.00
2022-12-07T18:35:52.536Z,9.00
2022-12-07T18:38:21.204Z,9.00
2022-12-07T18:40:49.783Z,9.00
2022-12-07T18:43:20.091Z,9.00
2022-12-07T18:45:55.719Z,9.00
2022-12-07T18:48:25.027Z,8.90
2022-12-07T18:51:03.506Z,8.90
2022-12-07T18:53:32.398Z,8.90
2022-12-07T18:56:06.106Z,8.90
2022-12-07T18:58:36.469Z,9.00
2022-12-07T19:01:05.668Z,8.90
2022-12-07T19:03:34.251Z,8.90
2022-12-07T19:06:08.366Z,8.90
2022-12-07T19:08:37.530Z,8.90
2022-12-07T19:11:26.373Z,8.90
2022-12-07T19:13:57.098Z,8.90
2022-12-07T19:16:25.724Z,8.90
2022-12-07T19:18:54.361Z,8.80
2022-12-07T19:21:22.992Z,8.90
2022-12-07T19:23:52.650Z,8.80
2022-12-07T19:26:21.203Z,8.80
2022-12-07T19:28:49.685Z,8.80
2022-12-07T19:31:19.752Z,8.80
2022-12-07T19:33:48.258Z,8.70
2022-12-07T19:36:16.839Z,8.80
2022-12-07T19:38:45.394Z,8.70
2022-12-07T19:41:29.334Z,8.70
2022-12-07T19:43:58.299Z,8.70
2022-12-07T19:46:29.807Z,8.70
2022-12-07T19:49:00.652Z,8.70
2022-12-07T19:51:29.794Z,8.70
2022-12-07T19:53:59.707Z,8.70
2022-12-07T19:56:30.547Z,8.70
2022-12-07T19:59:02.209Z,8.70
2022-12-07T20:01:32.270Z,8.70
2022-12-07T20:04:01.005Z,8.70
2022-12-07T20:06:29.604Z,8.90
2022-12-07T20:08:58.190Z,8.80
2022-12-07T20:11:44.165Z,8.70
2022-12-07T20:14:14.289Z,8.70
2022-12-07T20:16:45.782Z,8.80
2022-12-07T20:19:16.042Z,8.70
2022-12-07T20:21:45.754Z,8.70
2022-12-07T20:24:18.048Z,8.70
2022-12-07T20:26:48.776Z,8.70
2022-12-07T20:29:19.633Z,8.70
2022-12-07T20:31:51.056Z,8.70
2022-12-07T20:34:19.637Z,8.70
2022-12-07T20:36:48.434Z,8.70
2022-12-07T20:39:17.372Z,8.70
2022-12-07T20:42:03.401Z,8.70
2022-12-07T20:44:32.019Z,8.70
2022-12-07T20:47:02.078Z,8.70
2022-12-07T20:49:30.725Z,8.60
2022-12-07T20:52:01.767Z,8.60
2022-12-07T20:54:30.449Z,8.60
2022-12-07T20:56:59.036Z,8.70
2022-12-07T20:59:27.625Z,8.60
2022-12-07T21:01:56.223Z,8.60
2022-12-07T21:04:26.280Z,8.60
2022-12-07T21:06:54.770Z,8.60
2022-12-07T21:09:26.979Z,8.60
2022-12-07T21:11:55.979Z,8.60
2022-12-07T21:14:24.974Z,8.60
2022-12-07T21:16:53.532Z,8.50
2022-12-07T21:19:22.306Z,8.50
2022-12-07T21:21:53.554Z,8.50
2022-12-07T21:24:22.132Z,8.60
2022-12-07T21:26:50.658Z,8.50
2022-12-07T21:29:29.785Z,8.50
2022-12-07T21:32:09.524Z,8.50
2022-12-07T21:34:38.034Z,8.50
2022-12-07T21:37:07.951Z,8.50
2022-12-07T21:39:36.650Z,8.50
2022-12-07T21:42:05.433Z,8.50
2022-12-07T21:44:33.992Z,8.50
2022-12-07T21:47:02.691Z,8.50
2022-12-07T21:49:31.415Z,8.50
2022-12-07T21:51:59.872Z,8.50
2022-12-07T21:54:29.864Z,8.50
2022-12-07T21:56:58.489Z,8.50
2022-12-07T21:59:27.038Z,8.50
2022-12-07T22:01:55.668Z,8.50
2022-12-07T22:04:26.826Z,8.50
2022-12-07T22:06:57.057Z,8.50
2022-12-07T22:09:25.871Z,8.50
2022-12-07T22:11:55.755Z,8.50
2022-12-07T22:14:41.758Z,8.50
2022-12-07T22:17:10.372Z,8.50
2022-12-07T22:19:39.261Z,8.50
2022-12-07T22:22:07.735Z,8.50
2022-12-07T22:24:36.285Z,8.40
2022-12-07T22:27:06.255Z,8.40
2022-12-07T22:29:34.753Z,8.50
2022-12-07T22:32:18.582Z,8.50
2022-12-07T22:34:51.870Z,8.50
2022-12-07T22:37:20.394Z,8.40
2022-12-07T22:39:49.051Z,8.50
2022-12-07T22:42:19.055Z,8.50
2022-12-07T22:44:47.767Z,8.50
2022-12-07T22:47:16.947Z,8.50
2022-12-07T22:49:45.843Z,8.40
2022-12-07T22:52:14.393Z,8.40
2022-12-07T22:54:42.959Z,8.40
2022-12-07T22:57:11.418Z,8.40
2022-12-07T22:59:42.134Z,8.40
2022-12-07T23:02:10.619Z,8.40
2022-12-07T23:04:39.230Z,8.40
2022-12-07T23:07:07.772Z,8.40
2022-12-07T23:09:36.254Z,8.40
2022-12-07T23:12:34.478Z,8.40
2022-12-07T23:15:06.067Z,8.40
2022-12-07T23:17:37.259Z,8.40
2022-12-07T23:20:08.845Z,8.50
2022-12-07T23:22:37.373Z,8.40
2022-12-07T23:25:07.100Z,8.30
2022-12-07T23:27:35.830Z,8.30
2022-12-07T23:30:07.561Z,8.30
2022-12-07T23:32:35.953Z,8.30
2022-12-07T23:35:04.993Z,8.30
2022-12-07T23:37:33.690Z,8.30
2022-12-07T23:40:02.115Z,8.50
2022-12-07T23:42:30.558Z,8.20
2022-12-07T23:44:58.953Z,8.30
2022-12-07T23:47:28.782Z,8.30
2022-12-07T23:49:57.209Z,8.30
2022-12-07T23:52:25.597Z,8.30
2022-12-07T23:54:54.042Z,8.30
2022-12-07T23:57:22.432Z,8.30
2022-12-07T23:59:51.856Z,8.30
