createdAt,value
2023-03-12T00:04:58.394Z,21.20
2023-03-12T00:08:10.260Z,18.30
2023-03-12T00:11:22.173Z,23.50
2023-03-12T00:14:26.292Z,20.80
2023-03-12T00:17:43.207Z,25.30
2023-03-12T00:21:02.313Z,24.00
2023-03-12T00:24:12.568Z,18.80
2023-03-12T00:27:22.463Z,23.70
2023-03-12T00:33:25.558Z,21.50
2023-03-12T00:36:34.642Z,21.10
2023-03-12T00:39:48.892Z,15.40
2023-03-12T00:42:59.719Z,15.00
2023-03-12T00:46:10.500Z,13.30
2023-03-12T00:49:23.334Z,18.30
2023-03-12T00:52:26.269Z,17.70
2023-03-12T00:55:31.214Z,21.30
2023-03-12T00:58:34.097Z,24.50
2023-03-12T01:01:36.551Z,18.90
2023-03-12T01:04:38.404Z,19.30
2023-03-12T01:15:33.473Z,18.80
2023-03-12T01:18:56.930Z,16.50
2023-03-12T01:26:00.589Z,22.20
2023-03-12T01:29:17.103Z,19.70
2023-03-12T01:32:29.938Z,18.00
2023-03-12T01:35:42.158Z,18.40
2023-03-12T01:38:44.694Z,17.10
2023-03-12T01:41:55.630Z,19.40
2023-03-12T01:45:16.519Z,18.90
2023-03-12T01:48:30.429Z,16.20
2023-03-12T01:51:33.944Z,16.40
2023-03-12T01:54:37.784Z,13.60
2023-03-12T01:58:03.534Z,13.10
2023-03-12T02:01:12.538Z,11.90
2023-03-12T02:04:28.555Z,13.50
2023-03-12T02:07:25.912Z,10.70
2023-03-12T02:10:36.729Z,15.50
2023-03-12T02:13:42.631Z,16.50
2023-03-12T02:16:53.415Z,19.60
2023-03-12T02:19:59.382Z,19.00
2023-03-12T02:23:19.581Z,15.60
2023-03-12T02:26:30.475Z,15.60
2023-03-12T02:30:00.114Z,18.30
2023-03-12T02:33:12.016Z,21.90
2023-03-12T02:36:14.525Z,20.20
2023-03-12T02:39:18.477Z,24.00
2023-03-12T02:42:16.956Z,27.60
2023-03-12T02:45:46.491Z,25.10
2023-03-12T02:48:55.403Z,23.70
2023-03-12T02:52:06.632Z,20.10
2023-03-12T02:55:17.403Z,22.50
2023-03-12T02:58:27.314Z,20.90
2023-03-12T03:04:37.159Z,20.20
2023-03-12T03:07:48.980Z,17.60
2023-03-12T03:11:09.349Z,20.00
2023-03-12T03:14:21.201Z,15.90
2023-03-12T03:17:33.040Z,15.20
2023-03-12T03:20:43.870Z,12.70
2023-03-12T03:23:55.631Z,13.70
2023-03-12T03:30:42.364Z,15.70
2023-03-12T03:33:55.163Z,15.60
2023-03-12T03:37:04.191Z,17.10
2023-03-12T03:40:16.106Z,18.20
2023-03-12T03:43:28.013Z,15.10
2023-03-12T03:46:38.514Z,17.30
2023-03-12T03:49:50.396Z,18.20
2023-03-12T03:53:03.355Z,20.70
2023-03-12T03:56:14.561Z,22.50
2023-03-12T03:59:28.618Z,17.20
2023-03-12T04:02:40.687Z,15.10
2023-03-12T04:05:59.288Z,16.30
2023-03-12T04:20:20.803Z,11.60
2023-03-12T04:23:38.102Z,12.70
2023-03-12T04:26:49.957Z,10.30
2023-03-12T04:36:22.899Z,12.00
2023-03-12T04:39:51.486Z,11.20
2023-03-12T04:46:43.094Z,7.80
2023-03-12T04:49:57.103Z,11.50
2023-03-12T04:53:00.739Z,12.50
2023-03-12T04:56:19.994Z,13.00
2023-03-12T04:59:40.128Z,14.70
2023-03-12T05:02:47.096Z,17.20
2023-03-12T05:05:49.676Z,14.30
2023-03-12T05:09:01.596Z,13.70
2023-03-12T05:12:25.101Z,12.50
2023-03-12T05:15:35.882Z,15.60
2023-03-12T05:18:46.887Z,13.60
2023-03-12T05:21:57.680Z,14.10
2023-03-12T05:25:17.118Z,14.30
2023-03-12T05:28:27.963Z,12.30
2023-03-12T05:31:38.812Z,9.90
2023-03-12T05:34:40.846Z,11.00
2023-03-12T05:38:02.466Z,12.40
2023-03-12T05:41:17.292Z,11.70
2023-03-12T05:44:37.548Z,12.80
2023-03-12T05:47:51.301Z,12.70
2023-03-12T05:51:21.188Z,10.70
2023-03-12T05:57:17.054Z,12.50
2023-03-12T06:00:38.290Z,9.70
2023-03-12T06:04:08.932Z,8.70
2023-03-12T06:07:21.638Z,10.00
2023-03-12T06:14:19.715Z,9.90
2023-03-12T06:17:36.603Z,8.30
2023-03-12T06:20:53.980Z,12.40
2023-03-12T06:24:04.795Z,10.70
2023-03-12T06:30:50.689Z,8.50
2023-03-12T06:34:01.595Z,8.90
2023-03-12T06:37:10.505Z,11.20
2023-03-12T06:40:21.377Z,9.00
2023-03-12T06:43:50.065Z,8.10
2023-03-12T06:47:10.160Z,9.80
2023-03-12T06:50:15.795Z,8.10
2023-03-12T06:53:27.696Z,9.10
2023-03-12T06:56:38.522Z,8.80
2023-03-12T06:59:51.298Z,7.20
2023-03-12T07:03:11.514Z,9.40
2023-03-12T07:06:24.289Z,10.00
2023-03-12T07:09:37.596Z,9.40
2023-03-12T07:12:56.788Z,7.90
2023-03-12T07:16:07.829Z,9.40
2023-03-12T07:19:18.655Z,9.00
2023-03-12T07:22:29.570Z,8.00
2023-03-12T07:25:40.637Z,9.10
2023-03-12T07:28:43.748Z,8.10
2023-03-12T07:31:56.203Z,10.50
2023-03-12T07:35:09.132Z,7.20
2023-03-12T07:38:19.283Z,10.00
2023-03-12T07:41:26.512Z,12.40
2023-03-12T07:44:48.940Z,11.70
2023-03-12T07:48:11.237Z,8.20
2023-03-12T07:51:24.101Z,7.80
2023-03-12T07:54:27.173Z,7.50
2023-03-12T07:57:46.868Z,12.10
2023-03-12T08:00:58.982Z,11.10
2023-03-12T08:04:09.961Z,9.80
2023-03-12T08:07:17.089Z,10.30
2023-03-12T08:10:24.175Z,6.60
2023-03-12T08:13:44.357Z,7.20
2023-03-12T08:16:58.325Z,5.00
2023-03-12T08:20:17.243Z,4.60
2023-03-12T08:23:29.201Z,4.10
2023-03-12T08:26:42.120Z,5.60
2023-03-12T08:29:53.030Z,3.70
2023-03-12T08:37:06.240Z,3.50
2023-03-12T08:40:26.355Z,3.60
2023-03-12T08:43:52.548Z,4.90
2023-03-12T08:47:03.705Z,4.10
2023-03-12T08:50:07.761Z,5.80
2023-03-12T08:53:15.947Z,5.80
2023-03-12T09:07:33.197Z,5.50
2023-03-12T09:10:40.160Z,4.70
2023-03-12T09:17:44.619Z,7.30
2023-03-12T09:20:58.921Z,5.80
2023-03-12T09:24:07.805Z,5.60
2023-03-12T09:27:28.146Z,6.00
2023-03-12T09:30:38.094Z,5.80
2023-03-12T09:33:56.233Z,6.40
2023-03-12T09:37:04.121Z,3.60
2023-03-12T09:40:24.448Z,6.10
2023-03-12T09:43:43.564Z,3.90
2023-03-12T09:46:55.764Z,11.80
2023-03-12T09:50:01.290Z,8.00
2023-03-12T09:56:55.581Z,4.40
2023-03-12T10:00:07.632Z,4.40
2023-03-12T10:03:09.175Z,7.00
2023-03-12T10:06:12.832Z,5.20
2023-03-12T10:09:21.413Z,5.90
2023-03-12T10:20:20.929Z,4.50
2023-03-12T10:27:22.614Z,2.80
2023-03-12T10:30:43.933Z,4.50
2023-03-12T10:33:59.317Z,5.40
2023-03-12T10:41:04.840Z,2.20
2023-03-12T10:44:23.136Z,4.10
2023-03-12T10:47:40.230Z,3.80
2023-03-12T10:50:46.183Z,5.10
2023-03-12T10:54:05.718Z,5.00
2023-03-12T10:57:13.934Z,7.50
2023-03-12T11:00:25.527Z,2.90
2023-03-12T11:04:01.711Z,3.60
2023-03-12T11:07:22.246Z,4.30
2023-03-12T11:14:23.019Z,3.20
2023-03-12T11:17:48.815Z,4.90
2023-03-12T11:21:02.738Z,5.00
2023-03-12T11:24:15.742Z,5.50
2023-03-12T11:31:00.939Z,6.10
2023-03-12T11:34:01.986Z,5.90
2023-03-12T11:45:03.796Z,7.10
2023-03-12T11:48:38.613Z,6.10
2023-03-12T11:59:57.445Z,11.20
2023-03-12T12:03:05.139Z,9.20
2023-03-12T12:10:00.122Z,8.00
2023-03-12T12:13:04.840Z,4.90
2023-03-12T12:16:13.503Z,5.80
2023-03-12T12:19:12.101Z,6.80
2023-03-12T12:22:11.909Z,9.40
2023-03-12T12:25:21.946Z,9.20
2023-03-12T12:28:20.619Z,10.40
2023-03-12T12:31:35.125Z,13.10
2023-03-12T12:34:29.862Z,9.00
2023-03-12T12:41:11.577Z,9.00
2023-03-12T12:47:21.919Z,6.90
2023-03-12T12:53:39.846Z,7.80
2023-03-12T12:56:43.226Z,11.40
2023-03-12T13:00:02.443Z,7.40
2023-03-12T13:03:19.860Z,7.50
2023-03-12T13:06:42.802Z,9.50
2023-03-12T13:09:59.679Z,8.40
2023-03-12T13:17:16.501Z,8.90
2023-03-12T13:20:26.111Z,9.60
2023-03-12T13:23:20.870Z,8.50
2023-03-12T13:26:30.697Z,8.60
2023-03-12T13:32:26.623Z,5.30
2023-03-12T13:35:42.017Z,7.00
2023-03-12T13:39:01.834Z,7.50
2023-03-12T13:45:13.801Z,6.90
2023-03-12T13:48:33.623Z,6.60
2023-03-12T13:51:15.819Z,8.10
2023-03-12T13:54:25.105Z,6.40
2023-03-12T13:57:43.926Z,8.90
2023-03-12T14:03:50.432Z,9.90
2023-03-12T14:07:16.915Z,5.80
2023-03-12T14:11:01.754Z,7.60
2023-03-12T14:14:17.825Z,6.60
2023-03-12T14:17:35.697Z,7.50
2023-03-12T14:20:41.571Z,4.30
2023-03-12T14:23:56.935Z,5.90
2023-03-12T14:26:55.738Z,5.60
2023-03-12T14:30:17.867Z,5.70
2023-03-12T14:33:39.211Z,7.20
2023-03-12T14:36:53.654Z,5.10
2023-03-12T14:40:00.246Z,5.80
2023-03-12T14:43:35.815Z,5.30
2023-03-12T14:46:49.274Z,5.10
2023-03-12T14:50:03.518Z,6.90
2023-03-12T14:53:08.135Z,7.40
2023-03-12T14:56:27.463Z,7.30
2023-03-12T14:59:41.205Z,9.40
2023-03-12T15:02:55.516Z,20.80
2023-03-12T15:06:12.446Z,37.20
2023-03-12T15:09:31.720Z,10.40
2023-03-12T15:13:07.610Z,10.30
2023-03-12T15:16:11.979Z,9.20
2023-03-12T15:19:22.817Z,6.60
2023-03-12T15:22:41.942Z,7.40
2023-03-12T15:29:14.911Z,7.00
2023-03-12T15:32:25.888Z,6.90
2023-03-12T15:35:46.405Z,6.70
2023-03-12T15:39:00.516Z,8.70
2023-03-12T15:42:13.388Z,11.90
2023-03-12T15:45:39.104Z,9.60
2023-03-12T15:49:04.479Z,10.90
2023-03-12T15:52:16.329Z,7.60
2023-03-12T15:55:31.071Z,8.00
2023-03-12T15:58:47.838Z,11.10
2023-03-12T16:02:07.841Z,7.10
2023-03-12T16:05:29.823Z,11.80
2023-03-12T16:08:36.712Z,7.20
2023-03-12T16:11:44.394Z,12.20
2023-03-12T16:18:54.351Z,14.60
2023-03-12T16:22:37.599Z,9.10
2023-03-12T16:25:44.259Z,10.20
2023-03-12T16:28:55.749Z,9.90
2023-03-12T16:32:06.644Z,15.30
2023-03-12T16:35:26.820Z,17.90
2023-03-12T16:42:30.185Z,12.20
2023-03-12T16:49:06.718Z,26.70
2023-03-12T16:52:51.936Z,17.80
2023-03-12T16:55:32.748Z,14.70
2023-03-12T16:59:23.554Z,13.00
2023-03-12T17:02:52.281Z,13.80
2023-03-12T17:12:16.678Z,15.20
2023-03-12T17:19:44.754Z,13.80
2023-03-12T17:22:45.689Z,15.70
2023-03-12T17:29:53.420Z,17.80
2023-03-12T17:36:18.631Z,19.20
2023-03-12T17:39:38.860Z,21.60
2023-03-12T17:48:32.677Z,21.90
2023-03-12T17:51:45.682Z,18.90
2023-03-12T17:58:01.694Z,18.80
2023-03-12T18:03:50.528Z,19.40
2023-03-12T18:07:10.251Z,13.90
2023-03-12T18:10:33.344Z,14.40
2023-03-12T18:17:00.708Z,17.00
2023-03-12T18:20:11.704Z,16.60
2023-03-12T18:23:24.838Z,17.30
2023-03-12T18:26:44.099Z,14.10
2023-03-12T18:29:56.303Z,14.40
2023-03-12T18:33:23.945Z,16.70
2023-03-12T18:36:41.507Z,15.40
2023-03-12T18:39:51.669Z,15.90
2023-03-12T18:43:02.487Z,16.30
2023-03-12T18:46:15.264Z,19.20
2023-03-12T18:49:37.504Z,19.50
2023-03-12T18:52:50.313Z,16.70
2023-03-12T18:56:02.084Z,20.00
2023-03-12T18:59:21.258Z,18.80
2023-03-12T19:02:41.485Z,19.80
2023-03-12T19:06:01.762Z,16.00
2023-03-12T19:09:12.519Z,20.30
2023-03-12T19:12:24.328Z,17.70
2023-03-12T19:15:37.114Z,16.70
2023-03-12T19:18:52.059Z,16.60
2023-03-12T19:22:12.222Z,22.30
2023-03-12T19:25:24.010Z,21.70
2023-03-12T19:28:44.106Z,20.10
2023-03-12T19:31:55.118Z,19.60
2023-03-12T19:35:07.032Z,26.40
2023-03-12T19:38:19.255Z,32.20
2023-03-12T19:41:34.133Z,26.90
2023-03-12T19:44:46.493Z,44.00
2023-03-12T19:48:12.794Z,36.00
2023-03-12T19:51:18.257Z,26.90
2023-03-12T19:54:29.661Z,23.40
2023-03-12T19:57:48.795Z,23.60
2023-03-12T20:00:59.622Z,26.20
2023-03-12T20:04:18.788Z,24.90
2023-03-12T20:07:29.546Z,30.70
2023-03-12T20:10:48.820Z,24.70
2023-03-12T20:14:09.064Z,24.20
2023-03-12T20:17:20.245Z,25.20
2023-03-12T20:20:47.927Z,30.90
2023-03-12T20:23:58.745Z,26.40
2023-03-12T20:27:09.667Z,28.10
2023-03-12T20:30:37.298Z,30.00
2023-03-12T20:34:06.285Z,30.20
2023-03-12T20:37:28.208Z,29.30
2023-03-12T20:40:39.106Z,31.30
2023-03-12T20:43:51.041Z,35.10
2023-03-12T20:47:02.041Z,30.90
2023-03-12T20:50:20.333Z,36.60
2023-03-12T20:53:31.313Z,29.50
2023-03-12T20:56:43.470Z,31.90
2023-03-12T20:59:55.266Z,26.00
2023-03-12T21:03:06.611Z,21.70
2023-03-12T21:06:26.173Z,20.60
2023-03-12T21:09:37.270Z,18.60
2023-03-12T21:12:50.324Z,17.50
2023-03-12T21:16:09.752Z,18.40
2023-03-12T21:19:20.300Z,16.50
2023-03-12T21:22:33.224Z,18.40
2023-03-12T21:25:37.991Z,19.30
2023-03-12T21:28:41.135Z,18.80
2023-03-12T21:31:51.946Z,15.10
2023-03-12T21:35:14.572Z,15.10
2023-03-12T21:41:20.832Z,17.30
2023-03-12T21:44:47.404Z,16.70
2023-03-12T21:48:00.587Z,18.60
2023-03-12T21:51:04.990Z,15.30
2023-03-12T21:54:18.921Z,18.40
2023-03-12T21:57:30.877Z,16.40
2023-03-12T22:00:58.734Z,15.70
2023-03-12T22:04:09.877Z,14.30
2023-03-12T22:07:20.672Z,13.60
2023-03-12T22:10:31.659Z,13.60
2023-03-12T22:13:42.672Z,13.40
2023-03-12T22:17:02.464Z,14.50
2023-03-12T22:20:15.684Z,14.10
2023-03-12T22:23:26.631Z,13.00
2023-03-12T22:26:06.831Z,9.90
2023-03-12T22:32:03.328Z,13.80
2023-03-12T22:35:11.777Z,13.20
2023-03-12T22:38:18.546Z,14.00
2023-03-12T22:43:56.552Z,11.90
2023-03-12T22:47:08.857Z,13.70
2023-03-12T22:50:39.517Z,11.10
2023-03-12T22:53:59.228Z,8.70
2023-03-12T22:57:19.515Z,10.50
2023-03-12T23:02:58.906Z,12.20
2023-03-12T23:06:12.230Z,10.70
2023-03-12T23:09:26.295Z,9.40
2023-03-12T23:12:37.189Z,8.40
2023-03-12T23:15:46.139Z,8.70
2023-03-12T23:18:57.179Z,8.50
2023-03-12T23:21:59.679Z,8.40
2023-03-12T23:25:10.502Z,9.60
2023-03-12T23:28:30.664Z,9.90
2023-03-12T23:31:26.595Z,10.10
2023-03-12T23:34:53.637Z,12.90
2023-03-12T23:38:12.058Z,12.80
2023-03-12T23:41:31.236Z,9.50
2023-03-12T23:44:41.093Z,10.60
2023-03-12T23:47:20.487Z,10.00
2023-03-12T23:52:45.836Z,10.70
2023-03-12T23:56:24.156Z,7.40
2023-03-12T23:59:43.387Z,9.50
