createdAt,value
2018-03-04T00:01:59.460Z,45.45
2018-03-04T00:04:31.202Z,42.78
2018-03-04T00:07:02.079Z,43.72
2018-03-04T00:09:34.014Z,44.77
2018-03-04T00:12:09.837Z,43.05
2018-03-04T00:14:40.806Z,45.33
2018-03-04T00:17:14.602Z,41.55
2018-03-04T00:19:45.534Z,44.72
2018-03-04T00:22:17.845Z,41.37
2018-03-04T00:24:49.662Z,44.08
2018-03-04T00:27:26.209Z,43.45
2018-03-04T00:29:57.098Z,41.72
2018-03-04T00:32:28.031Z,41.97
2018-03-04T00:34:58.947Z,42.27
2018-03-04T00:37:29.798Z,41.40
2018-03-04T00:40:01.895Z,43.53
2018-03-04T00:42:32.757Z,40.12
2018-03-04T00:45:03.639Z,42.20
2018-03-04T00:47:38.037Z,43.17
2018-03-04T00:50:10.121Z,39.03
2018-03-04T00:52:40.959Z,42.13
2018-03-04T00:55:11.885Z,40.47
2018-03-04T00:57:42.777Z,42.43
2018-03-04T01:00:14.997Z,41.83
2018-03-04T01:02:45.904Z,40.50
2018-03-04T01:05:16.804Z,38.30
2018-03-04T01:07:47.791Z,42.13
2018-03-04T01:10:19.830Z,39.00
2018-03-04T01:12:51.287Z,39.63
2018-03-04T01:15:22.143Z,39.30
2018-03-04T01:17:52.966Z,39.13
2018-03-04T01:20:26.451Z,40.93
2018-03-04T01:22:57.361Z,39.67
2018-03-04T01:25:29.342Z,39.83
2018-03-04T01:28:00.293Z,39.72
2018-03-04T01:30:31.137Z,40.67
2018-03-04T01:33:03.229Z,42.63
2018-03-04T01:35:34.120Z,38.58
2018-03-04T01:38:05.805Z,43.47
2018-03-04T01:40:38.584Z,42.47
2018-03-04T01:43:09.450Z,41.50
2018-03-04T01:45:41.166Z,41.97
2018-03-04T01:48:12.095Z,39.75
2018-03-04T01:50:44.002Z,40.20
2018-03-04T01:53:15.915Z,41.17
2018-03-04T01:55:51.093Z,40.38
2018-03-04T01:58:22.258Z,38.95
2018-03-04T02:00:53.167Z,42.05
2018-03-04T02:03:25.173Z,40.83
2018-03-04T02:05:59.289Z,40.78
2018-03-04T02:08:31.373Z,38.40
2018-03-04T02:11:04.197Z,38.65
2018-03-04T02:13:35.165Z,37.58
2018-03-04T02:16:06.185Z,41.08
2018-03-04T02:18:38.900Z,37.93
2018-03-04T02:21:10.997Z,38.15
2018-03-04T02:23:46.380Z,40.47
2018-03-04T02:26:17.332Z,41.80
2018-03-04T02:28:48.255Z,38.90
2018-03-04T02:31:19.235Z,39.90
2018-03-04T02:33:50.177Z,40.40
2018-03-04T02:36:22.601Z,39.37
2018-03-04T02:38:53.612Z,39.30
2018-03-04T02:41:24.505Z,38.88
2018-03-04T02:43:55.393Z,38.40
2018-03-04T02:46:26.320Z,38.93
2018-03-04T02:48:58.155Z,39.50
2018-03-04T02:51:29.012Z,38.35
2018-03-04T02:54:00.600Z,39.90
2018-03-04T02:56:32.731Z,39.25
2018-03-04T02:59:04.698Z,41.00
2018-03-04T03:01:36.362Z,40.95
2018-03-04T03:04:07.824Z,39.55
2018-03-04T03:06:38.767Z,36.08
2018-03-04T03:09:09.698Z,38.20
2018-03-04T03:11:40.659Z,39.63
2018-03-04T03:14:13.235Z,39.20
2018-03-04T03:16:44.171Z,42.08
2018-03-04T03:19:15.592Z,38.97
2018-03-04T03:21:46.578Z,40.80
2018-03-04T03:24:17.526Z,41.53
2018-03-04T03:26:48.443Z,42.95
2018-03-04T03:29:19.334Z,42.67
2018-03-04T03:31:50.246Z,41.30
2018-03-04T03:34:21.124Z,40.33
2018-03-04T03:36:52.072Z,42.27
2018-03-04T03:39:24.074Z,41.73
2018-03-04T03:41:55.053Z,41.83
2018-03-04T03:44:25.941Z,41.42
2018-03-04T03:46:56.839Z,41.60
2018-03-04T03:49:27.708Z,38.27
2018-03-04T03:51:58.601Z,41.07
2018-03-04T03:54:29.509Z,41.10
2018-03-04T03:57:00.388Z,39.90
2018-03-04T03:59:31.276Z,41.90
2018-03-04T04:02:02.164Z,41.43
2018-03-04T04:04:33.090Z,37.60
2018-03-04T04:07:03.973Z,39.90
2018-03-04T04:09:34.877Z,40.27
2018-03-04T04:12:05.780Z,39.73
2018-03-04T04:14:36.653Z,40.40
2018-03-04T04:17:07.525Z,40.20
2018-03-04T04:19:38.397Z,39.27
2018-03-04T04:22:09.361Z,40.87
2018-03-04T04:24:40.232Z,40.72
2018-03-04T04:27:11.069Z,39.13
2018-03-04T04:29:41.833Z,39.47
2018-03-04T04:32:12.700Z,38.57
2018-03-04T04:34:43.556Z,40.70
2018-03-04T04:37:14.509Z,35.53
2018-03-04T04:39:45.623Z,39.30
2018-03-04T04:42:16.502Z,38.17
2018-03-04T04:44:48.096Z,38.53
2018-03-04T04:47:18.989Z,40.33
2018-03-04T04:49:49.826Z,37.70
2018-03-04T04:52:20.697Z,37.57
2018-03-04T04:54:52.070Z,39.80
2018-03-04T04:57:22.985Z,37.70
2018-03-04T04:59:53.885Z,37.00
2018-03-04T05:02:24.826Z,38.33
2018-03-04T05:04:55.709Z,38.60
2018-03-04T05:07:27.656Z,40.27
2018-03-04T05:09:58.491Z,40.50
2018-03-04T05:12:29.431Z,38.30
2018-03-04T05:15:02.805Z,37.07
2018-03-04T05:17:34.309Z,37.50
2018-03-04T05:20:05.178Z,36.72
2018-03-04T05:22:36.088Z,37.50
2018-03-04T05:25:07.011Z,36.70
2018-03-04T05:27:37.830Z,38.40
2018-03-04T05:30:08.746Z,34.07
2018-03-04T05:32:39.611Z,42.23
2018-03-04T05:35:11.290Z,35.40
2018-03-04T05:37:42.141Z,36.40
2018-03-04T05:40:13.001Z,36.20
2018-03-04T05:42:43.878Z,34.93
2018-03-04T05:45:14.746Z,35.90
2018-03-04T05:47:45.634Z,38.20
2018-03-04T05:50:16.520Z,36.20
2018-03-04T05:52:47.455Z,36.87
2018-03-04T05:55:18.836Z,38.90
2018-03-04T05:57:49.668Z,34.22
2018-03-04T06:00:20.483Z,38.97
2018-03-04T06:02:51.450Z,39.30
2018-03-04T06:05:22.298Z,39.40
2018-03-04T06:07:53.211Z,35.37
2018-03-04T06:10:24.964Z,37.45
2018-03-04T06:12:55.915Z,40.10
2018-03-04T06:15:26.758Z,37.07
2018-03-04T06:17:57.641Z,36.53
2018-03-04T06:20:28.532Z,34.87
2018-03-04T06:22:59.455Z,34.37
2018-03-04T06:25:33.068Z,37.10
2018-03-04T06:28:04.041Z,35.80
2018-03-04T06:30:38.967Z,40.47
2018-03-04T06:33:09.846Z,38.15
2018-03-04T06:35:42.138Z,33.33
2018-03-04T06:38:13.085Z,34.97
2018-03-04T06:40:43.959Z,34.78
2018-03-04T06:43:14.842Z,34.80
2018-03-04T06:45:45.694Z,36.30
2018-03-04T06:48:16.541Z,34.17
2018-03-04T06:50:49.379Z,38.87
2018-03-04T06:53:21.064Z,36.92
2018-03-04T06:55:51.956Z,37.20
2018-03-04T06:58:22.840Z,33.90
2018-03-04T07:00:53.846Z,36.97
2018-03-04T07:03:36.809Z,35.08
2018-03-04T07:06:07.683Z,34.92
2018-03-04T07:08:38.586Z,34.07
2018-03-04T07:11:09.438Z,33.07
2018-03-04T07:13:40.278Z,36.40
2018-03-04T07:16:11.164Z,38.00
2018-03-04T07:18:42.024Z,33.87
2018-03-04T07:21:12.857Z,38.50
2018-03-04T07:23:43.727Z,38.17
2018-03-04T07:26:14.616Z,34.87
2018-03-04T07:28:45.554Z,38.47
2018-03-04T07:31:16.390Z,33.50
2018-03-04T07:33:47.236Z,36.03
2018-03-04T07:36:18.138Z,36.20
2018-03-04T07:38:51.144Z,39.03
2018-03-04T07:41:23.131Z,34.65
2018-03-04T07:43:55.064Z,38.55
2018-03-04T07:46:25.905Z,35.50
2018-03-04T07:48:56.759Z,37.80
2018-03-04T07:51:28.423Z,34.70
2018-03-04T07:53:59.374Z,36.33
2018-03-04T07:56:30.222Z,38.28
2018-03-04T07:59:01.056Z,34.57
2018-03-04T08:01:31.894Z,34.43
2018-03-04T08:04:02.796Z,34.63
2018-03-04T08:06:33.681Z,38.97
2018-03-04T08:09:05.399Z,35.87
2018-03-04T08:11:36.324Z,38.47
2018-03-04T08:14:07.356Z,35.77
2018-03-04T08:16:38.245Z,36.33
2018-03-04T08:19:10.247Z,38.70
2018-03-04T08:21:41.218Z,34.70
2018-03-04T08:24:12.155Z,36.25
2018-03-04T08:26:55.431Z,36.73
2018-03-04T08:29:26.360Z,35.40
2018-03-04T08:31:57.326Z,37.78
2018-03-04T08:34:28.210Z,37.17
2018-03-04T08:36:59.046Z,36.20
2018-03-04T08:39:29.975Z,36.67
2018-03-04T08:42:01.916Z,37.07
2018-03-04T08:44:32.797Z,37.22
2018-03-04T08:47:03.635Z,34.90
2018-03-04T08:49:34.516Z,37.47
2018-03-04T08:52:05.352Z,36.30
2018-03-04T08:54:36.222Z,33.10
2018-03-04T08:57:09.245Z,33.97
2018-03-04T08:59:40.141Z,33.00
2018-03-04T09:02:10.913Z,35.80
2018-03-04T09:04:41.820Z,35.20
2018-03-04T09:07:12.665Z,38.60
2018-03-04T09:09:43.596Z,35.83
2018-03-04T09:12:14.446Z,37.13
2018-03-04T09:14:45.390Z,33.73
2018-03-04T09:17:16.274Z,34.03
2018-03-04T09:19:47.149Z,36.47
2018-03-04T09:22:17.983Z,35.87
2018-03-04T09:24:48.830Z,38.17
2018-03-04T09:27:19.682Z,32.73
2018-03-04T09:29:50.657Z,38.47
2018-03-04T09:32:21.535Z,33.17
2018-03-04T09:34:52.377Z,35.80
2018-03-04T09:37:23.281Z,35.03
2018-03-04T09:39:54.117Z,38.33
2018-03-04T09:42:24.951Z,36.43
2018-03-04T09:44:55.814Z,36.97
2018-03-04T09:47:26.672Z,36.07
2018-03-04T09:49:57.518Z,32.67
2018-03-04T09:52:28.363Z,34.90
2018-03-04T09:54:59.212Z,38.03
2018-03-04T09:57:30.069Z,36.97
2018-03-04T10:00:00.966Z,35.63
2018-03-04T10:02:31.785Z,34.30
2018-03-04T10:05:02.616Z,31.50
2018-03-04T10:07:33.526Z,33.03
2018-03-04T10:10:04.389Z,36.10
2018-03-04T10:12:35.222Z,34.07
2018-03-04T10:15:06.069Z,35.87
2018-03-04T10:17:37.936Z,35.47
2018-03-04T10:20:08.817Z,37.53
2018-03-04T10:22:39.705Z,34.03
2018-03-04T10:25:12.552Z,34.83
2018-03-04T10:27:43.369Z,35.00
2018-03-04T10:30:14.198Z,34.63
2018-03-04T10:32:45.004Z,33.67
2018-03-04T10:35:15.841Z,34.70
2018-03-04T10:37:46.675Z,35.27
2018-03-04T10:40:17.505Z,35.00
2018-03-04T10:42:48.322Z,34.33
2018-03-04T10:45:19.271Z,33.10
2018-03-04T10:47:50.108Z,36.17
2018-03-04T10:50:20.935Z,33.47
2018-03-04T10:52:51.766Z,33.47
2018-03-04T10:55:22.621Z,35.13
2018-03-04T10:57:53.447Z,35.80
2018-03-04T11:00:24.286Z,33.50
2018-03-04T11:02:59.126Z,36.10
2018-03-04T11:05:29.965Z,36.45
2018-03-04T11:08:01.937Z,35.17
2018-03-04T11:10:32.840Z,32.85
2018-03-04T11:13:03.713Z,33.60
2018-03-04T11:15:34.628Z,36.33
2018-03-04T11:18:05.899Z,34.10
2018-03-04T11:20:36.733Z,35.22
2018-03-04T11:23:07.609Z,32.30
2018-03-04T11:25:38.401Z,36.67
2018-03-04T11:28:09.216Z,34.07
2018-03-04T11:30:40.047Z,33.70
2018-03-04T11:33:16.489Z,33.43
2018-03-04T11:35:47.566Z,33.15
2018-03-04T11:38:18.377Z,34.47
2018-03-04T11:40:49.162Z,35.33
2018-03-04T11:43:20.031Z,36.13
2018-03-04T11:45:50.922Z,37.47
2018-03-04T11:48:21.752Z,33.73
2018-03-04T11:50:52.586Z,34.50
2018-03-04T11:53:23.533Z,34.50
2018-03-04T11:55:54.419Z,34.80
2018-03-04T11:58:25.282Z,36.20
2018-03-04T12:00:56.136Z,35.27
2018-03-04T12:03:26.964Z,32.10
2018-03-04T12:05:57.796Z,33.10
2018-03-04T12:08:29.667Z,33.40
2018-03-04T12:11:00.503Z,33.80
2018-03-04T12:13:31.343Z,34.03
2018-03-04T12:16:02.179Z,33.47
2018-03-04T12:18:33.087Z,32.50
2018-03-04T12:21:04.641Z,32.73
2018-03-04T12:23:35.515Z,33.72
2018-03-04T12:26:06.367Z,31.70
2018-03-04T12:28:37.269Z,33.37
2018-03-04T12:31:09.098Z,32.60
2018-03-04T12:33:39.989Z,32.15
2018-03-04T12:36:10.834Z,31.80
2018-03-04T12:38:42.330Z,31.03
2018-03-04T12:41:13.198Z,32.33
2018-03-04T12:43:44.022Z,32.10
2018-03-04T12:46:14.879Z,31.67
2018-03-04T12:48:45.721Z,32.73
2018-03-04T12:51:16.561Z,31.30
2018-03-04T12:53:47.514Z,31.03
2018-03-04T12:56:18.441Z,30.50
2018-03-04T12:58:49.255Z,32.57
2018-03-04T13:01:20.086Z,31.17
2018-03-04T13:03:50.937Z,30.60
2018-03-04T13:06:21.777Z,29.90
2018-03-04T13:08:52.602Z,29.70
2018-03-04T13:11:23.454Z,32.47
2018-03-04T13:13:54.279Z,30.90
2018-03-04T13:16:25.122Z,28.30
2018-03-04T13:18:56.018Z,29.77
2018-03-04T13:21:26.976Z,30.07
2018-03-04T13:23:57.914Z,32.40
2018-03-04T13:26:28.778Z,31.60
2018-03-04T13:28:59.616Z,29.80
2018-03-04T13:31:30.412Z,30.97
2018-03-04T13:34:01.218Z,30.50
2018-03-04T13:36:31.995Z,33.53
2018-03-04T13:39:02.830Z,33.70
2018-03-04T13:41:33.621Z,31.23
2018-03-04T13:44:04.487Z,27.80
2018-03-04T13:46:35.278Z,29.47
2018-03-04T13:49:06.092Z,28.63
2018-03-04T13:51:37.032Z,29.33
2018-03-04T13:54:08.435Z,28.40
2018-03-04T13:56:39.337Z,29.27
2018-03-04T13:59:10.163Z,31.93
2018-03-04T14:01:41.649Z,28.77
2018-03-04T14:04:12.574Z,25.83
2018-03-04T14:06:43.391Z,26.73
2018-03-04T14:09:15.701Z,26.00
2018-03-04T14:11:46.604Z,26.83
2018-03-04T14:14:17.406Z,27.80
2018-03-04T14:16:48.260Z,24.57
2018-03-04T14:19:19.081Z,27.80
2018-03-04T14:21:49.925Z,25.17
2018-03-04T14:24:21.923Z,23.57
2018-03-04T14:26:52.791Z,27.33
2018-03-04T14:29:23.606Z,24.80
2018-03-04T14:31:55.301Z,26.10
2018-03-04T14:34:26.147Z,25.60
2018-03-04T14:36:56.980Z,27.47
2018-03-04T14:39:32.198Z,23.33
2018-03-04T14:42:04.066Z,23.45
2018-03-04T14:44:34.956Z,24.37
2018-03-04T14:47:05.773Z,24.10
2018-03-04T14:49:36.656Z,23.50
2018-03-04T14:52:07.610Z,23.60
2018-03-04T14:54:38.534Z,24.40
2018-03-04T14:57:09.326Z,24.83
2018-03-04T14:59:40.171Z,25.33
2018-03-04T15:02:10.971Z,26.73
2018-03-04T15:04:41.801Z,24.50
2018-03-04T15:07:13.217Z,25.80
2018-03-04T15:09:44.094Z,25.83
2018-03-04T15:12:14.910Z,24.40
2018-03-04T15:14:45.759Z,25.70
2018-03-04T15:17:16.889Z,25.30
2018-03-04T15:19:50.821Z,26.45
2018-03-04T15:22:21.686Z,25.65
2018-03-04T15:24:52.595Z,26.37
2018-03-04T15:27:23.390Z,27.70
2018-03-04T15:29:54.231Z,27.80
2018-03-04T15:32:25.043Z,26.10
2018-03-04T15:34:55.867Z,27.60
2018-03-04T15:37:26.672Z,25.20
2018-03-04T15:39:57.537Z,28.07
2018-03-04T15:42:28.405Z,27.37
2018-03-04T15:44:59.417Z,26.57
2018-03-04T15:47:30.233Z,25.60
2018-03-04T15:50:01.092Z,26.03
2018-03-04T15:52:31.902Z,26.37
2018-03-04T15:55:02.801Z,27.33
2018-03-04T15:57:33.767Z,26.10
2018-03-04T16:00:04.618Z,24.93
2018-03-04T16:02:35.444Z,26.60
2018-03-04T16:05:06.288Z,24.97
2018-03-04T16:07:37.962Z,25.53
2018-03-04T16:10:08.844Z,25.23
2018-03-04T16:12:39.638Z,27.77
2018-03-04T16:15:10.475Z,25.60
2018-03-04T16:17:41.279Z,24.87
2018-03-04T16:20:12.129Z,25.50
2018-03-04T16:22:42.990Z,25.80
2018-03-04T16:25:13.889Z,23.60
2018-03-04T16:27:45.757Z,25.70
2018-03-04T16:30:16.596Z,26.00
2018-03-04T16:32:47.386Z,26.20
2018-03-04T16:35:18.245Z,27.40
2018-03-04T16:37:49.040Z,27.70
2018-03-04T16:40:19.890Z,25.23
2018-03-04T16:42:50.725Z,26.10
2018-03-04T16:45:21.580Z,25.37
2018-03-04T16:47:52.523Z,25.87
2018-03-04T16:50:23.337Z,27.53
2018-03-04T16:52:54.188Z,26.30
2018-03-04T16:55:25.022Z,26.07
2018-03-04T16:57:55.824Z,24.90
2018-03-04T17:00:26.656Z,24.90
2018-03-04T17:02:57.489Z,26.13
2018-03-04T17:05:28.374Z,26.90
2018-03-04T17:07:59.168Z,25.50
2018-03-04T17:10:29.996Z,27.07
2018-03-04T17:13:00.822Z,25.37
2018-03-04T17:15:31.689Z,24.70
2018-03-04T17:18:02.584Z,24.80
2018-03-04T17:20:33.413Z,24.73
2018-03-04T17:23:04.292Z,26.57
2018-03-04T17:25:35.189Z,26.30
2018-03-04T17:28:06.048Z,27.50
2018-03-04T17:30:36.884Z,27.37
2018-03-04T17:33:07.741Z,25.67
2018-03-04T17:35:38.576Z,26.50
2018-03-04T17:38:09.382Z,28.17
2018-03-04T17:40:40.305Z,28.37
2018-03-04T17:43:11.137Z,29.33
2018-03-04T17:45:41.997Z,27.67
2018-03-04T17:48:12.867Z,28.30
2018-03-04T17:50:43.724Z,27.43
2018-03-04T17:53:14.593Z,28.67
2018-03-04T17:55:45.400Z,30.37
2018-03-04T17:58:16.208Z,31.17
2018-03-04T18:00:47.143Z,35.67
2018-03-04T18:03:17.976Z,32.27
2018-03-04T18:05:48.873Z,30.80
2018-03-04T18:08:19.690Z,26.87
2018-03-04T18:10:50.600Z,31.23
2018-03-04T18:13:21.420Z,28.27
2018-03-04T18:15:52.294Z,28.60
2018-03-04T18:18:23.135Z,31.40
2018-03-04T18:20:54.019Z,29.40
2018-03-04T18:23:24.868Z,29.20
2018-03-04T18:25:55.778Z,28.40
2018-03-04T18:28:26.713Z,27.73
2018-03-04T18:30:57.607Z,28.00
2018-03-04T18:33:28.461Z,29.90
2018-03-04T18:35:59.292Z,29.90
2018-03-04T18:38:30.113Z,30.07
2018-03-04T18:41:00.996Z,29.57
2018-03-04T18:43:31.835Z,30.50
2018-03-04T18:46:02.683Z,29.77
2018-03-04T18:48:33.505Z,29.90
2018-03-04T18:51:04.370Z,27.53
2018-03-04T18:53:35.209Z,31.10
2018-03-04T18:56:06.058Z,31.13
2018-03-04T18:58:36.906Z,31.07
2018-03-04T19:01:07.743Z,29.80
2018-03-04T19:03:38.584Z,31.47
2018-03-04T19:06:09.538Z,31.37
2018-03-04T19:08:40.395Z,33.00
2018-03-04T19:11:11.214Z,36.40
2018-03-04T19:13:42.045Z,35.47
2018-03-04T19:16:12.888Z,38.00
2018-03-04T19:18:43.720Z,37.57
2018-03-04T19:21:14.580Z,36.73
2018-03-04T19:23:45.491Z,37.53
2018-03-04T19:26:16.357Z,36.17
2018-03-04T19:28:47.281Z,35.90
2018-03-04T19:31:18.187Z,35.43
2018-03-04T19:33:49.038Z,37.07
2018-03-04T19:36:19.859Z,38.20
2018-03-04T19:38:50.845Z,36.80
2018-03-04T19:41:21.748Z,33.45
2018-03-04T19:43:52.616Z,33.57
2018-03-04T19:46:24.570Z,35.90
2018-03-04T19:48:55.412Z,39.15
2018-03-04T19:51:26.319Z,39.90
2018-03-04T19:53:58.191Z,35.87
2018-03-04T19:56:29.031Z,38.00
2018-03-04T19:58:59.914Z,35.50
2018-03-04T20:01:30.786Z,40.10
2018-03-04T20:04:01.655Z,38.00
2018-03-04T20:06:32.493Z,36.20
2018-03-04T20:09:03.348Z,37.87
2018-03-04T20:11:34.190Z,39.40
2018-03-04T20:14:05.013Z,39.50
2018-03-04T20:16:35.892Z,53.53
2018-03-04T20:19:06.806Z,58.50
2018-03-04T20:21:37.649Z,40.53
2018-03-04T20:24:09.386Z,42.97
2018-03-04T20:26:40.217Z,38.88
2018-03-04T20:29:11.059Z,39.37
2018-03-04T20:31:41.874Z,39.83
2018-03-04T20:34:13.198Z,37.50
2018-03-04T20:36:44.023Z,41.92
2018-03-04T20:39:14.838Z,38.93
2018-03-04T20:41:45.671Z,39.23
2018-03-04T20:44:16.480Z,39.87
2018-03-04T20:46:47.402Z,37.63
2018-03-04T20:49:18.250Z,39.53
2018-03-04T20:51:49.083Z,40.03
2018-03-04T20:54:19.850Z,41.50
2018-03-04T20:56:50.714Z,40.00
2018-03-04T20:59:21.503Z,39.97
2018-03-04T21:01:52.326Z,38.70
2018-03-04T21:04:23.110Z,39.43
2018-03-04T21:06:53.963Z,39.37
2018-03-04T21:09:24.779Z,37.57
2018-03-04T21:11:55.622Z,38.50
2018-03-04T21:14:26.533Z,37.30
2018-03-04T21:16:57.377Z,36.43
2018-03-04T21:19:28.200Z,36.57
2018-03-04T21:21:59.032Z,35.70
2018-03-04T21:24:29.932Z,40.47
2018-03-04T21:27:00.901Z,38.00
2018-03-04T21:29:31.844Z,40.10
2018-03-04T21:32:02.682Z,36.70
2018-03-04T21:34:33.525Z,36.53
2018-03-04T21:37:04.372Z,35.90
2018-03-04T21:39:35.317Z,34.40
2018-03-04T21:42:06.181Z,37.03
2018-03-04T21:44:37.045Z,35.77
2018-03-04T21:47:07.896Z,36.30
2018-03-04T21:49:38.763Z,34.77
2018-03-04T21:52:09.654Z,35.50
2018-03-04T21:54:40.470Z,37.70
2018-03-04T21:57:11.306Z,37.20
2018-03-04T21:59:42.195Z,37.83
2018-03-04T22:02:13.184Z,41.07
2018-03-04T22:04:44.030Z,39.70
2018-03-04T22:07:14.868Z,41.47
2018-03-04T22:09:45.703Z,34.70
2018-03-04T22:12:16.540Z,34.87
2018-03-04T22:14:47.364Z,37.63
2018-03-04T22:17:18.229Z,37.03
2018-03-04T22:19:49.067Z,38.57
2018-03-04T22:22:20.003Z,34.30
2018-03-04T22:24:50.941Z,37.40
2018-03-04T22:27:21.809Z,41.73
2018-03-04T22:29:52.690Z,38.53
2018-03-04T22:32:23.557Z,40.17
2018-03-04T22:34:54.368Z,40.23
2018-03-04T22:37:25.192Z,37.77
2018-03-04T22:39:56.025Z,38.50
2018-03-04T22:42:26.904Z,38.17
2018-03-04T22:44:57.742Z,39.13
2018-03-04T22:47:28.596Z,37.70
2018-03-04T22:49:59.516Z,40.70
2018-03-04T22:52:30.448Z,38.00
2018-03-04T22:55:01.319Z,37.83
2018-03-04T22:57:32.149Z,36.37
2018-03-04T23:00:02.996Z,37.00
2018-03-04T23:02:33.866Z,42.90
2018-03-04T23:05:04.674Z,40.43
2018-03-04T23:07:35.513Z,43.10
2018-03-04T23:10:06.378Z,39.47
2018-03-04T23:12:37.218Z,40.93
2018-03-04T23:15:08.074Z,38.30
2018-03-04T23:17:38.945Z,38.30
2018-03-04T23:20:09.777Z,37.70
2018-03-04T23:22:40.596Z,39.93
2018-03-04T23:25:11.423Z,39.20
2018-03-04T23:27:43.046Z,39.40
2018-03-04T23:30:13.870Z,39.90
2018-03-04T23:32:44.697Z,40.57
2018-03-04T23:35:15.691Z,37.87
2018-03-04T23:37:46.599Z,38.83
2018-03-04T23:40:17.405Z,38.60
2018-03-04T23:42:48.279Z,35.00
2018-03-04T23:45:19.111Z,37.17
2018-03-04T23:47:49.949Z,38.70
2018-03-04T23:50:20.830Z,38.80
2018-03-04T23:52:51.674Z,35.90
2018-03-04T23:55:22.514Z,37.87
2018-03-04T23:57:54.273Z,37.60
