createdAt,value
2024-05-09T00:00:41.305Z,16.60
2024-05-09T00:03:10.609Z,16.60
2024-05-09T00:05:43.244Z,16.70
2024-05-09T00:08:11.291Z,16.70
2024-05-09T00:10:40.309Z,16.70
2024-05-09T00:13:09.343Z,16.70
2024-05-09T00:15:37.240Z,16.70
2024-05-09T00:18:07.287Z,16.70
2024-05-09T00:20:39.064Z,16.70
2024-05-09T00:23:12.826Z,16.80
2024-05-09T00:25:44.808Z,16.80
2024-05-09T00:28:12.915Z,16.80
2024-05-09T00:30:40.348Z,16.80
2024-05-09T00:33:09.610Z,16.80
2024-05-09T00:35:38.501Z,16.90
2024-05-09T00:38:06.228Z,16.80
2024-05-09T00:40:39.862Z,16.80
2024-05-09T00:43:10.388Z,16.80
2024-05-09T00:45:37.732Z,16.80
2024-05-09T00:48:07.446Z,16.80
2024-05-09T00:50:38.896Z,16.80
2024-05-09T00:53:13.000Z,16.80
2024-05-09T00:55:41.024Z,16.80
2024-05-09T00:58:12.280Z,16.80
2024-05-09T01:00:41.473Z,16.80
2024-05-09T01:03:12.093Z,16.80
2024-05-09T01:05:41.752Z,16.80
2024-05-09T01:08:09.975Z,16.80
2024-05-09T01:10:38.151Z,16.80
2024-05-09T01:13:06.485Z,16.80
2024-05-09T01:15:35.332Z,16.80
2024-05-09T01:18:12.426Z,16.80
2024-05-09T01:20:43.796Z,16.80
2024-05-09T01:23:15.085Z,16.80
2024-05-09T01:25:44.522Z,16.70
2024-05-09T01:28:11.997Z,16.70
2024-05-09T01:30:39.167Z,16.70
2024-05-09T01:33:08.955Z,16.70
2024-05-09T01:35:39.325Z,16.70
2024-05-09T01:38:07.100Z,16.60
2024-05-09T01:40:38.805Z,16.60
2024-05-09T01:43:11.405Z,16.70
2024-05-09T01:45:40.494Z,16.60
2024-05-09T01:48:08.851Z,16.70
2024-05-09T01:50:40.234Z,16.60
2024-05-09T01:53:11.495Z,16.60
2024-05-09T01:55:38.923Z,16.60
2024-05-09T01:58:06.378Z,16.60
2024-05-09T02:00:39.367Z,16.60
2024-05-09T02:03:12.057Z,16.60
2024-05-09T02:05:42.845Z,16.50
2024-05-09T02:08:18.396Z,16.50
2024-05-09T02:10:47.582Z,16.50
2024-05-09T02:13:16.257Z,16.50
2024-05-09T02:15:43.541Z,16.40
2024-05-09T02:18:11.194Z,16.40
2024-05-09T02:20:41.143Z,16.40
2024-05-09T02:23:09.483Z,16.40
2024-05-09T02:25:37.019Z,16.50
2024-05-09T02:28:04.346Z,16.50
2024-05-09T02:30:39.400Z,16.40
2024-05-09T02:33:10.369Z,16.40
2024-05-09T02:35:39.406Z,16.40
2024-05-09T02:38:06.757Z,16.40
2024-05-09T02:40:37.728Z,16.40
2024-05-09T02:43:08.106Z,16.40
2024-05-09T02:45:36.091Z,16.40
2024-05-09T02:48:03.411Z,16.50
2024-05-09T02:50:37.751Z,16.40
2024-05-09T02:53:08.131Z,16.40
2024-05-09T02:55:35.590Z,16.30
2024-05-09T02:58:02.712Z,16.30
2024-05-09T03:00:37.822Z,16.30
2024-05-09T03:03:09.590Z,16.30
2024-05-09T03:05:38.660Z,16.30
2024-05-09T03:08:06.118Z,16.30
2024-05-09T03:10:36.565Z,16.30
2024-05-09T03:13:10.073Z,16.30
2024-05-09T03:15:37.410Z,16.20
2024-05-09T03:18:06.253Z,16.30
2024-05-09T03:20:35.656Z,16.30
2024-05-09T03:23:05.395Z,16.30
2024-05-09T03:25:33.134Z,16.40
2024-05-09T03:28:00.367Z,16.30
2024-05-09T03:30:38.974Z,17.30
2024-05-09T03:33:15.531Z,16.30
2024-05-09T03:35:46.681Z,16.40
2024-05-09T03:38:14.353Z,16.30
2024-05-09T03:40:49.938Z,16.30
2024-05-09T03:43:18.982Z,16.30
2024-05-09T03:45:48.365Z,16.30
2024-05-09T03:48:15.945Z,16.40
2024-05-09T03:50:43.300Z,16.30
2024-05-09T03:53:12.367Z,16.30
2024-05-09T03:55:40.073Z,16.40
2024-05-09T03:58:13.068Z,16.40
2024-05-09T04:00:41.517Z,16.30
2024-05-09T04:03:11.126Z,16.30
2024-05-09T04:05:41.598Z,16.40
2024-05-09T04:08:10.709Z,16.30
2024-05-09T04:10:38.168Z,16.10
2024-05-09T04:13:05.597Z,16.10
2024-05-09T04:15:32.974Z,16.00
2024-05-09T04:18:00.847Z,16.00
2024-05-09T04:20:36.582Z,15.80
2024-05-09T04:23:07.721Z,15.70
2024-05-09T04:25:35.556Z,15.70
2024-05-09T04:28:02.664Z,15.80
2024-05-09T04:30:37.486Z,15.80
2024-05-09T04:33:09.939Z,15.70
2024-05-09T04:35:39.221Z,15.80
2024-05-09T04:38:06.670Z,15.70
2024-05-09T04:40:36.429Z,15.80
2024-05-09T04:43:05.839Z,15.80
2024-05-09T04:45:33.288Z,15.90
2024-05-09T04:48:01.037Z,15.90
2024-05-09T04:50:36.170Z,15.90
2024-05-09T04:53:10.986Z,16.00
2024-05-09T04:55:39.777Z,16.00
2024-05-09T04:58:10.813Z,16.00
2024-05-09T05:00:40.601Z,16.00
2024-05-09T05:03:13.283Z,16.10
2024-05-09T05:05:43.486Z,16.00
2024-05-09T05:08:13.247Z,15.90
2024-05-09T05:10:41.472Z,15.90
2024-05-09T05:13:20.386Z,15.90
2024-05-09T05:15:49.932Z,16.10
2024-05-09T05:18:17.949Z,16.20
2024-05-09T05:20:45.583Z,16.30
2024-05-09T05:23:18.382Z,16.40
2024-05-09T05:25:48.780Z,16.50
2024-05-09T05:28:16.724Z,16.70
2024-05-09T05:30:43.995Z,16.90
2024-05-09T05:33:13.506Z,17.00
2024-05-09T05:35:41.794Z,17.10
2024-05-09T05:38:10.524Z,17.20
2024-05-09T05:40:39.082Z,17.30
2024-05-09T05:43:08.906Z,17.40
2024-05-09T05:45:36.416Z,17.60
2024-05-09T05:48:05.493Z,17.70
2024-05-09T05:50:36.514Z,17.90
2024-05-09T05:53:09.956Z,18.00
2024-05-09T05:55:39.066Z,18.10
2024-05-09T05:58:10.425Z,18.30
2024-05-09T06:00:39.726Z,18.40
2024-05-09T06:03:09.619Z,18.40
2024-05-09T06:05:40.563Z,18.50
2024-05-09T06:08:08.542Z,18.50
2024-05-09T06:10:39.387Z,18.70
2024-05-09T06:13:11.572Z,18.70
2024-05-09T06:15:39.707Z,18.80
2024-05-09T06:18:08.723Z,18.90
2024-05-09T06:20:38.144Z,19.00
2024-05-09T06:23:09.989Z,19.00
2024-05-09T06:25:38.577Z,19.10
2024-05-09T06:28:06.468Z,19.30
2024-05-09T06:30:40.162Z,19.40
2024-05-09T06:33:11.657Z,19.50
2024-05-09T06:35:40.975Z,19.60
2024-05-09T06:38:11.682Z,19.60
2024-05-09T06:40:42.810Z,19.60
2024-05-09T06:43:19.343Z,19.60
2024-05-09T06:45:53.177Z,19.60
2024-05-09T06:48:24.341Z,19.60
2024-05-09T06:50:51.736Z,19.60
2024-05-09T06:53:22.333Z,19.50
2024-05-09T06:55:50.088Z,19.60
2024-05-09T06:58:17.467Z,19.70
2024-05-09T07:00:44.584Z,19.80
2024-05-09T07:03:17.928Z,19.90
2024-05-09T07:05:48.062Z,19.90
2024-05-09T07:08:16.512Z,20.00
2024-05-09T07:10:43.940Z,20.00
2024-05-09T07:13:11.751Z,19.90
2024-05-09T07:15:40.088Z,19.90
2024-05-09T07:18:18.778Z,19.90
2024-05-09T07:20:47.874Z,19.90
2024-05-09T07:23:16.160Z,19.90
2024-05-09T07:25:43.721Z,19.70
2024-05-09T07:28:15.911Z,19.70
2024-05-09T07:30:43.827Z,19.60
2024-05-09T07:33:16.773Z,19.30
2024-05-09T07:35:44.096Z,18.50
2024-05-09T07:38:11.343Z,18.10
2024-05-09T07:40:39.462Z,18.00
2024-05-09T07:43:08.474Z,18.40
2024-05-09T07:53:37.011Z,18.60
2024-05-09T07:55:57.084Z,18.30
2024-05-09T07:58:27.823Z,18.10
2024-05-09T08:00:55.392Z,17.40
2024-05-09T08:03:23.486Z,17.20
2024-05-09T08:05:54.781Z,17.20
2024-05-09T08:08:22.310Z,17.30
2024-05-09T08:10:49.488Z,17.30
2024-05-09T08:13:16.681Z,17.50
2024-05-09T08:15:43.829Z,17.60
2024-05-09T08:18:11.459Z,17.60
2024-05-09T08:20:39.718Z,17.80
2024-05-09T08:23:07.104Z,18.00
2024-05-09T08:25:34.255Z,17.70
2024-05-09T08:28:01.489Z,17.50
2024-05-09T08:30:33.848Z,17.40
2024-05-09T08:33:05.620Z,17.20
2024-05-09T08:35:33.907Z,17.30
2024-05-09T08:38:06.292Z,17.40
2024-05-09T08:40:36.631Z,17.20
2024-05-09T08:43:11.008Z,17.40
2024-05-09T08:45:44.579Z,17.00
2024-05-09T08:48:15.744Z,16.90
2024-05-09T08:50:45.294Z,16.80
2024-05-09T08:53:14.778Z,16.80
2024-05-09T08:55:43.681Z,16.90
2024-05-09T08:58:20.542Z,17.00
2024-05-09T09:00:48.430Z,17.20
2024-05-09T09:03:19.227Z,17.50
2024-05-09T09:05:56.733Z,17.60
2024-05-09T09:08:24.838Z,17.70
2024-05-09T09:10:55.040Z,17.90
2024-05-09T09:13:22.420Z,17.90
2024-05-09T09:15:50.694Z,18.10
2024-05-09T09:18:18.827Z,18.20
2024-05-09T09:20:46.289Z,18.30
2024-05-09T09:23:13.430Z,18.20
2024-05-09T09:25:41.030Z,18.20
2024-05-09T09:28:09.324Z,18.30
2024-05-09T09:30:40.700Z,18.30
2024-05-09T09:33:11.873Z,18.40
2024-05-09T09:35:42.310Z,18.30
2024-05-09T09:38:10.843Z,18.40
2024-05-09T09:40:46.814Z,18.20
2024-05-09T09:43:21.368Z,18.50
2024-05-09T09:45:55.460Z,19.00
2024-05-09T09:48:23.650Z,19.00
2024-05-09T09:50:55.555Z,18.80
2024-05-09T09:53:23.857Z,18.70
2024-05-09T09:55:59.346Z,18.40
2024-05-09T09:58:29.385Z,18.50
2024-05-09T10:00:56.690Z,18.10
2024-05-09T10:03:24.155Z,18.20
2024-05-09T10:05:52.075Z,18.50
2024-05-09T10:08:20.002Z,18.30
2024-05-09T10:10:47.837Z,18.20
2024-05-09T10:13:15.943Z,18.50
2024-05-09T10:16:07.075Z,18.50
2024-05-09T10:18:41.688Z,18.30
2024-05-09T10:21:21.500Z,18.30
2024-05-09T10:24:03.580Z,18.60
2024-05-09T10:26:35.420Z,19.00
2024-05-09T10:29:16.773Z,19.00
2024-05-09T10:31:46.179Z,18.80
2024-05-09T10:34:18.395Z,18.70
2024-05-09T10:36:45.762Z,18.80
2024-05-09T10:39:16.030Z,18.60
2024-05-09T10:41:43.163Z,18.70
2024-05-09T10:44:18.676Z,18.80
2024-05-09T10:46:46.464Z,18.70
2024-05-09T10:49:17.042Z,18.50
2024-05-09T10:51:47.326Z,18.60
2024-05-09T10:54:14.608Z,18.60
2024-05-09T10:56:42.291Z,18.80
2024-05-09T10:59:09.485Z,18.30
2024-05-09T11:01:37.085Z,18.30
2024-05-09T11:04:05.366Z,18.10
2024-05-09T11:06:35.164Z,18.00
2024-05-09T11:09:02.344Z,17.80
2024-05-09T11:11:29.616Z,17.90
2024-05-09T11:13:56.703Z,17.70
2024-05-09T11:16:23.942Z,17.90
2024-05-09T11:18:58.214Z,18.20
2024-05-09T11:21:26.009Z,18.50
2024-05-09T11:23:54.675Z,18.80
2024-05-09T11:26:22.437Z,19.30
2024-05-09T11:28:51.021Z,19.80
2024-05-09T11:31:18.586Z,20.30
2024-05-09T11:33:46.750Z,21.00
2024-05-09T11:36:14.768Z,21.70
2024-05-09T11:38:43.421Z,22.40
2024-05-09T11:41:18.714Z,22.90
2024-05-09T11:43:46.016Z,23.30
2024-05-09T11:46:13.521Z,24.00
2024-05-09T11:48:41.029Z,24.40
2024-05-09T11:51:08.281Z,24.80
2024-05-09T11:53:35.384Z,25.30
2024-05-09T11:56:02.805Z,25.10
2024-05-09T11:58:34.494Z,25.50
2024-05-09T12:01:04.802Z,25.70
2024-05-09T12:03:32.241Z,25.80
2024-05-09T12:05:59.796Z,25.90
2024-05-09T12:08:27.182Z,26.20
2024-05-09T12:10:54.582Z,27.00
2024-05-09T12:13:21.829Z,28.00
2024-05-09T12:15:49.050Z,28.00
2024-05-09T12:18:16.277Z,27.70
2024-05-09T12:20:43.532Z,26.00
2024-05-09T12:23:10.990Z,24.50
2024-05-09T12:25:39.601Z,24.50
2024-05-09T12:28:08.043Z,25.40
2024-05-09T12:30:39.789Z,27.40
2024-05-09T12:33:11.112Z,29.00
2024-05-09T12:35:39.878Z,29.30
2024-05-09T12:38:07.009Z,29.40
2024-05-09T12:40:37.388Z,29.50
2024-05-09T12:43:10.527Z,29.70
2024-05-09T12:45:39.119Z,29.60
2024-05-09T12:48:12.288Z,29.70
2024-05-09T12:50:40.987Z,28.80
2024-05-09T12:53:08.403Z,28.30
2024-05-09T12:55:44.053Z,28.00
2024-05-09T12:58:17.796Z,27.60
2024-05-09T13:00:45.902Z,26.70
2024-05-09T13:03:13.606Z,26.50
2024-05-09T13:05:46.882Z,26.20
2024-05-09T13:08:14.408Z,26.00
2024-05-09T13:10:41.793Z,25.60
2024-05-09T13:13:12.523Z,25.40
2024-05-09T13:15:40.119Z,25.10
2024-05-09T13:18:07.757Z,24.60
2024-05-09T13:20:36.844Z,24.10
2024-05-09T13:23:06.816Z,23.80
2024-05-09T13:25:35.411Z,23.50
2024-05-09T13:28:03.756Z,23.20
2024-05-09T13:30:39.128Z,22.70
2024-05-09T13:33:10.671Z,22.00
2024-05-09T13:35:39.500Z,21.90
2024-05-09T13:38:07.379Z,22.00
2024-05-09T13:40:36.297Z,22.10
2024-05-09T13:43:06.829Z,22.20
2024-05-09T13:45:35.082Z,22.20
2024-05-09T13:48:04.113Z,22.40
2024-05-09T13:50:35.352Z,22.60
2024-05-09T13:53:06.677Z,22.40
2024-05-09T13:55:35.611Z,22.00
2024-05-09T13:58:03.464Z,22.30
2024-05-09T14:00:42.615Z,22.80
2024-05-09T14:03:16.028Z,23.40
2024-05-09T14:05:44.009Z,24.10
2024-05-09T14:08:12.040Z,24.90
2024-05-09T14:10:44.448Z,25.50
2024-05-09T14:13:12.914Z,25.60
2024-05-09T14:15:40.503Z,25.00
2024-05-09T14:18:12.587Z,24.70
2024-05-09T14:20:41.621Z,24.60
2024-05-09T14:23:08.898Z,24.10
2024-05-09T14:25:39.934Z,24.10
2024-05-09T14:28:09.863Z,24.20
2024-05-09T14:30:38.568Z,24.40
2024-05-09T14:33:07.557Z,24.00
2024-05-09T14:35:36.009Z,24.10
2024-05-09T14:38:03.955Z,24.20
2024-05-09T14:40:40.908Z,24.40
2024-05-09T14:43:12.709Z,24.60
2024-05-09T14:45:41.021Z,24.70
2024-05-09T14:48:09.148Z,24.50
2024-05-09T14:50:39.140Z,23.40
2024-05-09T14:53:08.867Z,22.90
2024-05-09T14:55:37.611Z,23.60
2024-05-09T14:58:09.747Z,24.00
2024-05-09T15:00:46.263Z,24.40
2024-05-09T15:03:17.610Z,24.70
2024-05-09T15:05:45.389Z,24.70
2024-05-09T15:08:12.773Z,24.80
2024-05-09T15:10:40.298Z,24.80
2024-05-09T15:13:09.811Z,24.70
2024-05-09T15:15:38.664Z,24.80
2024-05-09T15:18:06.513Z,25.00
2024-05-09T15:20:36.732Z,24.60
2024-05-09T15:23:06.699Z,25.20
2024-05-09T15:25:35.544Z,25.70
2024-05-09T15:28:03.699Z,26.10
2024-05-09T15:30:33.514Z,27.40
2024-05-09T15:33:05.574Z,29.30
2024-05-09T15:35:33.868Z,30.90
2024-05-09T15:38:03.202Z,32.90
2024-05-09T15:40:37.903Z,34.50
2024-05-09T15:43:09.330Z,35.70
2024-05-09T15:45:38.191Z,35.40
2024-05-09T15:48:06.758Z,34.40
2024-05-09T15:50:38.910Z,33.60
2024-05-09T15:53:10.092Z,32.50
2024-05-09T15:55:38.149Z,31.90
2024-05-09T15:58:06.410Z,31.20
2024-05-09T16:00:39.129Z,30.60
2024-05-09T16:03:14.167Z,30.10
2024-05-09T16:05:44.159Z,29.60
2024-05-09T16:08:12.771Z,29.20
2024-05-09T16:10:44.610Z,28.70
2024-05-09T16:13:13.072Z,28.10
2024-05-09T16:15:40.633Z,27.30
2024-05-09T16:18:08.245Z,26.70
2024-05-09T16:20:40.126Z,26.10
2024-05-09T16:23:09.640Z,25.90
2024-05-09T16:25:37.571Z,25.60
2024-05-09T16:28:08.758Z,25.20
2024-05-09T16:30:41.323Z,24.90
2024-05-09T16:33:09.509Z,24.70
2024-05-09T16:35:37.717Z,24.40
2024-05-09T16:38:06.117Z,24.10
2024-05-09T16:40:38.231Z,23.80
2024-05-09T16:43:11.902Z,23.50
2024-05-09T16:45:44.847Z,23.10
2024-05-09T16:48:13.347Z,22.90
2024-05-09T16:50:40.666Z,22.70
2024-05-09T16:53:08.672Z,22.50
2024-05-09T16:55:36.539Z,22.40
2024-05-09T16:58:04.472Z,22.40
2024-05-09T17:00:40.040Z,22.50
2024-05-09T17:03:12.751Z,22.80
2024-05-09T17:05:41.396Z,23.10
2024-05-09T17:08:09.108Z,23.10
2024-05-09T17:10:36.856Z,23.10
2024-05-09T17:13:06.682Z,23.00
2024-05-09T17:15:35.637Z,22.80
2024-05-09T17:18:04.049Z,22.60
2024-05-09T17:20:34.736Z,22.40
2024-05-09T17:23:05.138Z,22.10
2024-05-09T17:25:33.064Z,21.90
2024-05-09T17:28:06.294Z,21.60
2024-05-09T17:30:37.002Z,21.40
2024-05-09T17:33:07.606Z,21.10
2024-05-09T17:35:36.489Z,20.90
2024-05-09T17:38:07.052Z,20.70
2024-05-09T17:40:36.814Z,20.60
2024-05-09T17:43:07.673Z,20.40
2024-05-09T17:45:40.558Z,20.30
2024-05-09T17:48:10.409Z,20.10
2024-05-09T17:50:38.772Z,20.10
2024-05-09T17:53:06.816Z,20.00
2024-05-09T17:55:34.654Z,19.90
2024-05-09T17:58:02.386Z,19.80
2024-05-09T18:00:37.550Z,19.70
2024-05-09T18:03:09.017Z,19.60
2024-05-09T18:05:37.326Z,19.50
2024-05-09T18:08:06.403Z,19.50
2024-05-09T18:10:38.343Z,19.40
2024-05-09T18:13:08.491Z,19.30
2024-05-09T18:15:36.315Z,19.30
2024-05-09T18:18:04.169Z,19.30
2024-05-09T18:20:40.300Z,19.30
2024-05-09T18:23:13.490Z,19.20
2024-05-09T18:25:41.230Z,19.20
2024-05-09T18:28:08.937Z,19.20
2024-05-09T18:30:37.385Z,19.20
2024-05-09T18:33:11.208Z,19.20
2024-05-09T18:35:38.927Z,19.20
2024-05-09T18:38:06.233Z,19.10
2024-05-09T18:40:36.528Z,19.00
2024-05-09T18:43:07.596Z,19.00
2024-05-09T18:45:37.395Z,19.00
2024-05-09T18:48:06.312Z,18.90
2024-05-09T18:50:37.729Z,18.90
2024-05-09T18:53:08.119Z,18.80
2024-05-09T18:55:35.697Z,18.80
2024-05-09T18:58:06.896Z,18.70
2024-05-09T19:00:37.534Z,18.60
2024-05-09T19:03:12.450Z,18.60
2024-05-09T19:05:43.239Z,18.50
2024-05-09T19:08:11.587Z,18.50
2024-05-09T19:10:39.719Z,18.40
2024-05-09T19:13:11.695Z,18.40
2024-05-09T19:15:41.180Z,18.40
2024-05-09T19:18:09.874Z,18.40
2024-05-09T19:20:37.795Z,18.30
2024-05-09T19:23:07.744Z,18.20
2024-05-09T19:25:36.112Z,18.10
2024-05-09T19:28:05.031Z,18.00
2024-05-09T19:30:38.905Z,18.10
2024-05-09T19:33:10.450Z,18.00
2024-05-09T19:35:38.842Z,17.90
2024-05-09T19:38:06.460Z,17.80
2024-05-09T19:40:34.911Z,15.80
2024-05-09T19:43:03.674Z,17.70
2024-05-09T19:45:33.266Z,17.70
2024-05-09T19:48:01.355Z,17.60
2024-05-09T19:50:37.053Z,17.60
2024-05-09T19:53:10.109Z,17.50
2024-05-09T19:55:37.741Z,17.40
2024-05-09T19:58:07.258Z,17.40
2024-05-09T20:00:37.994Z,17.40
2024-05-09T20:03:07.783Z,17.40
2024-05-09T20:05:35.624Z,17.40
2024-05-09T20:08:03.199Z,17.30
2024-05-09T20:10:33.090Z,17.30
2024-05-09T20:13:02.739Z,17.20
2024-05-09T20:15:30.761Z,17.20
2024-05-09T20:17:58.186Z,17.20
2024-05-09T20:20:35.031Z,17.10
2024-05-09T20:23:06.399Z,17.00
2024-05-09T20:25:33.606Z,16.90
2024-05-09T20:28:01.029Z,16.90
2024-05-09T20:30:32.394Z,16.90
2024-05-09T20:33:03.242Z,16.80
2024-05-09T20:35:34.099Z,16.70
2024-05-09T20:38:02.686Z,16.70
2024-05-09T20:40:35.063Z,16.70
2024-05-09T20:43:06.245Z,16.70
2024-05-09T20:45:34.049Z,16.60
2024-05-09T20:48:01.643Z,16.60
2024-05-09T20:50:36.881Z,16.50
2024-05-09T20:53:15.175Z,16.40
2024-05-09T20:55:44.532Z,16.30
2024-05-09T20:58:12.702Z,16.30
2024-05-09T21:00:43.518Z,16.20
2024-05-09T21:03:14.953Z,16.20
2024-05-09T21:05:43.613Z,16.10
2024-05-09T21:08:10.843Z,16.00
2024-05-09T21:10:38.173Z,15.90
2024-05-09T21:13:06.753Z,15.90
2024-05-09T21:15:35.104Z,15.90
2024-05-09T21:18:03.071Z,15.80
2024-05-09T21:20:32.966Z,15.80
2024-05-09T21:23:02.114Z,15.80
2024-05-09T21:25:29.660Z,15.70
2024-05-09T21:27:56.857Z,15.60
2024-05-09T21:30:32.679Z,15.60
2024-05-09T21:33:13.434Z,15.50
2024-05-09T21:35:45.283Z,15.50
2024-05-09T21:38:15.839Z,15.50
2024-05-09T21:40:43.491Z,15.40
2024-05-09T21:43:10.890Z,15.30
2024-05-09T21:45:38.152Z,15.30
2024-05-09T21:48:07.018Z,15.30
2024-05-09T21:50:40.077Z,15.30
2024-05-09T21:53:10.306Z,15.30
2024-05-09T21:55:37.617Z,15.30
2024-05-09T21:58:05.171Z,15.20
2024-05-09T22:00:36.851Z,15.10
2024-05-09T22:03:10.664Z,15.10
2024-05-09T22:05:42.256Z,15.00
2024-05-09T22:08:09.707Z,15.00
2024-05-09T22:10:37.346Z,14.90
2024-05-09T22:13:06.285Z,14.90
2024-05-09T22:15:37.639Z,14.90
2024-05-09T22:18:06.669Z,14.90
2024-05-09T22:20:37.748Z,14.80
2024-05-09T22:23:07.113Z,14.80
2024-05-09T22:25:34.556Z,14.80
2024-05-09T22:28:02.946Z,14.80
2024-05-09T22:30:36.223Z,14.70
2024-05-09T22:33:11.665Z,14.80
2024-05-09T22:35:40.601Z,14.70
2024-05-09T22:38:08.138Z,14.70
2024-05-09T22:43:05.666Z,14.50
2024-05-09T22:45:32.966Z,14.50
2024-05-09T22:48:00.472Z,14.50
2024-05-09T22:50:32.838Z,14.40
2024-05-09T22:53:01.078Z,14.30
2024-05-09T22:55:28.469Z,14.30
2024-05-09T22:57:55.839Z,14.30
2024-05-09T23:00:31.067Z,14.20
2024-05-09T23:03:03.347Z,14.20
2024-05-09T23:05:32.692Z,14.10
2024-05-09T23:08:01.811Z,14.10
2024-05-09T23:10:35.610Z,14.10
2024-05-09T23:13:05.892Z,14.10
2024-05-09T23:15:33.374Z,14.10
2024-05-09T23:18:00.817Z,14.00
2024-05-09T23:20:36.383Z,14.00
2024-05-09T23:23:10.570Z,13.90
2024-05-09T23:25:38.979Z,13.90
2024-05-09T23:28:06.673Z,13.80
2024-05-09T23:30:38.441Z,13.80
2024-05-09T23:33:13.615Z,13.80
2024-05-09T23:35:42.499Z,13.90
2024-05-09T23:38:09.899Z,13.90
2024-05-09T23:40:39.985Z,13.80
2024-05-09T23:43:12.907Z,13.70
2024-05-09T23:45:40.785Z,13.70
2024-05-09T23:48:08.962Z,13.60
2024-05-09T23:50:38.364Z,13.60
2024-05-09T23:53:08.684Z,13.60
2024-05-09T23:55:37.147Z,13.50
2024-05-09T23:58:04.728Z,13.50
