createdAt,value
2022-11-05T00:02:11.560Z,20.30
2022-11-05T00:07:40.493Z,22.90
2022-11-05T00:13:02.301Z,17.40
2022-11-05T00:18:05.188Z,24.70
2022-11-05T00:23:27.023Z,22.60
2022-11-05T00:28:31.098Z,20.60
2022-11-05T00:33:33.913Z,13.70
2022-11-05T00:38:37.661Z,20.00
2022-11-05T00:43:59.248Z,19.60
2022-11-05T00:49:20.399Z,17.20
2022-11-05T00:54:23.199Z,22.30
2022-11-05T00:59:26.014Z,17.70
2022-11-05T01:04:28.852Z,21.70
2022-11-05T01:09:32.207Z,18.00
2022-11-05T01:14:35.395Z,19.90
2022-11-05T01:24:42.421Z,15.80
2022-11-05T01:29:45.310Z,20.80
2022-11-05T01:34:48.195Z,22.60
2022-11-05T01:39:51.058Z,16.50
2022-11-05T01:45:09.263Z,18.10
2022-11-05T01:50:43.014Z,14.50
2022-11-05T01:56:18.525Z,22.70
2022-11-05T02:01:22.045Z,17.50
2022-11-05T02:06:27.605Z,19.50
2022-11-05T02:11:30.848Z,21.90
2022-11-05T02:17:04.058Z,21.40
2022-11-05T02:22:21.704Z,23.30
2022-11-05T02:27:36.452Z,20.50
2022-11-05T02:32:55.753Z,23.10
2022-11-05T02:38:09.339Z,18.60
2022-11-05T02:43:29.719Z,14.60
2022-11-05T02:48:58.037Z,17.80
2022-11-05T02:54:20.704Z,22.40
2022-11-05T02:59:23.529Z,17.80
2022-11-05T03:04:26.899Z,19.30
2022-11-05T03:09:35.650Z,18.50
2022-11-05T03:14:54.014Z,22.80
2022-11-05T03:20:05.758Z,22.20
2022-11-05T03:25:15.186Z,21.00
2022-11-05T03:30:19.123Z,20.10
2022-11-05T03:35:29.684Z,20.70
2022-11-05T03:40:36.135Z,19.40
2022-11-05T03:45:46.364Z,18.80
2022-11-05T03:51:01.386Z,19.00
2022-11-05T03:56:13.139Z,18.30
2022-11-05T04:01:16.448Z,23.20
2022-11-05T04:06:38.538Z,15.50
2022-11-05T04:12:00.399Z,20.80
2022-11-05T04:17:09.798Z,19.80
2022-11-05T04:22:31.928Z,21.90
2022-11-05T04:27:35.437Z,18.40
2022-11-05T04:32:38.204Z,17.30
2022-11-05T04:37:41.047Z,22.60
2022-11-05T04:42:43.911Z,24.40
2022-11-05T04:47:46.713Z,18.20
2022-11-05T04:52:49.618Z,18.20
2022-11-05T04:57:54.427Z,26.00
2022-11-05T05:02:57.366Z,23.30
2022-11-05T05:08:04.953Z,18.60
2022-11-05T05:13:10.479Z,25.60
2022-11-05T05:18:13.496Z,26.40
2022-11-05T05:23:16.351Z,23.70
2022-11-05T05:28:19.208Z,18.50
2022-11-05T05:33:22.099Z,23.10
2022-11-05T05:38:25.259Z,24.40
2022-11-05T05:48:34.754Z,21.30
2022-11-05T05:53:38.388Z,34.60
2022-11-05T05:58:41.593Z,26.70
2022-11-05T06:08:48.175Z,26.40
2022-11-05T06:13:51.221Z,33.70
2022-11-05T06:18:54.131Z,26.40
2022-11-05T06:23:57.006Z,23.30
2022-11-05T06:28:59.818Z,28.90
2022-11-05T06:34:02.909Z,32.60
2022-11-05T06:39:09.618Z,29.90
2022-11-05T06:44:12.477Z,25.10
2022-11-05T06:49:15.348Z,32.80
2022-11-05T06:54:18.281Z,31.00
2022-11-05T06:59:21.135Z,28.90
2022-11-05T07:04:23.931Z,32.70
2022-11-05T07:09:28.394Z,31.50
2022-11-05T07:14:31.194Z,26.30
2022-11-05T07:19:34.088Z,28.40
2022-11-05T07:24:37.266Z,29.70
2022-11-05T07:34:43.126Z,30.60
2022-11-05T07:39:45.990Z,29.10
2022-11-05T07:44:48.810Z,27.00
2022-11-05T07:49:51.621Z,33.60
2022-11-05T07:54:54.471Z,36.30
2022-11-05T07:59:57.317Z,36.70
2022-11-05T08:05:00.129Z,41.50
2022-11-05T08:10:04.428Z,34.90
2022-11-05T08:15:08.462Z,44.00
2022-11-05T08:20:12.795Z,39.10
2022-11-05T08:25:15.681Z,33.20
2022-11-05T08:30:18.532Z,53.90
2022-11-05T08:35:21.340Z,38.30
2022-11-05T08:40:24.403Z,45.10
2022-11-05T08:45:27.837Z,44.90
2022-11-05T08:50:32.045Z,54.00
2022-11-05T08:55:35.251Z,51.60
2022-11-05T09:05:43.061Z,42.90
2022-11-05T09:10:47.450Z,44.30
2022-11-05T09:15:51.336Z,48.70
2022-11-05T09:20:54.378Z,41.20
2022-11-05T09:25:57.208Z,48.00
2022-11-05T09:31:00.719Z,46.70
2022-11-05T09:36:04.528Z,44.00
2022-11-05T09:41:17.552Z,43.70
2022-11-05T09:46:24.168Z,44.30
2022-11-05T09:51:27.008Z,44.80
2022-11-05T09:56:33.963Z,41.20
2022-11-05T10:01:38.429Z,44.30
2022-11-05T10:06:49.476Z,45.20
2022-11-05T10:11:59.017Z,43.40
2022-11-05T10:17:11.822Z,47.00
2022-11-05T10:22:17.164Z,46.50
2022-11-05T10:27:29.208Z,45.30
2022-11-05T10:32:38.428Z,42.60
2022-11-05T10:37:41.530Z,42.10
2022-11-05T10:48:43.991Z,48.30
2022-11-05T10:54:01.577Z,50.40
2022-11-05T10:59:20.219Z,49.30
2022-11-05T11:04:26.383Z,51.10
2022-11-05T11:09:33.268Z,47.90
2022-11-05T11:14:36.203Z,37.70
2022-11-05T11:19:39.139Z,41.20
2022-11-05T11:24:45.275Z,50.20
2022-11-05T11:29:54.630Z,54.10
2022-11-05T11:34:58.558Z,48.40
2022-11-05T11:40:29.297Z,42.50
2022-11-05T11:45:36.905Z,43.20
2022-11-05T11:50:45.383Z,51.30
2022-11-05T11:55:59.092Z,41.80
2022-11-05T12:01:31.387Z,50.80
2022-11-05T12:06:59.104Z,56.00
2022-11-05T12:12:14.172Z,44.90
2022-11-05T12:17:19.748Z,42.50
2022-11-05T12:22:50.779Z,33.00
2022-11-05T12:28:12.282Z,34.70
2022-11-05T12:33:33.979Z,28.70
2022-11-05T12:38:53.344Z,33.90
2022-11-05T12:44:24.221Z,32.50
2022-11-05T12:49:44.465Z,36.30
2022-11-05T12:55:05.854Z,35.50
2022-11-05T13:00:18.095Z,28.20
2022-11-05T13:05:39.287Z,40.30
2022-11-05T13:11:11.828Z,41.40
2022-11-05T13:16:26.310Z,39.60
2022-11-05T13:21:30.252Z,42.00
2022-11-05T13:26:44.476Z,33.70
2022-11-05T13:31:59.089Z,34.30
2022-11-05T13:37:23.902Z,36.90
2022-11-05T13:42:26.715Z,43.10
2022-11-05T13:47:54.095Z,41.60
2022-11-05T13:53:02.921Z,33.90
2022-11-05T13:58:28.647Z,40.00
2022-11-05T14:03:31.880Z,39.70
2022-11-05T14:08:46.470Z,44.40
2022-11-05T14:13:54.816Z,38.40
2022-11-05T14:19:19.324Z,39.70
2022-11-05T14:24:22.160Z,42.90
2022-11-05T14:29:25.092Z,39.20
2022-11-05T14:34:55.419Z,53.40
2022-11-05T14:40:22.500Z,67.90
2022-11-05T14:45:34.401Z,59.40
2022-11-05T14:50:40.799Z,43.20
2022-11-05T14:55:44.322Z,36.70
2022-11-05T15:00:48.280Z,48.00
2022-11-05T15:05:53.520Z,27.20
2022-11-05T15:11:18.663Z,34.90
2022-11-05T15:16:30.901Z,55.80
2022-11-05T15:21:38.191Z,49.50
2022-11-05T15:27:04.831Z,58.70
2022-11-05T15:32:17.559Z,45.50
2022-11-05T15:37:24.251Z,46.60
2022-11-05T15:42:27.792Z,51.10
2022-11-05T15:47:36.801Z,53.20
2022-11-05T15:52:54.715Z,61.00
2022-11-05T15:58:05.423Z,91.70
2022-11-05T16:03:22.413Z,84.10
2022-11-05T16:08:28.028Z,57.00
2022-11-05T16:13:30.829Z,37.70
2022-11-05T16:18:37.757Z,33.90
2022-11-05T16:23:43.401Z,23.90
2022-11-05T16:28:51.242Z,25.00
2022-11-05T16:33:54.837Z,24.30
2022-11-05T16:38:58.873Z,24.80
2022-11-05T16:44:03.146Z,35.00
2022-11-05T16:49:06.011Z,44.90
2022-11-05T16:54:08.849Z,28.40
2022-11-05T16:59:13.385Z,24.70
2022-11-05T17:04:16.221Z,32.80
2022-11-05T17:09:19.122Z,36.40
2022-11-05T17:14:21.987Z,45.20
2022-11-05T17:19:24.809Z,54.60
2022-11-05T17:24:27.634Z,41.40
2022-11-05T17:29:30.490Z,36.90
2022-11-05T17:34:33.292Z,39.50
2022-11-05T17:39:36.170Z,30.90
2022-11-05T17:44:38.973Z,43.00
2022-11-05T17:49:41.816Z,44.10
2022-11-05T17:54:44.670Z,37.40
2022-11-05T17:59:47.524Z,60.00
2022-11-05T18:04:50.366Z,57.00
2022-11-05T18:09:53.163Z,46.80
2022-11-05T18:14:55.997Z,33.30
2022-11-05T18:19:58.861Z,29.00
2022-11-05T18:25:01.837Z,30.40
2022-11-05T18:30:05.453Z,36.60
2022-11-05T18:35:08.954Z,30.60
2022-11-05T18:40:12.563Z,34.70
2022-11-05T18:45:15.410Z,36.80
2022-11-05T18:50:18.199Z,30.70
2022-11-05T18:55:21.085Z,38.30
2022-11-05T19:00:23.962Z,55.70
2022-11-05T19:05:29.377Z,36.60
2022-11-05T19:10:32.753Z,74.30
2022-11-05T19:15:35.585Z,40.60
2022-11-05T19:20:39.244Z,46.20
2022-11-05T19:25:42.134Z,38.40
2022-11-05T19:30:45.306Z,32.80
2022-11-05T19:40:50.881Z,46.60
2022-11-05T19:45:53.710Z,45.90
2022-11-05T19:50:56.535Z,42.90
2022-11-05T19:55:59.355Z,36.90
2022-11-05T20:01:02.325Z,44.80
2022-11-05T20:06:17.716Z,44.50
2022-11-05T20:11:20.625Z,44.80
2022-11-05T20:16:27.503Z,101.80
2022-11-05T20:21:30.416Z,91.60
2022-11-05T20:26:34.143Z,67.10
2022-11-05T20:31:37.032Z,61.60
2022-11-05T20:36:40.102Z,44.70
2022-11-05T20:41:43.046Z,44.60
2022-11-05T20:46:45.958Z,39.90
2022-11-05T20:51:48.839Z,34.10
2022-11-05T20:56:51.672Z,43.10
2022-11-05T21:01:54.681Z,45.70
2022-11-05T21:12:12.650Z,34.10
2022-11-05T21:17:15.524Z,37.50
2022-11-05T21:22:18.507Z,43.60
2022-11-05T21:27:21.336Z,38.30
2022-11-05T21:32:24.088Z,34.60
2022-11-05T21:37:27.312Z,31.80
2022-11-05T21:47:33.303Z,31.60
2022-11-05T21:58:18.338Z,32.20
2022-11-05T22:08:23.892Z,26.30
2022-11-05T22:13:26.718Z,27.50
2022-11-05T22:18:29.628Z,23.00
2022-11-05T22:23:32.407Z,22.60
2022-11-05T22:28:35.247Z,29.00
2022-11-05T22:33:38.054Z,30.10
2022-11-05T22:38:41.180Z,22.00
2022-11-05T22:43:44.445Z,26.50
2022-11-05T22:53:51.345Z,26.20
2022-11-05T22:58:54.856Z,27.40
2022-11-05T23:03:59.002Z,25.60
2022-11-05T23:09:22.960Z,21.50
2022-11-05T23:14:26.625Z,26.40
2022-11-05T23:19:49.063Z,29.40
2022-11-05T23:24:51.928Z,23.50
2022-11-05T23:29:58.583Z,24.40
2022-11-05T23:35:01.462Z,33.40
2022-11-05T23:40:07.990Z,30.90
2022-11-05T23:45:30.207Z,31.10
2022-11-05T23:50:37.120Z,24.50
2022-11-05T23:55:43.096Z,24.30
