createdAt,value
2023-01-10T00:00:54.429Z,15.83
2023-01-10T00:03:21.033Z,15.17
2023-01-10T00:05:48.511Z,14.57
2023-01-10T00:08:17.031Z,14.27
2023-01-10T00:10:43.795Z,11.33
2023-01-10T00:13:24.815Z,14.23
2023-01-10T00:15:53.269Z,18.27
2023-01-10T00:18:20.462Z,17.23
2023-01-10T00:20:47.939Z,12.07
2023-01-10T00:23:15.118Z,17.27
2023-01-10T00:25:42.288Z,14.23
2023-01-10T00:28:20.764Z,14.10
2023-01-10T00:31:01.316Z,15.90
2023-01-10T00:33:31.888Z,14.57
2023-01-10T00:35:59.569Z,17.33
2023-01-10T00:38:26.387Z,12.10
2023-01-10T00:40:53.008Z,16.30
2023-01-10T00:43:38.591Z,15.57
2023-01-10T00:46:05.475Z,18.90
2023-01-10T00:48:32.140Z,17.30
2023-01-10T00:50:58.875Z,14.67
2023-01-10T00:53:25.681Z,19.60
2023-01-10T00:55:54.212Z,13.27
2023-01-10T00:58:21.047Z,16.13
2023-01-10T01:00:49.877Z,11.03
2023-01-10T01:03:19.155Z,16.67
2023-01-10T01:05:46.992Z,14.67
2023-01-10T01:08:15.506Z,13.80
2023-01-10T01:10:42.098Z,14.53
2023-01-10T01:13:20.879Z,18.00
2023-01-10T01:15:48.703Z,19.80
2023-01-10T01:18:18.270Z,17.07
2023-01-10T01:20:48.489Z,6.07
2023-01-10T01:23:15.755Z,15.47
2023-01-10T01:25:42.695Z,14.37
2023-01-10T01:28:13.905Z,15.63
2023-01-10T01:30:40.579Z,13.73
2023-01-10T01:33:07.419Z,12.37
2023-01-10T01:35:34.654Z,15.60
2023-01-10T01:38:01.352Z,17.40
2023-01-10T01:40:28.144Z,14.27
2023-01-10T01:42:57.571Z,10.33
2023-01-10T01:45:24.145Z,13.07
2023-01-10T01:47:53.061Z,14.40
2023-01-10T01:50:26.403Z,14.00
2023-01-10T01:52:56.293Z,13.50
2023-01-10T01:55:25.169Z,14.13
2023-01-10T01:57:54.985Z,12.10
2023-01-10T02:00:21.968Z,15.10
2023-01-10T02:03:02.622Z,12.20
2023-01-10T02:05:31.452Z,15.33
2023-01-10T02:07:59.696Z,15.67
2023-01-10T02:11:01.539Z,11.90
2023-01-10T02:13:28.498Z,12.80
2023-01-10T02:15:55.148Z,13.50
2023-01-10T02:18:23.345Z,13.30
2023-01-10T02:21:18.184Z,13.97
2023-01-10T02:24:15.963Z,12.70
2023-01-10T02:27:19.653Z,13.83
2023-01-10T02:30:22.702Z,10.80
2023-01-10T02:33:05.087Z,12.67
2023-01-10T02:36:07.847Z,13.37
2023-01-10T02:38:50.134Z,11.57
2023-01-10T02:41:41.898Z,11.13
2023-01-10T02:44:12.007Z,16.37
2023-01-10T02:46:39.753Z,12.57
2023-01-10T02:49:06.797Z,12.67
2023-01-10T02:51:33.520Z,9.70
2023-01-10T02:54:14.825Z,10.20
2023-01-10T02:57:04.695Z,9.83
2023-01-10T02:59:59.487Z,11.80
2023-01-10T03:03:04.105Z,12.07
2023-01-10T03:05:49.116Z,14.70
2023-01-10T03:08:34.296Z,11.00
2023-01-10T03:11:04.388Z,10.13
2023-01-10T03:13:41.972Z,11.77
2023-01-10T03:16:13.420Z,17.03
2023-01-10T03:18:51.504Z,13.43
2023-01-10T03:21:19.757Z,10.70
2023-01-10T03:23:49.165Z,12.50
2023-01-10T03:26:17.580Z,12.23
2023-01-10T03:28:50.952Z,12.33
2023-01-10T03:31:25.892Z,12.10
2023-01-10T03:33:52.509Z,13.90
2023-01-10T03:36:35.539Z,12.83
2023-01-10T03:39:23.555Z,13.80
2023-01-10T03:42:11.653Z,10.93
2023-01-10T03:44:49.271Z,11.07
2023-01-10T03:47:27.927Z,10.60
2023-01-10T03:50:04.561Z,10.63
2023-01-10T03:52:34.224Z,14.10
2023-01-10T03:55:02.527Z,11.60
2023-01-10T03:57:29.358Z,9.67
2023-01-10T03:59:58.178Z,10.93
2023-01-10T04:02:30.667Z,8.33
2023-01-10T04:04:58.923Z,10.30
2023-01-10T04:07:26.047Z,16.43
2023-01-10T04:09:52.973Z,12.13
2023-01-10T04:12:19.532Z,9.23
2023-01-10T04:14:47.032Z,9.70
2023-01-10T04:17:15.439Z,11.00
2023-01-10T04:19:42.344Z,13.23
2023-01-10T04:22:09.633Z,15.07
2023-01-10T04:24:36.272Z,12.60
2023-01-10T04:27:03.267Z,10.10
2023-01-10T04:29:29.851Z,10.63
2023-01-10T04:31:56.511Z,13.03
2023-01-10T04:34:23.178Z,9.70
2023-01-10T04:36:50.726Z,12.33
2023-01-10T04:39:17.533Z,16.13
2023-01-10T04:41:44.177Z,11.30
2023-01-10T04:44:11.823Z,10.90
2023-01-10T04:46:38.416Z,10.50
2023-01-10T04:49:05.416Z,12.50
2023-01-10T04:51:32.006Z,13.63
2023-01-10T04:53:58.591Z,14.67
2023-01-10T04:56:25.412Z,11.23
2023-01-10T04:58:54.005Z,15.10
2023-01-10T05:01:23.506Z,13.57
2023-01-10T05:03:51.254Z,8.93
2023-01-10T05:06:18.640Z,12.13
2023-01-10T05:08:45.775Z,10.70
2023-01-10T05:11:12.760Z,13.50
2023-01-10T05:13:39.830Z,9.83
2023-01-10T05:16:07.044Z,9.50
2023-01-10T05:18:34.037Z,12.33
2023-01-10T05:21:09.059Z,16.70
2023-01-10T05:23:35.951Z,15.13
2023-01-10T05:26:10.068Z,10.20
2023-01-10T05:28:37.426Z,11.37
2023-01-10T05:31:07.300Z,13.87
2023-01-10T05:33:34.001Z,11.40
2023-01-10T05:36:05.741Z,14.43
2023-01-10T05:38:33.660Z,9.83
2023-01-10T05:41:00.773Z,12.87
2023-01-10T05:43:28.224Z,8.93
2023-01-10T05:45:54.863Z,11.93
2023-01-10T05:48:21.859Z,10.60
2023-01-10T05:50:50.632Z,17.00
2023-01-10T05:53:18.159Z,11.37
2023-01-10T05:55:52.994Z,12.20
2023-01-10T05:58:19.582Z,13.30
2023-01-10T06:00:46.222Z,11.77
2023-01-10T06:03:12.924Z,9.13
2023-01-10T06:05:39.496Z,16.13
2023-01-10T06:08:06.097Z,9.77
2023-01-10T06:10:32.681Z,13.07
2023-01-10T06:12:59.290Z,15.73
2023-01-10T06:15:26.572Z,11.40
2023-01-10T06:17:53.325Z,11.93
2023-01-10T06:20:19.953Z,10.53
2023-01-10T06:22:46.527Z,14.77
2023-01-10T06:25:14.329Z,13.50
2023-01-10T06:27:42.321Z,13.00
2023-01-10T06:30:10.676Z,12.57
2023-01-10T06:32:37.502Z,11.13
2023-01-10T06:35:04.972Z,13.97
2023-01-10T06:37:32.150Z,13.43
2023-01-10T06:39:58.815Z,12.97
2023-01-10T06:42:25.504Z,12.47
2023-01-10T06:44:52.107Z,11.30
2023-01-10T06:47:18.712Z,11.07
2023-01-10T06:49:45.373Z,12.50
2023-01-10T06:52:12.027Z,12.67
2023-01-10T06:54:38.595Z,12.63
2023-01-10T06:57:05.755Z,15.60
2023-01-10T06:59:32.337Z,14.47
2023-01-10T07:01:59.042Z,9.93
2023-01-10T07:04:26.815Z,13.57
2023-01-10T07:06:54.724Z,16.63
2023-01-10T07:09:21.413Z,16.57
2023-01-10T07:11:48.041Z,14.60
2023-01-10T07:14:14.650Z,16.00
2023-01-10T07:16:41.272Z,11.80
2023-01-10T07:19:07.863Z,14.10
2023-01-10T07:21:34.448Z,13.20
2023-01-10T07:24:02.768Z,11.43
2023-01-10T07:26:29.815Z,12.73
2023-01-10T07:28:56.480Z,10.83
2023-01-10T07:31:24.352Z,14.80
2023-01-10T07:33:52.150Z,14.90
2023-01-10T07:36:19.223Z,16.63
2023-01-10T07:38:45.842Z,12.47
2023-01-10T07:41:12.729Z,12.87
2023-01-10T07:43:39.382Z,15.13
2023-01-10T07:46:12.466Z,13.20
2023-01-10T07:48:41.904Z,14.43
2023-01-10T07:51:08.873Z,14.07
2023-01-10T07:53:35.494Z,15.03
2023-01-10T07:56:03.917Z,13.60
2023-01-10T07:58:30.693Z,13.77
2023-01-10T08:00:58.753Z,15.57
2023-01-10T08:03:25.931Z,19.23
2023-01-10T08:06:00.356Z,18.37
2023-01-10T08:08:27.274Z,15.63
2023-01-10T08:10:54.048Z,13.60
2023-01-10T08:13:20.730Z,16.30
2023-01-10T08:15:50.211Z,18.80
2023-01-10T08:18:17.241Z,15.63
2023-01-10T08:20:43.900Z,13.33
2023-01-10T08:23:10.486Z,14.57
2023-01-10T08:25:39.373Z,16.07
2023-01-10T08:28:06.487Z,18.13
2023-01-10T08:30:33.225Z,17.23
2023-01-10T08:33:02.659Z,13.93
2023-01-10T08:35:29.710Z,11.80
2023-01-10T08:38:00.408Z,15.90
2023-01-10T08:40:27.366Z,18.47
2023-01-10T08:43:02.592Z,20.43
2023-01-10T08:45:29.966Z,17.00
2023-01-10T08:47:56.822Z,17.40
2023-01-10T08:50:24.576Z,15.07
2023-01-10T08:52:51.620Z,15.40
2023-01-10T08:55:19.850Z,12.30
2023-01-10T08:57:46.614Z,17.00
2023-01-10T09:00:13.745Z,15.37
2023-01-10T09:02:41.211Z,20.07
2023-01-10T09:05:18.656Z,14.77
2023-01-10T09:07:53.194Z,15.77
2023-01-10T09:10:21.432Z,15.40
2023-01-10T09:12:57.449Z,13.10
2023-01-10T09:15:26.809Z,14.33
2023-01-10T09:17:55.470Z,13.83
2023-01-10T09:20:25.958Z,14.37
2023-01-10T09:22:53.042Z,13.40
2023-01-10T09:25:20.012Z,17.40
2023-01-10T09:27:46.909Z,15.07
2023-01-10T09:30:14.042Z,16.07
2023-01-10T09:32:40.786Z,13.77
2023-01-10T09:35:07.728Z,17.30
2023-01-10T09:37:34.918Z,17.70
2023-01-10T09:40:01.667Z,17.03
2023-01-10T09:42:28.382Z,19.43
2023-01-10T09:45:16.323Z,12.53
2023-01-10T09:47:50.926Z,16.53
2023-01-10T09:50:42.731Z,12.90
2023-01-10T09:53:20.719Z,16.73
2023-01-10T09:55:53.376Z,14.87
2023-01-10T09:58:23.629Z,18.90
2023-01-10T10:00:58.045Z,17.20
2023-01-10T10:03:51.788Z,15.33
2023-01-10T10:06:18.919Z,19.40
2023-01-10T10:08:47.488Z,14.50
2023-01-10T10:11:26.150Z,14.23
2023-01-10T10:14:17.279Z,17.53
2023-01-10T10:17:11.764Z,17.20
2023-01-10T10:19:59.246Z,15.87
2023-01-10T10:22:49.088Z,14.30
2023-01-10T10:25:43.908Z,15.43
2023-01-10T10:28:46.562Z,20.00
2023-01-10T10:31:39.116Z,17.83
2023-01-10T10:34:36.851Z,13.00
2023-01-10T10:37:12.146Z,13.27
2023-01-10T10:39:55.452Z,17.87
2023-01-10T10:42:22.610Z,16.07
2023-01-10T10:45:02.126Z,16.40
2023-01-10T10:47:33.649Z,18.80
2023-01-10T10:50:15.453Z,18.93
2023-01-10T10:52:44.104Z,18.03
2023-01-10T10:55:19.743Z,17.83
2023-01-10T10:57:59.574Z,16.83
2023-01-10T11:00:28.622Z,20.63
2023-01-10T11:03:25.211Z,14.53
2023-01-10T11:05:52.469Z,13.60
2023-01-10T11:08:21.478Z,13.77
2023-01-10T11:10:57.221Z,18.13
2023-01-10T11:13:47.258Z,13.87
2023-01-10T11:16:32.430Z,17.53
2023-01-10T11:19:17.907Z,16.50
2023-01-10T11:21:57.010Z,13.23
2023-01-10T11:24:32.316Z,16.30
2023-01-10T11:27:02.444Z,16.57
2023-01-10T11:29:43.309Z,16.17
2023-01-10T11:32:15.269Z,12.50
2023-01-10T11:34:48.723Z,19.60
2023-01-10T11:37:21.358Z,19.50
2023-01-10T11:39:48.058Z,14.93
2023-01-10T11:42:41.201Z,19.57
2023-01-10T11:45:34.550Z,14.87
2023-01-10T11:48:47.798Z,12.97
2023-01-10T11:51:26.287Z,17.77
2023-01-10T11:53:59.520Z,20.03
2023-01-10T11:56:30.436Z,22.03
2023-01-10T11:59:00.082Z,19.90
2023-01-10T12:01:44.073Z,19.43
2023-01-10T12:04:15.919Z,19.13
2023-01-10T12:06:46.795Z,17.67
2023-01-10T12:09:53.941Z,16.17
2023-01-10T12:12:23.448Z,19.60
2023-01-10T12:14:51.177Z,15.00
2023-01-10T12:17:31.026Z,20.90
2023-01-10T12:20:00.580Z,14.87
2023-01-10T12:22:38.360Z,18.67
2023-01-10T12:25:18.299Z,18.73
2023-01-10T12:27:50.150Z,22.20
2023-01-10T12:30:38.768Z,14.53
2023-01-10T12:33:16.728Z,18.37
2023-01-10T12:36:29.899Z,18.87
2023-01-10T12:39:16.238Z,19.43
2023-01-10T12:42:33.948Z,21.10
2023-01-10T12:45:14.839Z,14.27
2023-01-10T12:47:57.632Z,21.33
2023-01-10T12:50:46.137Z,19.20
2023-01-10T12:53:30.139Z,22.17
2023-01-10T12:56:00.976Z,16.30
2023-01-10T12:58:53.447Z,16.50
2023-01-10T13:01:24.265Z,18.97
2023-01-10T13:03:56.422Z,18.90
2023-01-10T13:06:34.395Z,20.97
2023-01-10T13:09:08.846Z,16.20
2023-01-10T13:11:50.598Z,19.10
2023-01-10T13:14:21.461Z,18.53
2023-01-10T13:16:55.410Z,19.77
2023-01-10T13:19:27.582Z,23.40
2023-01-10T13:22:19.427Z,20.23
2023-01-10T13:24:58.142Z,20.43
2023-01-10T13:27:35.873Z,13.73
2023-01-10T13:30:05.076Z,17.17
2023-01-10T13:32:35.149Z,19.43
2023-01-10T13:35:22.128Z,21.07
2023-01-10T13:37:55.297Z,17.83
2023-01-10T13:40:30.170Z,21.90
2023-01-10T13:43:37.234Z,14.97
2023-01-10T13:46:19.257Z,16.03
2023-01-10T13:48:48.981Z,14.70
2023-01-10T13:51:20.782Z,14.37
2023-01-10T13:53:53.105Z,18.60
2023-01-10T13:56:49.162Z,20.20
2023-01-10T13:59:43.472Z,15.13
2023-01-10T14:02:31.383Z,14.90
2023-01-10T14:05:01.983Z,15.40
2023-01-10T14:07:33.330Z,14.83
2023-01-10T14:10:09.200Z,14.93
2023-01-10T14:12:48.511Z,15.50
2023-01-10T14:15:37.553Z,16.97
2023-01-10T14:18:20.381Z,17.23
2023-01-10T14:21:05.019Z,13.47
2023-01-10T14:23:38.494Z,17.00
2023-01-10T14:26:06.459Z,18.70
2023-01-10T14:28:35.644Z,14.77
2023-01-10T14:31:28.952Z,16.37
2023-01-10T14:33:58.268Z,14.40
2023-01-10T14:36:30.447Z,19.80
2023-01-10T14:39:01.927Z,25.00
2023-01-10T14:41:44.443Z,15.37
2023-01-10T14:44:27.668Z,14.47
2023-01-10T14:46:57.018Z,14.97
2023-01-10T14:49:28.133Z,17.37
2023-01-10T14:52:10.461Z,18.07
2023-01-10T14:54:37.207Z,16.17
2023-01-10T14:57:04.007Z,17.90
2023-01-10T14:59:36.016Z,11.77
2023-01-10T15:02:23.349Z,15.47
2023-01-10T15:04:57.574Z,20.07
2023-01-10T15:07:25.642Z,18.47
2023-01-10T15:09:57.081Z,16.70
2023-01-10T15:12:26.636Z,14.50
2023-01-10T15:15:06.584Z,17.20
2023-01-10T15:17:35.930Z,18.27
2023-01-10T15:20:04.648Z,16.83
2023-01-10T15:22:35.963Z,16.43
2023-01-10T15:25:07.968Z,16.03
2023-01-10T15:27:36.796Z,17.40
2023-01-10T15:30:08.823Z,17.03
2023-01-10T15:32:41.081Z,17.43
2023-01-10T15:35:10.820Z,23.93
2023-01-10T15:37:40.853Z,19.63
2023-01-10T15:40:24.064Z,16.57
2023-01-10T15:42:50.834Z,20.93
2023-01-10T15:45:30.889Z,18.37
2023-01-10T15:48:03.651Z,19.50
2023-01-10T15:50:39.981Z,15.63
2023-01-10T15:53:09.815Z,17.70
2023-01-10T15:55:39.316Z,15.90
2023-01-10T15:58:20.027Z,20.00
2023-01-10T16:00:49.093Z,19.43
2023-01-10T16:03:27.170Z,23.50
2023-01-10T16:05:56.233Z,18.80
2023-01-10T16:08:27.199Z,15.80
2023-01-10T16:11:06.615Z,15.63
2023-01-10T16:13:35.246Z,18.73
2023-01-10T16:16:04.931Z,18.23
2023-01-10T16:18:31.646Z,21.63
2023-01-10T16:21:01.332Z,19.60
2023-01-10T16:23:34.292Z,18.57
2023-01-10T16:26:04.582Z,16.27
2023-01-10T16:28:35.700Z,20.17
2023-01-10T16:31:06.221Z,19.13
2023-01-10T16:33:33.246Z,17.83
2023-01-10T16:36:00.168Z,19.90
2023-01-10T16:38:29.179Z,17.30
2023-01-10T16:41:22.305Z,16.50
2023-01-10T16:43:49.723Z,21.87
2023-01-10T16:46:16.510Z,18.70
2023-01-10T16:48:44.949Z,17.17
2023-01-10T16:51:20.490Z,21.13
2023-01-10T16:53:47.965Z,22.03
2023-01-10T16:56:17.879Z,19.43
2023-01-10T16:58:44.529Z,20.33
2023-01-10T17:01:17.072Z,20.60
2023-01-10T17:03:44.108Z,22.43
2023-01-10T17:06:15.358Z,19.60
2023-01-10T17:08:42.717Z,21.50
2023-01-10T17:11:19.688Z,17.97
2023-01-10T17:13:46.545Z,18.57
2023-01-10T17:16:13.269Z,21.17
2023-01-10T17:18:40.025Z,17.67
2023-01-10T17:21:06.821Z,21.00
2023-01-10T17:23:33.514Z,19.93
2023-01-10T17:26:02.343Z,20.27
2023-01-10T17:28:29.380Z,22.30
2023-01-10T17:30:57.170Z,24.57
2023-01-10T17:33:24.883Z,18.77
2023-01-10T17:35:56.785Z,22.33
2023-01-10T17:38:25.374Z,15.73
2023-01-10T17:40:52.494Z,20.07
2023-01-10T17:43:20.544Z,18.47
2023-01-10T17:45:50.860Z,19.50
2023-01-10T17:48:18.914Z,16.07
2023-01-10T17:50:47.682Z,16.43
2023-01-10T17:53:16.535Z,15.97
2023-01-10T17:55:47.141Z,24.70
2023-01-10T17:58:14.534Z,14.50
2023-01-10T18:00:41.221Z,24.33
2023-01-10T18:03:08.820Z,24.90
2023-01-10T18:05:35.660Z,18.03
2023-01-10T18:08:03.847Z,17.33
2023-01-10T18:10:30.507Z,17.23
2023-01-10T18:12:57.144Z,18.03
2023-01-10T18:15:25.156Z,17.87
2023-01-10T18:17:52.463Z,19.47
2023-01-10T18:20:19.292Z,21.03
2023-01-10T18:23:05.088Z,21.47
2023-01-10T18:25:31.988Z,18.40
2023-01-10T18:28:00.055Z,17.63
2023-01-10T18:30:26.671Z,21.13
2023-01-10T18:32:54.240Z,18.00
2023-01-10T18:35:22.174Z,16.93
2023-01-10T18:37:49.073Z,18.67
2023-01-10T18:40:15.782Z,15.50
2023-01-10T18:42:43.192Z,16.43
2023-01-10T18:45:10.193Z,16.13
2023-01-10T18:47:36.836Z,17.07
2023-01-10T18:50:03.632Z,16.40
2023-01-10T18:52:30.353Z,15.33
2023-01-10T18:54:56.990Z,13.93
2023-01-10T18:57:24.845Z,15.90
2023-01-10T18:59:51.469Z,15.57
2023-01-10T19:02:18.135Z,16.73
2023-01-10T19:04:44.785Z,14.83
2023-01-10T19:07:11.424Z,12.33
2023-01-10T19:09:38.005Z,14.77
2023-01-10T19:12:04.777Z,12.60
2023-01-10T19:14:31.371Z,13.03
2023-01-10T19:16:57.949Z,18.43
2023-01-10T19:19:24.577Z,15.13
2023-01-10T19:21:51.161Z,13.97
2023-01-10T19:24:22.796Z,11.70
2023-01-10T19:26:49.714Z,14.77
2023-01-10T19:29:16.473Z,12.90
2023-01-10T19:31:43.423Z,13.40
2023-01-10T19:34:12.127Z,14.57
2023-01-10T19:36:41.259Z,15.37
2023-01-10T19:39:09.181Z,11.80
2023-01-10T19:41:36.292Z,14.57
2023-01-10T19:44:10.531Z,12.57
2023-01-10T19:46:38.799Z,10.27
2023-01-10T19:49:07.811Z,10.57
2023-01-10T19:51:36.922Z,12.27
2023-01-10T19:54:05.289Z,13.90
2023-01-10T19:56:32.618Z,15.43
2023-01-10T19:58:59.448Z,14.23
2023-01-10T20:01:28.638Z,11.23
2023-01-10T20:04:01.533Z,11.70
2023-01-10T20:06:31.091Z,15.33
2023-01-10T20:08:58.224Z,15.90
2023-01-10T20:11:26.984Z,14.77
2023-01-10T20:13:53.772Z,10.13
2023-01-10T20:16:23.264Z,12.13
2023-01-10T20:18:51.337Z,12.43
2023-01-10T20:21:19.157Z,15.90
2023-01-10T20:23:46.209Z,13.07
2023-01-10T20:26:15.723Z,13.87
2023-01-10T20:28:43.764Z,12.37
2023-01-10T20:31:14.927Z,13.13
2023-01-10T20:33:41.596Z,10.63
2023-01-10T20:36:12.024Z,16.53
2023-01-10T20:38:38.809Z,11.07
2023-01-10T20:41:15.011Z,12.17
2023-01-10T20:43:42.281Z,14.10
2023-01-10T20:46:18.193Z,12.70
2023-01-10T20:48:47.267Z,11.03
2023-01-10T20:51:16.560Z,14.43
2023-01-10T20:53:44.331Z,15.63
2023-01-10T20:56:13.982Z,15.77
2023-01-10T20:58:40.644Z,13.50
2023-01-10T21:01:07.941Z,12.13
2023-01-10T21:03:34.986Z,12.90
2023-01-10T21:06:02.321Z,14.57
2023-01-10T21:08:29.696Z,11.57
2023-01-10T21:10:57.484Z,10.93
2023-01-10T21:13:24.620Z,10.50
2023-01-10T21:15:54.964Z,9.20
2023-01-10T21:18:24.632Z,10.23
2023-01-10T21:20:56.142Z,11.73
2023-01-10T21:23:24.880Z,8.30
2023-01-10T21:25:53.002Z,8.80
2023-01-10T21:28:20.449Z,9.20
2023-01-10T21:30:47.184Z,8.30
2023-01-10T21:33:13.962Z,7.53
2023-01-10T21:35:40.603Z,10.03
2023-01-10T21:38:07.239Z,10.13
2023-01-10T21:40:34.419Z,11.27
2023-01-10T21:43:01.986Z,10.53
2023-01-10T21:45:28.729Z,8.67
2023-01-10T21:47:56.601Z,8.47
2023-01-10T21:50:23.338Z,9.90
2023-01-10T21:52:49.970Z,10.43
2023-01-10T21:55:17.392Z,8.77
2023-01-10T21:57:44.405Z,9.57
2023-01-10T22:00:13.171Z,7.03
2023-01-10T22:02:43.559Z,10.63
2023-01-10T22:05:11.222Z,10.67
2023-01-10T22:07:38.276Z,9.07
2023-01-10T22:10:07.238Z,12.33
2023-01-10T22:12:37.053Z,7.17
2023-01-10T22:15:04.357Z,10.30
2023-01-10T22:17:31.011Z,9.37
2023-01-10T22:19:57.720Z,8.13
2023-01-10T22:22:24.408Z,9.63
2023-01-10T22:24:51.180Z,8.77
2023-01-10T22:27:19.792Z,13.27
2023-01-10T22:29:46.460Z,9.13
2023-01-10T22:32:13.106Z,11.07
2023-01-10T22:34:39.812Z,7.90
2023-01-10T22:37:06.446Z,8.33
2023-01-10T22:39:33.367Z,11.70
2023-01-10T22:42:00.007Z,10.20
2023-01-10T22:44:27.104Z,8.50
2023-01-10T22:46:55.489Z,8.03
2023-01-10T22:49:22.849Z,9.87
2023-01-10T22:51:49.761Z,8.40
2023-01-10T22:54:16.719Z,9.23
2023-01-10T22:56:44.633Z,9.47
2023-01-10T22:59:11.609Z,8.70
2023-01-10T23:01:38.887Z,8.10
2023-01-10T23:04:06.007Z,11.30
2023-01-10T23:06:33.031Z,6.70
2023-01-10T23:08:59.694Z,8.83
2023-01-10T23:11:26.300Z,10.73
2023-01-10T23:13:52.942Z,9.60
2023-01-10T23:16:28.138Z,8.67
2023-01-10T23:18:59.912Z,7.57
2023-01-10T23:21:35.963Z,10.27
2023-01-10T23:24:02.659Z,8.40
2023-01-10T23:26:29.353Z,8.37
2023-01-10T23:28:55.988Z,8.13
2023-01-10T23:31:24.304Z,9.93
2023-01-10T23:33:51.478Z,5.47
2023-01-10T23:36:27.158Z,8.80
2023-01-10T23:38:54.059Z,6.93
2023-01-10T23:41:21.325Z,4.77
2023-01-10T23:43:49.196Z,6.93
2023-01-10T23:46:16.447Z,5.47
2023-01-10T23:48:46.070Z,6.17
2023-01-10T23:51:13.478Z,5.53
2023-01-10T23:53:40.969Z,5.63
2023-01-10T23:56:09.811Z,6.13
2023-01-10T23:58:36.872Z,4.70
