createdAt,value
2022-08-25T00:00:03.465Z,3.10
2022-08-25T00:01:03.563Z,3.10
2022-08-25T00:02:03.155Z,3.40
2022-08-25T00:03:03.286Z,3.40
2022-08-25T00:04:02.583Z,3.40
2022-08-25T00:05:03.145Z,3.40
2022-08-25T00:06:03.037Z,3.40
2022-08-25T00:07:03.525Z,3.20
2022-08-25T00:08:03.064Z,3.20
2022-08-25T00:09:03.168Z,3.20
2022-08-25T00:10:03.549Z,3.20
2022-08-25T00:11:03.803Z,3.20
2022-08-25T00:12:02.619Z,3.10
2022-08-25T00:13:02.742Z,3.10
2022-08-25T00:14:02.726Z,3.10
2022-08-25T00:15:02.720Z,3.10
2022-08-25T00:16:03.058Z,3.10
2022-08-25T00:17:02.793Z,3.50
2022-08-25T00:18:02.855Z,3.50
2022-08-25T00:19:02.861Z,3.50
2022-08-25T00:20:02.758Z,3.50
2022-08-25T00:21:02.852Z,3.50
2022-08-25T00:22:03.434Z,2.90
2022-08-25T00:23:03.669Z,2.90
2022-08-25T00:24:03.582Z,2.90
2022-08-25T00:25:03.465Z,2.90
2022-08-25T00:26:03.575Z,2.90
2022-08-25T00:27:02.796Z,3.20
2022-08-25T00:28:06.508Z,3.20
2022-08-25T00:29:02.882Z,3.20
2022-08-25T00:30:02.676Z,3.20
2022-08-25T00:31:02.626Z,3.20
2022-08-25T00:32:03.290Z,3.30
2022-08-25T00:33:03.199Z,3.30
2022-08-25T00:34:03.719Z,3.30
2022-08-25T00:35:03.449Z,3.30
2022-08-25T00:36:03.133Z,3.30
2022-08-25T00:37:02.807Z,3.40
2022-08-25T00:38:02.700Z,3.40
2022-08-25T00:39:02.679Z,3.40
2022-08-25T00:40:02.599Z,3.40
2022-08-25T00:41:02.690Z,3.40
2022-08-25T00:42:03.052Z,3.30
2022-08-25T00:43:03.671Z,3.30
2022-08-25T00:44:03.322Z,3.30
2022-08-25T00:45:03.568Z,3.30
2022-08-25T00:46:03.470Z,3.30
2022-08-25T00:47:03.415Z,3.50
2022-08-25T00:48:03.593Z,3.50
2022-08-25T00:49:03.396Z,3.50
2022-08-25T00:50:03.226Z,3.50
2022-08-25T00:51:03.401Z,3.50
2022-08-25T00:52:02.988Z,3.40
2022-08-25T00:53:03.240Z,3.40
2022-08-25T00:54:02.851Z,3.40
2022-08-25T00:55:08.287Z,3.40
2022-08-25T00:56:02.863Z,3.40
2022-08-25T00:57:03.335Z,3.20
2022-08-25T00:58:03.596Z,3.20
2022-08-25T00:59:03.367Z,3.20
2022-08-25T01:00:03.459Z,3.20
2022-08-25T01:01:03.549Z,3.20
2022-08-25T01:02:03.200Z,3.30
2022-08-25T01:03:03.481Z,3.30
2022-08-25T01:04:03.285Z,3.30
2022-08-25T01:05:03.230Z,3.30
2022-08-25T01:06:03.139Z,3.30
2022-08-25T01:07:02.807Z,3.10
2022-08-25T01:08:02.603Z,3.10
2022-08-25T01:09:02.863Z,3.10
2022-08-25T01:10:02.698Z,3.10
2022-08-25T01:11:02.577Z,3.10
2022-08-25T01:12:03.051Z,3.20
2022-08-25T01:13:03.340Z,3.20
2022-08-25T01:14:03.093Z,3.20
2022-08-25T01:15:02.734Z,3.20
2022-08-25T01:16:03.172Z,3.20
2022-08-25T01:17:02.861Z,3.10
2022-08-25T01:18:02.767Z,3.10
2022-08-25T01:19:02.571Z,3.10
2022-08-25T01:20:02.500Z,3.10
2022-08-25T01:21:03.061Z,3.10
2022-08-25T01:22:03.220Z,3.40
2022-08-25T01:23:03.062Z,3.40
2022-08-25T01:24:03.041Z,3.40
2022-08-25T01:25:02.953Z,3.40
2022-08-25T01:26:03.558Z,3.40
2022-08-25T01:27:02.971Z,3.50
2022-08-25T01:28:03.158Z,3.50
2022-08-25T01:29:02.910Z,3.50
2022-08-25T01:30:02.845Z,3.50
2022-08-25T01:31:02.532Z,3.50
2022-08-25T01:32:03.182Z,3.40
2022-08-25T01:33:02.946Z,3.40
2022-08-25T01:34:02.894Z,3.40
2022-08-25T01:35:02.827Z,3.40
2022-08-25T01:36:03.272Z,3.40
2022-08-25T01:37:03.466Z,3.10
2022-08-25T01:38:03.421Z,3.10
2022-08-25T01:39:03.573Z,3.10
2022-08-25T01:40:03.586Z,3.10
2022-08-25T01:41:03.264Z,3.10
2022-08-25T01:42:03.869Z,3.10
2022-08-25T01:43:03.750Z,3.10
2022-08-25T01:44:03.661Z,3.10
2022-08-25T01:45:03.524Z,3.10
2022-08-25T01:46:03.438Z,3.10
2022-08-25T01:47:03.122Z,3.50
2022-08-25T01:48:03.108Z,3.50
2022-08-25T01:49:06.708Z,3.50
2022-08-25T01:50:02.635Z,3.50
2022-08-25T01:51:02.580Z,3.50
2022-08-25T01:52:03.262Z,3.10
2022-08-25T01:53:02.978Z,3.10
2022-08-25T01:54:02.921Z,3.10
2022-08-25T01:55:02.814Z,3.10
2022-08-25T01:56:03.810Z,3.10
2022-08-25T01:57:03.347Z,3.50
2022-08-25T01:58:03.332Z,3.50
2022-08-25T01:59:03.331Z,3.50
2022-08-25T02:00:03.043Z,3.50
2022-08-25T02:01:03.038Z,3.50
2022-08-25T02:02:04.870Z,3.40
2022-08-25T02:03:02.659Z,3.40
2022-08-25T02:04:02.601Z,3.40
2022-08-25T02:05:02.514Z,3.40
2022-08-25T02:06:04.208Z,3.40
2022-08-25T02:07:02.691Z,3.30
2022-08-25T02:08:03.359Z,3.30
2022-08-25T02:09:03.167Z,3.30
2022-08-25T02:10:03.460Z,3.30
2022-08-25T02:11:02.704Z,3.30
2022-08-25T02:12:02.408Z,4.30
2022-08-25T02:13:02.681Z,4.30
2022-08-25T02:14:02.542Z,4.30
2022-08-25T02:15:02.481Z,4.30
2022-08-25T02:16:02.911Z,4.30
2022-08-25T02:17:02.922Z,3.30
2022-08-25T02:18:02.915Z,3.30
2022-08-25T02:19:03.361Z,3.30
2022-08-25T02:20:03.472Z,3.30
2022-08-25T02:21:03.269Z,3.30
2022-08-25T02:22:02.275Z,3.30
2022-08-25T02:23:02.205Z,3.30
2022-08-25T02:24:02.844Z,3.30
2022-08-25T02:25:02.879Z,3.30
2022-08-25T02:26:02.300Z,3.30
2022-08-25T02:27:02.917Z,3.00
2022-08-25T02:28:02.860Z,3.00
2022-08-25T02:29:03.502Z,3.00
2022-08-25T02:30:03.051Z,3.00
2022-08-25T02:31:03.053Z,3.00
2022-08-25T02:32:02.075Z,3.40
2022-08-25T02:33:02.056Z,3.40
2022-08-25T02:34:02.354Z,3.40
2022-08-25T02:35:02.153Z,3.40
2022-08-25T02:36:02.437Z,3.40
2022-08-25T02:37:02.361Z,3.60
2022-08-25T02:38:03.040Z,3.60
2022-08-25T02:39:02.516Z,3.60
2022-08-25T02:40:02.561Z,3.60
2022-08-25T02:41:02.548Z,3.60
2022-08-25T02:42:03.467Z,3.40
2022-08-25T02:43:03.452Z,3.40
2022-08-25T02:44:03.338Z,3.40
2022-08-25T02:45:03.262Z,3.40
2022-08-25T02:46:03.659Z,3.40
2022-08-25T02:47:02.433Z,3.50
2022-08-25T02:48:02.283Z,3.50
2022-08-25T02:49:02.238Z,3.50
2022-08-25T02:50:02.651Z,3.50
2022-08-25T02:51:02.580Z,3.50
2022-08-25T02:52:02.482Z,3.70
2022-08-25T02:53:02.318Z,3.70
2022-08-25T02:54:02.919Z,3.70
2022-08-25T02:55:02.613Z,3.70
2022-08-25T02:56:02.514Z,3.70
2022-08-25T02:57:02.595Z,3.70
2022-08-25T02:58:02.716Z,3.70
2022-08-25T02:59:02.825Z,3.70
2022-08-25T03:00:02.922Z,3.70
2022-08-25T03:01:03.063Z,3.70
2022-08-25T03:02:02.799Z,3.70
2022-08-25T03:03:02.751Z,3.70
2022-08-25T03:04:02.884Z,3.70
2022-08-25T03:05:02.918Z,3.70
2022-08-25T03:06:02.940Z,3.70
2022-08-25T03:07:01.974Z,3.60
2022-08-25T03:08:01.927Z,3.60
2022-08-25T03:09:01.942Z,3.60
2022-08-25T03:10:01.881Z,3.60
2022-08-25T03:11:01.811Z,3.60
2022-08-25T03:12:02.400Z,3.70
2022-08-25T03:13:02.391Z,3.70
2022-08-25T03:14:02.190Z,3.70
2022-08-25T03:15:02.838Z,3.70
2022-08-25T03:16:02.926Z,3.70
2022-08-25T03:17:02.879Z,3.90
2022-08-25T03:18:03.144Z,3.90
2022-08-25T03:19:02.564Z,3.90
2022-08-25T03:20:02.649Z,3.90
2022-08-25T03:21:02.609Z,3.90
2022-08-25T03:22:02.256Z,4.30
2022-08-25T03:23:02.582Z,4.30
2022-08-25T03:24:02.311Z,4.30
2022-08-25T03:25:02.230Z,4.30
2022-08-25T03:26:02.437Z,4.30
2022-08-25T03:27:02.392Z,3.60
2022-08-25T03:28:02.436Z,3.60
2022-08-25T03:29:02.458Z,3.60
2022-08-25T03:30:02.098Z,3.60
2022-08-25T03:31:02.636Z,3.60
2022-08-25T03:32:02.509Z,3.80
2022-08-25T03:33:02.312Z,3.80
2022-08-25T03:34:02.809Z,3.80
2022-08-25T03:35:02.498Z,3.80
2022-08-25T03:36:02.733Z,3.80
2022-08-25T03:37:02.313Z,3.60
2022-08-25T03:38:02.451Z,3.60
2022-08-25T03:39:02.504Z,3.60
2022-08-25T03:40:02.507Z,3.60
2022-08-25T03:41:02.296Z,3.60
2022-08-25T03:42:02.411Z,4.00
2022-08-25T03:43:02.322Z,4.00
2022-08-25T03:44:02.162Z,4.00
2022-08-25T03:45:02.117Z,4.00
2022-08-25T03:46:02.754Z,4.00
2022-08-25T03:47:02.457Z,3.60
2022-08-25T03:48:02.374Z,3.60
2022-08-25T03:49:02.770Z,3.60
2022-08-25T03:50:02.514Z,3.60
2022-08-25T03:51:02.396Z,3.60
2022-08-25T03:52:03.052Z,3.90
2022-08-25T03:53:02.976Z,3.90
2022-08-25T03:54:02.978Z,3.90
2022-08-25T03:55:02.949Z,3.90
2022-08-25T03:56:03.144Z,3.90
2022-08-25T03:57:02.527Z,3.60
2022-08-25T03:58:02.644Z,3.60
2022-08-25T03:59:02.544Z,3.60
2022-08-25T04:00:02.598Z,3.60
2022-08-25T04:01:02.767Z,3.60
2022-08-25T04:02:03.177Z,3.80
2022-08-25T04:03:03.052Z,3.80
2022-08-25T04:04:02.933Z,3.80
2022-08-25T04:05:02.796Z,3.80
2022-08-25T04:06:02.846Z,3.80
2022-08-25T04:07:03.527Z,3.90
2022-08-25T04:08:03.672Z,3.90
2022-08-25T04:09:03.561Z,3.90
2022-08-25T04:10:03.543Z,3.90
2022-08-25T04:11:03.451Z,3.90
2022-08-25T04:12:03.181Z,4.00
2022-08-25T04:13:03.092Z,4.00
2022-08-25T04:14:03.114Z,4.00
2022-08-25T04:15:03.134Z,4.00
2022-08-25T04:16:03.079Z,4.00
2022-08-25T04:17:03.833Z,4.20
2022-08-25T04:18:03.933Z,4.20
2022-08-25T04:19:03.828Z,4.20
2022-08-25T04:20:03.326Z,4.20
2022-08-25T04:21:03.360Z,4.20
2022-08-25T04:22:03.233Z,4.30
2022-08-25T04:23:03.307Z,4.30
2022-08-25T04:24:02.996Z,4.30
2022-08-25T04:25:03.268Z,4.30
2022-08-25T04:26:03.049Z,4.30
2022-08-25T04:27:03.470Z,4.50
2022-08-25T04:28:03.119Z,4.50
2022-08-25T04:29:03.046Z,4.50
2022-08-25T04:30:03.232Z,4.50
2022-08-25T04:31:03.305Z,4.50
2022-08-25T04:32:03.154Z,4.10
2022-08-25T04:33:02.500Z,4.10
2022-08-25T04:34:02.526Z,4.10
2022-08-25T04:35:02.530Z,4.10
2022-08-25T04:36:02.615Z,4.10
2022-08-25T04:37:03.358Z,4.10
2022-08-25T04:38:03.161Z,4.10
2022-08-25T04:39:02.722Z,4.10
2022-08-25T04:40:02.845Z,4.10
2022-08-25T04:41:02.959Z,4.10
2022-08-25T04:42:03.468Z,4.30
2022-08-25T04:43:03.520Z,4.30
2022-08-25T04:44:03.199Z,4.30
2022-08-25T04:45:03.211Z,4.30
2022-08-25T04:46:03.717Z,4.30
2022-08-25T04:47:03.292Z,4.50
2022-08-25T04:48:03.064Z,4.50
2022-08-25T04:49:03.178Z,4.50
2022-08-25T04:50:03.276Z,4.50
2022-08-25T04:51:02.684Z,4.50
2022-08-25T04:52:03.385Z,4.30
2022-08-25T04:53:03.208Z,4.30
2022-08-25T04:54:03.285Z,4.30
2022-08-25T04:55:03.296Z,4.30
2022-08-25T04:56:03.982Z,4.30
2022-08-25T04:57:03.520Z,4.70
2022-08-25T04:58:03.011Z,4.70
2022-08-25T04:59:03.135Z,4.70
2022-08-25T05:00:03.223Z,4.70
2022-08-25T05:01:02.920Z,4.70
2022-08-25T05:02:02.850Z,4.20
2022-08-25T05:03:02.167Z,4.20
2022-08-25T05:04:02.125Z,4.20
2022-08-25T05:05:02.149Z,4.20
2022-08-25T05:06:02.120Z,4.20
2022-08-25T05:07:02.212Z,4.60
2022-08-25T05:08:02.849Z,4.60
2022-08-25T05:09:02.782Z,4.60
2022-08-25T05:10:02.617Z,4.60
2022-08-25T05:11:02.268Z,4.60
2022-08-25T05:12:02.898Z,4.60
2022-08-25T05:13:02.431Z,4.60
2022-08-25T05:14:02.389Z,4.60
2022-08-25T05:15:02.496Z,4.60
2022-08-25T05:16:02.992Z,4.60
2022-08-25T05:17:02.315Z,4.60
2022-08-25T05:18:02.185Z,4.60
2022-08-25T05:19:01.949Z,4.60
2022-08-25T05:20:01.844Z,4.60
2022-08-25T05:21:02.236Z,4.60
2022-08-25T05:22:02.352Z,4.20
2022-08-25T05:23:02.544Z,4.20
2022-08-25T05:24:02.758Z,4.20
2022-08-25T05:25:02.908Z,4.20
2022-08-25T05:26:02.710Z,4.20
2022-08-25T05:27:02.470Z,4.50
2022-08-25T05:28:02.843Z,4.50
2022-08-25T05:29:02.361Z,4.50
2022-08-25T05:30:02.909Z,4.50
2022-08-25T05:31:02.969Z,4.50
2022-08-25T05:32:01.809Z,4.60
2022-08-25T05:33:01.894Z,4.60
2022-08-25T05:34:02.040Z,4.60
2022-08-25T05:35:01.722Z,4.60
2022-08-25T05:36:01.859Z,4.60
2022-08-25T05:37:02.511Z,4.80
2022-08-25T05:38:02.591Z,4.80
2022-08-25T05:39:02.733Z,4.80
2022-08-25T05:40:02.911Z,4.80
2022-08-25T05:41:02.743Z,4.80
2022-08-25T05:42:02.244Z,4.70
2022-08-25T05:43:01.903Z,4.70
2022-08-25T05:44:01.622Z,4.70
2022-08-25T05:45:02.294Z,4.70
2022-08-25T05:46:02.222Z,4.70
2022-08-25T05:47:02.173Z,4.70
2022-08-25T05:48:02.474Z,4.70
2022-08-25T05:49:02.369Z,4.70
2022-08-25T05:50:02.076Z,4.70
2022-08-25T05:51:02.553Z,4.70
2022-08-25T05:52:02.454Z,4.50
2022-08-25T05:53:02.737Z,4.50
2022-08-25T05:54:02.661Z,4.50
2022-08-25T05:55:02.753Z,4.50
2022-08-25T05:56:02.321Z,4.50
2022-08-25T05:57:01.896Z,4.70
2022-08-25T05:58:02.086Z,4.70
2022-08-25T05:59:06.099Z,4.70
2022-08-25T06:00:02.515Z,4.70
2022-08-25T06:01:02.578Z,4.70
2022-08-25T06:02:03.464Z,5.10
2022-08-25T06:03:03.553Z,5.10
2022-08-25T06:04:03.644Z,5.10
2022-08-25T06:05:04.092Z,5.10
2022-08-25T06:06:03.217Z,5.10
2022-08-25T06:07:02.967Z,4.80
2022-08-25T06:08:03.098Z,4.80
2022-08-25T06:09:03.102Z,4.80
2022-08-25T06:10:03.342Z,4.80
2022-08-25T06:11:03.232Z,4.80
2022-08-25T06:12:03.364Z,4.60
2022-08-25T06:13:03.409Z,4.60
2022-08-25T06:14:03.439Z,4.60
2022-08-25T06:15:03.502Z,4.60
2022-08-25T06:16:03.669Z,4.60
2022-08-25T06:17:03.785Z,5.40
2022-08-25T06:18:03.551Z,5.40
2022-08-25T06:19:03.640Z,5.40
2022-08-25T06:20:03.835Z,5.40
2022-08-25T06:21:03.822Z,5.40
2022-08-25T06:22:03.302Z,5.30
2022-08-25T06:23:03.366Z,5.30
2022-08-25T06:24:03.486Z,5.30
2022-08-25T06:25:03.132Z,5.30
2022-08-25T06:26:03.376Z,5.30
2022-08-25T06:27:02.890Z,6.00
2022-08-25T06:28:03.040Z,6.00
2022-08-25T06:29:02.654Z,6.00
2022-08-25T06:30:08.035Z,6.00
2022-08-25T06:31:03.034Z,6.00
2022-08-25T06:32:02.946Z,5.50
2022-08-25T06:33:03.342Z,5.50
2022-08-25T06:34:02.760Z,5.50
2022-08-25T06:35:02.781Z,5.50
2022-08-25T06:36:02.839Z,5.50
2022-08-25T06:37:03.680Z,6.00
2022-08-25T06:38:03.809Z,6.00
2022-08-25T06:39:03.460Z,6.00
2022-08-25T06:40:03.464Z,6.00
2022-08-25T06:41:03.507Z,6.00
2022-08-25T06:42:02.967Z,5.70
2022-08-25T06:43:03.476Z,5.70
2022-08-25T06:44:05.441Z,5.70
2022-08-25T06:45:03.395Z,5.70
2022-08-25T06:46:03.410Z,5.70
2022-08-25T06:47:03.622Z,5.40
2022-08-25T06:48:03.349Z,5.40
2022-08-25T06:49:03.422Z,5.40
2022-08-25T06:50:03.421Z,5.40
2022-08-25T06:51:03.471Z,5.40
2022-08-25T06:52:03.330Z,5.70
2022-08-25T06:53:03.513Z,5.70
2022-08-25T06:54:03.472Z,5.70
2022-08-25T06:55:03.333Z,5.70
2022-08-25T06:56:06.525Z,5.70
2022-08-25T06:57:03.890Z,5.40
2022-08-25T06:58:04.897Z,5.40
2022-08-25T06:59:03.486Z,5.40
2022-08-25T07:00:04.011Z,5.40
2022-08-25T07:01:04.126Z,5.40
2022-08-25T07:02:03.716Z,6.10
2022-08-25T07:03:02.880Z,6.10
2022-08-25T07:04:02.869Z,6.10
2022-08-25T07:05:03.148Z,6.10
2022-08-25T07:06:03.319Z,6.10
2022-08-25T07:07:03.231Z,6.00
2022-08-25T07:08:03.159Z,6.00
2022-08-25T07:09:02.820Z,6.00
2022-08-25T07:10:03.004Z,6.00
2022-08-25T07:11:03.172Z,6.00
2022-08-25T07:12:03.458Z,5.40
2022-08-25T07:13:03.065Z,5.40
2022-08-25T07:14:03.465Z,5.40
2022-08-25T07:15:19.454Z,5.40
2022-08-25T07:16:02.908Z,5.40
2022-08-25T07:17:02.939Z,6.20
2022-08-25T07:18:02.628Z,6.20
2022-08-25T07:19:02.701Z,6.20
2022-08-25T07:20:02.712Z,6.20
2022-08-25T07:21:02.945Z,6.20
2022-08-25T07:22:03.050Z,5.90
2022-08-25T07:23:02.818Z,5.90
2022-08-25T07:24:02.872Z,5.90
2022-08-25T07:25:02.919Z,5.90
2022-08-25T07:26:08.140Z,5.90
2022-08-25T07:27:03.095Z,5.70
2022-08-25T07:28:02.662Z,5.70
2022-08-25T07:29:03.058Z,5.70
2022-08-25T07:30:04.372Z,5.70
2022-08-25T07:31:03.179Z,5.70
2022-08-25T07:32:02.775Z,5.70
2022-08-25T07:33:06.758Z,5.70
2022-08-25T07:34:02.151Z,5.70
2022-08-25T07:35:02.682Z,5.70
2022-08-25T07:36:02.549Z,5.70
2022-08-25T07:37:03.308Z,7.20
2022-08-25T07:38:03.217Z,7.20
2022-08-25T07:39:03.112Z,7.20
2022-08-25T07:40:02.843Z,7.20
2022-08-25T07:41:02.882Z,7.20
2022-08-25T07:42:02.099Z,6.80
2022-08-25T07:43:02.504Z,6.80
2022-08-25T07:44:02.586Z,6.80
2022-08-25T07:45:02.687Z,6.80
2022-08-25T07:46:02.553Z,6.80
2022-08-25T07:47:02.791Z,6.10
2022-08-25T07:48:02.976Z,6.10
2022-08-25T07:49:03.108Z,6.10
2022-08-25T07:50:03.245Z,6.10
2022-08-25T07:51:05.526Z,6.10
2022-08-25T07:52:05.318Z,6.50
2022-08-25T07:53:02.662Z,6.50
2022-08-25T07:54:02.817Z,6.50
2022-08-25T07:55:02.959Z,6.50
2022-08-25T07:57:03.185Z,6.50
2022-08-25T07:58:03.495Z,6.50
2022-08-25T07:59:03.497Z,6.50
2022-08-25T08:00:03.631Z,6.50
2022-08-25T08:01:03.246Z,6.50
2022-08-25T08:02:02.347Z,6.60
2022-08-25T08:03:03.767Z,6.60
2022-08-25T08:04:03.662Z,6.60
2022-08-25T08:05:02.471Z,6.60
2022-08-25T08:06:02.569Z,6.60
2022-08-25T08:07:02.722Z,6.40
2022-08-25T08:08:02.822Z,6.40
2022-08-25T08:09:03.104Z,6.40
2022-08-25T08:10:29.661Z,6.40
2022-08-25T08:11:04.727Z,6.40
2022-08-25T08:12:02.080Z,6.40
2022-08-25T08:13:02.196Z,6.40
2022-08-25T08:14:02.511Z,6.40
2022-08-25T08:15:02.437Z,6.40
2022-08-25T08:16:02.562Z,6.40
2022-08-25T08:17:02.505Z,6.00
2022-08-25T08:18:03.102Z,6.00
2022-08-25T08:19:02.341Z,6.00
2022-08-25T08:20:03.010Z,6.00
2022-08-25T08:21:02.890Z,6.00
2022-08-25T08:22:02.841Z,5.90
2022-08-25T08:23:03.351Z,5.90
2022-08-25T08:24:05.073Z,5.90
2022-08-25T08:25:03.261Z,5.90
2022-08-25T08:26:03.379Z,5.90
2022-08-25T08:27:02.306Z,5.90
2022-08-25T08:28:02.575Z,5.90
2022-08-25T08:29:02.629Z,5.90
2022-08-25T08:30:02.747Z,5.90
2022-08-25T08:31:02.258Z,5.90
2022-08-25T08:32:03.005Z,5.90
2022-08-25T08:33:12.023Z,5.90
2022-08-25T08:34:03.486Z,5.90
2022-08-25T08:35:03.447Z,5.90
2022-08-25T08:36:05.166Z,5.90
2022-08-25T08:37:02.549Z,5.70
2022-08-25T08:38:02.970Z,5.70
2022-08-25T08:39:02.841Z,5.70
2022-08-25T08:40:03.326Z,5.70
2022-08-25T08:41:02.974Z,5.70
2022-08-25T08:42:11.177Z,6.30
2022-08-25T08:43:03.068Z,6.30
2022-08-25T08:44:03.301Z,6.30
2022-08-25T08:45:02.996Z,6.30
2022-08-25T08:46:02.757Z,6.30
2022-08-25T08:47:02.662Z,5.60
2022-08-25T08:48:03.049Z,5.60
2022-08-25T08:49:02.804Z,5.60
2022-08-25T08:50:03.853Z,5.60
2022-08-25T08:51:02.814Z,5.60
2022-08-25T08:52:02.965Z,5.90
2022-08-25T08:53:03.219Z,5.90
2022-08-25T08:54:03.338Z,5.90
2022-08-25T08:55:05.636Z,5.90
2022-08-25T08:56:02.920Z,5.90
2022-08-25T08:57:02.710Z,5.40
2022-08-25T08:58:02.895Z,5.40
2022-08-25T08:59:06.376Z,5.40
2022-08-25T09:00:02.708Z,5.40
2022-08-25T09:01:02.866Z,5.40
2022-08-25T09:02:02.162Z,5.70
2022-08-25T09:03:02.091Z,5.70
2022-08-25T09:04:02.232Z,5.70
2022-08-25T09:05:01.695Z,5.70
2022-08-25T09:06:01.932Z,5.70
2022-08-25T09:07:02.370Z,5.30
2022-08-25T09:08:02.358Z,5.30
2022-08-25T09:09:02.537Z,5.30
2022-08-25T09:10:02.320Z,5.30
2022-08-25T09:11:02.438Z,5.30
2022-08-25T09:12:02.121Z,5.60
2022-08-25T09:13:02.004Z,5.60
2022-08-25T09:14:02.175Z,5.60
2022-08-25T09:15:02.343Z,5.60
2022-08-25T09:16:02.278Z,5.60
2022-08-25T09:17:02.183Z,5.80
2022-08-25T09:18:02.097Z,5.80
2022-08-25T09:19:01.897Z,5.80
2022-08-25T09:20:01.988Z,5.80
2022-08-25T09:21:02.163Z,5.80
2022-08-25T09:22:02.267Z,5.60
2022-08-25T09:23:02.458Z,5.60
2022-08-25T09:24:02.136Z,5.60
2022-08-25T09:25:04.370Z,5.60
2022-08-25T09:26:02.128Z,5.60
2022-08-25T09:27:02.968Z,5.40
2022-08-25T09:28:02.700Z,5.40
2022-08-25T09:29:03.154Z,5.40
2022-08-25T09:30:05.237Z,5.40
2022-08-25T09:31:03.201Z,5.40
2022-08-25T09:32:02.428Z,5.90
2022-08-25T09:33:02.210Z,5.90
2022-08-25T09:34:02.407Z,5.90
2022-08-25T09:35:02.067Z,5.90
2022-08-25T09:36:04.613Z,5.90
2022-08-25T09:37:02.931Z,5.10
2022-08-25T09:38:02.930Z,5.10
2022-08-25T09:39:02.991Z,5.10
2022-08-25T09:40:02.922Z,5.10
2022-08-25T09:41:02.956Z,5.10
2022-08-25T09:42:02.620Z,5.30
2022-08-25T09:43:02.350Z,5.30
2022-08-25T09:44:02.306Z,5.30
2022-08-25T09:45:02.488Z,5.30
2022-08-25T09:46:02.298Z,5.30
2022-08-25T09:47:03.113Z,5.30
2022-08-25T09:48:02.931Z,5.30
2022-08-25T09:49:02.915Z,5.30
2022-08-25T09:50:05.248Z,5.30
2022-08-25T09:51:03.317Z,5.30
2022-08-25T09:52:02.672Z,5.20
2022-08-25T09:53:02.462Z,5.20
2022-08-25T09:54:02.212Z,5.20
2022-08-25T09:55:02.345Z,5.20
2022-08-25T09:56:02.770Z,5.20
2022-08-25T09:57:03.227Z,5.00
2022-08-25T09:58:03.220Z,5.00
2022-08-25T09:59:03.271Z,5.00
2022-08-25T10:00:03.061Z,5.00
2022-08-25T10:01:02.952Z,5.00
2022-08-25T10:02:02.197Z,4.90
2022-08-25T10:03:05.918Z,4.90
2022-08-25T10:04:02.354Z,4.90
2022-08-25T10:05:02.636Z,4.90
2022-08-25T10:06:02.831Z,4.90
2022-08-25T10:07:02.425Z,5.10
2022-08-25T10:08:02.756Z,5.10
2022-08-25T10:09:02.899Z,5.10
2022-08-25T10:10:03.071Z,5.10
2022-08-25T10:11:02.981Z,5.10
2022-08-25T10:12:02.860Z,5.50
2022-08-25T10:13:03.101Z,5.50
2022-08-25T10:14:03.336Z,5.50
2022-08-25T10:15:03.452Z,5.50
2022-08-25T10:16:03.429Z,5.50
2022-08-25T10:17:03.491Z,5.50
2022-08-25T10:18:02.663Z,5.50
2022-08-25T10:19:03.087Z,5.50
2022-08-25T10:20:02.740Z,5.50
2022-08-25T10:21:02.906Z,5.50
2022-08-25T10:22:03.199Z,5.20
2022-08-25T10:23:03.124Z,5.20
2022-08-25T10:24:02.419Z,5.20
2022-08-25T10:25:04.649Z,5.20
2022-08-25T10:26:03.621Z,5.20
2022-08-25T10:27:02.828Z,4.70
2022-08-25T10:28:02.754Z,4.70
2022-08-25T10:29:02.967Z,4.70
2022-08-25T10:30:03.120Z,4.70
2022-08-25T10:31:02.627Z,4.70
2022-08-25T10:32:02.854Z,5.40
2022-08-25T10:33:02.644Z,5.40
2022-08-25T10:34:02.522Z,5.40
2022-08-25T10:35:02.592Z,5.40
2022-08-25T10:36:02.760Z,5.40
2022-08-25T10:37:02.765Z,5.30
2022-08-25T10:38:02.671Z,5.30
2022-08-25T10:39:02.874Z,5.30
2022-08-25T10:40:03.117Z,5.30
2022-08-25T10:41:02.595Z,5.30
2022-08-25T10:42:02.898Z,5.50
2022-08-25T10:43:03.208Z,5.50
2022-08-25T10:44:03.198Z,5.50
2022-08-25T10:45:03.229Z,5.50
2022-08-25T10:46:03.133Z,5.50
2022-08-25T10:47:03.116Z,5.40
2022-08-25T10:48:03.790Z,5.40
2022-08-25T10:49:03.614Z,5.40
2022-08-25T10:50:03.464Z,5.40
2022-08-25T10:51:03.288Z,5.40
2022-08-25T10:52:03.454Z,5.60
2022-08-25T10:53:03.168Z,5.60
2022-08-25T10:54:02.787Z,5.60
2022-08-25T10:55:03.443Z,5.60
2022-08-25T10:56:03.339Z,5.60
2022-08-25T10:57:03.424Z,5.00
2022-08-25T10:58:03.121Z,5.00
2022-08-25T10:59:03.337Z,5.00
2022-08-25T11:00:03.426Z,5.00
2022-08-25T11:01:03.226Z,5.00
2022-08-25T11:02:03.521Z,4.70
2022-08-25T11:03:03.840Z,4.70
2022-08-25T11:04:03.301Z,4.70
2022-08-25T11:05:03.512Z,4.70
2022-08-25T11:06:03.251Z,4.70
2022-08-25T11:07:03.647Z,4.50
2022-08-25T11:08:03.255Z,4.50
2022-08-25T11:09:03.372Z,4.50
2022-08-25T11:10:03.559Z,4.50
2022-08-25T11:11:03.198Z,4.50
2022-08-25T11:12:03.325Z,4.60
2022-08-25T11:13:02.781Z,4.60
2022-08-25T11:14:06.381Z,4.60
2022-08-25T11:15:03.150Z,4.60
2022-08-25T11:16:18.895Z,4.60
2022-08-25T11:17:03.308Z,4.80
2022-08-25T11:18:03.715Z,4.80
2022-08-25T11:19:05.426Z,4.80
2022-08-25T11:20:03.357Z,4.80
2022-08-25T11:21:03.474Z,4.80
2022-08-25T11:22:03.581Z,4.10
2022-08-25T11:23:02.840Z,4.10
2022-08-25T11:24:02.967Z,4.10
2022-08-25T11:25:03.615Z,4.10
2022-08-25T11:26:03.395Z,4.10
2022-08-25T11:27:03.297Z,4.00
2022-08-25T11:28:04.150Z,4.00
2022-08-25T11:29:03.704Z,4.00
2022-08-25T11:30:05.928Z,4.00
2022-08-25T11:31:04.024Z,4.00
2022-08-25T11:32:04.094Z,4.10
2022-08-25T11:33:03.594Z,4.10
2022-08-25T11:34:03.197Z,4.10
2022-08-25T11:35:03.338Z,4.10
2022-08-25T11:36:03.474Z,4.10
2022-08-25T11:37:03.695Z,4.10
2022-08-25T11:38:02.898Z,3.90
2022-08-25T11:39:03.108Z,3.90
2022-08-25T11:40:03.233Z,3.90
2022-08-25T11:41:03.342Z,3.90
2022-08-25T11:42:03.230Z,3.90
2022-08-25T11:43:03.443Z,3.90
2022-08-25T11:44:03.618Z,3.90
2022-08-25T11:45:03.818Z,3.90
2022-08-25T11:46:03.930Z,3.90
2022-08-25T11:47:03.913Z,3.90
2022-08-25T11:48:03.211Z,4.30
2022-08-25T11:49:03.482Z,4.30
2022-08-25T11:50:03.068Z,4.30
2022-08-25T11:51:03.259Z,4.30
2022-08-25T11:52:03.539Z,4.30
2022-08-25T11:53:03.564Z,4.10
2022-08-25T11:54:03.819Z,4.10
2022-08-25T11:55:03.448Z,4.10
2022-08-25T11:56:03.556Z,4.10
2022-08-25T11:57:03.757Z,4.10
2022-08-25T11:58:04.101Z,4.10
2022-08-25T11:59:03.779Z,4.10
2022-08-25T12:00:03.736Z,4.10
2022-08-25T12:01:04.059Z,4.10
2022-08-25T12:02:04.193Z,4.10
2022-08-25T12:03:02.522Z,3.80
2022-08-25T12:04:02.396Z,3.80
2022-08-25T12:05:02.538Z,3.80
2022-08-25T12:06:02.583Z,3.80
2022-08-25T12:07:02.245Z,3.80
2022-08-25T12:08:02.987Z,3.70
2022-08-25T12:09:03.092Z,3.70
2022-08-25T12:10:03.155Z,3.70
2022-08-25T12:11:04.332Z,3.70
2022-08-25T12:12:02.777Z,3.70
2022-08-25T12:13:02.906Z,3.90
2022-08-25T12:14:03.089Z,3.90
2022-08-25T12:15:03.262Z,3.90
2022-08-25T12:16:03.276Z,3.90
2022-08-25T12:17:03.278Z,3.90
2022-08-25T12:18:06.821Z,3.40
2022-08-25T12:19:02.384Z,3.40
2022-08-25T12:20:02.532Z,3.40
2022-08-25T12:21:02.189Z,3.40
2022-08-25T12:22:03.514Z,3.40
2022-08-25T12:23:02.237Z,3.70
2022-08-25T12:24:02.594Z,3.70
2022-08-25T12:25:02.206Z,3.70
2022-08-25T12:26:02.598Z,3.70
2022-08-25T12:27:02.723Z,3.70
2022-08-25T12:28:02.596Z,3.90
2022-08-25T12:29:02.644Z,3.90
2022-08-25T12:30:02.326Z,3.90
2022-08-25T12:31:02.465Z,3.90
2022-08-25T12:32:04.836Z,3.90
2022-08-25T12:33:02.353Z,4.00
2022-08-25T12:34:02.792Z,4.00
2022-08-25T12:35:02.942Z,4.00
2022-08-25T12:36:02.865Z,4.00
2022-08-25T12:37:02.901Z,4.00
2022-08-25T12:38:03.604Z,3.60
2022-08-25T12:39:02.884Z,3.60
2022-08-25T12:40:03.011Z,3.60
2022-08-25T12:41:03.225Z,3.60
2022-08-25T12:42:03.438Z,3.60
2022-08-25T12:43:03.355Z,3.30
2022-08-25T12:44:03.590Z,3.30
2022-08-25T12:45:03.620Z,3.30
2022-08-25T12:46:03.796Z,3.30
2022-08-25T12:47:03.711Z,3.30
2022-08-25T12:48:02.560Z,4.00
2022-08-25T12:49:02.756Z,4.00
2022-08-25T12:50:02.817Z,4.00
2022-08-25T12:51:02.705Z,4.00
2022-08-25T12:52:02.884Z,4.00
2022-08-25T12:53:02.515Z,3.60
2022-08-25T12:54:05.408Z,3.60
2022-08-25T12:55:03.004Z,3.60
2022-08-25T12:56:02.765Z,3.60
2022-08-25T12:57:02.761Z,3.60
2022-08-25T12:58:03.311Z,3.50
2022-08-25T12:59:03.416Z,3.50
2022-08-25T13:00:05.666Z,3.50
2022-08-25T13:01:03.563Z,3.50
2022-08-25T13:02:07.295Z,3.50
2022-08-25T13:03:02.807Z,3.80
2022-08-25T13:04:02.923Z,3.80
2022-08-25T13:05:02.740Z,3.80
2022-08-25T13:06:03.024Z,3.80
2022-08-25T13:07:02.901Z,3.80
2022-08-25T13:08:02.906Z,3.30
2022-08-25T13:09:02.968Z,3.30
2022-08-25T13:10:03.038Z,3.30
2022-08-25T13:11:03.284Z,3.30
2022-08-25T13:12:03.431Z,3.30
2022-08-25T13:13:03.656Z,3.00
2022-08-25T13:14:03.599Z,3.00
2022-08-25T13:15:03.780Z,3.00
2022-08-25T13:16:03.204Z,3.00
2022-08-25T13:17:03.432Z,3.00
2022-08-25T13:18:03.178Z,3.10
2022-08-25T13:19:02.837Z,3.10