createdAt,value
2023-05-09T00:00:19.880Z,4622.00
2023-05-09T00:01:19.944Z,4617.00
2023-05-09T00:02:19.983Z,4634.00
2023-05-09T00:03:20.053Z,4685.00
2023-05-09T00:04:20.051Z,4697.00
2023-05-09T00:05:20.042Z,4710.00
2023-05-09T00:06:20.034Z,4648.00
2023-05-09T00:07:20.097Z,4604.00
2023-05-09T00:08:20.115Z,4602.00
2023-05-09T00:09:20.119Z,4575.00
2023-05-09T00:10:20.165Z,4555.00
2023-05-09T00:11:20.134Z,4572.00
2023-05-09T00:12:20.188Z,4566.00
2023-05-09T00:13:20.366Z,4530.00
2023-05-09T00:14:20.200Z,4488.00
2023-05-09T00:15:20.260Z,4547.00
2023-05-09T00:16:20.267Z,4562.00
2023-05-09T00:17:20.313Z,4529.00
2023-05-09T00:18:20.314Z,4547.00
2023-05-09T00:19:20.284Z,4632.00
2023-05-09T00:20:20.405Z,4615.00
2023-05-09T00:21:20.336Z,4644.00
2023-05-09T00:22:20.411Z,4649.00
2023-05-09T00:23:20.399Z,4664.00
2023-05-09T00:24:20.417Z,4642.00
2023-05-09T00:25:20.434Z,4636.00
2023-05-09T00:26:20.416Z,4615.00
2023-05-09T00:27:20.398Z,4625.00
2023-05-09T00:28:20.457Z,4636.00
2023-05-09T00:29:20.494Z,4603.00
2023-05-09T00:30:20.480Z,4637.00
2023-05-09T00:31:20.528Z,4721.00
2023-05-09T00:32:20.507Z,4701.00
2023-05-09T00:33:20.529Z,4684.00
2023-05-09T00:34:20.530Z,4725.00
2023-05-09T00:35:20.542Z,4716.00
2023-05-09T00:36:20.619Z,4726.00
2023-05-09T00:37:20.538Z,4743.00
2023-05-09T00:38:20.523Z,4764.00
2023-05-09T00:39:20.616Z,4778.00
2023-05-09T00:40:20.625Z,4760.00
2023-05-09T00:41:20.631Z,4728.00
2023-05-09T00:42:20.660Z,4726.00
2023-05-09T00:43:20.682Z,4758.00
2023-05-09T00:44:20.749Z,4683.00
2023-05-09T00:45:20.772Z,4612.00
2023-05-09T00:46:20.741Z,4580.00
2023-05-09T00:47:20.766Z,4554.00
2023-05-09T00:48:20.876Z,4574.00
2023-05-09T00:49:20.884Z,4564.00
2023-05-09T00:50:20.972Z,4552.00
2023-05-09T00:51:21.006Z,4605.00
2023-05-09T00:52:21.057Z,4634.00
2023-05-09T00:53:21.069Z,4646.00
2023-05-09T00:54:21.108Z,4662.00
2023-05-09T00:55:21.113Z,4588.00
2023-05-09T00:56:21.179Z,4443.00
2023-05-09T00:57:21.143Z,4378.00
2023-05-09T00:58:21.168Z,4425.00
2023-05-09T00:59:21.142Z,4442.00
2023-05-09T01:00:21.153Z,4428.00
2023-05-09T01:01:21.227Z,4362.00
2023-05-09T01:02:21.266Z,4352.00
2023-05-09T01:03:21.246Z,4340.00
2023-05-09T01:04:21.193Z,4382.00
2023-05-09T01:05:21.197Z,4370.00
2023-05-09T01:06:21.233Z,4348.00
2023-05-09T01:07:21.238Z,4365.00
2023-05-09T01:08:21.697Z,4356.00
2023-05-09T01:09:21.273Z,4402.00
2023-05-09T01:10:21.298Z,4450.00
2023-05-09T01:11:22.150Z,4456.00
2023-05-09T01:12:21.349Z,4439.00
2023-05-09T01:13:21.423Z,4459.00
2023-05-09T01:14:21.409Z,4489.00
2023-05-09T01:15:21.454Z,4558.00
2023-05-09T01:16:21.601Z,4638.00
2023-05-09T01:17:21.543Z,4782.00
2023-05-09T01:18:21.683Z,4863.00
2023-05-09T01:19:21.662Z,4808.00
2023-05-09T01:20:21.696Z,4569.00
2023-05-09T01:21:21.760Z,4528.00
2023-05-09T01:22:21.730Z,4496.00
2023-05-09T01:23:21.748Z,4449.00
2023-05-09T01:24:21.785Z,4426.00
2023-05-09T01:25:22.618Z,4437.00
2023-05-09T01:26:21.745Z,4410.00
2023-05-09T01:27:21.770Z,4441.00
2023-05-09T01:28:21.794Z,4500.00
2023-05-09T01:29:21.795Z,4585.00
2023-05-09T01:30:21.893Z,4633.00
2023-05-09T01:31:21.977Z,4680.00
2023-05-09T01:32:22.007Z,4714.00
2023-05-09T01:33:22.043Z,4713.00
2023-05-09T01:34:22.100Z,4667.00
2023-05-09T01:35:22.127Z,4624.00
2023-05-09T01:36:22.106Z,4653.00
2023-05-09T01:37:22.170Z,4672.00
2023-05-09T01:38:22.175Z,4666.00
2023-05-09T01:39:22.181Z,4760.00
2023-05-09T01:40:22.272Z,4685.00
2023-05-09T01:41:22.284Z,4618.00
2023-05-09T01:42:22.344Z,4597.00
2023-05-09T01:43:22.322Z,4631.00
2023-05-09T01:44:22.285Z,4607.00
2023-05-09T01:45:22.337Z,4576.00
2023-05-09T01:46:22.448Z,4515.00
2023-05-09T01:47:22.404Z,4388.00
2023-05-09T01:48:22.488Z,4343.00
2023-05-09T01:49:22.536Z,4372.00
2023-05-09T01:50:22.482Z,4461.00
2023-05-09T01:51:22.505Z,4560.00
2023-05-09T01:52:22.516Z,4613.00
2023-05-09T01:53:22.569Z,4597.00
2023-05-09T01:54:22.592Z,4531.00
2023-05-09T01:55:22.605Z,4513.00
2023-05-09T01:56:22.679Z,4451.00
2023-05-09T01:57:22.666Z,4418.00
2023-05-09T01:58:22.688Z,4393.00
2023-05-09T01:59:22.679Z,4380.00
2023-05-09T02:00:22.677Z,4400.00
2023-05-09T02:01:22.727Z,4376.00
2023-05-09T02:02:22.850Z,4358.00
2023-05-09T02:03:22.782Z,4317.00
2023-05-09T02:04:22.721Z,4307.00
2023-05-09T02:05:22.758Z,4293.00
2023-05-09T02:06:22.834Z,4295.00
2023-05-09T02:07:22.831Z,4282.00
2023-05-09T02:08:22.818Z,4292.00
2023-05-09T02:09:22.876Z,4255.00
2023-05-09T02:10:22.906Z,4203.00
2023-05-09T02:11:22.931Z,4150.00
2023-05-09T02:12:23.059Z,4159.00
2023-05-09T02:13:23.171Z,4222.00
2023-05-09T02:14:23.033Z,4274.00
2023-05-09T02:15:23.094Z,4305.00
2023-05-09T02:16:23.144Z,4280.00
2023-05-09T02:17:23.233Z,4226.00
2023-05-09T02:18:23.204Z,4206.00
2023-05-09T02:19:23.186Z,4216.00
2023-05-09T02:20:23.226Z,4242.00
2023-05-09T02:21:23.240Z,4212.00
2023-05-09T02:22:23.263Z,4223.00
2023-05-09T02:23:23.308Z,4246.00
2023-05-09T02:24:23.284Z,4293.00
2023-05-09T02:25:23.305Z,4349.00
2023-05-09T02:26:23.298Z,4409.00
2023-05-09T02:27:23.306Z,4460.00
2023-05-09T02:28:23.379Z,4515.00
2023-05-09T02:29:23.309Z,4597.00
2023-05-09T02:30:23.377Z,4573.00
2023-05-09T02:31:23.376Z,4530.00
2023-05-09T02:32:23.395Z,4463.00
2023-05-09T02:33:23.391Z,4454.00
2023-05-09T02:34:23.398Z,4409.00
2023-05-09T02:35:23.412Z,4418.00
2023-05-09T02:36:23.463Z,4406.00
2023-05-09T02:37:23.472Z,4351.00
2023-05-09T02:38:23.623Z,4283.00
2023-05-09T02:39:23.530Z,4257.00
2023-05-09T02:40:23.544Z,4238.00
2023-05-09T02:41:23.571Z,4215.00
2023-05-09T02:42:23.595Z,4202.00
2023-05-09T02:43:23.638Z,4214.00
2023-05-09T02:44:23.693Z,4265.00
2023-05-09T02:45:23.675Z,4307.00
2023-05-09T02:46:23.711Z,4348.00
2023-05-09T02:47:23.758Z,4440.00
2023-05-09T02:48:23.707Z,4457.00
2023-05-09T02:49:32.060Z,4491.00
2023-05-09T02:50:24.727Z,4492.00
2023-05-09T02:51:23.707Z,4491.00
2023-05-09T02:52:23.688Z,4493.00
2023-05-09T02:53:23.693Z,4520.00
2023-05-09T02:54:23.674Z,4640.00
2023-05-09T02:55:23.697Z,4724.00
2023-05-09T02:56:23.648Z,4707.00
2023-05-09T02:57:23.660Z,4688.00
2023-05-09T02:58:23.646Z,4639.00
2023-05-09T02:59:23.636Z,4567.00
2023-05-09T03:00:23.692Z,4504.00
2023-05-09T03:01:23.685Z,4450.00
2023-05-09T03:02:23.751Z,4439.00
2023-05-09T03:03:23.714Z,4441.00
2023-05-09T03:04:23.653Z,4503.00
2023-05-09T03:05:23.613Z,4519.00
2023-05-09T03:06:23.624Z,4521.00
2023-05-09T03:07:23.606Z,4526.00
2023-05-09T03:08:23.574Z,4557.00
2023-05-09T03:09:23.596Z,4529.00
2023-05-09T03:10:23.604Z,4522.00
2023-05-09T03:11:23.579Z,4546.00
2023-05-09T03:12:23.623Z,4536.00
2023-05-09T03:13:23.766Z,4561.00
2023-05-09T03:14:23.629Z,4626.00
2023-05-09T03:15:23.664Z,4649.00
2023-05-09T03:16:24.063Z,4625.00
2023-05-09T03:17:23.786Z,4609.00
2023-05-09T03:18:23.856Z,4627.00
2023-05-09T03:19:23.847Z,4671.00
2023-05-09T03:20:23.901Z,4618.00
2023-05-09T03:21:23.921Z,4553.00
2023-05-09T03:22:23.951Z,4534.00
2023-05-09T03:23:23.999Z,4504.00
2023-05-09T03:24:23.960Z,4432.00
2023-05-09T03:25:24.033Z,4403.00
2023-05-09T03:26:24.044Z,4382.00
2023-05-09T03:27:24.068Z,4360.00
2023-05-09T03:28:24.170Z,4378.00
2023-05-09T03:29:24.199Z,4400.00
2023-05-09T03:30:24.178Z,4428.00
2023-05-09T03:31:24.213Z,4386.00
2023-05-09T03:32:24.335Z,4288.00
2023-05-09T03:33:24.247Z,4181.00
2023-05-09T03:34:24.255Z,4118.00
2023-05-09T03:35:24.295Z,4104.00
2023-05-09T03:36:24.338Z,4069.00
2023-05-09T03:37:26.191Z,4071.00
2023-05-09T03:38:24.547Z,4064.00
2023-05-09T03:39:24.517Z,4043.00
2023-05-09T03:40:24.522Z,4040.00
2023-05-09T03:41:24.562Z,4045.00
2023-05-09T03:42:24.617Z,4050.00
2023-05-09T03:43:24.689Z,4039.00
2023-05-09T03:44:24.760Z,4014.00
2023-05-09T03:45:24.734Z,4029.00
2023-05-09T03:46:24.829Z,4024.00
2023-05-09T03:47:24.812Z,4014.00
2023-05-09T03:48:24.904Z,3969.00
2023-05-09T03:49:24.854Z,3966.00
2023-05-09T03:50:24.855Z,3995.00
2023-05-09T03:51:24.887Z,4049.00
2023-05-09T03:52:25.015Z,4178.00
2023-05-09T03:53:24.978Z,4220.00
2023-05-09T03:54:25.127Z,4254.00
2023-05-09T03:55:25.020Z,4284.00
2023-05-09T03:56:25.030Z,4223.00
2023-05-09T03:57:25.110Z,4155.00
2023-05-09T03:58:25.084Z,4092.00
2023-05-09T03:59:25.090Z,4050.00
2023-05-09T04:00:25.105Z,4065.00
2023-05-09T04:01:25.174Z,4078.00
2023-05-09T04:02:25.235Z,4044.00
2023-05-09T04:03:25.327Z,4019.00
2023-05-09T04:04:25.359Z,3965.00
2023-05-09T04:05:25.316Z,3940.00
2023-05-09T04:06:25.381Z,3921.00
2023-05-09T04:07:25.379Z,3927.00
2023-05-09T04:08:25.409Z,3995.00
2023-05-09T04:09:25.427Z,4082.00
2023-05-09T04:10:25.449Z,4153.00
2023-05-09T04:11:25.416Z,4130.00
2023-05-09T04:12:25.475Z,4126.00
2023-05-09T04:13:25.571Z,4114.00
2023-05-09T04:14:25.534Z,4035.00
2023-05-09T04:15:25.562Z,3971.00
2023-05-09T04:16:25.613Z,3982.00
2023-05-09T04:17:25.635Z,3987.00
2023-05-09T04:18:25.664Z,4011.00
2023-05-09T04:19:25.626Z,4011.00
2023-05-09T04:20:25.718Z,3966.00
2023-05-09T04:21:25.646Z,3940.00
2023-05-09T04:22:25.715Z,3909.00
2023-05-09T04:23:25.764Z,3879.00
2023-05-09T04:24:25.783Z,3927.00
2023-05-09T04:25:25.781Z,4003.00
2023-05-09T04:26:25.793Z,4070.00
2023-05-09T04:27:25.839Z,4087.00
2023-05-09T04:28:25.942Z,4088.00
2023-05-09T04:29:25.914Z,4158.00
2023-05-09T04:30:25.978Z,4198.00
2023-05-09T04:31:26.039Z,4212.00
2023-05-09T04:32:26.006Z,4161.00
2023-05-09T04:33:26.032Z,4113.00
2023-05-09T04:34:25.992Z,4040.00
2023-05-09T04:35:26.071Z,3963.00
2023-05-09T04:36:26.104Z,3972.00
2023-05-09T04:37:26.058Z,3998.00
2023-05-09T04:38:26.217Z,4065.00
2023-05-09T04:39:26.093Z,4134.00
2023-05-09T04:40:27.042Z,4232.00
2023-05-09T04:41:26.136Z,4287.00
2023-05-09T04:42:26.150Z,4273.00
2023-05-09T04:43:26.222Z,4292.00
2023-05-09T04:44:26.237Z,4390.00
2023-05-09T04:45:26.300Z,4415.00
2023-05-09T04:46:26.348Z,4592.00
2023-05-09T04:47:26.325Z,4858.00
2023-05-09T04:48:26.321Z,4974.00
2023-05-09T04:49:26.271Z,5020.00
2023-05-09T04:50:26.306Z,4958.00
2023-05-09T04:51:26.326Z,5288.00
2023-05-09T04:52:26.415Z,5307.00
2023-05-09T04:53:26.463Z,5389.00
2023-05-09T04:54:26.422Z,5488.00
2023-05-09T04:55:26.449Z,5407.00
2023-05-09T04:56:26.415Z,5237.00
2023-05-09T04:57:26.481Z,5198.00
2023-05-09T04:58:26.538Z,5101.00
2023-05-09T04:59:26.527Z,5349.00
2023-05-09T05:00:26.540Z,5201.00
2023-05-09T05:01:26.770Z,4977.00
2023-05-09T05:02:26.699Z,4934.00
2023-05-09T05:03:26.697Z,5013.00
2023-05-09T05:04:26.752Z,4988.00
2023-05-09T05:05:27.005Z,5007.00
2023-05-09T05:06:26.800Z,5020.00
2023-05-09T05:07:26.875Z,5172.00
2023-05-09T05:08:26.967Z,5156.00
2023-05-09T05:09:26.919Z,5087.00
2023-05-09T05:10:26.981Z,5120.00
2023-05-09T05:11:26.997Z,5344.00
2023-05-09T05:12:27.096Z,5467.00
2023-05-09T05:13:27.153Z,5331.00
2023-05-09T05:14:27.163Z,5186.00
2023-05-09T05:15:27.169Z,5167.00
2023-05-09T05:16:27.246Z,5048.00
2023-05-09T05:17:27.293Z,5066.00
2023-05-09T05:18:27.278Z,4980.00
2023-05-09T05:19:27.318Z,4977.00
2023-05-09T05:20:27.366Z,5016.00
2023-05-09T05:21:27.473Z,4998.00
2023-05-09T05:22:27.523Z,4906.00
2023-05-09T05:23:27.640Z,4860.00
2023-05-09T05:24:27.700Z,4708.00
2023-05-09T05:25:27.631Z,4739.00
2023-05-09T05:26:28.254Z,4937.00
2023-05-09T05:27:27.711Z,5123.00
2023-05-09T05:28:27.727Z,5146.00
2023-05-09T05:29:27.811Z,5097.00
2023-05-09T05:30:27.912Z,5254.00
2023-05-09T05:31:27.931Z,5034.00
2023-05-09T05:32:28.016Z,4932.00
2023-05-09T05:33:27.996Z,4907.00
2023-05-09T05:34:28.074Z,4873.00
2023-05-09T05:35:28.063Z,4873.00
2023-05-09T05:36:28.081Z,4836.00
2023-05-09T05:37:28.190Z,4858.00
2023-05-09T05:38:28.171Z,4856.00
2023-05-09T05:39:28.164Z,5054.00
2023-05-09T05:40:29.310Z,5124.00
2023-05-09T05:41:28.276Z,5274.00
2023-05-09T05:42:28.337Z,5459.00
2023-05-09T05:43:28.357Z,5469.00
2023-05-09T05:44:28.411Z,5337.00
2023-05-09T05:45:28.449Z,5254.00
2023-05-09T05:46:28.516Z,5172.00
2023-05-09T05:47:28.667Z,5183.00
2023-05-09T05:48:28.617Z,5231.00
2023-05-09T05:49:28.683Z,5305.00
2023-05-09T05:50:28.720Z,5415.00
2023-05-09T05:51:28.818Z,5449.00
2023-05-09T05:52:28.784Z,5461.00
2023-05-09T05:53:29.851Z,5496.00
2023-05-09T05:54:28.881Z,5545.00
2023-05-09T05:55:28.942Z,5529.00
2023-05-09T05:56:29.025Z,5531.00
2023-05-09T05:57:29.027Z,5543.00
2023-05-09T05:58:29.098Z,5528.00
2023-05-09T05:59:29.142Z,5503.00
2023-05-09T06:00:29.291Z,5468.00
2023-05-09T06:01:29.205Z,5437.00
2023-05-09T06:02:29.308Z,5450.00
2023-05-09T06:03:29.422Z,5467.00
2023-05-09T06:04:29.261Z,5443.00
2023-05-09T06:05:29.402Z,5450.00
2023-05-09T06:06:29.476Z,5343.00
2023-05-09T06:07:29.414Z,5261.00
2023-05-09T06:08:29.812Z,5269.00
2023-05-09T06:09:29.757Z,5266.00
2023-05-09T06:10:29.657Z,5309.00
2023-05-09T06:11:29.735Z,5261.00
2023-05-09T06:12:29.741Z,5231.00
2023-05-09T06:13:29.708Z,5242.00
2023-05-09T06:14:29.692Z,5266.00
2023-05-09T06:15:30.737Z,5276.00
2023-05-09T06:16:29.780Z,5237.00
2023-05-09T06:17:29.836Z,5164.00
2023-05-09T06:18:29.831Z,5045.00
2023-05-09T06:19:29.955Z,5012.00
2023-05-09T06:20:29.996Z,4970.00
2023-05-09T06:21:30.709Z,4902.00
2023-05-09T06:22:31.748Z,4895.00
2023-05-09T06:23:29.974Z,4851.00
2023-05-09T06:24:35.722Z,4786.00
2023-05-09T06:25:30.980Z,4735.00
2023-05-09T06:26:29.998Z,4657.00
2023-05-09T06:27:29.974Z,4637.00
2023-05-09T06:28:30.088Z,4566.00
2023-05-09T06:29:29.978Z,4651.00
2023-05-09T06:30:30.263Z,4857.00
2023-05-09T06:31:30.009Z,4904.00
2023-05-09T06:32:30.006Z,4736.00
2023-05-09T06:33:29.982Z,4727.00
2023-05-09T06:34:29.973Z,4839.00
2023-05-09T06:35:29.934Z,5183.00
2023-05-09T06:36:29.984Z,4972.00
2023-05-09T06:37:29.936Z,4695.00
2023-05-09T06:38:30.277Z,5234.00
2023-05-09T06:39:30.735Z,5383.00
2023-05-09T06:40:30.751Z,5201.00
2023-05-09T06:41:30.131Z,5091.00
2023-05-09T06:42:30.139Z,5013.00
2023-05-09T06:43:30.202Z,4885.00
2023-05-09T06:44:30.526Z,4766.00
2023-05-09T06:45:30.284Z,4750.00
2023-05-09T06:46:30.289Z,4762.00
2023-05-09T06:47:30.273Z,4627.00
2023-05-09T06:48:30.335Z,4289.00
2023-05-09T06:49:30.426Z,4112.00
2023-05-09T06:50:32.832Z,4059.00
2023-05-09T06:51:30.408Z,4120.00
2023-05-09T06:52:30.327Z,4095.00
2023-05-09T06:53:30.311Z,4023.00
2023-05-09T06:54:30.357Z,4002.00
2023-05-09T06:55:30.374Z,4098.00
2023-05-09T06:56:30.286Z,4101.00
2023-05-09T06:57:30.316Z,4000.00
2023-05-09T06:58:30.278Z,3933.00
2023-05-09T06:59:32.237Z,3754.00
2023-05-09T07:00:30.344Z,3755.00
2023-05-09T07:01:31.301Z,3761.00
2023-05-09T07:02:30.353Z,3819.00
2023-05-09T07:03:30.243Z,3964.00
2023-05-09T07:04:30.251Z,4222.00
2023-05-09T07:05:30.291Z,4237.00
2023-05-09T07:06:30.313Z,4076.00
2023-05-09T07:07:30.233Z,4150.00
2023-05-09T07:08:30.205Z,4076.00
2023-05-09T07:09:30.377Z,3948.00
2023-05-09T07:10:30.456Z,3848.00
2023-05-09T07:11:30.198Z,3642.00
2023-05-09T07:12:30.172Z,3405.00
2023-05-09T07:13:30.281Z,3142.00
2023-05-09T07:14:30.273Z,3061.00
2023-05-09T07:15:41.362Z,2862.00
2023-05-09T07:16:31.411Z,2743.00
2023-05-09T07:17:30.316Z,2650.00
2023-05-09T07:18:30.801Z,2609.00
2023-05-09T07:19:31.232Z,2482.00
2023-05-09T07:20:30.305Z,2550.00
2023-05-09T07:21:30.265Z,2494.00
2023-05-09T07:22:32.121Z,2607.00
2023-05-09T07:23:30.300Z,2789.00
2023-05-09T07:24:30.779Z,2967.00
2023-05-09T07:25:30.219Z,2990.00
2023-05-09T07:26:30.291Z,2975.00
2023-05-09T07:27:30.490Z,2786.00
2023-05-09T07:28:30.370Z,2654.00
2023-05-09T07:29:30.208Z,2657.00
2023-05-09T07:30:30.199Z,2805.00
2023-05-09T07:31:30.276Z,3050.00
2023-05-09T07:32:30.351Z,3438.00
2023-05-09T07:33:30.214Z,3397.00
2023-05-09T07:34:30.899Z,2904.00
2023-05-09T07:35:30.175Z,2771.00
2023-05-09T07:36:30.768Z,2827.00
2023-05-09T07:37:31.777Z,2915.00
2023-05-09T07:38:30.290Z,2863.00
2023-05-09T07:39:30.762Z,2829.00
2023-05-09T07:40:30.157Z,2754.00
2023-05-09T07:41:30.147Z,2844.00
2023-05-09T07:42:30.249Z,3023.00
2023-05-09T07:43:30.191Z,2700.00
2023-05-09T07:44:30.140Z,2680.00
2023-05-09T07:45:30.147Z,2749.00
2023-05-09T07:46:30.371Z,3052.00
2023-05-09T07:47:30.199Z,3527.00
2023-05-09T07:48:30.227Z,3606.00
2023-05-09T07:49:30.274Z,3159.00
2023-05-09T07:50:30.115Z,2815.00
2023-05-09T07:51:30.060Z,2919.00
2023-05-09T07:52:30.105Z,2882.00
2023-05-09T07:53:30.090Z,2893.00
2023-05-09T07:54:30.112Z,2784.00
2023-05-09T07:55:30.048Z,2828.00
2023-05-09T07:56:30.135Z,2782.00
2023-05-09T07:57:30.065Z,2788.00
2023-05-09T07:58:30.078Z,2830.00
2023-05-09T07:59:30.086Z,2632.00
2023-05-09T08:00:30.061Z,2416.00
2023-05-09T08:01:30.074Z,2020.00
2023-05-09T08:02:30.155Z,1988.00
2023-05-09T08:03:30.125Z,2054.00
2023-05-09T08:04:30.280Z,2094.00
2023-05-09T08:05:30.180Z,2091.00
2023-05-09T08:06:30.228Z,1917.00
2023-05-09T08:07:30.240Z,2141.00
2023-05-09T08:08:30.297Z,2240.00
2023-05-09T08:09:30.289Z,2147.00
2023-05-09T08:10:30.368Z,2209.00
2023-05-09T08:11:30.334Z,2398.00
2023-05-09T08:12:30.408Z,2596.00
2023-05-09T08:13:30.528Z,2608.00
2023-05-09T08:14:30.489Z,2602.00
2023-05-09T08:15:30.545Z,2654.00
2023-05-09T08:16:30.732Z,2423.00
2023-05-09T08:17:30.621Z,1968.00
2023-05-09T08:18:30.753Z,1629.00
2023-05-09T08:19:30.718Z,1628.00
2023-05-09T08:20:30.826Z,1921.00
2023-05-09T08:21:31.315Z,2219.00
2023-05-09T08:22:30.995Z,1761.00
2023-05-09T08:23:30.920Z,1597.00
2023-05-09T08:24:30.898Z,1337.00
2023-05-09T08:25:30.921Z,1345.00
2023-05-09T08:26:31.017Z,1362.00
2023-05-09T08:27:31.099Z,1205.00
2023-05-09T08:28:31.032Z,1374.00
2023-05-09T08:29:31.044Z,1582.00
2023-05-09T08:30:31.107Z,1659.00
2023-05-09T08:31:31.159Z,1216.00
2023-05-09T08:32:31.211Z,718.00
2023-05-09T08:33:31.412Z,760.00
2023-05-09T08:34:31.197Z,849.00
2023-05-09T08:35:31.203Z,698.00
2023-05-09T08:36:31.334Z,619.00
2023-05-09T08:37:31.331Z,658.00
2023-05-09T08:38:31.809Z,835.00
2023-05-09T08:39:32.293Z,1085.00
2023-05-09T08:40:31.391Z,1238.00
2023-05-09T08:41:31.562Z,2239.00
2023-05-09T08:42:31.430Z,2421.00
2023-05-09T08:43:31.442Z,1150.00
2023-05-09T08:44:31.571Z,455.00
2023-05-09T08:45:31.525Z,400.00
2023-05-09T08:46:31.600Z,491.00
2023-05-09T08:47:31.642Z,615.00
2023-05-09T08:48:32.048Z,612.00
2023-05-09T08:49:31.813Z,546.00
2023-05-09T08:50:31.774Z,578.00
2023-05-09T08:51:31.798Z,505.00
2023-05-09T08:52:31.914Z,516.00
2023-05-09T08:53:31.866Z,546.00
2023-05-09T08:54:32.297Z,510.00
2023-05-09T08:55:31.938Z,400.00
2023-05-09T08:56:31.976Z,407.00
2023-05-09T08:57:32.009Z,551.00
2023-05-09T08:58:32.130Z,907.00
2023-05-09T08:59:32.145Z,1037.00
2023-05-09T09:00:32.233Z,1026.00
2023-05-09T09:01:32.285Z,966.00
2023-05-09T09:02:32.558Z,787.00
2023-05-09T09:03:32.304Z,659.00
2023-05-09T09:04:32.350Z,606.00
2023-05-09T09:05:41.397Z,533.00
2023-05-09T09:06:33.354Z,534.00
2023-05-09T09:07:32.312Z,538.00
2023-05-09T09:08:33.363Z,499.00
2023-05-09T09:09:32.388Z,400.00
2023-05-09T09:10:32.346Z,400.00
2023-05-09T09:11:32.338Z,400.00
2023-05-09T09:12:32.294Z,400.00
2023-05-09T09:13:32.328Z,400.00
2023-05-09T09:14:32.307Z,400.00
2023-05-09T09:15:32.297Z,400.00
2023-05-09T09:16:32.386Z,496.00
2023-05-09T09:17:32.368Z,400.00
2023-05-09T09:18:32.306Z,400.00
2023-05-09T09:19:32.299Z,400.00
2023-05-09T09:20:32.250Z,400.00
2023-05-09T09:21:32.274Z,400.00
2023-05-09T09:22:32.247Z,400.00
2023-05-09T09:23:32.344Z,400.00
2023-05-09T09:24:32.362Z,400.00
2023-05-09T09:25:32.282Z,400.00
2023-05-09T09:26:32.340Z,400.00
2023-05-09T09:27:32.474Z,400.00
2023-05-09T09:28:32.378Z,400.00
2023-05-09T09:29:32.470Z,400.00
2023-05-09T09:30:32.419Z,573.00
2023-05-09T09:31:32.495Z,1047.00
2023-05-09T09:32:32.563Z,1350.00
2023-05-09T09:33:32.585Z,1199.00
2023-05-09T09:34:34.349Z,591.00
2023-05-09T09:35:32.600Z,400.00
2023-05-09T09:36:32.764Z,400.00
2023-05-09T09:37:33.343Z,564.00
2023-05-09T09:38:32.664Z,687.00
2023-05-09T09:39:32.646Z,548.00
2023-05-09T09:40:32.799Z,577.00
2023-05-09T09:41:32.714Z,552.00
2023-05-09T09:42:32.702Z,567.00
2023-05-09T09:43:32.728Z,1014.00
2023-05-09T09:44:32.814Z,1309.00
2023-05-09T09:45:32.743Z,1020.00
2023-05-09T09:46:32.767Z,1155.00
2023-05-09T09:47:32.790Z,1150.00
2023-05-09T09:48:32.771Z,1190.00
2023-05-09T09:49:32.809Z,1131.00
2023-05-09T09:50:32.933Z,1631.00
2023-05-09T09:51:32.878Z,2029.00
2023-05-09T09:52:32.955Z,2019.00
2023-05-09T09:53:33.055Z,1590.00
2023-05-09T09:54:33.299Z,1340.00
2023-05-09T09:55:33.106Z,1219.00
2023-05-09T09:56:33.156Z,1255.00
2023-05-09T09:57:33.188Z,1418.00
2023-05-09T09:58:33.181Z,630.00
2023-05-09T09:59:33.221Z,449.00
2023-05-09T10:00:33.262Z,400.00
2023-05-09T10:01:33.471Z,487.00
2023-05-09T10:02:33.372Z,605.00
2023-05-09T10:03:34.363Z,692.00
2023-05-09T10:04:33.434Z,496.00
2023-05-09T10:05:33.436Z,516.00
2023-05-09T10:06:33.460Z,633.00
2023-05-09T10:07:33.480Z,694.00
2023-05-09T10:08:33.545Z,1187.00
2023-05-09T10:09:33.559Z,758.00
2023-05-09T10:10:33.593Z,571.00
2023-05-09T10:11:33.577Z,523.00
2023-05-09T10:12:33.714Z,575.00
2023-05-09T10:13:33.661Z,671.00
2023-05-09T10:14:35.351Z,812.00
2023-05-09T10:15:49.099Z,899.00
2023-05-09T10:16:43.747Z,792.00
2023-05-09T10:17:34.913Z,658.00
2023-05-09T10:18:33.998Z,632.00
2023-05-09T10:19:33.731Z,815.00
2023-05-09T10:20:33.721Z,951.00
2023-05-09T10:21:33.732Z,1023.00
2023-05-09T10:22:33.710Z,1002.00
2023-05-09T10:23:33.769Z,1066.00
2023-05-09T10:24:33.697Z,1193.00
2023-05-09T10:25:33.708Z,1227.00
2023-05-09T10:26:34.298Z,997.00
2023-05-09T10:27:33.715Z,702.00
2023-05-09T10:28:33.725Z,869.00
2023-05-09T10:29:33.742Z,503.00
2023-05-09T10:30:34.193Z,419.00
2023-05-09T10:31:34.404Z,618.00
2023-05-09T10:32:33.641Z,1546.00
2023-05-09T10:33:33.616Z,1340.00
2023-05-09T10:34:33.612Z,844.00
2023-05-09T10:35:33.648Z,566.00
2023-05-09T10:36:33.613Z,498.00
2023-05-09T10:37:33.667Z,425.00
2023-05-09T10:38:33.585Z,439.00
2023-05-09T10:39:33.566Z,594.00
2023-05-09T10:40:33.587Z,1096.00
2023-05-09T10:41:33.582Z,916.00
2023-05-09T10:42:33.566Z,1305.00
2023-05-09T10:43:34.757Z,657.00
2023-05-09T10:44:33.735Z,1159.00
2023-05-09T10:45:33.676Z,939.00
2023-05-09T10:46:33.736Z,913.00
2023-05-09T10:47:33.822Z,1184.00
2023-05-09T10:48:33.740Z,1146.00
2023-05-09T10:49:36.829Z,2143.00
2023-05-09T10:50:33.780Z,1832.00
2023-05-09T10:51:33.766Z,1481.00
2023-05-09T10:52:35.347Z,1662.00
2023-05-09T10:53:33.733Z,2755.00
2023-05-09T10:54:33.805Z,2769.00
2023-05-09T10:55:33.723Z,1827.00
2023-05-09T10:56:33.735Z,1318.00
2023-05-09T10:57:33.711Z,952.00
2023-05-09T10:58:33.799Z,1091.00
2023-05-09T10:59:33.715Z,2123.00
2023-05-09T11:00:33.732Z,1739.00
2023-05-09T11:01:33.780Z,1693.00
2023-05-09T11:02:34.313Z,2427.00
2023-05-09T11:03:33.773Z,3446.00
2023-05-09T11:04:34.344Z,4126.00
2023-05-09T11:05:33.814Z,3474.00
2023-05-09T11:06:33.827Z,2539.00
2023-05-09T11:07:33.675Z,2490.00
2023-05-09T11:08:34.318Z,3509.00
2023-05-09T11:09:33.812Z,3097.00
2023-05-09T11:10:33.646Z,3785.00
2023-05-09T11:11:33.653Z,2738.00
2023-05-09T11:12:33.627Z,962.00
2023-05-09T11:13:33.964Z,848.00
2023-05-09T11:14:33.848Z,1601.00
2023-05-09T11:15:33.658Z,1294.00
2023-05-09T11:16:33.699Z,1295.00
2023-05-09T11:17:33.637Z,2024.00
2023-05-09T11:18:33.601Z,2973.00
2023-05-09T11:19:33.693Z,2882.00
2023-05-09T11:20:33.674Z,1847.00
2023-05-09T11:21:33.712Z,400.00
2023-05-09T11:22:33.764Z,400.00
2023-05-09T11:23:33.672Z,544.00
2023-05-09T11:24:34.468Z,503.00
2023-05-09T11:25:33.710Z,670.00
2023-05-09T11:26:33.790Z,1247.00
2023-05-09T11:27:33.796Z,1764.00
2023-05-09T11:28:33.837Z,3765.00
2023-05-09T11:29:33.889Z,2956.00
2023-05-09T11:30:33.864Z,2654.00
2023-05-09T11:31:33.982Z,2775.00
2023-05-09T11:32:34.946Z,2048.00
2023-05-09T11:33:33.979Z,1556.00
2023-05-09T11:34:33.987Z,1929.00
2023-05-09T11:35:34.058Z,796.00
2023-05-09T11:36:34.120Z,1966.00
2023-05-09T11:37:34.132Z,2113.00
2023-05-09T11:38:34.160Z,1956.00
2023-05-09T11:39:34.180Z,1066.00
2023-05-09T11:40:34.220Z,718.00
2023-05-09T11:41:34.222Z,1370.00
2023-05-09T11:42:34.250Z,923.00
2023-05-09T11:43:34.308Z,1500.00
2023-05-09T11:44:34.376Z,1390.00
2023-05-09T11:45:34.392Z,428.00
2023-05-09T11:46:34.384Z,400.00
2023-05-09T11:47:34.477Z,400.00
2023-05-09T11:48:34.517Z,400.00
2023-05-09T11:49:34.530Z,400.00
2023-05-09T11:50:34.494Z,400.00
2023-05-09T11:51:34.500Z,400.00
2023-05-09T11:52:34.531Z,400.00
2023-05-09T11:53:34.554Z,400.00
2023-05-09T11:54:34.619Z,470.00
2023-05-09T11:55:34.580Z,885.00
2023-05-09T11:56:34.598Z,1645.00
2023-05-09T11:57:34.651Z,1956.00
2023-05-09T11:58:34.745Z,2447.00
2023-05-09T11:59:34.857Z,1396.00
2023-05-09T12:00:34.790Z,1053.00
2023-05-09T12:01:34.737Z,1299.00
2023-05-09T12:02:34.883Z,2062.00
2023-05-09T12:03:34.867Z,4249.00
2023-05-09T12:04:35.039Z,2941.00
2023-05-09T12:05:34.941Z,3434.00
2023-05-09T12:06:34.893Z,3331.00
2023-05-09T12:07:34.904Z,2087.00
2023-05-09T12:08:34.923Z,1780.00
2023-05-09T12:09:34.941Z,2158.00