createdAt,value
2022-08-02T00:01:25.365Z,2.90
2022-08-02T00:03:53.612Z,2.90
2022-08-02T00:06:21.557Z,3.00
2022-08-02T00:08:49.337Z,2.90
2022-08-02T00:11:17.341Z,3.20
2022-08-02T00:13:45.047Z,3.30
2022-08-02T00:16:16.913Z,3.10
2022-08-02T00:18:45.305Z,3.10
2022-08-02T00:21:13.172Z,3.20
2022-08-02T00:24:03.327Z,3.20
2022-08-02T00:26:29.782Z,3.30
2022-08-02T00:28:58.074Z,3.10
2022-08-02T00:31:26.080Z,3.20
2022-08-02T00:34:28.045Z,3.30
2022-08-02T00:36:42.543Z,3.10
2022-08-02T00:39:34.004Z,3.70
2022-08-02T00:41:58.060Z,3.20
2022-08-02T00:44:26.382Z,3.60
2022-08-02T00:46:56.847Z,3.40
2022-08-02T00:49:24.862Z,3.50
2022-08-02T00:51:53.072Z,3.60
2022-08-02T00:54:22.397Z,3.90
2022-08-02T00:56:51.240Z,3.90
2022-08-02T00:59:19.158Z,4.10
2022-08-02T01:01:56.541Z,4.00
2022-08-02T01:04:30.254Z,3.90
2022-08-02T01:07:12.887Z,4.20
2022-08-02T01:09:43.411Z,4.20
2022-08-02T01:12:12.142Z,4.30
2022-08-02T01:14:44.228Z,3.90
2022-08-02T01:17:14.583Z,4.10
2022-08-02T01:20:00.651Z,4.10
2022-08-02T01:23:04.352Z,3.80
2022-08-02T01:25:58.124Z,3.90
2022-08-02T01:28:40.749Z,4.10
2022-08-02T01:31:12.806Z,4.30
2022-08-02T01:33:46.224Z,4.30
2022-08-02T01:36:14.791Z,4.50
2022-08-02T01:38:45.590Z,4.00
2022-08-02T01:41:16.872Z,4.40
2022-08-02T01:43:45.446Z,4.40
2022-08-02T01:46:13.973Z,4.30
2022-08-02T01:48:43.053Z,4.60
2022-08-02T01:51:12.768Z,4.50
2022-08-02T01:53:41.093Z,4.30
2022-08-02T01:56:10.108Z,4.50
2022-08-02T01:58:39.627Z,4.70
2022-08-02T02:01:09.981Z,4.60
2022-08-02T02:03:44.250Z,4.70
2022-08-02T02:06:12.935Z,4.60
2022-08-02T02:08:41.892Z,5.20
2022-08-02T02:12:06.113Z,5.00
2022-08-02T02:13:58.904Z,5.00
2022-08-02T02:16:27.450Z,5.40
2022-08-02T02:18:55.463Z,4.80
2022-08-02T02:21:23.409Z,4.90
2022-08-02T02:23:51.347Z,5.10
2022-08-02T02:26:29.439Z,5.00
2022-08-02T02:29:02.693Z,4.90
2022-08-02T02:31:34.607Z,5.10
2022-08-02T02:34:04.639Z,5.30
2022-08-02T02:36:33.556Z,5.40
2022-08-02T02:39:03.428Z,5.20
2022-08-02T02:41:31.185Z,5.50
2022-08-02T02:44:01.363Z,5.60
2022-08-02T02:46:32.745Z,5.30
2022-08-02T02:49:01.398Z,5.60
2022-08-02T02:51:29.828Z,5.10
2022-08-02T02:54:29.836Z,5.40
2022-08-02T02:56:46.983Z,5.50
2022-08-02T02:59:15.543Z,5.60
2022-08-02T03:01:56.714Z,5.60
2022-08-02T03:04:55.460Z,5.40
2022-08-02T03:07:17.029Z,6.20
2022-08-02T03:09:53.722Z,5.60
2022-08-02T03:12:30.647Z,5.30
2022-08-02T03:15:00.956Z,5.60
2022-08-02T03:17:45.311Z,5.30
2022-08-02T03:20:17.326Z,5.60
2022-08-02T03:22:45.692Z,5.90
2022-08-02T03:25:14.491Z,5.70
2022-08-02T03:27:42.843Z,5.70
2022-08-02T03:30:12.386Z,5.50
2022-08-02T03:32:40.826Z,5.90
2022-08-02T03:35:10.467Z,6.20
2022-08-02T03:37:38.749Z,5.70
2022-08-02T03:40:08.488Z,6.10
2022-08-02T03:42:36.622Z,6.30
2022-08-02T03:45:08.680Z,6.00
2022-08-02T03:47:39.439Z,5.90
2022-08-02T03:50:08.715Z,6.20
2022-08-02T03:52:37.301Z,6.40
2022-08-02T03:55:05.343Z,6.80
2022-08-02T03:57:33.961Z,6.60
2022-08-02T04:00:02.323Z,6.90
2022-08-02T04:02:30.425Z,6.50
2022-08-02T04:04:58.035Z,6.90
2022-08-02T04:08:34.266Z,7.10
2022-08-02T04:10:14.928Z,7.50
2022-08-02T04:12:42.894Z,7.20
2022-08-02T04:15:12.869Z,7.40
2022-08-02T04:17:42.096Z,7.40
2022-08-02T04:20:18.670Z,6.90
2022-08-02T04:22:46.823Z,6.70
2022-08-02T04:25:17.094Z,6.50
2022-08-02T04:28:15.172Z,6.30
2022-08-02T04:30:34.075Z,6.10
2022-08-02T04:33:01.906Z,6.00
2022-08-02T04:35:30.218Z,5.90
2022-08-02T04:38:05.620Z,5.30
2022-08-02T04:40:37.241Z,5.40
2022-08-02T04:43:05.026Z,5.40
2022-08-02T04:45:33.499Z,4.80
2022-08-02T04:48:04.887Z,5.00
2022-08-02T04:50:33.670Z,5.40
2022-08-02T04:53:01.977Z,5.50
2022-08-02T04:55:30.113Z,5.50
2022-08-02T04:58:03.511Z,5.20
2022-08-02T05:00:32.869Z,4.90
2022-08-02T05:03:00.811Z,5.30
2022-08-02T05:05:28.912Z,4.90
2022-08-02T05:07:56.684Z,5.00
2022-08-02T05:10:25.233Z,5.90
2022-08-02T05:12:53.162Z,5.10
2022-08-02T05:15:21.040Z,5.00
2022-08-02T05:17:49.320Z,4.60
2022-08-02T05:20:18.041Z,5.00
2022-08-02T05:22:46.303Z,4.50
2022-08-02T05:25:15.030Z,4.50
2022-08-02T05:27:43.061Z,4.10
2022-08-02T05:30:11.552Z,4.30
2022-08-02T05:32:46.488Z,3.70
2022-08-02T05:35:17.522Z,3.90
2022-08-02T05:37:45.790Z,3.80
2022-08-02T05:40:16.410Z,3.50
2022-08-02T05:42:45.005Z,3.80
2022-08-02T05:45:13.243Z,3.50
2022-08-02T05:47:41.456Z,4.00
2022-08-02T05:50:10.645Z,4.00
2022-08-02T05:52:41.284Z,3.90
2022-08-02T05:55:14.781Z,4.30
2022-08-02T05:57:50.563Z,4.00
2022-08-02T06:00:18.957Z,4.00
2022-08-02T06:03:00.322Z,4.30
2022-08-02T06:05:32.252Z,3.90
2022-08-02T06:08:00.328Z,4.00
2022-08-02T06:10:29.590Z,4.10
2022-08-02T06:12:57.496Z,3.80
2022-08-02T06:15:25.208Z,3.80
2022-08-02T06:17:53.640Z,3.80
2022-08-02T06:20:25.123Z,3.80
2022-08-02T06:22:53.802Z,3.40
2022-08-02T06:25:49.641Z,3.70
2022-08-02T06:28:11.536Z,3.60
2022-08-02T06:30:41.282Z,3.30
2022-08-02T06:33:10.123Z,3.20
2022-08-02T06:35:45.690Z,3.20
2022-08-02T06:38:21.864Z,3.10
2022-08-02T06:41:05.430Z,3.00
2022-08-02T06:43:40.941Z,3.10
2022-08-02T06:46:43.025Z,3.30
2022-08-02T06:48:57.351Z,3.00
2022-08-02T06:51:25.230Z,2.80
2022-08-02T06:53:53.081Z,2.70
2022-08-02T06:56:21.658Z,2.60
2022-08-02T06:58:49.488Z,2.90
2022-08-02T07:01:18.905Z,2.00
2022-08-02T07:03:47.520Z,2.10
2022-08-02T07:06:15.304Z,1.80
2022-08-02T07:08:54.781Z,1.90
2022-08-02T07:11:33.313Z,2.00
2022-08-02T07:14:00.976Z,2.00
2022-08-02T07:16:28.844Z,1.70
2022-08-02T07:18:56.616Z,1.80
2022-08-02T07:21:56.475Z,1.40
2022-08-02T07:24:12.025Z,1.50
2022-08-02T07:27:01.579Z,1.80
2022-08-02T07:29:28.629Z,1.60
2022-08-02T07:32:01.663Z,1.40
2022-08-02T07:34:32.042Z,1.50
2022-08-02T07:37:00.504Z,2.30
2022-08-02T07:39:29.054Z,1.50
2022-08-02T07:41:59.732Z,1.60
2022-08-02T07:44:31.999Z,1.50
2022-08-02T07:47:00.075Z,1.40
2022-08-02T07:49:28.697Z,1.60
2022-08-02T07:51:58.068Z,1.40
2022-08-02T07:54:29.169Z,1.80
2022-08-02T07:56:58.302Z,1.30
2022-08-02T07:59:27.808Z,1.60
2022-08-02T08:01:56.341Z,1.50
2022-08-02T08:04:24.482Z,1.50
2022-08-02T08:06:54.462Z,1.40
2022-08-02T08:09:23.108Z,1.30
2022-08-02T08:11:51.645Z,1.40
2022-08-02T08:14:21.149Z,1.40
2022-08-02T08:16:50.685Z,1.40
2022-08-02T08:19:20.150Z,1.60
2022-08-02T08:22:12.204Z,1.60
2022-08-02T08:24:43.947Z,1.20
2022-08-02T08:27:16.943Z,1.70
2022-08-02T08:29:46.541Z,1.40
2022-08-02T08:32:17.284Z,1.60
2022-08-02T08:34:48.055Z,1.70
2022-08-02T08:37:18.616Z,1.30
2022-08-02T08:39:58.158Z,1.50
2022-08-02T08:42:27.462Z,1.60
2022-08-02T08:44:57.461Z,1.20
2022-08-02T08:47:34.569Z,1.50
2022-08-02T08:52:35.946Z,1.40
2022-08-02T08:55:05.781Z,1.40
2022-08-02T08:57:35.359Z,1.20
2022-08-02T09:00:03.667Z,1.10
2022-08-02T09:02:33.352Z,1.20
2022-08-02T09:05:02.018Z,1.20
2022-08-02T09:07:30.205Z,1.10
2022-08-02T09:09:59.995Z,1.00
2022-08-02T09:12:29.580Z,1.00
2022-08-02T09:14:58.413Z,1.50
2022-08-02T09:17:27.302Z,1.10
2022-08-02T09:20:15.445Z,1.10
2022-08-02T09:22:45.155Z,1.10
2022-08-02T09:25:17.116Z,1.50
2022-08-02T09:27:49.281Z,1.40
2022-08-02T09:30:17.197Z,1.30
2022-08-02T09:32:46.771Z,1.50
2022-08-02T09:35:15.635Z,1.50
2022-08-02T09:37:48.374Z,1.50
2022-08-02T09:40:17.228Z,1.40
2022-08-02T09:42:58.216Z,1.40
2022-08-02T09:45:30.687Z,1.60
2022-08-02T09:47:58.854Z,1.30
2022-08-02T09:50:27.265Z,1.10
2022-08-02T09:52:57.605Z,1.30
2022-08-02T09:55:26.789Z,1.70
2022-08-02T09:57:55.644Z,1.40
2022-08-02T10:00:37.468Z,1.20
2022-08-02T10:03:21.440Z,1.50
2022-08-02T10:05:59.099Z,1.30
2022-08-02T10:08:32.920Z,1.40
2022-08-02T10:11:02.667Z,1.30
2022-08-02T10:13:31.676Z,1.30
2022-08-02T10:16:00.151Z,1.40
2022-08-02T10:18:38.680Z,1.20
2022-08-02T10:21:12.677Z,1.10
2022-08-02T10:23:42.566Z,1.00
2022-08-02T10:26:13.311Z,1.20
2022-08-02T10:28:41.813Z,1.10
2022-08-02T10:31:10.100Z,1.10
2022-08-02T10:33:38.566Z,1.40
2022-08-02T10:36:07.980Z,1.30
2022-08-02T10:38:36.642Z,1.10
2022-08-02T10:41:04.295Z,1.20
2022-08-02T10:43:31.917Z,1.30
2022-08-02T10:46:18.905Z,1.80
2022-08-02T10:49:09.757Z,1.00
2022-08-02T10:52:06.002Z,1.10
2022-08-02T10:54:35.966Z,1.10
2022-08-02T10:57:15.841Z,1.30
2022-08-02T10:59:45.608Z,0.90
2022-08-02T11:02:14.284Z,1.00
2022-08-02T11:04:42.769Z,1.50
2022-08-02T11:07:10.539Z,1.20
2022-08-02T11:09:39.007Z,1.10
2022-08-02T11:12:08.021Z,1.20
2022-08-02T11:14:37.921Z,1.00
2022-08-02T11:17:19.006Z,1.10
2022-08-02T11:20:06.111Z,1.20
2022-08-02T11:22:34.594Z,1.00
2022-08-02T11:25:43.034Z,1.30
2022-08-02T11:28:20.690Z,1.00
2022-08-02T11:30:56.318Z,1.10
2022-08-02T11:33:30.568Z,0.90
2022-08-02T11:36:07.169Z,1.30
2022-08-02T11:38:36.133Z,1.10
2022-08-02T11:41:09.475Z,1.00
2022-08-02T11:43:39.140Z,1.20
2022-08-02T11:46:13.354Z,1.10
2022-08-02T11:48:42.865Z,1.00
2022-08-02T11:51:17.623Z,1.30
2022-08-02T11:54:03.156Z,1.00
2022-08-02T11:56:34.928Z,1.20
2022-08-02T11:59:08.381Z,1.10
2022-08-02T12:01:45.196Z,1.20
2022-08-02T12:04:19.092Z,1.30
2022-08-02T12:06:56.155Z,0.90
2022-08-02T12:09:27.790Z,1.00
2022-08-02T12:11:57.657Z,1.40
2022-08-02T12:14:27.820Z,1.10
2022-08-02T12:17:15.225Z,1.20
2022-08-02T12:19:44.817Z,1.20
2022-08-02T12:22:16.917Z,1.20
2022-08-02T12:24:46.712Z,1.20
2022-08-02T12:27:33.186Z,1.10
2022-08-02T12:30:02.921Z,1.30
2022-08-02T12:32:31.687Z,1.20
2022-08-02T12:35:05.768Z,1.30
2022-08-02T12:37:33.742Z,1.30
2022-08-02T12:40:25.213Z,1.40
2022-08-02T12:43:00.126Z,1.30
2022-08-02T12:45:41.933Z,1.30
2022-08-02T12:48:11.764Z,1.20
2022-08-02T12:50:40.288Z,1.20
2022-08-02T12:53:15.368Z,1.30
2022-08-02T12:55:59.984Z,1.30
2022-08-02T12:58:31.443Z,1.60
2022-08-02T13:01:00.179Z,1.60
2022-08-02T13:04:07.496Z,1.00
2022-08-02T13:06:40.790Z,1.30
2022-08-02T13:09:17.421Z,1.30
2022-08-02T13:11:45.892Z,1.30
2022-08-02T13:14:14.699Z,1.30
2022-08-02T13:16:44.859Z,1.30
2022-08-02T13:19:15.838Z,1.10
2022-08-02T13:22:02.065Z,1.40
2022-08-02T13:24:40.150Z,1.60
2022-08-02T13:27:20.776Z,1.60
2022-08-02T13:29:49.621Z,1.30
2022-08-02T13:32:17.846Z,1.60
2022-08-02T13:34:45.941Z,1.40
2022-08-02T13:37:14.232Z,1.80
2022-08-02T13:39:41.888Z,1.50
2022-08-02T13:42:16.702Z,1.40
2022-08-02T13:44:44.910Z,1.80
2022-08-02T13:47:12.848Z,1.60
2022-08-02T13:49:51.447Z,1.40
2022-08-02T13:52:21.676Z,1.40
2022-08-02T13:54:49.853Z,1.40
2022-08-02T13:57:18.639Z,1.50
2022-08-02T13:59:56.759Z,1.40
2022-08-02T14:02:28.370Z,1.40
2022-08-02T14:04:56.471Z,1.50
2022-08-02T14:07:24.439Z,1.30
2022-08-02T14:09:52.465Z,1.50
2022-08-02T14:12:20.361Z,1.50
2022-08-02T14:14:48.244Z,1.60
2022-08-02T14:17:16.133Z,1.70
2022-08-02T14:19:44.049Z,1.70
2022-08-02T14:22:12.515Z,1.60
2022-08-02T14:24:41.753Z,1.60
2022-08-02T14:27:10.234Z,1.70
2022-08-02T14:29:37.954Z,1.50
2022-08-02T14:32:06.002Z,1.80
2022-08-02T14:34:34.146Z,1.70
2022-08-02T14:37:02.150Z,1.70
2022-08-02T14:39:43.357Z,2.00
2022-08-02T14:42:18.245Z,1.60
2022-08-02T14:44:46.201Z,1.60
2022-08-02T14:47:14.501Z,1.90
2022-08-02T14:49:45.969Z,1.90
2022-08-02T14:52:17.162Z,1.50
2022-08-02T14:54:45.264Z,1.80
2022-08-02T14:57:16.494Z,2.00
2022-08-02T14:59:47.521Z,1.80
2022-08-02T15:02:15.750Z,1.60
2022-08-02T15:04:44.110Z,1.70
2022-08-02T15:07:12.617Z,1.90
2022-08-02T15:09:40.628Z,1.80
2022-08-02T15:12:09.600Z,1.90
2022-08-02T15:14:40.499Z,2.20
2022-08-02T15:17:10.915Z,1.90
2022-08-02T15:19:57.818Z,1.90
2022-08-02T15:22:29.073Z,2.00
2022-08-02T15:24:57.653Z,1.90
2022-08-02T15:27:27.448Z,2.30
2022-08-02T15:30:00.980Z,1.70
2022-08-02T15:32:31.058Z,2.10
2022-08-02T15:34:59.466Z,1.70
2022-08-02T15:37:30.820Z,4.80
2022-08-02T15:40:00.122Z,2.60
2022-08-02T15:42:30.614Z,12.50
2022-08-02T15:45:00.047Z,6.90
2022-08-02T15:47:28.601Z,11.70
2022-08-02T15:49:56.538Z,4.90
2022-08-02T15:52:27.103Z,3.10
2022-08-02T15:54:55.900Z,3.30
2022-08-02T15:57:24.922Z,2.10
2022-08-02T15:59:54.283Z,2.00
2022-08-02T16:02:22.322Z,1.90
2022-08-02T16:04:50.218Z,2.10
2022-08-02T16:07:18.082Z,1.90
2022-08-02T16:09:45.954Z,2.30
2022-08-02T16:12:14.229Z,3.60
2022-08-02T16:14:42.430Z,2.30
2022-08-02T16:17:10.495Z,2.40
2022-08-02T16:19:48.572Z,2.40
2022-08-02T16:22:18.016Z,2.60
2022-08-02T16:24:46.049Z,2.30
2022-08-02T16:27:14.230Z,2.60
2022-08-02T16:29:42.209Z,2.60
2022-08-02T16:32:12.501Z,2.50
2022-08-02T16:35:06.936Z,2.00
2022-08-02T16:37:52.048Z,2.20
2022-08-02T16:40:21.165Z,7.20
2022-08-02T16:42:50.984Z,6.40
2022-08-02T16:45:22.448Z,4.00
2022-08-02T16:47:54.897Z,5.00
2022-08-02T16:50:27.378Z,4.20
2022-08-02T16:52:58.026Z,2.40
2022-08-02T16:58:14.484Z,1.70
2022-08-02T17:06:19.201Z,1.80
2022-08-02T17:08:54.105Z,1.90
2022-08-02T17:11:23.841Z,1.80
2022-08-02T17:13:52.561Z,1.90
2022-08-02T17:16:25.331Z,2.00
2022-08-02T17:18:54.921Z,2.60
2022-08-02T17:21:22.890Z,2.50
2022-08-02T17:24:07.538Z,3.50
2022-08-02T17:26:37.805Z,2.50
2022-08-02T17:29:15.598Z,2.30
2022-08-02T17:32:05.130Z,2.30
2022-08-02T17:34:37.089Z,6.40
2022-08-02T17:37:05.391Z,7.40
2022-08-02T17:39:44.092Z,3.10
2022-08-02T17:42:24.820Z,2.50
2022-08-02T17:44:54.423Z,2.50
2022-08-02T17:47:23.830Z,2.20
2022-08-02T17:49:59.974Z,2.10
2022-08-02T17:52:52.539Z,2.20
2022-08-02T17:55:16.168Z,2.30
2022-08-02T17:57:57.133Z,2.30
2022-08-02T18:00:38.107Z,2.40
2022-08-02T18:03:07.951Z,2.70
2022-08-02T18:05:40.396Z,2.40
2022-08-02T18:08:22.971Z,2.30
2022-08-02T18:10:56.044Z,2.60
2022-08-02T18:13:24.355Z,2.50
2022-08-02T18:15:59.432Z,2.40
2022-08-02T18:18:30.232Z,2.40
2022-08-02T18:21:15.788Z,2.20
2022-08-02T18:23:49.536Z,1.90
2022-08-02T18:26:20.794Z,2.00
2022-08-02T18:28:49.545Z,2.20
2022-08-02T18:31:22.156Z,8.60
2022-08-02T18:33:57.307Z,7.20
2022-08-02T18:36:30.985Z,3.20
2022-08-02T18:39:08.500Z,3.40
2022-08-02T18:41:38.104Z,3.20
2022-08-02T18:44:06.540Z,3.10
2022-08-02T18:46:35.569Z,2.80
2022-08-02T18:49:14.720Z,2.90
2022-08-02T18:51:45.206Z,2.70
2022-08-02T18:54:13.790Z,2.80
2022-08-02T18:56:47.457Z,2.70
2022-08-02T18:59:17.309Z,6.40
2022-08-02T19:01:50.657Z,7.10
2022-08-02T19:04:27.401Z,6.00
2022-08-02T19:07:03.882Z,5.10
2022-08-02T19:09:39.927Z,3.00
2022-08-02T19:12:09.252Z,2.60
2022-08-02T19:14:38.599Z,2.80
2022-08-02T19:17:54.405Z,2.50
2022-08-02T19:19:56.863Z,2.60
2022-08-02T19:22:25.845Z,2.60
2022-08-02T19:24:59.972Z,2.90
2022-08-02T19:27:32.855Z,2.70
2022-08-02T19:30:03.215Z,2.70
2022-08-02T19:32:41.188Z,2.70
2022-08-02T19:35:29.826Z,3.00
2022-08-02T19:38:11.954Z,3.10
2022-08-02T19:40:42.459Z,3.70
2022-08-02T19:46:01.760Z,4.10
2022-08-02T19:48:32.399Z,4.50
2022-08-02T19:51:07.970Z,4.10
2022-08-02T19:53:47.502Z,3.40
2022-08-02T19:56:25.909Z,2.90
2022-08-02T19:58:58.002Z,3.30
2022-08-02T20:01:38.901Z,2.90
2022-08-02T20:04:13.221Z,2.80
2022-08-02T20:06:47.650Z,3.00
2022-08-02T20:09:21.472Z,3.20
2022-08-02T20:11:54.684Z,2.90
2022-08-02T20:14:27.383Z,3.10
2022-08-02T20:16:57.058Z,3.30
2022-08-02T20:19:29.086Z,3.20
2022-08-02T20:22:00.320Z,3.70
2022-08-02T20:24:30.683Z,3.50
2022-08-02T20:26:59.818Z,3.90
2022-08-02T20:29:43.406Z,3.60
2022-08-02T20:32:15.124Z,3.20
2022-08-02T20:34:48.631Z,3.10
2022-08-02T20:38:00.010Z,3.40
2022-08-02T20:40:06.207Z,3.40
2022-08-02T20:42:37.246Z,3.30
2022-08-02T20:45:07.848Z,3.30
2022-08-02T20:47:39.770Z,3.20
2022-08-02T20:50:31.136Z,3.30
2022-08-02T20:53:01.226Z,3.70
2022-08-02T20:55:31.280Z,3.40
2022-08-02T20:58:02.678Z,3.50
2022-08-02T21:00:32.123Z,3.40
2022-08-02T21:03:02.796Z,3.60
2022-08-02T21:05:43.584Z,3.60
2022-08-02T21:08:16.539Z,3.00
2022-08-02T21:10:50.278Z,3.40
2022-08-02T21:13:26.224Z,3.80
2022-08-02T21:15:55.214Z,3.60
2022-08-02T21:18:40.892Z,3.60
2022-08-02T21:21:10.810Z,3.00
2022-08-02T21:23:49.070Z,3.30
2022-08-02T21:26:25.905Z,3.20
2022-08-02T21:29:00.723Z,3.40
2022-08-02T21:31:32.002Z,3.40
2022-08-02T21:34:01.656Z,3.00
2022-08-02T21:36:32.655Z,3.20
2022-08-02T21:39:05.400Z,3.30
2022-08-02T21:41:39.707Z,3.40
2022-08-02T21:44:16.483Z,3.10
2022-08-02T21:46:45.671Z,3.30
2022-08-02T21:49:14.460Z,3.60
2022-08-02T21:51:43.368Z,3.30
2022-08-02T21:54:18.281Z,3.50
2022-08-02T21:56:50.144Z,3.60
2022-08-02T21:59:25.451Z,3.30
2022-08-02T22:01:56.930Z,3.40
2022-08-02T22:04:26.175Z,3.40
2022-08-02T22:06:55.526Z,3.30
2022-08-02T22:09:44.206Z,3.30
2022-08-02T22:12:18.406Z,3.30
2022-08-02T22:14:54.474Z,3.60
2022-08-02T22:17:52.107Z,3.60
2022-08-02T22:20:14.321Z,3.40
2022-08-02T22:22:43.847Z,3.10
2022-08-02T22:25:27.081Z,3.40
2022-08-02T22:28:15.874Z,3.30
2022-08-02T22:30:50.589Z,3.40
2022-08-02T22:34:00.504Z,3.60
2022-08-02T22:36:30.841Z,3.50
2022-08-02T22:39:02.287Z,3.60
2022-08-02T22:42:02.447Z,3.30
2022-08-02T22:44:18.903Z,3.70
2022-08-02T22:46:49.890Z,3.80
2022-08-02T22:49:37.598Z,3.60
2022-08-02T22:52:07.568Z,3.80
2022-08-02T22:54:35.730Z,3.40
2022-08-02T22:57:03.634Z,3.80
2022-08-02T22:58:36.011Z,2.20
2022-08-02T22:58:36.283Z,2.00
2022-08-02T22:58:50.217Z,2.00
2022-08-02T22:58:53.024Z,4.50
2022-08-02T22:59:39.152Z,3.70
2022-08-02T23:02:08.830Z,3.50
2022-08-02T23:04:37.278Z,3.80
2022-08-02T23:07:05.457Z,3.90
2022-08-02T23:09:33.421Z,3.70
2022-08-02T23:12:01.843Z,3.70
2022-08-02T23:14:29.760Z,3.30
2022-08-02T23:17:16.999Z,3.10
2022-08-02T23:19:51.399Z,3.80
2022-08-02T23:22:29.970Z,4.00
2022-08-02T23:25:01.205Z,4.00
2022-08-02T23:27:30.097Z,3.90
2022-08-02T23:29:58.543Z,3.80
2022-08-02T23:32:26.562Z,3.60
2022-08-02T23:34:55.828Z,3.80
2022-08-02T23:37:24.706Z,3.60
2022-08-02T23:39:52.853Z,3.80
2022-08-02T23:42:20.943Z,4.20
2022-08-02T23:44:49.295Z,3.80
2022-08-02T23:47:18.068Z,3.80
2022-08-02T23:49:46.175Z,3.70
2022-08-02T23:52:14.431Z,3.80
2022-08-02T23:54:42.532Z,3.50
2022-08-02T23:57:20.087Z,3.80
2022-08-02T23:59:52.287Z,3.80
