createdAt,value
2022-09-11T00:02:01.426Z,15.17
2022-09-11T00:04:27.781Z,15.10
2022-09-11T00:06:54.110Z,15.16
2022-09-11T00:09:20.442Z,15.12
2022-09-11T00:11:46.761Z,15.11
2022-09-11T00:14:13.769Z,15.11
2022-09-11T00:16:41.478Z,15.09
2022-09-11T00:19:08.855Z,15.10
2022-09-11T00:21:35.244Z,15.14
2022-09-11T00:24:01.663Z,15.07
2022-09-11T00:26:27.999Z,14.97
2022-09-11T00:28:55.229Z,14.99
2022-09-11T00:31:22.624Z,14.84
2022-09-11T00:33:49.165Z,14.88
2022-09-11T00:36:16.253Z,14.85
2022-09-11T00:38:42.872Z,14.86
2022-09-11T00:41:19.117Z,14.81
2022-09-11T00:43:55.208Z,14.83
2022-09-11T00:46:22.319Z,14.77
2022-09-11T00:48:49.994Z,14.72
2022-09-11T00:51:24.599Z,14.63
2022-09-11T00:53:51.054Z,14.53
2022-09-11T00:56:17.963Z,14.50
2022-09-11T00:58:44.368Z,14.52
2022-09-11T01:01:11.047Z,14.52
2022-09-11T01:03:37.426Z,14.49
2022-09-11T01:06:03.766Z,14.51
2022-09-11T01:08:30.077Z,14.46
2022-09-11T01:10:56.399Z,14.44
2022-09-11T01:13:34.074Z,14.36
2022-09-11T01:16:09.686Z,14.28
2022-09-11T01:18:45.298Z,14.38
2022-09-11T01:21:34.369Z,14.36
2022-09-11T01:24:04.313Z,14.39
2022-09-11T01:26:43.009Z,14.40
2022-09-11T01:29:12.718Z,14.37
2022-09-11T01:31:43.128Z,14.42
2022-09-11T01:34:10.157Z,14.40
2022-09-11T01:36:38.656Z,14.31
2022-09-11T01:39:05.018Z,14.36
2022-09-11T01:41:50.239Z,14.31
2022-09-11T01:44:22.932Z,14.26
2022-09-11T01:46:50.824Z,14.13
2022-09-11T01:49:32.252Z,14.17
2022-09-11T01:52:00.654Z,14.19
2022-09-11T01:54:29.643Z,14.23
2022-09-11T01:56:57.379Z,14.21
2022-09-11T01:59:28.723Z,14.16
2022-09-11T02:01:58.245Z,14.12
2022-09-11T02:04:27.082Z,14.07
2022-09-11T02:07:05.105Z,14.01
2022-09-11T02:09:32.718Z,14.07
2022-09-11T02:11:59.469Z,14.04
2022-09-11T02:14:28.980Z,14.01
2022-09-11T02:17:14.171Z,14.02
2022-09-11T02:19:41.197Z,14.02
2022-09-11T02:22:07.767Z,14.11
2022-09-11T02:24:34.104Z,14.13
2022-09-11T02:27:23.759Z,14.14
2022-09-11T02:29:50.259Z,14.05
2022-09-11T02:32:17.024Z,14.10
2022-09-11T02:34:43.400Z,14.10
2022-09-11T02:37:18.681Z,14.08
2022-09-11T02:39:56.964Z,14.09
2022-09-11T02:42:23.240Z,14.10
2022-09-11T02:44:55.825Z,14.08
2022-09-11T02:47:25.132Z,14.11
2022-09-11T02:50:00.734Z,14.08
2022-09-11T02:52:43.156Z,14.02
2022-09-11T02:55:25.288Z,14.13
2022-09-11T02:57:54.215Z,14.03
2022-09-11T03:00:20.839Z,14.11
2022-09-11T03:02:47.159Z,14.10
2022-09-11T03:05:13.540Z,14.07
2022-09-11T03:07:39.890Z,14.06
2022-09-11T03:10:06.524Z,14.06
2022-09-11T03:12:34.281Z,14.04
2022-09-11T03:15:01.657Z,14.05
2022-09-11T03:17:27.972Z,13.95
2022-09-11T03:19:54.306Z,13.96
2022-09-11T03:22:20.640Z,13.84
2022-09-11T03:24:48.089Z,13.92
2022-09-11T03:27:14.408Z,13.93
2022-09-11T03:29:40.915Z,13.97
2022-09-11T03:32:07.235Z,13.98
2022-09-11T03:34:34.319Z,14.09
2022-09-11T03:37:00.645Z,14.06
2022-09-11T03:39:26.997Z,14.00
2022-09-11T03:41:54.172Z,13.99
2022-09-11T03:44:21.497Z,13.96
2022-09-11T03:46:47.802Z,14.03
2022-09-11T03:49:14.259Z,14.02
2022-09-11T03:51:40.574Z,14.03
2022-09-11T03:54:07.505Z,13.98
2022-09-11T03:56:33.822Z,14.01
2022-09-11T03:59:00.195Z,13.96
2022-09-11T04:01:26.616Z,13.97
2022-09-11T04:03:53.252Z,13.98
2022-09-11T04:06:20.286Z,13.97
2022-09-11T04:08:46.594Z,14.09
2022-09-11T04:11:14.148Z,14.07
2022-09-11T04:13:40.822Z,14.11
2022-09-11T04:16:19.832Z,14.12
2022-09-11T04:18:46.212Z,14.15
2022-09-11T04:21:13.306Z,14.25
2022-09-11T04:23:39.841Z,14.30
2022-09-11T04:26:14.302Z,14.32
2022-09-11T04:28:41.020Z,14.25
2022-09-11T04:31:07.388Z,14.17
2022-09-11T04:33:34.734Z,14.19
2022-09-11T04:36:04.140Z,14.21
2022-09-11T04:38:30.469Z,14.11
2022-09-11T04:40:59.701Z,14.15
2022-09-11T04:43:26.021Z,14.15
2022-09-11T04:45:53.932Z,14.21
2022-09-11T04:48:20.298Z,14.21
2022-09-11T04:50:48.170Z,14.15
2022-09-11T04:53:14.503Z,14.12
2022-09-11T04:55:40.871Z,14.19
2022-09-11T04:58:07.624Z,14.21
2022-09-11T05:00:35.216Z,14.17
2022-09-11T05:03:04.457Z,14.19
2022-09-11T05:05:30.854Z,14.07
2022-09-11T05:07:57.188Z,14.11
2022-09-11T05:10:23.528Z,14.17
2022-09-11T05:12:51.237Z,14.10
2022-09-11T05:15:17.560Z,14.24
2022-09-11T05:17:43.946Z,14.24
2022-09-11T05:20:11.987Z,14.20
2022-09-11T05:22:38.637Z,14.19
2022-09-11T05:25:04.998Z,14.15
2022-09-11T05:27:31.333Z,14.25
2022-09-11T05:29:57.678Z,14.17
2022-09-11T05:32:24.155Z,14.25
2022-09-11T05:34:50.739Z,14.29
2022-09-11T05:37:17.110Z,14.31
2022-09-11T05:39:43.468Z,14.27
2022-09-11T05:42:09.901Z,14.38
2022-09-11T05:44:36.983Z,14.37
2022-09-11T05:47:04.539Z,14.41
2022-09-11T05:49:30.962Z,14.49
2022-09-11T05:51:57.293Z,14.55
2022-09-11T05:54:23.692Z,14.57
2022-09-11T05:56:50.054Z,14.49
2022-09-11T05:59:16.423Z,14.59
2022-09-11T06:01:43.211Z,14.55
2022-09-11T06:04:10.248Z,14.60
2022-09-11T06:06:36.560Z,14.62
2022-09-11T06:09:02.927Z,14.66
2022-09-11T06:11:29.301Z,14.65
2022-09-11T06:13:55.669Z,14.74
2022-09-11T06:16:22.595Z,14.70
2022-09-11T06:18:49.670Z,14.74
2022-09-11T06:21:19.160Z,14.83
2022-09-11T06:23:46.039Z,14.83
2022-09-11T06:26:12.966Z,14.92
2022-09-11T06:28:39.307Z,14.80
2022-09-11T06:31:06.320Z,14.79
2022-09-11T06:33:33.732Z,14.81
2022-09-11T06:36:00.559Z,14.83
2022-09-11T06:38:27.096Z,14.84
2022-09-11T06:40:53.868Z,14.84
2022-09-11T06:43:20.244Z,14.83
2022-09-11T06:45:48.285Z,14.94
2022-09-11T06:48:15.265Z,14.84
2022-09-11T06:50:41.631Z,14.77
2022-09-11T06:53:08.398Z,15.00
2022-09-11T06:55:34.818Z,15.15
2022-09-11T06:58:02.223Z,15.34
2022-09-11T07:00:28.679Z,15.42
2022-09-11T07:02:55.084Z,15.42
2022-09-11T07:05:22.395Z,15.35
2022-09-11T07:07:50.388Z,15.37
2022-09-11T07:10:16.976Z,15.26
2022-09-11T07:12:43.294Z,15.28
2022-09-11T07:15:09.831Z,15.24
2022-09-11T07:17:36.452Z,15.20
2022-09-11T07:20:06.676Z,15.18
2022-09-11T07:22:33.874Z,15.28
2022-09-11T07:25:02.805Z,15.29
2022-09-11T07:27:33.532Z,15.29
2022-09-11T07:29:59.882Z,15.19
2022-09-11T07:32:27.094Z,15.09
2022-09-11T07:34:53.448Z,15.14
2022-09-11T07:37:19.763Z,15.06
2022-09-11T07:39:47.042Z,14.77
2022-09-11T07:42:13.433Z,14.77
2022-09-11T07:44:39.789Z,14.77
2022-09-11T07:47:06.598Z,14.76
2022-09-11T07:49:32.948Z,14.73
2022-09-11T07:51:59.352Z,14.48
2022-09-11T07:54:29.004Z,14.69
2022-09-11T07:56:56.084Z,14.58
2022-09-11T07:59:22.839Z,14.55
2022-09-11T08:01:50.182Z,14.49
2022-09-11T08:04:16.529Z,14.39
2022-09-11T08:06:42.854Z,14.46
2022-09-11T08:09:10.184Z,14.27
2022-09-11T08:11:37.127Z,14.38
2022-09-11T08:14:03.458Z,14.29
2022-09-11T08:16:29.986Z,14.05
2022-09-11T08:18:56.945Z,14.10
2022-09-11T08:21:23.410Z,14.09
2022-09-11T08:23:49.739Z,14.24
2022-09-11T08:26:17.921Z,14.29
2022-09-11T08:28:44.924Z,14.18
2022-09-11T08:31:11.647Z,14.09
2022-09-11T08:33:38.047Z,14.16
2022-09-11T08:36:05.468Z,14.13
2022-09-11T08:38:31.816Z,14.11
2022-09-11T08:40:58.952Z,14.03
2022-09-11T08:43:30.196Z,14.06
2022-09-11T08:45:59.001Z,14.07
2022-09-11T08:48:28.208Z,14.14
2022-09-11T08:50:54.663Z,14.34
2022-09-11T08:53:21.004Z,14.52
2022-09-11T08:56:00.304Z,14.56
2022-09-11T08:58:29.177Z,14.60
2022-09-11T09:01:09.391Z,14.70
2022-09-11T09:03:53.002Z,14.85
2022-09-11T09:06:34.756Z,14.79
2022-09-11T09:09:01.063Z,14.81
2022-09-11T09:11:30.347Z,14.91
2022-09-11T09:14:11.835Z,14.94
2022-09-11T09:16:55.728Z,14.94
2022-09-11T09:19:34.466Z,14.90
2022-09-11T09:22:16.141Z,14.85
2022-09-11T09:24:43.610Z,14.85
2022-09-11T09:27:12.653Z,14.75
2022-09-11T09:29:39.047Z,14.95
2022-09-11T09:32:06.456Z,15.08
2022-09-11T09:34:34.721Z,15.17
2022-09-11T09:37:13.946Z,15.16
2022-09-11T09:39:40.375Z,14.98
2022-09-11T09:42:08.381Z,15.13
2022-09-11T09:44:57.976Z,15.15
2022-09-11T09:47:24.295Z,15.15
2022-09-11T09:49:52.657Z,15.10
2022-09-11T09:52:20.253Z,15.07
2022-09-11T09:54:53.149Z,15.11
2022-09-11T09:57:23.567Z,15.21
2022-09-11T09:59:56.553Z,15.28
2022-09-11T10:02:43.251Z,15.27
2022-09-11T10:05:13.961Z,15.24
2022-09-11T10:07:47.008Z,15.17
2022-09-11T10:10:21.245Z,15.17
2022-09-11T10:12:47.591Z,15.33
2022-09-11T10:15:22.165Z,15.43
2022-09-11T10:17:48.735Z,15.46
2022-09-11T10:20:26.630Z,15.74
2022-09-11T10:22:53.630Z,15.94
2022-09-11T10:25:23.038Z,16.09
2022-09-11T10:28:03.485Z,16.25
2022-09-11T10:30:36.743Z,16.24
2022-09-11T10:33:05.110Z,16.30
2022-09-11T10:35:31.634Z,16.33
2022-09-11T10:38:11.692Z,16.18
2022-09-11T10:40:40.255Z,16.35
2022-09-11T10:43:16.972Z,16.47
2022-09-11T10:45:44.278Z,16.49
2022-09-11T10:48:19.677Z,16.64
2022-09-11T10:50:46.049Z,16.69
2022-09-11T10:53:12.294Z,16.93
2022-09-11T10:55:40.218Z,17.10
2022-09-11T10:58:17.302Z,17.34
2022-09-11T11:00:44.981Z,17.50
2022-09-11T11:03:12.543Z,17.40
2022-09-11T11:05:44.771Z,17.21
2022-09-11T11:08:17.731Z,17.14
2022-09-11T11:11:03.843Z,16.98
2022-09-11T11:13:49.312Z,16.64
2022-09-11T11:16:18.937Z,16.91
2022-09-11T11:18:52.179Z,17.14
2022-09-11T11:21:24.936Z,17.20
2022-09-11T11:23:54.588Z,17.36
2022-09-11T11:26:20.870Z,17.52
2022-09-11T11:28:55.260Z,17.54
2022-09-11T11:31:24.735Z,17.27
2022-09-11T11:34:00.293Z,17.05
2022-09-11T11:36:46.045Z,16.91
2022-09-11T11:39:17.534Z,16.77
2022-09-11T11:41:49.027Z,16.88
2022-09-11T11:44:25.077Z,16.76
2022-09-11T11:46:52.256Z,16.70
2022-09-11T11:49:19.685Z,16.69
2022-09-11T11:51:52.091Z,16.87
2022-09-11T11:54:25.824Z,17.03
2022-09-11T11:57:02.315Z,17.14
2022-09-11T11:59:31.181Z,17.14
2022-09-11T12:01:59.790Z,17.12
2022-09-11T12:04:26.414Z,16.67
2022-09-11T12:06:52.770Z,16.54
2022-09-11T12:09:19.153Z,16.57
2022-09-11T12:11:46.342Z,16.71
2022-09-11T12:14:39.011Z,17.00
2022-09-11T12:17:18.005Z,17.13
2022-09-11T12:20:03.835Z,17.18
2022-09-11T12:22:33.734Z,17.26
2022-09-11T12:25:00.321Z,17.18
2022-09-11T12:27:34.883Z,17.05
2022-09-11T12:30:16.713Z,17.18
2022-09-11T12:32:43.991Z,17.14
2022-09-11T12:35:24.484Z,17.49
2022-09-11T12:37:54.228Z,17.75
2022-09-11T12:40:25.374Z,17.56
2022-09-11T12:42:55.867Z,17.69
2022-09-11T12:45:33.239Z,17.73
2022-09-11T12:48:04.048Z,17.98
2022-09-11T12:50:30.451Z,18.12
2022-09-11T12:53:02.217Z,18.33
2022-09-11T12:55:39.627Z,18.24
2022-09-11T12:58:07.048Z,18.02
2022-09-11T13:00:38.279Z,17.97
2022-09-11T13:03:05.050Z,18.02
2022-09-11T13:05:36.962Z,18.14
2022-09-11T13:08:24.078Z,18.32
2022-09-11T13:10:50.437Z,18.73
2022-09-11T13:13:34.599Z,18.88
2022-09-11T13:16:19.296Z,18.91
2022-09-11T13:18:45.727Z,19.35
2022-09-11T13:21:13.166Z,20.02
2022-09-11T13:23:39.866Z,20.54
2022-09-11T13:26:07.702Z,21.04
2022-09-11T13:28:37.103Z,21.04
2022-09-11T13:31:05.015Z,20.77
2022-09-11T13:33:32.030Z,20.16
2022-09-11T13:35:58.695Z,19.59
2022-09-11T13:38:26.515Z,18.97
2022-09-11T13:40:59.795Z,18.95
2022-09-11T13:43:30.701Z,18.89
2022-09-11T13:46:15.495Z,18.73
2022-09-11T13:48:43.227Z,18.68
2022-09-11T13:51:16.502Z,18.31
2022-09-11T13:53:43.080Z,18.57
2022-09-11T13:56:20.905Z,18.57
2022-09-11T13:58:51.528Z,18.24
2022-09-11T14:01:19.896Z,17.87
2022-09-11T14:03:46.346Z,17.87
2022-09-11T14:06:18.967Z,17.98
2022-09-11T14:08:49.888Z,17.76
2022-09-11T14:11:23.194Z,17.62
2022-09-11T14:13:50.971Z,17.56
2022-09-11T14:16:17.287Z,18.20
2022-09-11T14:18:46.106Z,19.00
2022-09-11T14:21:16.149Z,19.62
2022-09-11T14:23:44.571Z,19.70
2022-09-11T14:26:11.091Z,19.73
2022-09-11T14:28:43.392Z,19.82
2022-09-11T14:31:11.099Z,20.13
2022-09-11T14:33:37.598Z,19.83
2022-09-11T14:36:10.315Z,19.12
2022-09-11T14:38:37.986Z,19.03
2022-09-11T14:41:05.075Z,19.04
2022-09-11T14:43:32.575Z,19.05
2022-09-11T14:45:59.641Z,18.86
2022-09-11T14:48:26.710Z,18.73
2022-09-11T14:50:53.079Z,18.78
2022-09-11T14:53:22.802Z,18.81
2022-09-11T14:55:51.347Z,18.82
2022-09-11T14:58:17.657Z,18.82
2022-09-11T15:00:44.199Z,18.76
2022-09-11T15:03:10.606Z,18.80
2022-09-11T15:05:37.967Z,18.77
2022-09-11T15:08:05.530Z,18.80
2022-09-11T15:10:33.002Z,18.77
2022-09-11T15:12:59.764Z,18.83
2022-09-11T15:15:27.515Z,18.85
2022-09-11T15:17:54.506Z,18.82
2022-09-11T15:20:21.156Z,19.00
2022-09-11T15:22:48.552Z,19.26
2022-09-11T15:25:14.946Z,19.31
2022-09-11T15:27:41.263Z,19.29
2022-09-11T15:30:07.744Z,18.97
2022-09-11T15:32:34.262Z,19.02
2022-09-11T15:35:00.818Z,18.99
2022-09-11T15:37:28.334Z,18.83
2022-09-11T15:39:54.733Z,18.72
2022-09-11T15:42:21.101Z,18.40
2022-09-11T15:44:47.919Z,18.46
2022-09-11T15:47:14.236Z,18.20
2022-09-11T15:49:41.095Z,18.02
2022-09-11T15:52:07.428Z,17.86
2022-09-11T15:54:33.751Z,17.88
2022-09-11T15:57:00.135Z,17.77
2022-09-11T15:59:26.488Z,17.58
2022-09-11T16:01:52.835Z,17.46
2022-09-11T16:04:20.207Z,17.38
2022-09-11T16:06:47.590Z,17.35
2022-09-11T16:09:15.057Z,17.27
2022-09-11T16:11:41.572Z,17.34
2022-09-11T16:14:08.119Z,17.28
2022-09-11T16:16:34.606Z,17.35
2022-09-11T16:19:01.719Z,17.34
2022-09-11T16:21:28.533Z,17.23
2022-09-11T16:24:00.628Z,17.13
2022-09-11T16:26:29.092Z,17.08
2022-09-11T16:28:55.488Z,16.90
2022-09-11T16:31:23.178Z,16.81
2022-09-11T16:33:49.895Z,16.75
2022-09-11T16:36:20.191Z,16.75
2022-09-11T16:38:46.643Z,16.68
2022-09-11T16:41:14.105Z,16.63
2022-09-11T16:43:40.547Z,16.45
2022-09-11T16:46:07.348Z,16.45
2022-09-11T16:48:33.697Z,16.31
2022-09-11T16:51:00.685Z,16.13
2022-09-11T16:53:27.849Z,15.97
2022-09-11T16:55:54.217Z,15.84
2022-09-11T16:58:20.551Z,15.74
2022-09-11T17:00:46.954Z,15.58
2022-09-11T17:03:13.503Z,15.58
2022-09-11T17:05:49.432Z,15.47
2022-09-11T17:08:15.846Z,15.55
2022-09-11T17:10:43.204Z,15.43
2022-09-11T17:13:10.100Z,15.21
2022-09-11T17:15:36.574Z,15.15
2022-09-11T17:18:02.954Z,15.12
2022-09-11T17:20:29.269Z,15.17
2022-09-11T17:22:58.033Z,14.99
2022-09-11T17:25:25.767Z,14.89
2022-09-11T17:27:52.118Z,15.03
2022-09-11T17:30:18.795Z,15.05
2022-09-11T17:32:45.127Z,15.05
2022-09-11T17:35:11.621Z,15.07
2022-09-11T17:37:37.996Z,15.03
2022-09-11T17:40:04.809Z,14.93
2022-09-11T17:42:32.378Z,14.86
2022-09-11T17:44:59.061Z,14.81
2022-09-11T17:47:25.876Z,14.78
2022-09-11T17:49:52.184Z,14.64
2022-09-11T17:52:21.142Z,14.52
2022-09-11T17:54:47.514Z,14.53
2022-09-11T17:57:15.528Z,14.50
2022-09-11T17:59:45.087Z,14.45
2022-09-11T18:02:14.203Z,14.43
2022-09-11T18:04:40.634Z,14.39
2022-09-11T18:07:06.993Z,14.44
2022-09-11T18:09:33.345Z,14.35
2022-09-11T18:11:59.722Z,14.20
2022-09-11T18:14:27.753Z,14.11
2022-09-11T18:16:54.209Z,14.08
2022-09-11T18:19:20.547Z,14.30
2022-09-11T18:21:50.195Z,14.54
2022-09-11T18:24:19.901Z,14.67
2022-09-11T18:26:47.041Z,14.54
2022-09-11T18:29:14.112Z,14.51
2022-09-11T18:31:41.195Z,14.45
2022-09-11T18:34:07.556Z,14.59
2022-09-11T18:36:33.935Z,14.45
2022-09-11T18:39:03.846Z,14.37
2022-09-11T18:41:31.013Z,14.49
2022-09-11T18:43:57.653Z,14.52
2022-09-11T18:46:24.168Z,14.65
2022-09-11T18:48:50.508Z,14.67
2022-09-11T18:51:17.035Z,14.71
2022-09-11T18:53:43.546Z,14.63
2022-09-11T18:56:10.029Z,14.58
2022-09-11T18:58:37.453Z,14.54
2022-09-11T19:01:07.461Z,14.64
2022-09-11T19:03:33.988Z,14.59
2022-09-11T19:06:04.388Z,14.53
2022-09-11T19:08:31.816Z,14.67
2022-09-11T19:11:00.098Z,14.58
2022-09-11T19:13:26.711Z,14.59
2022-09-11T19:15:56.819Z,14.52
2022-09-11T19:18:24.362Z,14.32
2022-09-11T19:21:01.935Z,14.39
2022-09-11T19:23:31.685Z,14.31
2022-09-11T19:26:02.922Z,14.26
2022-09-11T19:28:29.999Z,14.30
2022-09-11T19:31:00.764Z,14.43
2022-09-11T19:33:29.686Z,14.38
2022-09-11T19:35:57.328Z,14.43
2022-09-11T19:38:26.699Z,14.45
2022-09-11T19:40:53.021Z,14.48
2022-09-11T19:43:23.583Z,14.53
2022-09-11T19:45:50.472Z,14.53
2022-09-11T19:48:17.047Z,14.48
2022-09-11T19:50:46.354Z,14.33
2022-09-11T19:53:13.540Z,14.36
2022-09-11T19:55:39.855Z,14.21
2022-09-11T19:58:06.238Z,14.15
2022-09-11T20:00:35.087Z,13.99
2022-09-11T20:03:01.491Z,13.83
2022-09-11T20:05:27.820Z,13.74
2022-09-11T20:07:55.642Z,13.65
2022-09-11T20:10:23.701Z,13.66
2022-09-11T20:12:50.445Z,13.54
2022-09-11T20:15:16.782Z,13.49
2022-09-11T20:17:44.767Z,13.67
2022-09-11T20:20:11.829Z,13.62
2022-09-11T20:22:38.329Z,13.47
2022-09-11T20:25:04.823Z,13.59
2022-09-11T20:27:31.187Z,13.50
2022-09-11T20:29:57.508Z,13.52
2022-09-11T20:32:24.026Z,13.52
2022-09-11T20:34:50.403Z,13.48
2022-09-11T20:37:16.740Z,13.46
2022-09-11T20:39:43.110Z,13.38
2022-09-11T20:42:09.484Z,13.32
2022-09-11T20:44:37.225Z,13.48
2022-09-11T20:47:03.756Z,13.54
2022-09-11T20:49:30.658Z,13.71
2022-09-11T20:51:56.982Z,13.75
2022-09-11T20:54:23.346Z,13.69
2022-09-11T20:56:49.687Z,13.76
2022-09-11T20:59:16.171Z,13.85
2022-09-11T21:01:43.272Z,13.86
2022-09-11T21:04:09.656Z,13.93
2022-09-11T21:06:36.024Z,13.96
2022-09-11T21:09:06.491Z,13.94
2022-09-11T21:11:32.983Z,13.91
2022-09-11T21:13:59.327Z,13.88
2022-09-11T21:16:25.721Z,13.83
2022-09-11T21:18:52.832Z,13.89
2022-09-11T21:21:19.284Z,13.80
2022-09-11T21:23:45.724Z,13.61
2022-09-11T21:26:13.370Z,13.56
2022-09-11T21:28:39.711Z,13.63
2022-09-11T21:31:06.108Z,13.45
2022-09-11T21:33:32.705Z,13.30
2022-09-11T21:35:59.075Z,13.35
2022-09-11T21:38:25.932Z,13.27
2022-09-11T21:40:52.251Z,13.28
2022-09-11T21:43:18.574Z,13.20
2022-09-11T21:45:44.978Z,13.23
2022-09-11T21:48:11.355Z,13.28
2022-09-11T21:50:37.947Z,13.26
2022-09-11T21:53:04.419Z,13.27
2022-09-11T21:55:30.768Z,13.40
2022-09-11T21:57:57.827Z,13.40
2022-09-11T22:00:24.395Z,13.20
2022-09-11T22:02:50.723Z,13.20
2022-09-11T22:05:17.031Z,13.10
2022-09-11T22:07:43.502Z,13.12
2022-09-11T22:10:09.820Z,13.09
2022-09-11T22:12:36.337Z,13.14
2022-09-11T22:15:02.890Z,13.27
2022-09-11T22:17:29.245Z,13.26
2022-09-11T22:19:56.087Z,13.21
2022-09-11T22:22:23.062Z,13.17
2022-09-11T22:24:49.402Z,13.35
2022-09-11T22:27:15.781Z,13.51
2022-09-11T22:29:46.839Z,13.55
2022-09-11T22:32:13.423Z,13.61
2022-09-11T22:34:39.744Z,13.62
2022-09-11T22:37:06.185Z,13.58
2022-09-11T22:39:32.503Z,13.62
2022-09-11T22:41:59.667Z,13.50
2022-09-11T22:44:26.296Z,13.50
2022-09-11T22:46:52.614Z,13.45
2022-09-11T22:49:18.930Z,13.49
2022-09-11T22:51:45.266Z,13.62
2022-09-11T22:54:12.370Z,13.59
2022-09-11T22:56:38.686Z,13.52
2022-09-11T22:59:05.059Z,13.54
2022-09-11T23:01:31.906Z,13.53
2022-09-11T23:03:58.297Z,13.45
2022-09-11T23:06:43.476Z,13.50
2022-09-11T23:09:10.415Z,13.47
2022-09-11T23:11:36.807Z,13.42
2022-09-11T23:14:03.137Z,13.43
2022-09-11T23:16:29.581Z,13.45
2022-09-11T23:18:56.619Z,13.43
2022-09-11T23:21:23.702Z,13.36
2022-09-11T23:23:54.682Z,13.42
2022-09-11T23:26:21.474Z,13.43
2022-09-11T23:28:47.819Z,13.52
2022-09-11T23:31:15.938Z,13.51
2022-09-11T23:33:42.317Z,13.45
2022-09-11T23:36:09.114Z,13.48
2022-09-11T23:38:35.526Z,13.45
2022-09-11T23:41:01.864Z,13.42
2022-09-11T23:43:28.271Z,13.39
2022-09-11T23:45:54.637Z,13.38
2022-09-11T23:48:20.982Z,13.40
2022-09-11T23:50:47.289Z,13.21
2022-09-11T23:53:13.615Z,13.13
2022-09-11T23:55:42.357Z,13.06
2022-09-11T23:58:09.130Z,13.12
