createdAt,value
2023-05-23T13:54:12.702Z,30.30426025
2023-05-23T13:55:13.142Z,30.8782959
2023-05-23T13:56:13.753Z,31.35162354
2023-05-23T13:57:14.884Z,31.40197754
2023-05-23T13:58:15.356Z,30.82794189
2023-05-23T13:59:17.078Z,30.28411865
2023-05-23T14:00:47.761Z,30.07263184
2023-05-23T14:01:48.254Z,29.74029541
2023-05-23T14:02:48.789Z,29.43817139
2023-05-23T14:03:49.186Z,29.31732178
2023-05-23T14:04:50.687Z,29.19647217
2023-05-23T14:05:51.067Z,29.09576416
2023-05-23T14:06:51.439Z,28.98498535
2023-05-23T14:07:51.939Z,28.87420654
2023-05-23T14:08:53.294Z,28.74328613
2023-05-23T14:09:54.578Z,28.60229492
2023-05-23T14:10:55.087Z,28.46130371
2023-05-23T14:11:55.569Z,28.42102051
2023-05-23T14:12:56.793Z,28.3505249
2023-05-23T14:13:57.237Z,28.3203125
2023-05-23T14:14:58.570Z,28.3605957
2023-05-23T14:15:59.052Z,28.40087891
2023-05-23T14:16:59.485Z,28.45123291
2023-05-23T14:17:59.974Z,28.45123291
2023-05-23T14:19:01.527Z,28.43109131
2023-05-23T14:20:01.920Z,28.45123291
2023-05-23T14:21:02.647Z,28.51165771
2023-05-23T14:22:04.120Z,28.61236572
2023-05-23T14:23:05.321Z,28.65264893
2023-05-23T14:24:05.763Z,28.72314453
2023-05-23T14:25:06.393Z,28.82385254
2023-05-23T14:26:06.983Z,28.65264893
2023-05-23T14:27:10.837Z,28.46130371
2023-05-23T14:28:09.315Z,28.55194092
2023-05-23T14:29:10.312Z,28.58215332
2023-05-23T14:30:11.555Z,28.64257813
2023-05-23T14:31:12.180Z,28.64257813
2023-05-23T14:32:13.711Z,28.73321533
2023-05-23T14:33:14.188Z,28.79364014
2023-05-23T14:34:15.340Z,28.80371094
2023-05-23T14:35:15.821Z,28.89434814
2023-05-23T14:36:47.223Z,28.91448975
2023-05-23T14:37:48.946Z,28.99505615
2023-05-23T14:38:50.302Z,29.01519775
2023-05-23T14:39:51.316Z,29.02526855
2023-05-23T14:40:51.962Z,29.09576416
2023-05-23T14:41:52.668Z,29.10583496
2023-05-23T14:42:53.917Z,29.13604736
2023-05-23T14:43:54.473Z,29.19647217
2023-05-23T14:44:54.941Z,29.26696777
2023-05-23T14:45:55.383Z,29.32739258
2023-05-23T14:46:56.652Z,29.36767578
2023-05-23T14:47:57.269Z,29.43817139
2023-05-23T14:48:58.401Z,29.24682617
2023-05-23T14:49:58.935Z,28.98498535
2023-05-23T14:51:00.047Z,29.09576416
2023-05-23T14:52:00.531Z,29.13604736
2023-05-23T14:53:01.158Z,29.16625977
2023-05-23T14:54:01.867Z,29.06555176
2023-05-23T14:55:03.285Z,28.82385254
2023-05-23T14:56:03.805Z,28.58215332
2023-05-23T14:57:04.276Z,28.39080811
2023-05-23T14:58:05.610Z,28.12896729
2023-05-23T14:59:06.963Z,27.87719727
2023-05-23T15:00:08.336Z,27.65563965
2023-05-23T15:01:08.876Z,27.48443604
2023-05-23T15:02:10.406Z,27.30316162
2023-05-23T15:03:11.352Z,27.20245361
2023-05-23T15:04:12.909Z,27.11181641
2023-05-23T15:05:13.685Z,27.18231201
2023-05-23T15:06:14.358Z,27.57507324
2023-05-23T15:07:14.842Z,27.86712646
2023-05-23T15:08:15.800Z,28.2699585
2023-05-23T15:09:47.343Z,28.3807373
2023-05-23T15:10:48.878Z,28.23974609
2023-05-23T15:11:49.515Z,27.90740967
2023-05-23T15:12:50.036Z,27.62542725
2023-05-23T15:13:51.035Z,27.34344482
2023-05-23T15:14:51.663Z,27.12188721
2023-05-23T15:15:52.363Z,26.94061279
2023-05-23T15:16:53.735Z,26.74926758
2023-05-23T15:17:54.412Z,26.55792236
2023-05-23T15:18:55.576Z,26.43707275
2023-05-23T15:19:57.303Z,26.28601074
2023-05-23T15:20:57.225Z,26.16516113
2023-05-23T15:21:57.843Z,26.04431152
2023-05-23T15:22:59.223Z,25.96374512
2023-05-23T15:23:59.874Z,25.83282471
2023-05-23T15:25:01.035Z,25.7220459
2023-05-23T15:26:01.626Z,25.59112549
2023-05-23T15:27:11.667Z,25.44006348
2023-05-23T15:28:03.647Z,25.29907227
2023-05-23T15:29:05.250Z,25.16815186
2023-05-23T15:30:06.558Z,25.00701904
2023-05-23T15:31:07.045Z,24.89624023
2023-05-23T15:32:07.622Z,24.76531982
2023-05-23T15:33:08.783Z,24.63439941
2023-05-23T15:34:10.395Z,24.53369141
2023-05-23T15:35:10.854Z,24.4631958
2023-05-23T15:36:12.361Z,24.4128418
2023-05-23T15:37:12.793Z,24.33227539
2023-05-23T15:38:15.073Z,24.27185059
2023-05-23T15:39:15.956Z,24.11071777
2023-05-23T15:40:47.309Z,24.05029297
2023-05-23T15:41:47.803Z,23.96972656
2023-05-23T15:42:48.279Z,23.91937256
2023-05-23T15:43:48.848Z,23.85894775
2023-05-23T15:44:50.418Z,23.81866455
2023-05-23T15:45:51.062Z,23.76831055
2023-05-23T15:46:51.685Z,23.76831055
2023-05-23T15:47:52.651Z,23.73809814
2023-05-23T15:48:53.133Z,23.71795654
2023-05-23T15:49:54.643Z,23.68774414
2023-05-23T15:50:55.290Z,23.66760254
2023-05-23T15:51:55.897Z,23.61724854
2023-05-23T15:52:56.334Z,23.59710693
2023-05-23T15:54:01.137Z,23.56689453
2023-05-23T15:54:58.219Z,23.53668213
2023-05-23T15:55:59.744Z,23.49639893
2023-05-23T15:57:00.880Z,23.46618652
2023-05-23T15:58:01.332Z,23.41583252
2023-05-23T15:59:02.581Z,23.36547852
2023-05-23T16:00:03.592Z,23.33526611
2023-05-23T16:01:04.914Z,23.30505371
2023-05-23T16:02:05.572Z,23.29498291
2023-05-23T16:03:07.025Z,23.26477051
2023-05-23T16:04:07.503Z,23.26477051
2023-05-23T16:05:08.867Z,23.26477051
2023-05-23T16:06:09.578Z,23.26477051
2023-05-23T16:07:10.131Z,23.30505371
2023-05-23T16:08:10.674Z,23.33526611
2023-05-23T16:09:11.191Z,23.34533691
2023-05-23T16:10:12.580Z,23.38562012
2023-05-23T16:11:13.624Z,23.43597412
2023-05-23T16:12:14.924Z,23.51654053
2023-05-23T16:13:45.932Z,23.53668213
2023-05-23T16:14:46.625Z,23.53668213
2023-05-23T16:15:47.148Z,23.53668213
2023-05-23T16:16:48.548Z,23.52661133
2023-05-23T16:17:49.077Z,23.53668213
2023-05-23T16:18:49.616Z,23.58703613
2023-05-23T16:19:50.892Z,23.62731934
2023-05-23T16:20:51.421Z,23.68774414
2023-05-23T16:21:51.970Z,23.74816895
2023-05-23T16:22:52.524Z,23.83880615
2023-05-23T16:23:53.080Z,24.36248779
2023-05-23T16:24:55.428Z,24.4430542
2023-05-23T16:25:54.581Z,24.68475342
2023-05-23T16:26:55.111Z,25.45013428
2023-05-23T16:27:55.729Z,26.13494873
2023-05-23T16:28:57.148Z,26.72912598
2023-05-23T16:29:58.636Z,27.28302002
2023-05-23T16:30:59.729Z,27.67578125
2023-05-23T16:32:00.312Z,27.90740967
2023-05-23T16:33:00.808Z,28.20953369
2023-05-23T16:34:01.274Z,28.50158691
2023-05-23T16:35:02.677Z,28.73321533
2023-05-23T16:36:03.120Z,28.82385254
2023-05-23T16:37:03.557Z,28.82385254
2023-05-23T16:38:04.596Z,28.85406494
2023-05-23T16:39:05.136Z,28.91448975
2023-05-23T16:40:06.666Z,28.89434814
2023-05-23T16:41:08.168Z,28.87420654
2023-05-23T16:42:08.637Z,28.85406494
2023-05-23T16:43:09.133Z,28.79364014
2023-05-23T16:44:09.727Z,28.70300293
2023-05-23T16:45:11.164Z,28.60229492
2023-05-23T16:46:11.871Z,28.3605957
2023-05-23T16:47:12.246Z,28.14910889
2023-05-23T16:48:12.761Z,27.77648926
2023-05-23T16:49:13.479Z,27.25280762
2023-05-23T16:50:45.405Z,27.03125
2023-05-23T16:51:48.532Z,26.88018799
2023-05-23T16:52:46.417Z,26.82983398
2023-05-23T16:53:46.870Z,26.75933838
2023-05-23T16:54:47.324Z,26.72912598
2023-05-23T16:55:47.929Z,26.67877197
2023-05-23T16:56:48.488Z,26.55792236
2023-05-23T16:57:49.031Z,26.50756836
2023-05-23T16:58:50.390Z,26.45721436
2023-05-23T16:59:51.581Z,26.38671875
2023-05-23T17:00:52.622Z,26.28601074
2023-05-23T17:01:53.334Z,26.12487793
2023-05-23T17:02:54.822Z,26.03424072
2023-05-23T17:03:55.339Z,25.91339111
2023-05-23T17:04:56.612Z,25.82275391
2023-05-23T17:05:57.207Z,25.7522583
2023-05-23T17:06:57.841Z,25.7220459
2023-05-23T17:07:58.450Z,25.7220459
2023-05-23T17:08:59.125Z,25.61126709
2023-05-23T17:10:00.370Z,25.57098389
2023-05-23T17:11:00.809Z,25.41992188
2023-05-23T17:12:01.401Z,25.29907227
2023-05-23T17:13:02.012Z,25.19836426
2023-05-23T17:14:02.622Z,25.10772705
2023-05-23T17:15:03.041Z,25.06744385
2023-05-23T17:16:03.568Z,24.97680664
2023-05-23T17:17:03.955Z,24.89624023
2023-05-23T17:18:04.661Z,24.86602783
2023-05-23T17:19:05.230Z,24.81567383
2023-05-23T17:20:06.365Z,24.79553223
2023-05-23T17:21:06.864Z,24.76531982
2023-05-23T17:22:07.900Z,24.68475342
2023-05-23T17:23:07.956Z,24.61425781
2023-05-23T17:24:08.591Z,24.55383301
2023-05-23T17:25:09.077Z,24.5135498
2023-05-23T17:26:09.694Z,24.5135498
2023-05-23T17:27:10.224Z,24.4934082
2023-05-23T17:28:10.653Z,24.4833374
2023-05-23T17:29:12.023Z,24.4934082
2023-05-23T17:30:13.553Z,24.34234619
2023-05-23T17:31:44.774Z,24.26177979
2023-05-23T17:32:45.264Z,24.18121338
2023-05-23T17:33:46.572Z,24.09057617
2023-05-23T17:34:47.228Z,24.04022217
2023-05-23T17:35:47.757Z,23.98986816
2023-05-23T17:36:48.309Z,23.93951416
2023-05-23T17:37:48.762Z,23.88916016
2023-05-23T17:38:49.198Z,23.85894775
2023-05-23T17:39:49.719Z,23.85894775
2023-05-23T17:40:51.336Z,23.85894775
2023-05-23T17:41:51.838Z,23.83880615
2023-05-23T17:42:52.332Z,23.77838135
2023-05-23T17:43:52.828Z,23.70788574
2023-05-23T17:44:53.419Z,23.66760254
2023-05-23T17:45:54.861Z,23.59710693
2023-05-23T17:46:54.430Z,23.56689453
2023-05-23T17:47:54.969Z,23.53668213
2023-05-23T17:48:55.394Z,23.49639893
2023-05-23T17:49:55.893Z,23.43597412
2023-05-23T17:50:57.084Z,23.36547852
2023-05-23T17:51:57.686Z,23.30505371
2023-05-23T17:52:58.229Z,23.25469971
2023-05-23T17:53:58.793Z,23.25469971
2023-05-23T17:54:59.347Z,23.1640625
2023-05-23T17:55:59.884Z,23.1137085
2023-05-23T17:57:00.352Z,23.07342529
2023-05-23T17:58:00.935Z,23.03314209
2023-05-23T17:59:02.171Z,22.99285889
2023-05-23T18:00:03.635Z,22.96264648
2023-05-23T18:01:04.709Z,22.93243408
2023-05-23T18:02:05.053Z,22.86193848
2023-05-23T18:03:06.432Z,22.81158447
2023-05-23T18:04:07.082Z,22.78137207
2023-05-23T18:05:07.656Z,22.74108887
2023-05-23T18:06:08.112Z,22.74108887
2023-05-23T18:07:08.617Z,22.69073486
2023-05-23T18:08:09.157Z,22.67059326
2023-05-23T18:09:09.750Z,22.66052246
2023-05-23T18:10:10.341Z,22.63031006
2023-05-23T18:11:11.924Z,22.60009766
2023-05-23T18:12:12.462Z,22.60009766
2023-05-23T18:13:13.020Z,22.60009766
2023-05-23T18:14:44.476Z,22.59002686
2023-05-23T18:15:44.939Z,22.55981445
2023-05-23T18:16:45.501Z,22.53967285
2023-05-23T18:17:46.753Z,22.48931885
2023-05-23T18:18:47.403Z,22.44903564
2023-05-23T18:19:47.838Z,22.41882324
2023-05-23T18:20:48.909Z,22.40875244
2023-05-23T18:21:49.400Z,22.37854004
2023-05-23T18:22:49.881Z,22.32818604
2023-05-23T18:23:50.304Z,22.29797363
2023-05-23T18:24:51.387Z,22.25769043
2023-05-23T18:25:52.129Z,22.23754883
2023-05-23T18:26:52.742Z,22.20733643
2023-05-23T18:27:53.229Z,22.14691162
2023-05-23T18:28:54.370Z,22.14691162
2023-05-23T18:29:55.597Z,22.13684082
2023-05-23T18:30:56.779Z,22.07641602
2023-05-23T18:31:57.890Z,22.04620361
2023-05-23T18:32:58.584Z,22.01599121
2023-05-23T18:33:59.157Z,22.00592041
2023-05-23T18:35:00.159Z,21.97570801
2023-05-23T18:36:00.680Z,21.95556641
2023-05-23T18:37:01.299Z,21.9052124
2023-05-23T18:38:01.929Z,21.8850708
2023-05-23T18:39:02.402Z,21.8850708
2023-05-23T18:40:02.922Z,21.8347168
2023-05-23T18:41:04.470Z,21.8145752
2023-05-23T18:42:05.038Z,21.75415039
2023-05-23T18:43:06.213Z,21.73400879
2023-05-23T18:44:06.740Z,21.70379639
2023-05-23T18:45:07.298Z,21.68365479
2023-05-23T18:46:08.057Z,21.67358398
2023-05-23T18:47:08.530Z,21.64337158
2023-05-23T18:48:09.156Z,21.64337158
2023-05-23T18:49:09.688Z,21.61315918
2023-05-23T18:50:10.321Z,21.61315918
2023-05-23T18:51:11.736Z,21.56280518
2023-05-23T18:52:12.190Z,21.55273438
2023-05-23T18:53:12.752Z,21.48223877
2023-05-23T18:54:44.078Z,21.43188477
2023-05-23T18:55:45.390Z,21.38153076
2023-05-23T18:56:45.956Z,21.34124756
2023-05-23T18:57:46.376Z,21.33117676
2023-05-23T18:58:47.449Z,21.33117676
2023-05-23T18:59:48.232Z,21.31103516
2023-05-23T19:00:49.780Z,21.31103516
2023-05-23T19:01:51.204Z,21.33117676
2023-05-23T19:02:51.729Z,21.28082275
2023-05-23T19:03:53.186Z,21.27075195
2023-05-23T19:04:53.582Z,21.24053955
2023-05-23T19:05:54.192Z,21.21032715
2023-05-23T19:06:54.854Z,21.15997314
2023-05-23T19:07:56.247Z,21.14990234
2023-05-23T19:08:56.752Z,21.10961914
2023-05-23T19:09:57.220Z,21.10961914
2023-05-23T19:10:58.464Z,21.08947754
2023-05-23T19:11:58.951Z,21.07940674
2023-05-23T19:12:59.508Z,21.07940674
2023-05-23T19:13:59.980Z,21.04919434
2023-05-23T19:15:00.480Z,21.04919434
2023-05-23T19:16:00.933Z,21.00891113
2023-05-23T19:17:01.617Z,20.99884033
2023-05-23T19:18:02.254Z,20.97869873
2023-05-23T19:19:03.414Z,20.95855713
2023-05-23T19:20:04.378Z,20.87799072
2023-05-23T19:21:05.903Z,20.81756592
2023-05-23T19:22:06.486Z,20.81756592
2023-05-23T19:23:06.942Z,20.78735352
2023-05-23T19:24:07.511Z,20.74707031
2023-05-23T19:25:08.008Z,20.71685791
2023-05-23T19:26:08.489Z,20.72692871
2023-05-23T19:27:08.992Z,20.70678711
2023-05-23T19:28:09.534Z,20.67657471
2023-05-23T19:29:10.940Z,20.65643311
2023-05-23T19:30:12.166Z,20.6060791
2023-05-23T19:31:44.166Z,20.5960083
2023-05-23T19:32:45.693Z,20.5657959
2023-05-23T19:33:46.305Z,20.5657959
2023-05-23T19:34:47.725Z,20.5657959
2023-05-23T19:35:48.154Z,20.5557251
2023-05-23T19:36:48.661Z,20.5557251
2023-05-23T19:37:49.109Z,20.5355835
2023-05-23T19:38:49.643Z,20.50537109
2023-05-23T19:39:50.197Z,20.47515869
2023-05-23T19:40:50.746Z,20.45501709
2023-05-23T19:41:52.149Z,20.44494629
2023-05-23T19:42:52.706Z,20.45501709
2023-05-23T19:43:53.355Z,20.45501709
2023-05-23T19:44:54.125Z,20.45501709
2023-05-23T19:45:54.901Z,20.44494629
2023-05-23T19:46:55.376Z,20.41473389
2023-05-23T19:47:55.926Z,20.41473389
2023-05-23T19:48:56.634Z,20.37445068
2023-05-23T19:49:57.551Z,20.34423828
2023-05-23T19:50:58.732Z,20.30395508
2023-05-23T19:52:00.210Z,20.25360107
2023-05-23T19:53:00.750Z,20.22338867
2023-05-23T19:54:01.204Z,20.19317627
2023-05-23T19:55:03.718Z,20.19317627
2023-05-23T19:56:03.118Z,20.15289307
2023-05-23T19:57:03.624Z,20.16296387
2023-05-23T19:58:04.676Z,20.17303467
2023-05-23T19:59:05.191Z,20.16296387
2023-05-23T20:00:06.644Z,20.13275146
2023-05-23T20:01:07.104Z,20.13275146
2023-05-23T20:02:08.397Z,20.12268066
2023-05-23T20:03:09.069Z,20.13275146
2023-05-23T20:04:09.609Z,20.12268066
2023-05-23T20:05:10.666Z,20.10253906
2023-05-23T20:06:11.213Z,20.08239746
2023-05-23T20:07:12.303Z,20.02197266
2023-05-23T20:08:43.191Z,19.98168945
2023-05-23T20:09:44.920Z,19.95147705
2023-05-23T20:10:45.423Z,19.92126465
2023-05-23T20:11:46.726Z,19.89105225
2023-05-23T20:12:47.244Z,19.86083984
2023-05-23T20:13:47.816Z,19.85076904
2023-05-23T20:14:48.294Z,19.80041504
2023-05-23T20:15:48.889Z,19.76013184
2023-05-23T20:16:49.381Z,19.75006104
2023-05-23T20:17:50.256Z,19.75006104
2023-05-23T20:18:50.884Z,19.70977783
2023-05-23T20:19:51.313Z,19.70977783
2023-05-23T20:20:51.779Z,19.69970703
2023-05-23T20:21:52.899Z,19.64935303
2023-05-23T20:22:54.438Z,19.64935303
2023-05-23T20:23:54.997Z,19.63928223
2023-05-23T20:24:56.409Z,19.60906982
2023-05-23T20:25:56.913Z,19.59899902
2023-05-23T20:26:57.410Z,19.59899902
2023-05-23T20:27:57.923Z,19.61914063
2023-05-23T20:28:58.447Z,19.61914063
2023-05-23T20:29:59.690Z,19.61914063
2023-05-23T20:31:01.196Z,19.61914063
2023-05-23T20:32:02.126Z,19.61914063
2023-05-23T20:33:02.658Z,19.59899902
2023-05-23T20:34:03.273Z,19.54864502
2023-05-23T20:35:04.433Z,19.52850342
2023-05-23T20:36:04.920Z,19.49829102
2023-05-23T20:37:05.430Z,19.46807861
2023-05-23T20:38:05.873Z,19.42779541
2023-05-23T20:39:06.445Z,19.44793701
2023-05-23T20:40:07.699Z,19.42779541
2023-05-23T20:41:08.208Z,19.41772461
2023-05-23T20:42:09.658Z,19.42779541
2023-05-23T20:43:10.103Z,19.41772461
2023-05-23T20:44:10.623Z,19.39758301
2023-05-23T20:45:11.154Z,19.37744141
2023-05-23T20:46:43.188Z,19.347229
2023-05-23T20:47:44.235Z,19.3371582
2023-05-23T20:48:44.663Z,19.347229
2023-05-23T20:49:45.295Z,19.37744141
2023-05-23T20:50:45.708Z,19.38751221
2023-05-23T20:51:46.918Z,19.39758301
2023-05-23T20:52:47.459Z,19.38751221
2023-05-23T20:53:47.993Z,19.41772461
2023-05-23T20:54:48.476Z,19.38751221
2023-05-23T20:55:48.932Z,19.3371582
2023-05-23T20:56:49.449Z,19.3170166
2023-05-23T20:57:50.030Z,19.3371582
2023-05-23T20:58:50.583Z,19.3170166
2023-05-23T20:59:51.920Z,19.3069458
2023-05-23T21:00:52.437Z,19.3170166
2023-05-23T21:01:53.574Z,19.38751221
2023-05-23T21:02:54.219Z,19.42779541
2023-05-23T21:03:54.601Z,19.44793701
2023-05-23T21:04:56.049Z,19.44793701
2023-05-23T21:05:56.524Z,19.44793701
2023-05-23T21:06:57.025Z,19.45800781
2023-05-23T21:07:57.598Z,19.45800781
2023-05-23T21:08:58.215Z,19.44793701
2023-05-23T21:09:58.837Z,19.45800781
2023-05-23T21:10:59.371Z,19.44793701
2023-05-23T21:12:00.490Z,19.41772461
2023-05-23T21:13:00.983Z,19.39758301
2023-05-23T21:14:01.751Z,19.39758301
2023-05-23T21:15:02.396Z,19.37744141
2023-05-23T21:16:02.998Z,19.3371582
2023-05-23T21:17:03.610Z,19.3170166
2023-05-23T21:18:04.087Z,19.3170166
2023-05-23T21:19:04.667Z,19.3069458
2023-05-23T21:20:05.166Z,19.2666626
2023-05-23T21:21:06.165Z,19.246521
2023-05-23T21:22:07.459Z,19.246521
2023-05-23T21:23:07.882Z,19.246521
2023-05-23T21:24:08.352Z,19.2666626
2023-05-23T21:25:08.951Z,19.246521
2023-05-23T21:26:09.521Z,19.246521
2023-05-23T21:27:10.058Z,19.20623779
2023-05-23T21:28:10.546Z,19.15588379
2023-05-23T21:29:42.664Z,19.19616699
2023-05-23T21:30:44.271Z,19.12567139
2023-05-23T21:31:44.626Z,19.14581299
2023-05-23T21:32:45.852Z,19.14581299
2023-05-23T21:33:46.361Z,19.15588379
2023-05-23T21:34:47.943Z,19.16595459
2023-05-23T21:35:48.531Z,19.16595459
2023-05-23T21:36:49.064Z,19.12567139
2023-05-23T21:37:50.217Z,19.11560059
2023-05-23T21:38:50.689Z,19.11560059
2023-05-23T21:39:52.573Z,19.08538818
2023-05-23T21:40:51.678Z,19.09545898
2023-05-23T21:41:52.924Z,19.12567139
2023-05-23T21:42:53.535Z,19.14581299
2023-05-23T21:43:54.080Z,19.12567139
2023-05-23T21:44:55.472Z,19.15588379
2023-05-23T21:45:56.034Z,19.15588379
2023-05-23T21:46:56.576Z,19.12567139
2023-05-23T21:47:57.224Z,19.08538818
2023-05-23T21:48:58.268Z,19.04510498
2023-05-23T21:49:58.907Z,19.02496338
2023-05-23T21:50:59.478Z,19.01489258
2023-05-23T21:52:00.957Z,19.04510498
2023-05-23T21:53:01.464Z,19.05517578
2023-05-23T21:54:01.992Z,19.04510498
2023-05-23T21:55:02.551Z,19.02496338
2023-05-23T21:56:03.064Z,18.97460938
2023-05-23T21:57:03.561Z,18.97460938
2023-05-23T21:58:04.102Z,18.96453857
2023-05-23T21:59:05.410Z,18.90411377
2023-05-23T22:00:06.453Z,18.86383057
2023-05-23T22:01:07.014Z,18.83361816
2023-05-23T22:02:08.506Z,18.79333496
2023-05-23T22:03:09.089Z,18.78326416
2023-05-23T22:04:10.452Z,18.72283936
2023-05-23T22:05:41.288Z,18.72283936
2023-05-23T22:06:41.943Z,18.72283936
2023-05-23T22:07:42.429Z,18.74298096
2023-05-23T22:08:42.875Z,18.78326416
2023-05-23T22:09:43.405Z,18.79333496
2023-05-23T22:10:44.049Z,18.82354736
2023-05-23T22:11:44.580Z,18.79333496
2023-05-23T22:12:45.734Z,18.82354736
2023-05-23T22:13:46.176Z,18.79333496
2023-05-23T22:14:46.770Z,18.78326416
2023-05-23T22:15:47.344Z,18.78326416
2023-05-23T22:16:47.863Z,18.78326416
2023-05-23T22:17:48.463Z,18.76312256
2023-05-23T22:18:51.884Z,18.78326416
2023-05-23T22:19:49.810Z,18.76312256
2023-05-23T22:20:50.518Z,18.78326416
2023-05-23T22:21:51.257Z,18.78326416
2023-05-23T22:22:52.826Z,18.79333496
2023-05-23T22:23:53.326Z,18.79333496
2023-05-23T22:24:54.453Z,18.76312256
2023-05-23T22:25:54.982Z,18.71276855
2023-05-23T22:26:55.755Z,18.69262695
2023-05-23T22:27:56.308Z,18.69262695
2023-05-23T22:28:57.011Z,18.65234375
2023-05-23T22:29:58.523Z,18.62213135
2023-05-23T22:30:59.164Z,18.60198975
2023-05-23T22:31:59.896Z,18.62213135
2023-05-23T22:33:01.395Z,18.59191895
2023-05-23T22:34:02.060Z,18.62213135
2023-05-23T22:35:03.410Z,18.65234375
2023-05-23T22:36:03.912Z,18.66241455
2023-05-23T22:37:04.454Z,18.66241455
2023-05-23T22:38:05.093Z,18.66241455
2023-05-23T22:39:05.780Z,18.65234375
2023-05-23T22:40:07.002Z,18.68255615
2023-05-23T22:41:07.486Z,18.71276855
2023-05-23T22:42:07.955Z,18.72283936
2023-05-23T22:43:08.539Z,18.75305176
2023-05-23T22:44:09.990Z,18.75305176
2023-05-23T22:45:40.835Z,18.74298096
2023-05-23T22:46:41.371Z,18.72283936
2023-05-23T22:47:42.108Z,18.69262695
2023-05-23T22:48:42.596Z,18.65234375
2023-05-23T22:49:43.212Z,18.65234375
2023-05-23T22:50:44.118Z,18.66241455
2023-05-23T22:51:44.666Z,18.60198975
2023-05-23T22:52:45.813Z,18.59191895
2023-05-23T22:53:47.228Z,18.56170654
2023-05-23T22:54:47.752Z,18.56170654
2023-05-23T22:55:48.218Z,18.56170654
2023-05-23T22:56:48.895Z,18.56170654
2023-05-23T22:57:49.418Z,18.54156494
2023-05-23T22:58:49.904Z,18.57177734
2023-05-23T22:59:51.272Z,18.54156494
2023-05-23T23:00:52.854Z,18.56170654
2023-05-23T23:01:53.521Z,18.56170654
2023-05-23T23:02:54.977Z,18.56170654
2023-05-23T23:03:55.382Z,18.57177734
2023-05-23T23:04:55.952Z,18.54156494
2023-05-23T23:05:56.387Z,18.53149414
2023-05-23T23:06:57.034Z,18.51135254
2023-05-23T23:07:57.700Z,18.50128174
2023-05-23T23:08:58.304Z,18.50128174
2023-05-23T23:09:58.912Z,18.49121094
2023-05-23T23:10:59.398Z,18.49121094
2023-05-23T23:12:00.032Z,18.49121094
2023-05-23T23:13:01.420Z,18.47106934
2023-05-23T23:14:02.186Z,18.50128174
2023-05-23T23:15:02.737Z,18.51135254
2023-05-23T23:16:03.199Z,18.54156494
2023-05-23T23:17:03.868Z,18.54156494
2023-05-23T23:18:05.281Z,18.60198975
2023-05-23T23:19:05.848Z,18.60198975
2023-05-23T23:20:06.449Z,18.54156494
2023-05-23T23:21:06.927Z,18.50128174
2023-05-23T23:22:07.463Z,18.50128174
2023-05-23T23:23:08.928Z,18.51135254
2023-05-23T23:24:40.373Z,18.50128174
2023-05-23T23:25:40.987Z,18.44085693
2023-05-23T23:26:41.458Z,18.41064453
2023-05-23T23:27:42.090Z,18.38043213
2023-05-23T23:28:42.716Z,18.36029053
2023-05-23T23:29:44.152Z,18.39050293
2023-05-23T23:30:45.474Z,18.39050293
2023-05-23T23:31:46.025Z,18.41064453
2023-05-23T23:32:47.524Z,18.41064453
2023-05-23T23:33:48.438Z,18.42071533
2023-05-23T23:34:50.043Z,18.47106934
2023-05-23T23:35:50.731Z,18.50128174
2023-05-23T23:36:51.276Z,18.51135254
2023-05-23T23:37:51.766Z,18.50128174
2023-05-23T23:38:52.215Z,18.49121094
2023-05-23T23:39:52.800Z,18.49121094
2023-05-23T23:40:53.632Z,18.49121094
2023-05-23T23:41:54.249Z,18.47106934
2023-05-23T23:42:55.707Z,18.47106934
2023-05-23T23:43:56.661Z,18.44085693
2023-05-23T23:44:57.138Z,18.42071533
2023-05-23T23:45:57.842Z,18.46099854
2023-05-23T23:46:58.514Z,18.47106934
2023-05-23T23:47:59.851Z,18.47106934
2023-05-23T23:49:00.369Z,18.47106934
2023-05-23T23:50:01.445Z,18.44085693
2023-05-23T23:51:01.974Z,18.46099854
2023-05-23T23:52:02.625Z,18.46099854
2023-05-23T23:53:04.028Z,18.44085693
2023-05-23T23:54:04.641Z,18.44085693
2023-05-23T23:55:05.198Z,18.44085693
2023-05-23T23:56:05.713Z,18.42071533
2023-05-23T23:57:06.310Z,18.39050293
2023-05-23T23:58:07.008Z,18.39050293
2023-05-23T23:59:07.611Z,18.38043213
