createdAt,value
2023-02-22T00:01:07.746Z,99609.04
2023-02-22T00:03:36.961Z,99609.63
2023-02-22T00:06:05.988Z,99619.09
2023-02-22T00:08:36.340Z,99622.74
2023-02-22T00:11:08.876Z,99630.73
2023-02-22T00:13:38.625Z,99631.86
2023-02-22T00:16:07.270Z,99629.73
2023-02-22T00:18:38.048Z,99628.98
2023-02-22T00:21:10.896Z,99640.19
2023-02-22T00:23:49.962Z,99647.70
2023-02-22T00:26:23.693Z,99649.83
2023-02-22T00:28:53.518Z,99654.48
2023-02-22T00:31:22.243Z,99659.34
2023-02-22T00:33:51.430Z,99661.85
2023-02-22T00:36:20.124Z,99665.10
2023-02-22T00:38:48.454Z,99672.77
2023-02-22T00:41:18.045Z,99680.65
2023-02-22T00:43:49.172Z,99683.15
2023-02-22T00:46:17.596Z,99687.16
2023-02-22T00:48:46.965Z,99694.73
2023-02-22T00:51:15.489Z,99694.34
2023-02-22T00:53:44.064Z,99695.92
2023-02-22T00:56:12.475Z,99711.69
2023-02-22T00:58:40.859Z,99708.65
2023-02-22T01:01:09.383Z,99711.60
2023-02-22T01:03:41.602Z,99717.13
2023-02-22T01:06:10.674Z,99721.07
2023-02-22T01:08:39.078Z,99724.45
2023-02-22T01:11:07.279Z,99724.06
2023-02-22T01:13:35.708Z,99729.52
2023-02-22T01:16:05.146Z,99734.13
2023-02-22T01:18:33.381Z,99744.02
2023-02-22T01:21:03.030Z,99743.04
2023-02-22T01:23:31.579Z,99749.30
2023-02-22T01:25:59.942Z,99748.94
2023-02-22T01:28:30.737Z,99760.13
2023-02-22T01:30:59.429Z,99761.00
2023-02-22T01:33:28.238Z,99766.02
2023-02-22T01:35:56.777Z,99773.70
2023-02-22T01:38:25.609Z,99773.52
2023-02-22T01:40:56.136Z,99779.70
2023-02-22T01:43:28.207Z,99781.32
2023-02-22T01:46:03.284Z,99782.38
2023-02-22T01:48:44.753Z,99786.85
2023-02-22T01:51:22.811Z,99795.75
2023-02-22T01:53:55.443Z,99800.38
2023-02-22T01:56:24.895Z,99801.77
2023-02-22T01:58:57.449Z,99808.20
2023-02-22T02:01:25.879Z,99810.71
2023-02-22T02:03:58.332Z,99817.54
2023-02-22T02:06:28.375Z,99822.95
2023-02-22T02:09:11.329Z,99829.25
2023-02-22T02:11:41.146Z,99832.84
2023-02-22T02:14:10.082Z,99840.11
2023-02-22T02:16:50.997Z,99845.11
2023-02-22T02:19:44.411Z,99854.02
2023-02-22T02:22:42.991Z,99863.66
2023-02-22T02:25:31.134Z,99866.75
2023-02-22T02:28:27.747Z,99875.35
2023-02-22T02:31:17.893Z,99877.94
2023-02-22T02:33:59.700Z,99885.83
2023-02-22T02:36:35.706Z,99884.92
2023-02-22T02:39:30.203Z,99889.65
2023-02-22T02:42:04.078Z,99893.03
2023-02-22T02:44:50.041Z,99904.73
2023-02-22T02:47:22.174Z,99905.55
2023-02-22T02:50:10.002Z,99914.56
2023-02-22T02:52:38.575Z,99909.85
2023-02-22T02:55:11.571Z,99918.56
2023-02-22T02:57:42.832Z,99925.99
2023-02-22T03:00:24.040Z,99938.39
2023-02-22T03:03:02.356Z,99944.02
2023-02-22T03:05:49.357Z,99952.05
2023-02-22T03:08:26.723Z,99953.91
2023-02-22T03:11:15.548Z,99956.10
2023-02-22T03:13:55.870Z,99960.80
2023-02-22T03:17:06.204Z,99967.77
2023-02-22T03:19:38.972Z,99965.55
2023-02-22T03:22:11.521Z,99972.17
2023-02-22T03:24:56.093Z,99970.88
2023-02-22T03:27:44.038Z,99972.02
2023-02-22T03:30:38.010Z,99977.27
2023-02-22T03:33:20.607Z,99986.89
2023-02-22T03:35:58.101Z,99994.71
2023-02-22T03:38:28.337Z,99994.69
2023-02-22T03:40:59.532Z,100000.55
2023-02-22T03:43:30.868Z,99998.16
2023-02-22T03:46:01.048Z,100004.02
2023-02-22T03:48:46.213Z,100002.45
2023-02-22T03:51:17.481Z,100006.64
2023-02-22T03:53:48.320Z,100007.58
2023-02-22T03:56:36.022Z,100016.85
2023-02-22T03:59:09.297Z,100019.20
2023-02-22T04:01:37.796Z,100027.88
2023-02-22T04:04:07.385Z,100034.73
2023-02-22T04:06:38.102Z,100031.23
2023-02-22T04:09:08.881Z,100038.31
2023-02-22T04:11:37.537Z,100038.60
2023-02-22T04:14:06.317Z,100044.05
2023-02-22T04:16:35.151Z,100047.05
2023-02-22T04:19:07.361Z,100053.08
2023-02-22T04:21:36.847Z,100058.87
2023-02-22T04:24:06.626Z,100059.44
2023-02-22T04:26:35.023Z,100063.23
2023-02-22T04:29:04.765Z,100069.02
2023-02-22T04:31:39.233Z,100072.21
2023-02-22T04:34:08.524Z,100079.23
2023-02-22T04:36:42.509Z,100086.04
2023-02-22T04:39:11.504Z,100097.34
2023-02-22T04:41:39.848Z,100102.95
2023-02-22T04:44:09.961Z,100110.50
2023-02-22T04:46:38.422Z,100109.14
2023-02-22T04:49:10.185Z,100113.23
2023-02-22T04:51:41.491Z,100118.55
2023-02-22T04:54:17.498Z,100117.42
2023-02-22T04:56:48.948Z,100128.39
2023-02-22T04:59:23.683Z,100123.63
2023-02-22T05:01:58.816Z,100127.02
2023-02-22T05:04:27.716Z,100130.94
2023-02-22T05:06:56.039Z,100134.67
2023-02-22T05:09:24.590Z,100142.83
2023-02-22T05:11:54.456Z,100148.92
2023-02-22T05:14:22.978Z,100150.73
2023-02-22T05:16:52.055Z,100156.81
2023-02-22T05:19:20.666Z,100158.71
2023-02-22T05:21:48.900Z,100169.94
2023-02-22T05:24:17.976Z,100174.15
2023-02-22T05:26:46.525Z,100180.79
2023-02-22T05:29:15.263Z,100185.60
2023-02-22T05:31:44.495Z,100187.70
2023-02-22T05:34:14.610Z,100200.29
2023-02-22T05:36:43.270Z,100201.31
2023-02-22T05:39:12.507Z,100208.60
2023-02-22T05:41:41.269Z,100213.98
2023-02-22T05:44:09.886Z,100217.67
2023-02-22T05:46:39.420Z,100218.05
2023-02-22T05:49:07.653Z,100226.52
2023-02-22T05:51:36.549Z,100231.09
2023-02-22T05:54:05.045Z,100234.11
2023-02-22T05:56:33.431Z,100240.67
2023-02-22T05:59:01.789Z,100241.92
2023-02-22T06:01:32.478Z,100249.30
2023-02-22T06:04:00.990Z,100249.91
2023-02-22T06:06:29.319Z,100256.75
2023-02-22T06:08:57.837Z,100254.59
2023-02-22T06:11:26.374Z,100261.41
2023-02-22T06:13:59.886Z,100265.94
2023-02-22T06:16:28.365Z,100272.14
2023-02-22T06:18:56.880Z,100277.58
2023-02-22T06:21:25.394Z,100285.28
2023-02-22T06:23:54.139Z,100289.33
2023-02-22T06:26:23.245Z,100292.89
2023-02-22T06:28:52.052Z,100294.27
2023-02-22T06:31:20.822Z,100297.90
2023-02-22T06:33:49.361Z,100300.94
2023-02-22T06:36:17.507Z,100305.11
2023-02-22T06:38:45.809Z,100307.14
2023-02-22T06:41:16.406Z,100310.87
2023-02-22T06:43:47.947Z,100310.42
2023-02-22T06:46:16.415Z,100317.67
2023-02-22T06:48:44.765Z,100313.50
2023-02-22T06:51:13.160Z,100311.18
2023-02-22T06:53:41.613Z,100314.91
2023-02-22T06:56:09.817Z,100319.81
2023-02-22T06:58:38.902Z,100325.05
2023-02-22T07:01:08.248Z,100331.19
2023-02-22T07:03:36.748Z,100334.83
2023-02-22T07:06:06.624Z,100339.05
2023-02-22T07:08:38.414Z,100348.40
2023-02-22T07:11:07.551Z,100350.02
2023-02-22T07:13:37.941Z,100356.45
2023-02-22T07:16:09.576Z,100365.52
2023-02-22T07:18:38.911Z,100368.70
2023-02-22T07:21:07.788Z,100369.82
2023-02-22T07:23:36.517Z,100373.02
2023-02-22T07:26:05.745Z,100383.91
2023-02-22T07:28:33.963Z,100381.23
2023-02-22T07:31:02.493Z,100385.78
2023-02-22T07:33:31.063Z,100382.17
2023-02-22T07:35:59.512Z,100384.77
2023-02-22T07:38:28.913Z,100387.42
2023-02-22T07:40:58.106Z,100387.19
2023-02-22T07:43:29.712Z,100390.94
2023-02-22T07:46:10.382Z,100390.83
2023-02-22T07:48:59.793Z,100391.61
2023-02-22T07:51:45.463Z,100391.05
2023-02-22T07:54:34.738Z,100391.65
2023-02-22T07:57:36.878Z,100390.60
2023-02-22T08:00:27.454Z,100391.34
2023-02-22T08:02:56.326Z,100388.73
2023-02-22T08:05:25.657Z,100393.36
2023-02-22T08:07:54.729Z,100393.71
2023-02-22T08:10:24.710Z,100395.73
2023-02-22T08:12:54.359Z,100395.13
2023-02-22T08:15:26.820Z,100395.33
2023-02-22T08:17:57.187Z,100399.11
2023-02-22T08:20:25.744Z,100400.69
2023-02-22T08:22:55.517Z,100403.73
2023-02-22T08:25:25.822Z,100403.42
2023-02-22T08:27:59.081Z,100412.54
2023-02-22T08:30:28.622Z,100409.77
2023-02-22T08:32:58.576Z,100415.41
2023-02-22T08:35:27.765Z,100410.95
2023-02-22T08:37:58.897Z,100412.85
2023-02-22T08:40:28.490Z,100414.49
2023-02-22T08:42:57.162Z,100422.52
2023-02-22T08:45:25.400Z,100418.55
2023-02-22T08:47:53.756Z,100423.86
2023-02-22T08:50:28.702Z,100419.54
2023-02-22T08:53:01.458Z,100426.57
2023-02-22T08:55:34.989Z,100422.59
2023-02-22T08:58:04.201Z,100419.39
2023-02-22T09:00:33.602Z,100424.59
2023-02-22T09:03:06.991Z,100426.95
2023-02-22T09:05:35.348Z,100431.63
2023-02-22T09:08:04.993Z,100429.77
2023-02-22T09:10:34.093Z,100431.22
2023-02-22T09:13:07.080Z,100427.40
2023-02-22T09:15:36.393Z,100435.61
2023-02-22T09:18:05.556Z,100432.83
2023-02-22T09:20:36.209Z,100432.98
2023-02-22T09:23:05.814Z,100433.63
2023-02-22T09:25:41.154Z,100429.41
2023-02-22T09:28:11.807Z,100433.91
2023-02-22T09:30:40.204Z,100435.30
2023-02-22T09:33:14.575Z,100439.45
2023-02-22T09:35:46.646Z,100438.61
2023-02-22T09:38:21.483Z,100445.48
2023-02-22T09:40:54.546Z,100448.40
2023-02-22T09:43:40.884Z,100442.60
2023-02-22T09:46:42.239Z,100440.48
2023-02-22T09:49:32.824Z,100443.65
2023-02-22T09:52:07.659Z,100445.13
2023-02-22T09:54:53.318Z,100449.70
2023-02-22T09:57:48.131Z,100448.60
2023-02-22T10:00:33.951Z,100453.86
2023-02-22T10:03:36.932Z,100453.61
2023-02-22T10:06:10.716Z,100448.52
2023-02-22T10:08:39.085Z,100460.09
2023-02-22T10:11:35.618Z,100451.38
2023-02-22T10:14:26.156Z,100457.37
2023-02-22T10:17:13.183Z,100452.64
2023-02-22T10:19:45.114Z,100454.55
2023-02-22T10:22:28.363Z,100460.58
2023-02-22T10:24:59.553Z,100458.34
2023-02-22T10:27:34.256Z,100459.76
2023-02-22T10:30:24.156Z,100457.05
2023-02-22T10:32:58.495Z,100461.00
2023-02-22T10:35:28.690Z,100468.48
2023-02-22T10:37:59.873Z,100466.61
2023-02-22T10:40:34.049Z,100461.57
2023-02-22T10:43:06.543Z,100456.71
2023-02-22T10:45:34.962Z,100454.16
2023-02-22T10:48:11.776Z,100451.48
2023-02-22T10:50:41.696Z,100456.98
2023-02-22T10:53:18.038Z,100459.89
2023-02-22T10:56:08.457Z,100459.07
2023-02-22T10:58:48.144Z,100456.06
2023-02-22T11:01:31.905Z,100453.85
2023-02-22T11:04:11.170Z,100450.21
2023-02-22T11:06:41.575Z,100451.75
2023-02-22T11:09:18.742Z,100456.36
2023-02-22T11:14:31.381Z,100447.88
2023-02-22T11:17:01.648Z,100445.29
2023-02-22T11:22:53.214Z,100448.02
2023-02-22T11:25:48.811Z,100456.36
2023-02-22T11:28:31.361Z,100463.91
2023-02-22T11:31:10.233Z,100463.10
2023-02-22T11:33:39.218Z,100466.45
2023-02-22T11:36:09.662Z,100469.94
2023-02-22T11:38:39.808Z,100475.61
2023-02-22T11:41:15.528Z,100478.45
2023-02-22T11:43:45.123Z,100475.13
2023-02-22T11:46:22.851Z,100479.89
2023-02-22T11:49:11.070Z,100477.39
2023-02-22T11:51:53.699Z,100480.85
2023-02-22T11:54:41.111Z,100479.38
2023-02-22T11:57:37.017Z,100481.70
2023-02-22T12:00:39.962Z,100482.34
2023-02-22T12:03:33.569Z,100479.80
2023-02-22T12:06:34.026Z,100483.86
2023-02-22T12:09:33.486Z,100485.00
2023-02-22T12:12:15.736Z,100488.16
2023-02-22T12:15:05.616Z,100485.49
2023-02-22T12:18:00.057Z,100481.55
2023-02-22T12:20:52.376Z,100480.77
2023-02-22T12:23:23.334Z,100482.35
2023-02-22T12:26:34.284Z,100481.96
2023-02-22T12:29:25.283Z,100488.29
2023-02-22T12:32:00.813Z,100492.48
2023-02-22T12:34:59.873Z,100493.08
2023-02-22T12:37:50.719Z,100498.27
2023-02-22T12:40:27.885Z,100503.31
2023-02-22T12:43:41.460Z,100503.55
2023-02-22T12:46:31.450Z,100505.74
2023-02-22T12:49:13.874Z,100507.10
2023-02-22T12:52:21.183Z,100512.02
2023-02-22T12:55:11.137Z,100512.69
2023-02-22T12:57:54.830Z,100512.84
2023-02-22T13:00:39.270Z,100510.80
2023-02-22T13:03:28.382Z,100513.65
2023-02-22T13:06:25.213Z,100514.27
2023-02-22T13:09:16.059Z,100515.13
2023-02-22T13:12:03.240Z,100514.38
2023-02-22T13:14:36.257Z,100509.48
2023-02-22T13:17:10.312Z,100514.03
2023-02-22T13:19:55.036Z,100520.39
2023-02-22T13:22:31.435Z,100521.73
2023-02-22T13:25:30.941Z,100523.55
2023-02-22T13:29:05.420Z,100527.25
2023-02-22T13:32:12.633Z,100531.12
2023-02-22T13:35:02.644Z,100530.48
2023-02-22T13:38:09.146Z,100539.16
2023-02-22T13:40:59.399Z,100530.30
2023-02-22T13:43:34.226Z,100528.30
2023-02-22T13:46:12.859Z,100529.42
2023-02-22T13:49:06.790Z,100528.86
2023-02-22T13:51:55.342Z,100524.20
2023-02-22T13:54:38.322Z,100529.39
2023-02-22T13:57:18.726Z,100531.45
2023-02-22T13:59:47.568Z,100534.55
2023-02-22T14:02:58.174Z,100532.80
2023-02-22T14:05:50.056Z,100542.73
2023-02-22T14:08:22.759Z,100549.31
2023-02-22T14:10:58.265Z,100553.81
2023-02-22T14:13:33.455Z,100558.39
2023-02-22T14:16:16.922Z,100562.98
2023-02-22T14:18:46.948Z,100568.58
2023-02-22T14:21:21.918Z,100571.98
2023-02-22T14:23:51.645Z,100574.23
2023-02-22T14:26:34.026Z,100572.55
2023-02-22T14:29:08.056Z,100569.64
2023-02-22T14:31:46.782Z,100569.84
2023-02-22T14:34:33.982Z,100566.95
2023-02-22T14:37:10.300Z,100563.63
2023-02-22T14:39:46.211Z,100566.88
2023-02-22T14:42:22.470Z,100564.23
2023-02-22T14:44:57.755Z,100561.80
2023-02-22T14:48:15.717Z,100565.45
2023-02-22T14:50:49.771Z,100573.68
2023-02-22T14:53:41.731Z,100576.52
2023-02-22T14:56:24.853Z,100577.41
2023-02-22T14:58:59.697Z,100577.40
2023-02-22T15:01:47.439Z,100577.23
2023-02-22T15:04:25.833Z,100584.66
2023-02-22T15:06:55.761Z,100586.07
2023-02-22T15:09:28.480Z,100588.84
2023-02-22T15:12:08.901Z,100596.48
2023-02-22T15:14:39.102Z,100599.49
2023-02-22T15:17:20.601Z,100602.17
2023-02-22T15:19:49.109Z,100608.81
2023-02-22T15:22:22.545Z,100608.89
2023-02-22T15:25:02.090Z,100614.98
2023-02-22T15:27:30.622Z,100615.13
2023-02-22T15:30:05.005Z,100616.27
2023-02-22T15:32:36.856Z,100615.31
2023-02-22T15:35:14.131Z,100616.27
2023-02-22T15:37:46.756Z,100621.27
2023-02-22T15:40:17.849Z,100625.29
2023-02-22T15:42:53.180Z,100627.30
2023-02-22T15:45:22.278Z,100629.46
2023-02-22T15:47:50.632Z,100629.75
2023-02-22T15:50:21.645Z,100632.05
2023-02-22T15:52:58.370Z,100641.55
2023-02-22T15:55:37.267Z,100645.88
2023-02-22T15:58:29.107Z,100644.94
2023-02-22T16:01:14.373Z,100645.50
2023-02-22T16:03:47.915Z,100649.95
2023-02-22T16:06:38.057Z,100650.80
2023-02-22T16:09:17.579Z,100659.23
2023-02-22T16:11:47.673Z,100661.14
2023-02-22T16:14:28.982Z,100662.79
2023-02-22T16:17:13.576Z,100667.34
2023-02-22T16:19:42.836Z,100666.20
2023-02-22T16:22:36.382Z,100672.06
2023-02-22T16:25:25.404Z,100677.17
2023-02-22T16:27:56.075Z,100688.14
2023-02-22T16:30:32.686Z,100690.55
2023-02-22T16:33:05.800Z,100698.39
2023-02-22T16:35:35.817Z,100704.02
2023-02-22T16:38:05.620Z,100709.59
2023-02-22T16:40:35.498Z,100710.20
2023-02-22T16:43:06.549Z,100710.82
2023-02-22T16:45:36.302Z,100712.14
2023-02-22T16:48:21.944Z,100717.19
2023-02-22T16:50:53.726Z,100715.98
2023-02-22T16:53:24.028Z,100719.57
2023-02-22T16:55:58.169Z,100721.13
2023-02-22T16:58:34.495Z,100724.83
2023-02-22T17:01:02.990Z,100725.63
2023-02-22T17:03:31.546Z,100729.86
2023-02-22T17:06:00.284Z,100736.28
2023-02-22T17:08:28.879Z,100738.02
2023-02-22T17:11:03.309Z,100736.38
2023-02-22T17:13:32.245Z,100741.16
2023-02-22T17:16:00.607Z,100741.30
2023-02-22T17:18:34.382Z,100741.46
2023-02-22T17:21:03.739Z,100748.90
2023-02-22T17:23:33.122Z,100748.85
2023-02-22T17:26:04.751Z,100750.77
2023-02-22T17:28:33.292Z,100752.73
2023-02-22T17:31:02.314Z,100753.70
2023-02-22T17:33:33.174Z,100758.58
2023-02-22T17:36:08.653Z,100762.19
2023-02-22T17:38:39.631Z,100760.84
2023-02-22T17:41:08.001Z,100766.04
2023-02-22T17:43:38.727Z,100768.39
2023-02-22T17:46:10.904Z,100771.08
2023-02-22T17:48:39.954Z,100772.20
2023-02-22T17:51:09.813Z,100771.66
2023-02-22T17:53:38.726Z,100771.21
2023-02-22T17:56:08.685Z,100772.39
2023-02-22T17:58:39.666Z,100775.11
2023-02-22T18:01:08.119Z,100777.16
2023-02-22T18:03:39.688Z,100776.92
2023-02-22T18:06:08.822Z,100780.14
2023-02-22T18:08:39.334Z,100779.52
2023-02-22T18:11:07.879Z,100787.72
2023-02-22T18:13:36.664Z,100789.79
2023-02-22T18:16:10.349Z,100788.48
2023-02-22T18:18:40.444Z,100791.14
2023-02-22T18:21:08.627Z,100789.80
2023-02-22T18:23:36.845Z,100796.02
2023-02-22T18:26:11.058Z,100797.21
2023-02-22T18:28:39.764Z,100798.45
2023-02-22T18:31:15.020Z,100803.02
2023-02-22T18:33:49.390Z,100799.46
2023-02-22T18:36:23.428Z,100804.48
2023-02-22T18:38:53.226Z,100807.14
2023-02-22T18:41:29.048Z,100807.14
2023-02-22T18:44:00.685Z,100808.02
2023-02-22T18:46:31.613Z,100811.42
2023-02-22T18:49:01.543Z,100810.20
2023-02-22T18:51:35.723Z,100812.45
2023-02-22T18:54:06.472Z,100820.10
2023-02-22T18:56:35.730Z,100820.46
2023-02-22T18:59:05.452Z,100824.37
2023-02-22T19:01:42.289Z,100824.07
2023-02-22T19:04:14.877Z,100825.98
2023-02-22T19:06:46.170Z,100824.73
2023-02-22T19:09:14.588Z,100829.61
2023-02-22T19:11:49.556Z,100835.34
2023-02-22T19:14:20.100Z,100839.19
2023-02-22T19:17:05.506Z,100841.94
2023-02-22T19:19:40.211Z,100844.02
2023-02-22T19:22:19.291Z,100849.05
2023-02-22T19:24:51.857Z,100850.20
2023-02-22T19:27:20.905Z,100851.80
2023-02-22T19:29:58.440Z,100849.08
2023-02-22T19:32:33.731Z,100857.86
2023-02-22T19:35:07.639Z,100859.10
2023-02-22T19:37:37.155Z,100861.00
2023-02-22T19:40:11.971Z,100857.23
2023-02-22T19:42:52.657Z,100857.05
2023-02-22T19:45:41.991Z,100859.13
2023-02-22T19:48:11.310Z,100863.50
2023-02-22T19:50:51.793Z,100866.31
2023-02-22T19:53:21.598Z,100868.52
2023-02-22T19:55:58.205Z,100865.25
2023-02-22T19:58:38.322Z,100871.91
2023-02-22T20:01:24.406Z,100872.40
2023-02-22T20:04:11.754Z,100875.26
2023-02-22T20:06:58.082Z,100875.72
2023-02-22T20:12:43.076Z,100883.30
2023-02-22T20:15:13.494Z,100885.36
2023-02-22T20:17:42.704Z,100888.43
2023-02-22T20:20:13.250Z,100888.63
2023-02-22T20:22:41.611Z,100901.02
2023-02-22T20:25:10.346Z,100906.07
2023-02-22T20:27:39.035Z,100909.02
2023-02-22T20:30:10.649Z,100916.06
2023-02-22T20:32:40.062Z,100916.25
2023-02-22T20:35:10.371Z,100918.59
2023-02-22T20:37:42.814Z,100921.81
2023-02-22T20:40:11.365Z,100926.85
2023-02-22T20:42:41.194Z,100926.77
2023-02-22T20:45:11.898Z,100934.21
2023-02-22T20:47:41.323Z,100927.77
2023-02-22T20:50:10.299Z,100937.27
2023-02-22T20:52:39.397Z,100937.01
2023-02-22T20:55:11.709Z,100940.69
2023-02-22T20:57:40.320Z,100940.99
2023-02-22T21:00:10.762Z,100946.70
2023-02-22T21:02:39.038Z,100950.94
2023-02-22T21:05:07.504Z,100955.28
2023-02-22T21:07:36.184Z,100957.27
2023-02-22T21:10:06.843Z,100953.87
2023-02-22T21:12:35.667Z,100955.88
2023-02-22T21:15:04.269Z,100953.85
2023-02-22T21:17:32.707Z,100959.81
2023-02-22T21:20:03.937Z,100964.31
2023-02-22T21:22:34.048Z,100960.80
2023-02-22T21:25:02.709Z,100965.02
2023-02-22T21:27:32.851Z,100967.21
2023-02-22T21:30:01.090Z,100972.27
2023-02-22T21:32:29.606Z,100979.27
2023-02-22T21:34:57.945Z,100977.59
2023-02-22T21:37:26.343Z,100982.01
2023-02-22T21:39:54.733Z,100983.73
2023-02-22T21:42:22.958Z,100986.80
2023-02-22T21:44:56.289Z,100988.58
2023-02-22T21:47:24.694Z,100997.27
2023-02-22T21:49:53.393Z,100992.17
2023-02-22T21:52:21.791Z,100995.29
2023-02-22T21:54:51.766Z,100998.92
2023-02-22T21:57:20.259Z,101005.64
2023-02-22T21:59:48.722Z,101006.96
2023-02-22T22:02:17.342Z,101009.17
2023-02-22T22:04:46.158Z,101013.53
2023-02-22T22:07:18.629Z,101014.70
2023-02-22T22:09:48.815Z,101015.75
2023-02-22T22:12:25.941Z,101018.16
2023-02-22T22:14:56.509Z,101025.66
2023-02-22T22:17:25.387Z,101026.04
2023-02-22T22:20:50.793Z,101029.80
2023-02-22T22:24:37.257Z,101032.35
2023-02-22T22:28:20.725Z,101030.00
2023-02-22T22:32:04.593Z,101030.42
2023-02-22T22:35:52.698Z,101039.34
2023-02-22T22:39:36.260Z,101045.52
2023-02-22T22:43:19.953Z,101055.46
2023-02-22T22:47:03.752Z,101064.21
2023-02-22T22:50:47.080Z,101071.36
2023-02-22T22:54:33.035Z,101072.08
2023-02-22T22:58:16.601Z,101072.88
2023-02-22T23:02:05.757Z,101074.88
2023-02-22T23:05:49.109Z,101076.10
2023-02-22T23:09:32.806Z,101079.66
2023-02-22T23:13:16.870Z,101078.44
2023-02-22T23:17:00.587Z,101084.27
2023-02-22T23:19:47.491Z,101085.02
2023-02-22T23:22:15.999Z,101083.98
2023-02-22T23:24:47.046Z,101089.37
2023-02-22T23:27:15.629Z,101096.94
2023-02-22T23:29:47.202Z,101098.52
2023-02-22T23:32:15.863Z,101098.05
2023-02-22T23:34:45.194Z,101098.71
2023-02-22T23:37:14.373Z,101100.28
2023-02-22T23:39:42.937Z,101106.65
2023-02-22T23:42:16.963Z,101107.61
2023-02-22T23:44:46.511Z,101112.73
2023-02-22T23:47:16.320Z,101121.58
2023-02-22T23:49:49.655Z,101123.52
2023-02-22T23:52:24.477Z,101127.58
2023-02-22T23:54:54.313Z,101132.02
2023-02-22T23:57:24.248Z,101131.88
2023-02-22T23:59:52.386Z,101133.16
