createdAt,value
2017-10-02T00:01:26.663Z,17.20
2017-10-02T00:03:56.548Z,17.30
2017-10-02T00:06:25.799Z,17.30
2017-10-02T00:08:55.035Z,17.50
2017-10-02T00:11:23.276Z,17.40
2017-10-02T00:13:53.297Z,17.20
2017-10-02T00:16:22.350Z,17.40
2017-10-02T00:18:51.467Z,17.10
2017-10-02T00:21:21.569Z,17.20
2017-10-02T00:23:49.857Z,17.30
2017-10-02T00:26:18.182Z,17.10
2017-10-02T00:28:46.471Z,17.20
2017-10-02T00:31:14.731Z,17.20
2017-10-02T00:33:43.000Z,17.10
2017-10-02T00:36:11.307Z,17.10
2017-10-02T00:38:43.368Z,17.30
2017-10-02T00:41:11.631Z,17.40
2017-10-02T00:43:39.913Z,17.20
2017-10-02T00:46:08.231Z,17.20
2017-10-02T00:48:37.345Z,17.30
2017-10-02T00:51:05.592Z,17.30
2017-10-02T00:53:33.899Z,17.40
2017-10-02T00:56:03.090Z,17.20
2017-10-02T00:58:32.231Z,17.30
2017-10-02T01:01:00.493Z,17.50
2017-10-02T01:03:30.850Z,17.40
2017-10-02T01:05:59.227Z,17.20
2017-10-02T01:08:27.524Z,17.30
2017-10-02T01:10:55.812Z,17.30
2017-10-02T01:13:24.066Z,17.40
2017-10-02T01:15:52.338Z,17.20
2017-10-02T01:18:20.657Z,17.40
2017-10-02T01:20:49.693Z,17.40
2017-10-02T01:23:17.962Z,17.50
2017-10-02T01:25:47.179Z,17.40
2017-10-02T01:28:16.276Z,17.40
2017-10-02T01:30:44.559Z,17.30
2017-10-02T01:33:12.939Z,17.10
2017-10-02T01:35:41.194Z,17.40
2017-10-02T01:38:09.487Z,17.20
2017-10-02T01:40:37.764Z,17.20
2017-10-02T01:43:06.771Z,17.50
2017-10-02T01:45:35.194Z,17.40
2017-10-02T01:48:04.255Z,17.30
2017-10-02T01:50:32.519Z,17.40
2017-10-02T01:53:00.821Z,17.20
2017-10-02T01:55:30.065Z,17.00
2017-10-02T01:57:58.319Z,17.40
2017-10-02T02:00:26.624Z,17.10
2017-10-02T02:02:54.878Z,17.20
2017-10-02T02:05:23.140Z,17.20
2017-10-02T02:07:52.523Z,17.10
2017-10-02T02:10:20.779Z,17.20
2017-10-02T02:12:49.051Z,17.20
2017-10-02T02:15:17.327Z,17.30
2017-10-02T02:17:45.663Z,17.10
2017-10-02T02:20:13.911Z,17.30
2017-10-02T02:22:42.972Z,17.20
2017-10-02T02:25:11.240Z,17.30
2017-10-02T02:27:39.498Z,17.20
2017-10-02T02:30:07.783Z,16.90
2017-10-02T02:32:36.041Z,16.80
2017-10-02T02:35:04.292Z,16.70
2017-10-02T02:37:33.348Z,17.00
2017-10-02T02:40:01.611Z,17.10
2017-10-02T02:42:29.853Z,16.90
2017-10-02T02:44:58.920Z,17.20
2017-10-02T02:47:27.196Z,16.70
2017-10-02T02:49:55.461Z,17.00
2017-10-02T02:52:23.727Z,16.80
2017-10-02T02:54:52.006Z,17.10
2017-10-02T03:00:21.615Z,16.40
2017-10-02T03:02:49.896Z,16.60
2017-10-02T03:05:18.143Z,16.60
2017-10-02T03:07:46.420Z,16.60
2017-10-02T03:10:14.686Z,16.90
2017-10-02T03:12:43.694Z,16.80
2017-10-02T03:15:11.966Z,16.90
2017-10-02T03:17:40.985Z,16.70
2017-10-02T03:20:09.228Z,16.60
2017-10-02T03:22:38.338Z,16.80
2017-10-02T03:25:07.463Z,16.70
2017-10-02T03:27:36.632Z,16.60
2017-10-02T03:30:04.935Z,16.80
2017-10-02T03:32:33.198Z,16.50
2017-10-02T03:35:01.462Z,16.70
2017-10-02T03:37:29.731Z,16.60
2017-10-02T03:39:58.025Z,16.70
2017-10-02T03:42:27.173Z,16.90
2017-10-02T03:44:55.447Z,16.70
2017-10-02T03:47:23.684Z,17.00
2017-10-02T03:49:51.961Z,16.90
2017-10-02T03:52:20.242Z,16.80
2017-10-02T03:54:48.572Z,16.60
2017-10-02T03:57:17.604Z,16.70
2017-10-02T03:59:45.842Z,16.70
2017-10-02T04:02:14.104Z,16.80
2017-10-02T04:04:43.169Z,16.60
2017-10-02T04:07:11.418Z,16.70
2017-10-02T04:09:39.701Z,17.00
2017-10-02T04:12:07.927Z,16.80
2017-10-02T04:14:36.942Z,16.90
2017-10-02T04:17:05.983Z,16.90
2017-10-02T04:19:34.261Z,16.60
2017-10-02T04:22:02.560Z,16.70
2017-10-02T04:24:31.659Z,17.00
2017-10-02T04:27:00.020Z,17.10
2017-10-02T04:29:30.163Z,16.80
2017-10-02T04:31:59.396Z,16.80
2017-10-02T04:34:27.716Z,16.60
2017-10-02T04:36:56.960Z,16.80
2017-10-02T04:39:25.218Z,16.60
2017-10-02T04:41:53.448Z,16.60
2017-10-02T04:44:21.708Z,16.80
2017-10-02T04:46:49.991Z,16.60
2017-10-02T04:49:18.985Z,16.80
2017-10-02T04:51:47.243Z,16.80
2017-10-02T04:54:15.558Z,16.50
2017-10-02T04:56:44.695Z,16.70
2017-10-02T04:59:13.711Z,16.60
2017-10-02T05:01:42.006Z,16.60
2017-10-02T05:04:11.136Z,16.80
2017-10-02T05:06:40.254Z,16.70
2017-10-02T05:09:09.311Z,16.50
2017-10-02T05:11:38.371Z,16.70
2017-10-02T05:14:06.608Z,16.90
2017-10-02T05:16:36.488Z,16.80
2017-10-02T05:19:04.753Z,16.60
2017-10-02T05:21:33.018Z,16.70
2017-10-02T05:24:01.298Z,16.80
2017-10-02T05:26:29.567Z,16.60
2017-10-02T05:28:57.831Z,16.80
2017-10-02T05:31:26.098Z,16.70
2017-10-02T05:33:54.375Z,16.70
2017-10-02T05:36:22.682Z,16.70
2017-10-02T05:38:50.912Z,16.80
2017-10-02T05:41:19.181Z,16.90
2017-10-02T05:43:48.407Z,17.00
2017-10-02T05:46:16.713Z,16.90
2017-10-02T05:48:45.027Z,16.80
2017-10-02T05:51:13.274Z,17.30
2017-10-02T05:53:41.521Z,16.80
2017-10-02T05:56:11.556Z,16.90
2017-10-02T05:58:40.805Z,16.80
2017-10-02T06:01:10.103Z,17.20
2017-10-02T06:03:38.322Z,16.90
2017-10-02T06:06:06.657Z,17.10
2017-10-02T06:08:35.697Z,17.10
2017-10-02T06:11:03.928Z,16.90
2017-10-02T06:13:32.979Z,17.00
2017-10-02T06:16:01.253Z,17.30
2017-10-02T06:18:29.511Z,16.90
2017-10-02T06:20:57.773Z,17.00
2017-10-02T06:23:26.803Z,16.80
2017-10-02T06:25:55.076Z,16.90
2017-10-02T06:28:23.417Z,17.40
2017-10-02T06:30:52.432Z,17.20
2017-10-02T06:33:20.725Z,17.30
2017-10-02T06:35:49.011Z,17.00
2017-10-02T06:38:17.341Z,17.30
2017-10-02T06:40:47.102Z,17.10
2017-10-02T06:43:15.365Z,17.20
2017-10-02T06:45:43.600Z,17.20
2017-10-02T06:48:12.644Z,17.10
2017-10-02T06:50:40.892Z,17.20
2017-10-02T06:53:09.164Z,17.40
2017-10-02T06:55:37.564Z,17.10
2017-10-02T06:58:05.852Z,17.40
2017-10-02T07:00:34.995Z,17.20
2017-10-02T07:03:03.316Z,17.30
2017-10-02T07:05:31.758Z,17.10
2017-10-02T07:08:01.580Z,17.00
2017-10-02T07:10:29.852Z,17.00
2017-10-02T07:12:58.894Z,17.30
2017-10-02T07:15:27.149Z,17.40
2017-10-02T07:17:55.468Z,17.30
2017-10-02T07:20:23.715Z,17.20
2017-10-02T07:22:51.958Z,17.20
2017-10-02T07:25:21.914Z,17.60
2017-10-02T07:27:50.171Z,17.50
2017-10-02T07:30:18.428Z,17.10
2017-10-02T07:32:46.869Z,17.40
2017-10-02T07:35:15.098Z,17.40
2017-10-02T07:37:44.255Z,17.30
2017-10-02T07:40:13.267Z,17.20
2017-10-02T07:42:41.520Z,17.20
2017-10-02T07:45:10.606Z,17.10
2017-10-02T07:47:38.871Z,17.30
2017-10-02T07:50:08.294Z,17.30
2017-10-02T07:52:37.502Z,17.60
2017-10-02T07:55:05.811Z,17.50
2017-10-02T07:57:34.092Z,17.20
2017-10-02T08:00:03.095Z,17.50
2017-10-02T08:02:31.367Z,17.40
2017-10-02T08:04:59.623Z,17.50
2017-10-02T08:07:28.880Z,17.70
2017-10-02T08:09:57.259Z,17.60
2017-10-02T08:12:25.514Z,17.70
2017-10-02T08:14:53.824Z,17.60
2017-10-02T08:17:23.835Z,17.80
2017-10-02T08:19:52.962Z,17.70
2017-10-02T08:22:21.986Z,17.80
2017-10-02T08:24:50.248Z,17.80
2017-10-02T08:27:19.366Z,17.80
2017-10-02T08:29:48.696Z,17.90
2017-10-02T08:32:23.036Z,17.90
2017-10-02T08:34:52.092Z,17.80
2017-10-02T08:37:20.392Z,17.80
2017-10-02T08:39:49.462Z,17.80
2017-10-02T08:42:17.703Z,17.80
2017-10-02T08:44:46.002Z,17.90
2017-10-02T08:47:14.265Z,17.90
2017-10-02T08:49:43.525Z,17.90
2017-10-02T08:52:12.562Z,18.00
2017-10-02T08:54:40.853Z,18.00
2017-10-02T08:57:09.868Z,17.90
2017-10-02T08:59:38.125Z,17.90
2017-10-02T09:02:08.118Z,17.80
2017-10-02T09:04:36.370Z,17.90
2017-10-02T09:07:04.679Z,17.80
2017-10-02T09:09:33.034Z,18.00
2017-10-02T09:12:01.323Z,17.80
2017-10-02T09:14:30.582Z,18.00
2017-10-02T09:16:58.838Z,18.00
2017-10-02T09:19:27.115Z,18.10
2017-10-02T09:21:56.251Z,17.90
2017-10-02T09:24:24.667Z,18.30
2017-10-02T09:26:53.135Z,17.90
2017-10-02T09:29:21.715Z,18.00
2017-10-02T09:31:50.121Z,17.90
2017-10-02T09:34:19.367Z,18.30
2017-10-02T09:36:48.437Z,18.10
2017-10-02T09:39:16.768Z,18.20
2017-10-02T09:41:45.220Z,18.30
2017-10-02T09:44:13.776Z,18.40
2017-10-02T09:46:43.679Z,18.30
2017-10-02T09:49:11.943Z,18.40
2017-10-02T09:51:40.345Z,18.20
2017-10-02T09:54:08.577Z,18.30
2017-10-02T09:56:36.852Z,18.30
2017-10-02T09:59:05.980Z,18.20
2017-10-02T10:01:34.271Z,18.30
2017-10-02T10:04:03.365Z,18.60
2017-10-02T10:06:31.614Z,18.30
2017-10-02T10:08:59.897Z,18.60
2017-10-02T10:11:28.198Z,18.30
2017-10-02T10:13:56.459Z,18.30
2017-10-02T10:16:24.869Z,18.70
2017-10-02T10:18:54.152Z,18.60
2017-10-02T10:21:23.286Z,18.50
2017-10-02T10:23:51.565Z,18.80
2017-10-02T10:26:21.922Z,18.80
2017-10-02T10:28:51.990Z,18.70
2017-10-02T10:31:21.068Z,18.80
2017-10-02T10:33:50.156Z,18.90
2017-10-02T10:36:19.356Z,18.80
2017-10-02T10:38:48.460Z,19.00
2017-10-02T10:41:16.783Z,19.00
2017-10-02T10:43:46.883Z,19.10
2017-10-02T10:46:17.829Z,19.20
2017-10-02T10:48:48.070Z,19.20
2017-10-02T10:51:17.256Z,19.20
2017-10-02T10:53:46.463Z,19.10
2017-10-02T10:56:14.790Z,19.00
2017-10-02T10:58:43.071Z,19.30
2017-10-02T11:01:13.110Z,19.20
2017-10-02T11:03:42.104Z,19.40
2017-10-02T11:06:11.217Z,19.50
2017-10-02T11:08:39.593Z,19.60
2017-10-02T11:11:08.024Z,19.50
2017-10-02T11:13:37.210Z,19.50
2017-10-02T11:16:05.531Z,19.40
2017-10-02T11:18:33.980Z,19.60
2017-10-02T11:21:03.153Z,19.60
2017-10-02T11:23:31.447Z,19.40
2017-10-02T11:25:59.936Z,19.70
2017-10-02T11:28:30.308Z,19.60
2017-10-02T11:30:58.729Z,19.60
2017-10-02T11:33:27.884Z,19.50
2017-10-02T11:35:57.156Z,19.50
2017-10-02T11:38:26.200Z,19.40
2017-10-02T11:40:54.508Z,19.50
2017-10-02T11:43:23.694Z,19.30
2017-10-02T11:45:53.027Z,19.50
2017-10-02T11:48:22.172Z,19.60
2017-10-02T11:50:50.607Z,19.60
2017-10-02T11:53:19.709Z,19.80
2017-10-02T11:55:49.217Z,19.60
2017-10-02T11:58:18.443Z,19.90
2017-10-02T12:00:47.043Z,20.20
2017-10-02T12:03:15.351Z,20.00
2017-10-02T12:05:43.679Z,20.30
2017-10-02T12:08:13.279Z,20.10
2017-10-02T12:10:41.831Z,20.10
2017-10-02T12:13:10.230Z,20.10
2017-10-02T12:15:39.321Z,20.10
2017-10-02T12:18:09.212Z,20.20
2017-10-02T12:20:38.261Z,20.40
2017-10-02T12:23:06.571Z,20.60
2017-10-02T12:25:34.849Z,20.30
2017-10-02T12:28:03.128Z,20.50
2017-10-02T12:30:31.404Z,20.50
2017-10-02T12:33:00.461Z,20.40
2017-10-02T12:35:28.767Z,20.60
2017-10-02T12:37:57.092Z,20.50
2017-10-02T12:40:25.347Z,20.60
2017-10-02T12:42:54.430Z,20.60
2017-10-02T12:45:23.518Z,20.50
2017-10-02T12:47:51.977Z,20.40
2017-10-02T12:50:20.408Z,20.50
2017-10-02T12:52:50.443Z,20.50
2017-10-02T12:55:18.834Z,20.40
2017-10-02T12:57:47.115Z,20.50
2017-10-02T13:00:15.448Z,20.50
2017-10-02T13:02:43.805Z,20.10
2017-10-02T13:05:12.885Z,19.90
2017-10-02T13:07:44.084Z,20.10
2017-10-02T13:10:12.401Z,20.20
2017-10-02T13:12:41.723Z,19.90
2017-10-02T13:15:10.014Z,20.00
2017-10-02T13:17:39.931Z,19.90
2017-10-02T13:20:09.060Z,20.10
2017-10-02T13:22:37.368Z,20.30
2017-10-02T13:25:06.165Z,20.30
2017-10-02T13:27:34.507Z,20.50
2017-10-02T13:30:02.872Z,20.30
2017-10-02T13:32:31.252Z,20.30
2017-10-02T13:34:59.558Z,20.30
2017-10-02T13:37:27.842Z,20.60
2017-10-02T13:39:56.409Z,20.50
2017-10-02T13:42:24.744Z,20.50
2017-10-02T13:44:53.792Z,20.60
2017-10-02T13:47:22.061Z,20.70
2017-10-02T13:49:50.454Z,20.80
2017-10-02T13:52:18.715Z,20.80
2017-10-02T13:54:51.442Z,20.60
2017-10-02T13:57:20.946Z,20.80
2017-10-02T13:59:49.337Z,20.70
2017-10-02T14:02:22.470Z,20.80
2017-10-02T14:04:50.808Z,20.40
2017-10-02T14:07:19.870Z,20.20
2017-10-02T14:09:48.145Z,20.50
2017-10-02T14:12:18.212Z,20.70
2017-10-02T14:14:46.505Z,20.70
2017-10-02T14:17:14.811Z,20.60
2017-10-02T14:19:43.083Z,20.90
2017-10-02T14:22:11.358Z,20.80
2017-10-02T14:24:39.637Z,20.80
2017-10-02T14:27:09.444Z,20.60
2017-10-02T14:29:37.722Z,20.60
2017-10-02T14:32:06.963Z,21.00
2017-10-02T14:34:36.034Z,20.60
2017-10-02T14:37:04.398Z,20.40
2017-10-02T14:39:32.796Z,20.50
2017-10-02T14:42:01.839Z,20.70
2017-10-02T14:44:30.114Z,20.70
2017-10-02T14:46:58.445Z,20.60
2017-10-02T14:49:26.747Z,20.30
2017-10-02T14:51:55.927Z,20.10
2017-10-02T14:54:24.374Z,20.10
2017-10-02T14:56:52.781Z,20.60
2017-10-02T14:59:21.063Z,20.50
2017-10-02T15:01:49.409Z,20.40
2017-10-02T15:04:17.673Z,20.40
2017-10-02T15:06:45.998Z,20.50
2017-10-02T15:09:14.674Z,20.60
2017-10-02T15:11:44.462Z,20.40
2017-10-02T15:14:13.369Z,20.40
2017-10-02T15:16:41.690Z,20.90
2017-10-02T15:19:10.670Z,20.40
2017-10-02T15:21:38.997Z,20.60
2017-10-02T15:24:07.285Z,20.70
2017-10-02T15:26:35.570Z,20.80
2017-10-02T15:29:03.891Z,20.60
2017-10-02T15:34:32.287Z,20.60
2017-10-02T15:37:00.606Z,20.50
2017-10-02T15:39:29.711Z,20.50
2017-10-02T15:41:58.110Z,20.70
2017-10-02T15:44:27.245Z,20.60
2017-10-02T15:46:56.419Z,20.50
2017-10-02T15:49:24.909Z,20.10
2017-10-02T15:51:53.399Z,20.40
2017-10-02T15:54:21.833Z,20.60
2017-10-02T15:56:51.066Z,20.60
2017-10-02T15:59:19.678Z,20.70
2017-10-02T16:01:48.192Z,20.60
2017-10-02T16:04:17.653Z,20.70
2017-10-02T16:06:46.338Z,20.50
2017-10-02T16:09:15.925Z,20.30
2017-10-02T16:11:45.065Z,20.10
2017-10-02T16:14:14.571Z,20.40
2017-10-02T16:16:44.205Z,20.50
2017-10-02T16:19:12.976Z,20.30
2017-10-02T16:21:41.713Z,20.40
2017-10-02T16:24:11.245Z,20.70
2017-10-02T16:26:39.669Z,20.30
2017-10-02T16:29:08.418Z,20.40
2017-10-02T16:31:38.046Z,20.40
2017-10-02T16:34:07.455Z,20.40
2017-10-02T16:36:36.088Z,19.90
2017-10-02T16:39:05.494Z,20.20
2017-10-02T16:41:33.762Z,20.30
2017-10-02T16:44:02.892Z,20.20
2017-10-02T16:46:32.175Z,20.40
2017-10-02T16:49:02.016Z,20.20
2017-10-02T16:51:31.193Z,20.10
2017-10-02T16:54:00.303Z,20.30
2017-10-02T16:56:28.700Z,20.20
2017-10-02T16:58:57.947Z,20.40
2017-10-02T17:01:27.233Z,20.30
2017-10-02T17:03:56.365Z,20.30
2017-10-02T17:06:24.770Z,20.30
2017-10-02T17:08:53.074Z,20.30
2017-10-02T17:11:21.374Z,20.20
2017-10-02T17:13:51.454Z,20.30
2017-10-02T17:16:19.804Z,20.30
2017-10-02T17:18:49.802Z,20.10
2017-10-02T17:21:18.123Z,20.30
2017-10-02T17:23:47.253Z,20.20
2017-10-02T17:26:18.944Z,20.10
2017-10-02T17:28:47.393Z,20.20
2017-10-02T17:31:16.453Z,20.00
2017-10-02T17:33:44.897Z,20.20
2017-10-02T17:36:13.258Z,20.00
2017-10-02T17:38:41.657Z,20.00
2017-10-02T17:41:09.948Z,20.00
2017-10-02T17:43:38.363Z,19.80
2017-10-02T17:46:07.492Z,19.70
2017-10-02T17:48:35.912Z,19.70
2017-10-02T17:51:04.241Z,19.90
2017-10-02T17:53:33.425Z,20.00
2017-10-02T17:56:02.839Z,19.70
2017-10-02T17:58:31.202Z,19.60
2017-10-02T18:01:00.340Z,19.60
2017-10-02T18:03:29.641Z,19.60
2017-10-02T18:05:58.977Z,20.00
2017-10-02T18:08:28.303Z,19.70
2017-10-02T18:10:56.691Z,19.70
2017-10-02T18:13:26.835Z,19.80
2017-10-02T18:15:55.241Z,19.80
2017-10-02T18:18:24.996Z,19.80
2017-10-02T18:20:53.497Z,19.70
2017-10-02T18:23:22.518Z,19.80
2017-10-02T18:25:51.310Z,19.50
2017-10-02T18:28:19.747Z,19.90
2017-10-02T18:30:48.038Z,19.70
2017-10-02T18:33:16.591Z,19.70
2017-10-02T18:35:45.149Z,19.90
2017-10-02T18:38:14.530Z,19.70
2017-10-02T18:40:43.081Z,19.80
2017-10-02T18:43:11.503Z,19.50
2017-10-02T18:45:40.107Z,19.50
2017-10-02T18:48:09.265Z,19.60
2017-10-02T18:50:37.896Z,19.50
2017-10-02T18:53:07.113Z,19.50
2017-10-02T18:55:36.452Z,19.80
2017-10-02T18:58:04.845Z,19.50
2017-10-02T19:00:33.598Z,19.60
2017-10-02T19:03:02.981Z,19.40
2017-10-02T19:05:31.599Z,19.50
2017-10-02T19:08:01.117Z,19.40
2017-10-02T19:10:31.272Z,19.40
2017-10-02T19:13:00.679Z,19.20
2017-10-02T19:15:29.632Z,19.40
2017-10-02T19:17:58.983Z,19.50
2017-10-02T19:20:31.085Z,19.60
2017-10-02T19:23:02.195Z,19.10
2017-10-02T19:25:31.903Z,19.40
2017-10-02T19:28:02.290Z,19.60
2017-10-02T19:30:30.964Z,19.50
2017-10-02T19:32:59.692Z,19.30
2017-10-02T19:35:28.056Z,19.30
2017-10-02T19:37:56.365Z,19.40
2017-10-02T19:40:25.436Z,19.30
2017-10-02T19:42:53.943Z,19.40
2017-10-02T19:45:24.325Z,19.60
2017-10-02T19:47:52.957Z,19.30
2017-10-02T19:50:22.352Z,19.30
2017-10-02T19:52:52.884Z,19.30
2017-10-02T19:55:23.916Z,19.70
2017-10-02T19:57:53.026Z,19.60
2017-10-02T20:00:21.345Z,19.50
2017-10-02T20:02:50.897Z,19.50
2017-10-02T20:05:19.327Z,19.60
2017-10-02T20:07:47.812Z,19.50
2017-10-02T20:10:16.193Z,19.50
2017-10-02T20:12:48.115Z,19.40
2017-10-02T20:15:17.653Z,19.40
2017-10-02T20:17:45.972Z,19.30
2017-10-02T20:20:16.775Z,19.40
2017-10-02T20:22:45.798Z,19.30
2017-10-02T20:25:15.190Z,19.50
2017-10-02T20:27:43.661Z,19.50
2017-10-02T20:30:12.154Z,19.40
2017-10-02T20:32:40.654Z,19.40
2017-10-02T20:35:10.954Z,19.60
2017-10-02T20:37:40.170Z,19.20
2017-10-02T20:40:09.944Z,19.30
2017-10-02T20:42:39.098Z,19.30
2017-10-02T20:45:08.161Z,19.20
2017-10-02T20:47:38.280Z,19.30
2017-10-02T20:50:06.929Z,19.00
2017-10-02T20:52:36.034Z,19.00
2017-10-02T20:55:04.378Z,18.80
2017-10-02T20:57:32.722Z,18.80
2017-10-02T21:00:01.107Z,18.80
2017-10-02T21:02:30.392Z,18.70
2017-10-02T21:04:59.494Z,18.80
2017-10-02T21:07:28.747Z,18.90
2017-10-02T21:09:57.091Z,18.70
2017-10-02T21:12:26.344Z,18.50
2017-10-02T21:14:54.631Z,18.60
2017-10-02T21:17:22.940Z,18.40
2017-10-02T21:19:52.232Z,18.60
2017-10-02T21:22:20.536Z,18.40
2017-10-02T21:24:49.778Z,18.50
2017-10-02T21:27:18.262Z,18.20
2017-10-02T21:29:46.582Z,18.40
2017-10-02T21:32:15.772Z,18.30
2017-10-02T21:34:45.787Z,18.60
2017-10-02T21:37:14.109Z,18.30
2017-10-02T21:39:42.393Z,18.40
2017-10-02T21:42:10.883Z,18.40
2017-10-02T21:44:39.267Z,18.10
2017-10-02T21:47:07.548Z,18.10
2017-10-02T21:49:35.903Z,17.90
2017-10-02T21:52:04.175Z,17.90
2017-10-02T21:54:32.479Z,18.00
2017-10-02T21:57:01.343Z,18.30
2017-10-02T21:59:31.703Z,18.10
2017-10-02T22:02:00.921Z,18.00
2017-10-02T22:04:30.073Z,18.10
2017-10-02T22:06:59.315Z,17.90
2017-10-02T22:09:28.410Z,18.20
2017-10-02T22:11:58.235Z,17.50
2017-10-02T22:14:26.544Z,17.80
2017-10-02T22:16:54.832Z,17.80
2017-10-02T22:19:23.225Z,17.70
2017-10-02T22:21:51.873Z,17.60
2017-10-02T22:24:20.946Z,17.60
2017-10-02T22:26:49.287Z,17.60
2017-10-02T22:29:17.554Z,17.40
2017-10-02T22:31:45.843Z,17.40
2017-10-02T22:34:14.121Z,17.50
2017-10-02T22:36:42.435Z,17.80
2017-10-02T22:39:10.690Z,17.60
2017-10-02T22:41:39.791Z,17.60
2017-10-02T22:44:10.126Z,17.30
2017-10-02T22:46:39.493Z,17.40
2017-10-02T22:49:07.955Z,17.40
2017-10-02T22:51:37.385Z,17.50
2017-10-02T22:54:06.601Z,17.40
2017-10-02T22:56:35.672Z,17.60
2017-10-02T22:59:03.986Z,17.40
2017-10-02T23:01:33.074Z,17.50
2017-10-02T23:04:06.935Z,17.60
2017-10-02T23:06:35.364Z,17.60
2017-10-02T23:09:03.732Z,17.50
2017-10-02T23:11:31.958Z,17.60
2017-10-02T23:14:00.304Z,17.30
2017-10-02T23:16:30.327Z,17.20
2017-10-02T23:18:58.636Z,17.50
2017-10-02T23:21:26.928Z,17.50
2017-10-02T23:23:55.209Z,17.40
2017-10-02T23:26:23.586Z,17.10
2017-10-02T23:28:51.949Z,17.40
2017-10-02T23:31:21.251Z,17.30
2017-10-02T23:33:49.578Z,17.10
2017-10-02T23:36:18.071Z,17.00
2017-10-02T23:38:46.346Z,16.90
2017-10-02T23:41:14.656Z,17.10
2017-10-02T23:43:43.059Z,17.40
2017-10-02T23:46:11.340Z,17.20
2017-10-02T23:48:40.540Z,16.90
2017-10-02T23:51:08.888Z,17.30
2017-10-02T23:53:38.111Z,17.10
2017-10-02T23:56:06.427Z,17.00
2017-10-02T23:58:35.476Z,16.90
