createdAt,value
2018-01-15T00:00:43.815Z,4.00
2018-01-15T00:01:43.830Z,4.00
2018-01-15T00:02:43.844Z,4.00
2018-01-15T00:03:43.864Z,4.00
2018-01-15T00:04:43.872Z,4.00
2018-01-15T00:05:43.886Z,4.00
2018-01-15T00:06:43.900Z,4.00
2018-01-15T00:07:43.914Z,4.00
2018-01-15T00:08:43.928Z,4.00
2018-01-15T00:09:43.942Z,4.00
2018-01-15T00:10:43.956Z,4.00
2018-01-15T00:11:43.973Z,4.00
2018-01-15T00:12:43.988Z,4.00
2018-01-15T00:13:43.997Z,4.00
2018-01-15T00:14:44.016Z,4.00
2018-01-15T00:15:44.028Z,4.00
2018-01-15T00:16:44.041Z,4.00
2018-01-15T00:17:44.055Z,4.00
2018-01-15T00:18:44.070Z,4.00
2018-01-15T00:19:44.084Z,4.00
2018-01-15T00:20:44.097Z,4.00
2018-01-15T00:21:44.111Z,4.00
2018-01-15T00:22:44.125Z,4.00
2018-01-15T00:23:44.140Z,4.00
2018-01-15T00:24:44.153Z,4.00
2018-01-15T00:25:44.167Z,4.00
2018-01-15T00:26:44.189Z,4.00
2018-01-15T00:27:44.196Z,4.00
2018-01-15T00:28:44.210Z,4.00
2018-01-15T00:29:44.224Z,4.00
2018-01-15T00:30:44.239Z,4.00
2018-01-15T00:31:44.262Z,4.00
2018-01-15T00:32:44.266Z,4.00
2018-01-15T00:33:44.284Z,4.00
2018-01-15T00:34:44.295Z,4.00
2018-01-15T00:35:44.312Z,4.00
2018-01-15T00:36:44.323Z,4.00
2018-01-15T00:37:44.338Z,4.00
2018-01-15T00:38:44.353Z,4.00
2018-01-15T00:39:44.366Z,4.00
2018-01-15T00:40:44.429Z,4.00
2018-01-15T00:41:44.400Z,4.00
2018-01-15T00:42:44.408Z,4.00
2018-01-15T00:43:44.422Z,4.00
2018-01-15T00:44:44.437Z,4.00
2018-01-15T00:45:44.450Z,4.00
2018-01-15T00:46:44.464Z,4.00
2018-01-15T00:47:44.479Z,4.00
2018-01-15T00:48:44.492Z,4.00
2018-01-15T00:49:44.507Z,4.00
2018-01-15T00:50:44.521Z,4.00
2018-01-15T00:51:44.786Z,4.00
2018-01-15T00:52:44.550Z,4.00
2018-01-15T00:53:44.563Z,4.00
2018-01-15T00:54:44.578Z,4.00
2018-01-15T00:55:44.592Z,4.00
2018-01-15T00:56:44.605Z,4.00
2018-01-15T00:57:44.624Z,4.00
2018-01-15T00:58:44.785Z,4.00
2018-01-15T00:59:44.649Z,4.00
2018-01-15T01:00:44.662Z,4.00
2018-01-15T01:01:44.676Z,4.00
2018-01-15T01:02:44.692Z,4.00
2018-01-15T01:03:44.707Z,4.00
2018-01-15T01:04:44.718Z,4.00
2018-01-15T01:05:44.736Z,4.00
2018-01-15T01:06:44.748Z,4.00
2018-01-15T01:07:44.762Z,4.00
2018-01-15T01:08:44.775Z,4.00
2018-01-15T01:09:44.795Z,4.00
2018-01-15T01:10:44.804Z,4.00
2018-01-15T01:11:44.818Z,4.00
2018-01-15T01:12:44.832Z,4.00
2018-01-15T01:13:44.846Z,4.00
2018-01-15T01:14:44.861Z,4.00
2018-01-15T01:15:44.875Z,4.00
2018-01-15T01:16:44.893Z,4.00
2018-01-15T01:17:44.902Z,4.00
2018-01-15T01:18:44.917Z,4.00
2018-01-15T01:19:44.932Z,4.00
2018-01-15T01:20:44.945Z,4.00
2018-01-15T01:21:44.959Z,4.00
2018-01-15T01:22:44.975Z,4.00
2018-01-15T01:23:44.988Z,4.00
2018-01-15T01:24:45.003Z,4.00
2018-01-15T01:25:45.017Z,4.00
2018-01-15T01:26:45.031Z,4.00
2018-01-15T01:27:45.045Z,4.00
2018-01-15T01:28:45.059Z,4.00
2018-01-15T01:29:45.073Z,4.00
2018-01-15T01:30:45.087Z,4.00
2018-01-15T01:31:45.102Z,4.00
2018-01-15T01:32:45.115Z,4.00
2018-01-15T01:33:45.130Z,4.00
2018-01-15T01:34:45.144Z,4.00
2018-01-15T01:35:45.158Z,4.00
2018-01-15T01:36:45.172Z,4.00
2018-01-15T01:37:45.185Z,4.00
2018-01-15T01:38:45.200Z,4.00
2018-01-15T01:39:45.215Z,4.00
2018-01-15T01:40:45.234Z,4.00
2018-01-15T01:41:45.242Z,4.00
2018-01-15T01:42:45.257Z,4.00
2018-01-15T01:43:45.271Z,4.00
2018-01-15T01:44:45.285Z,4.00
2018-01-15T01:45:45.299Z,4.00
2018-01-15T01:46:45.313Z,4.00
2018-01-15T01:47:45.328Z,4.00
2018-01-15T01:48:45.341Z,4.00
2018-01-15T01:49:45.355Z,4.00
2018-01-15T01:50:45.370Z,4.00
2018-01-15T01:51:45.385Z,4.00
2018-01-15T01:52:45.397Z,4.00
2018-01-15T01:53:45.412Z,4.00
2018-01-15T01:54:45.427Z,4.00
2018-01-15T01:55:45.441Z,4.00
2018-01-15T01:56:45.454Z,4.00
2018-01-15T01:57:45.469Z,4.00
2018-01-15T01:58:45.484Z,4.00
2018-01-15T01:59:45.498Z,4.00
2018-01-15T02:00:45.511Z,4.00
2018-01-15T02:01:45.526Z,4.00
2018-01-15T02:02:45.541Z,4.00
2018-01-15T02:03:45.554Z,4.00
2018-01-15T02:04:45.567Z,4.00
2018-01-15T02:05:45.582Z,4.00
2018-01-15T02:06:45.597Z,4.00
2018-01-15T02:07:45.611Z,4.00
2018-01-15T02:08:45.626Z,4.00
2018-01-15T02:09:45.640Z,4.00
2018-01-15T02:10:45.653Z,4.00
2018-01-15T02:11:45.669Z,4.00
2018-01-15T02:12:45.682Z,4.00
2018-01-15T02:13:45.696Z,4.00
2018-01-15T02:14:45.713Z,4.00
2018-01-15T02:15:45.724Z,4.00
2018-01-15T02:16:45.738Z,4.00
2018-01-15T02:17:45.753Z,4.00
2018-01-15T02:18:45.766Z,4.00
2018-01-15T02:19:45.786Z,4.00
2018-01-15T02:20:45.797Z,4.00
2018-01-15T02:21:45.817Z,4.00
2018-01-15T02:22:45.824Z,4.00
2018-01-15T02:23:45.839Z,4.00
2018-01-15T02:24:45.851Z,4.00
2018-01-15T02:25:45.866Z,4.00
2018-01-15T02:26:45.880Z,4.00
2018-01-15T02:27:45.895Z,4.00
2018-01-15T02:28:45.909Z,4.00
2018-01-15T02:29:45.922Z,4.00
2018-01-15T02:30:45.937Z,4.00
2018-01-15T02:31:45.952Z,4.00
2018-01-15T02:32:45.965Z,4.00
2018-01-15T02:33:45.979Z,4.00
2018-01-15T02:34:45.994Z,4.00
2018-01-15T02:35:46.009Z,4.00
2018-01-15T02:36:46.022Z,4.00
2018-01-15T02:37:46.036Z,4.00
2018-01-15T02:38:46.051Z,4.00
2018-01-15T02:39:46.066Z,4.00
2018-01-15T02:40:46.080Z,4.00
2018-01-15T02:41:46.142Z,4.00
2018-01-15T02:42:46.109Z,4.00
2018-01-15T02:43:46.123Z,4.00
2018-01-15T02:44:46.136Z,4.00
2018-01-15T02:45:46.150Z,4.00
2018-01-15T02:46:46.167Z,4.00
2018-01-15T02:47:46.330Z,4.00
2018-01-15T02:48:46.194Z,4.00
2018-01-15T02:49:46.208Z,4.00
2018-01-15T02:50:46.223Z,4.00
2018-01-15T02:51:46.238Z,4.00
2018-01-15T02:52:46.251Z,4.00
2018-01-15T02:53:46.266Z,4.00
2018-01-15T02:54:46.280Z,4.00
2018-01-15T02:55:46.295Z,4.00
2018-01-15T02:56:46.309Z,4.00
2018-01-15T02:57:46.323Z,4.00
2018-01-15T02:58:46.488Z,4.00
2018-01-15T02:59:46.352Z,4.00
2018-01-15T03:00:46.366Z,4.00
2018-01-15T03:01:46.381Z,4.00
2018-01-15T03:02:46.396Z,4.00
2018-01-15T03:03:46.410Z,4.00
2018-01-15T03:04:46.424Z,4.00
2018-01-15T03:05:46.439Z,4.00
2018-01-15T03:06:46.453Z,4.00
2018-01-15T03:07:46.469Z,4.00
2018-01-15T03:08:46.487Z,4.00
2018-01-15T03:09:46.497Z,4.00
2018-01-15T03:10:46.511Z,4.00
2018-01-15T03:11:46.525Z,4.00
2018-01-15T03:12:46.540Z,4.00
2018-01-15T03:13:46.554Z,4.00
2018-01-15T03:14:46.568Z,4.00
2018-01-15T03:15:46.583Z,4.00
2018-01-15T03:16:46.597Z,4.00
2018-01-15T03:17:46.612Z,4.00
2018-01-15T03:18:46.627Z,4.00
2018-01-15T03:19:46.641Z,4.00
2018-01-15T03:20:46.655Z,4.00
2018-01-15T03:21:46.669Z,4.00
2018-01-15T03:22:46.684Z,4.00
2018-01-15T03:23:46.699Z,4.00
2018-01-15T03:24:46.712Z,4.00
2018-01-15T03:25:46.727Z,4.00
2018-01-15T03:26:46.742Z,4.00
2018-01-15T03:27:46.759Z,4.00
2018-01-15T03:28:46.771Z,4.00
2018-01-15T03:29:46.785Z,4.00
2018-01-15T03:30:46.801Z,4.00
2018-01-15T03:31:46.816Z,4.00
2018-01-15T03:32:46.829Z,4.00
2018-01-15T03:33:46.843Z,4.00
2018-01-15T03:34:46.859Z,4.00
2018-01-15T03:35:46.878Z,4.00
2018-01-15T03:36:46.887Z,4.00
2018-01-15T03:37:46.902Z,4.00
2018-01-15T03:38:46.917Z,4.00
2018-01-15T03:39:46.932Z,4.00
2018-01-15T03:40:46.945Z,4.00
2018-01-15T03:41:46.960Z,4.00
2018-01-15T03:42:46.980Z,4.00
2018-01-15T03:43:46.990Z,4.00
2018-01-15T03:44:47.054Z,4.00
2018-01-15T03:45:47.019Z,4.00
2018-01-15T03:46:47.034Z,4.00
2018-01-15T03:47:47.048Z,4.00
2018-01-15T03:48:47.065Z,4.00
2018-01-15T03:49:47.227Z,4.00
2018-01-15T03:50:47.092Z,4.00
2018-01-15T03:51:47.107Z,4.00
2018-01-15T03:52:47.120Z,4.00
2018-01-15T03:53:47.135Z,4.00
2018-01-15T03:54:47.151Z,4.00
2018-01-15T03:55:47.166Z,4.00
2018-01-15T03:56:47.181Z,4.00
2018-01-15T03:57:47.194Z,4.00
2018-01-15T03:58:47.209Z,4.00
2018-01-15T03:59:47.224Z,4.00
2018-01-15T04:00:47.239Z,4.00
2018-01-15T04:01:47.252Z,4.00
2018-01-15T04:02:47.267Z,4.00
2018-01-15T04:03:47.282Z,4.00
2018-01-15T04:04:47.296Z,4.00
2018-01-15T04:05:47.311Z,4.00
2018-01-15T04:06:47.325Z,8.00
2018-01-15T04:07:47.340Z,4.00
2018-01-15T04:08:47.353Z,4.00
2018-01-15T04:09:47.519Z,4.00
2018-01-15T04:10:47.384Z,4.00
2018-01-15T04:11:47.398Z,4.00
2018-01-15T04:12:47.411Z,4.00
2018-01-15T04:13:47.426Z,4.00
2018-01-15T04:14:47.440Z,4.00
2018-01-15T04:15:47.455Z,4.00
2018-01-15T04:16:47.469Z,4.00
2018-01-15T04:17:47.483Z,4.00
2018-01-15T04:18:47.498Z,4.00
2018-01-15T04:19:47.513Z,4.00
2018-01-15T04:20:47.526Z,4.00
2018-01-15T04:21:47.541Z,4.00
2018-01-15T04:22:47.556Z,4.00
2018-01-15T04:23:47.570Z,4.00
2018-01-15T04:24:47.584Z,4.00
2018-01-15T04:25:47.599Z,4.00
2018-01-15T04:26:47.613Z,4.00
2018-01-15T04:27:47.629Z,4.00
2018-01-15T04:28:47.642Z,4.00
2018-01-15T04:29:47.656Z,4.00
2018-01-15T04:30:47.671Z,4.00
2018-01-15T04:31:47.686Z,4.00
2018-01-15T04:32:47.699Z,4.00
2018-01-15T04:33:47.717Z,4.00
2018-01-15T04:34:47.729Z,4.00
2018-01-15T04:35:47.747Z,4.00
2018-01-15T04:36:47.757Z,4.00
2018-01-15T04:37:47.771Z,4.00
2018-01-15T04:38:47.786Z,4.00
2018-01-15T04:39:47.802Z,4.00
2018-01-15T04:40:47.821Z,4.00
2018-01-15T04:41:47.829Z,4.00
2018-01-15T04:42:47.844Z,4.00
2018-01-15T04:43:47.859Z,4.00
2018-01-15T04:44:47.874Z,4.00
2018-01-15T04:45:47.887Z,4.00
2018-01-15T04:46:47.904Z,4.00
2018-01-15T04:47:47.916Z,4.00
2018-01-15T04:48:47.946Z,4.00
2018-01-15T04:49:48.046Z,4.00
2018-01-15T04:50:47.960Z,4.00
2018-01-15T04:51:47.974Z,4.00
2018-01-15T04:52:47.989Z,4.00
2018-01-15T04:53:48.005Z,4.00
2018-01-15T04:54:48.019Z,4.00
2018-01-15T04:55:48.033Z,4.00
2018-01-15T04:56:48.047Z,4.00
2018-01-15T04:57:48.062Z,4.00
2018-01-15T04:58:48.077Z,4.00
2018-01-15T04:59:48.092Z,4.00
2018-01-15T05:00:48.105Z,4.00
2018-01-15T05:01:48.120Z,4.00
2018-01-15T05:02:48.135Z,4.00
2018-01-15T05:03:48.151Z,4.00
2018-01-15T05:04:48.164Z,4.00
2018-01-15T05:05:48.179Z,4.00
2018-01-15T05:06:48.194Z,4.00
2018-01-15T05:07:48.209Z,4.00
2018-01-15T05:08:48.224Z,4.00
2018-01-15T05:09:48.237Z,4.00
2018-01-15T05:10:48.252Z,4.00
2018-01-15T05:11:48.270Z,4.00
2018-01-15T05:12:48.281Z,4.00
2018-01-15T05:13:48.296Z,4.00
2018-01-15T05:14:48.312Z,4.00
2018-01-15T05:15:48.326Z,4.00
2018-01-15T05:16:48.339Z,4.00
2018-01-15T05:17:48.355Z,4.00
2018-01-15T05:18:48.520Z,4.00
2018-01-15T05:19:48.385Z,4.00
2018-01-15T05:20:48.399Z,4.00
2018-01-15T05:21:48.413Z,4.00
2018-01-15T05:22:48.428Z,4.00
2018-01-15T05:23:48.443Z,4.00
2018-01-15T05:24:48.457Z,4.00
2018-01-15T05:25:48.472Z,4.00
2018-01-15T05:26:48.487Z,4.00
2018-01-15T05:27:48.502Z,4.00
2018-01-15T05:28:48.516Z,4.00
2018-01-15T05:29:48.681Z,4.00
2018-01-15T05:30:48.546Z,4.00
2018-01-15T05:31:48.561Z,4.00
2018-01-15T05:32:48.574Z,4.00
2018-01-15T05:33:48.589Z,4.00
2018-01-15T05:34:48.607Z,4.00
2018-01-15T05:35:48.770Z,4.00
2018-01-15T05:36:48.633Z,4.00
2018-01-15T05:37:48.649Z,4.00
2018-01-15T05:38:48.663Z,4.00
2018-01-15T05:39:48.678Z,4.00
2018-01-15T05:40:48.692Z,4.00
2018-01-15T05:41:48.707Z,4.00
2018-01-15T05:42:48.722Z,4.00
2018-01-15T05:43:48.737Z,4.00
2018-01-15T05:44:48.751Z,4.00
2018-01-15T05:45:48.766Z,4.00
2018-01-15T05:46:48.781Z,4.00
2018-01-15T05:47:48.796Z,4.00
2018-01-15T05:48:48.810Z,4.00
2018-01-15T05:49:48.825Z,4.00
2018-01-15T05:50:48.840Z,4.00
2018-01-15T05:51:48.855Z,4.00
2018-01-15T05:52:48.870Z,4.00
2018-01-15T05:53:48.884Z,4.00
2018-01-15T05:54:48.899Z,4.00
2018-01-15T05:55:48.914Z,4.00
2018-01-15T05:56:48.928Z,4.00
2018-01-15T05:57:48.953Z,4.00
2018-01-15T05:58:48.958Z,4.00
2018-01-15T05:59:48.974Z,4.00
2018-01-15T06:00:48.991Z,8.00
2018-01-15T06:01:49.002Z,4.00
2018-01-15T06:02:49.018Z,4.00
2018-01-15T06:03:49.033Z,4.00
2018-01-15T06:04:49.046Z,4.00
2018-01-15T06:05:49.062Z,4.00
2018-01-15T06:06:49.077Z,4.00
2018-01-15T06:07:49.092Z,4.00
2018-01-15T06:08:49.107Z,4.00
2018-01-15T06:09:49.121Z,4.00
2018-01-15T06:10:49.137Z,4.00
2018-01-15T06:11:49.152Z,4.00
2018-01-15T06:12:49.166Z,4.00
2018-01-15T06:13:49.181Z,4.00
2018-01-15T06:14:49.197Z,8.00
2018-01-15T06:15:49.212Z,4.00
2018-01-15T06:16:49.226Z,4.00
2018-01-15T06:17:49.241Z,4.00
2018-01-15T06:18:49.406Z,8.00
2018-01-15T06:19:49.272Z,4.00
2018-01-15T06:20:49.286Z,4.00
2018-01-15T06:21:49.301Z,4.00
2018-01-15T06:22:49.317Z,4.00
2018-01-15T06:23:49.332Z,4.00
2018-01-15T06:24:49.346Z,4.00
2018-01-15T06:25:49.364Z,4.00
2018-01-15T06:26:49.377Z,8.00
2018-01-15T06:27:49.397Z,4.00
2018-01-15T06:28:49.406Z,4.00
2018-01-15T06:29:49.422Z,4.00
2018-01-15T06:30:49.440Z,4.00
2018-01-15T06:31:49.453Z,4.00
2018-01-15T06:32:49.467Z,4.00
2018-01-15T06:33:49.482Z,4.00
2018-01-15T06:34:49.498Z,4.00
2018-01-15T06:35:49.563Z,4.00
2018-01-15T06:36:49.527Z,8.00
2018-01-15T06:37:49.543Z,4.00
2018-01-15T06:38:49.559Z,8.00
2018-01-15T06:39:49.574Z,8.00
2018-01-15T06:40:49.588Z,4.00
2018-01-15T06:41:49.605Z,8.00
2018-01-15T06:42:49.619Z,4.00
2018-01-15T06:43:49.635Z,8.00
2018-01-15T06:44:49.650Z,4.00
2018-01-15T06:45:49.664Z,4.00
2018-01-15T06:46:49.730Z,4.00
2018-01-15T06:47:49.696Z,4.00
2018-01-15T06:48:49.710Z,4.00
2018-01-15T06:49:49.726Z,8.00
2018-01-15T06:50:49.741Z,4.00
2018-01-15T06:51:49.756Z,8.00
2018-01-15T06:52:49.771Z,8.00
2018-01-15T06:53:49.785Z,8.00
2018-01-15T06:54:49.951Z,8.00
2018-01-15T06:55:49.819Z,4.00
2018-01-15T06:56:49.835Z,4.00
2018-01-15T06:57:49.846Z,8.00
2018-01-15T06:58:49.863Z,4.00
2018-01-15T06:59:49.877Z,8.00
2018-01-15T07:00:49.939Z,8.00
2018-01-15T07:01:49.907Z,8.00
2018-01-15T07:02:49.923Z,4.00
2018-01-15T07:03:49.938Z,8.00
2018-01-15T07:04:49.954Z,8.00
2018-01-15T07:05:49.968Z,8.00
2018-01-15T07:06:49.984Z,8.00
2018-01-15T07:07:49.999Z,12.00
2018-01-15T07:08:50.014Z,12.00
2018-01-15T07:09:50.029Z,12.00
2018-01-15T07:10:50.044Z,16.00
2018-01-15T07:11:50.060Z,16.00
2018-01-15T07:12:50.075Z,16.00
2018-01-15T07:13:50.096Z,16.00
2018-01-15T07:14:50.106Z,20.00
2018-01-15T07:15:50.121Z,24.00
2018-01-15T07:16:50.137Z,28.00
2018-01-15T07:17:50.151Z,32.00
2018-01-15T07:18:50.166Z,32.00
2018-01-15T07:19:50.183Z,40.00
2018-01-15T07:20:50.197Z,44.00
2018-01-15T07:21:50.212Z,52.00
2018-01-15T07:22:50.231Z,60.00
2018-01-15T07:23:50.246Z,68.00
2018-01-15T07:24:50.258Z,76.00
2018-01-15T07:25:50.274Z,88.00
2018-01-15T07:26:50.289Z,96.00
2018-01-15T07:27:50.304Z,104.00
2018-01-15T07:28:50.319Z,120.00
2018-01-15T07:29:50.334Z,132.00
2018-01-15T07:30:50.350Z,140.00
2018-01-15T07:31:50.365Z,140.00
2018-01-15T07:32:50.380Z,148.00
2018-01-15T07:33:50.396Z,164.00
2018-01-15T07:34:50.415Z,176.00
2018-01-15T07:35:50.426Z,196.00
2018-01-15T07:36:50.441Z,208.00
2018-01-15T07:37:50.457Z,224.00
2018-01-15T07:38:50.472Z,268.00
2018-01-15T07:39:50.488Z,288.00
2018-01-15T07:40:50.502Z,296.00
2018-01-15T07:41:50.517Z,312.00
2018-01-15T07:42:50.534Z,332.00
2018-01-15T07:43:50.549Z,324.00
2018-01-15T07:44:50.566Z,344.00
2018-01-15T07:45:50.579Z,368.00
2018-01-15T07:46:50.594Z,380.00
2018-01-15T07:47:50.610Z,400.00
2018-01-15T07:48:50.624Z,428.00
2018-01-15T07:49:50.640Z,436.00
2018-01-15T07:50:50.656Z,424.00
2018-01-15T07:51:50.673Z,444.00
2018-01-15T07:52:50.685Z,464.00
2018-01-15T07:53:50.700Z,464.00
2018-01-15T07:54:50.716Z,464.00
2018-01-15T07:55:50.732Z,476.00
2018-01-15T07:56:50.747Z,496.00
2018-01-15T07:57:50.762Z,508.00
2018-01-15T07:58:50.778Z,528.00
2018-01-15T07:59:50.793Z,536.00
2018-01-15T08:00:50.808Z,548.00
2018-01-15T08:01:50.823Z,548.00
2018-01-15T08:02:50.840Z,548.00
2018-01-15T08:03:50.855Z,552.00
2018-01-15T08:04:50.869Z,548.00
2018-01-15T08:05:50.884Z,548.00
2018-01-15T08:06:50.900Z,556.00
2018-01-15T08:07:50.916Z,564.00
2018-01-15T08:08:50.932Z,584.00
2018-01-15T08:09:50.946Z,620.00
2018-01-15T08:10:50.962Z,632.00
2018-01-15T08:11:50.977Z,640.00
2018-01-15T08:12:50.993Z,664.00
2018-01-15T08:13:51.008Z,680.00
2018-01-15T08:14:51.174Z,688.00
2018-01-15T08:15:51.039Z,704.00
2018-01-15T08:16:51.054Z,716.00
2018-01-15T08:17:51.076Z,724.00
2018-01-15T08:18:51.088Z,716.00
2018-01-15T08:19:51.101Z,728.00
2018-01-15T08:20:51.116Z,740.00
2018-01-15T08:21:51.131Z,752.00
2018-01-15T08:22:51.147Z,768.00
2018-01-15T08:23:51.163Z,788.00
2018-01-15T08:24:51.197Z,800.00
2018-01-15T08:25:51.193Z,812.00
2018-01-15T08:26:51.209Z,832.00
2018-01-15T08:27:51.225Z,848.00
2018-01-15T08:28:51.241Z,864.00
2018-01-15T08:29:51.256Z,876.00
2018-01-15T08:30:51.272Z,892.00
2018-01-15T08:31:51.287Z,904.00
2018-01-15T08:32:51.338Z,916.00
2018-01-15T08:33:51.322Z,936.00
2018-01-15T08:34:51.334Z,948.00
2018-01-15T08:35:51.349Z,964.00
2018-01-15T08:36:51.364Z,988.00
2018-01-15T08:37:51.381Z,996.00
2018-01-15T08:38:51.396Z,988.00
2018-01-15T08:39:51.411Z,964.00
2018-01-15T08:40:51.427Z,940.00
2018-01-15T08:41:51.443Z,904.00
2018-01-15T08:42:51.459Z,856.00
2018-01-15T08:43:51.475Z,836.00
2018-01-15T08:44:51.489Z,852.00
2018-01-15T08:45:51.507Z,908.00
2018-01-15T08:46:51.572Z,952.00
2018-01-15T08:47:51.537Z,1000.00
2018-01-15T08:48:51.552Z,1056.00
2018-01-15T08:49:51.568Z,1060.00
2018-01-15T08:50:51.584Z,1076.00
2018-01-15T08:51:51.600Z,1048.00
2018-01-15T08:52:51.615Z,1008.00
2018-01-15T08:53:51.632Z,960.00
2018-01-15T08:54:51.647Z,976.00
2018-01-15T08:55:51.663Z,1016.00
2018-01-15T08:56:51.678Z,1016.00
2018-01-15T08:57:51.694Z,1036.00
2018-01-15T08:58:51.710Z,1064.00
2018-01-15T08:59:51.726Z,1084.00
2018-01-15T09:00:51.771Z,1120.00
2018-01-15T09:01:51.757Z,1144.00
2018-01-15T09:02:51.773Z,1164.00
2018-01-15T09:03:51.789Z,1216.00
2018-01-15T09:04:51.805Z,1212.00
2018-01-15T09:05:51.920Z,1292.00
2018-01-15T09:06:51.837Z,1252.00
2018-01-15T09:07:51.853Z,1244.00
2018-01-15T09:08:51.868Z,1336.00
2018-01-15T09:09:51.884Z,1356.00
2018-01-15T09:10:51.950Z,1396.00
2018-01-15T09:11:51.917Z,1392.00
2018-01-15T09:12:51.932Z,1376.00
2018-01-15T09:13:51.948Z,1380.00
2018-01-15T09:14:51.965Z,1420.00
2018-01-15T09:15:52.131Z,1384.00
2018-01-15T09:16:51.997Z,1432.00
2018-01-15T09:17:52.013Z,1468.00
2018-01-15T09:18:52.029Z,1448.00
2018-01-15T09:19:52.045Z,1436.00
2018-01-15T09:20:52.061Z,1452.00
2018-01-15T09:21:52.128Z,1444.00
2018-01-15T09:22:52.094Z,1536.00
2018-01-15T09:23:52.164Z,1620.00
2018-01-15T09:24:52.126Z,1768.00
2018-01-15T09:25:52.142Z,1944.00
2018-01-15T09:26:52.308Z,2016.00
2018-01-15T09:27:52.175Z,2068.00
2018-01-15T09:28:52.191Z,2104.00
2018-01-15T09:29:52.207Z,2144.00
2018-01-15T09:30:52.223Z,2176.00
2018-01-15T09:31:52.240Z,2200.00
2018-01-15T09:32:52.256Z,2228.00
2018-01-15T09:33:52.273Z,2264.00
2018-01-15T09:34:52.289Z,2280.00
2018-01-15T09:35:52.311Z,2308.00
2018-01-15T09:36:52.327Z,2324.00
2018-01-15T09:37:52.539Z,2336.00
2018-01-15T09:38:52.355Z,2340.00
2018-01-15T09:39:52.372Z,2340.00
2018-01-15T09:40:52.388Z,2340.00
2018-01-15T09:41:52.404Z,2324.00
2018-01-15T09:42:52.422Z,2312.00
2018-01-15T09:43:52.439Z,2300.00
2018-01-15T09:44:52.454Z,2280.00
2018-01-15T09:45:52.537Z,2256.00
2018-01-15T09:46:52.488Z,2244.00
2018-01-15T09:47:52.506Z,2228.00
2018-01-15T09:48:52.671Z,2216.00
2018-01-15T09:49:52.538Z,2212.00
2018-01-15T09:50:52.555Z,2208.00
2018-01-15T09:51:52.571Z,2204.00
2018-01-15T09:52:52.588Z,2220.00
2018-01-15T09:53:52.604Z,2228.00
2018-01-15T09:54:52.621Z,2272.00
2018-01-15T09:55:52.644Z,2308.00
2018-01-15T09:56:52.654Z,2352.00
2018-01-15T09:57:52.672Z,2388.00
2018-01-15T09:58:52.688Z,2436.00
2018-01-15T09:59:52.706Z,2452.00
2018-01-15T10:00:52.721Z,2500.00
2018-01-15T10:01:52.738Z,2568.00
2018-01-15T10:02:52.755Z,2648.00
2018-01-15T10:03:52.802Z,2752.00
2018-01-15T10:04:52.789Z,2856.00
2018-01-15T10:05:52.806Z,2944.00
2018-01-15T10:06:52.823Z,3040.00
2018-01-15T10:07:52.840Z,3152.00
2018-01-15T10:08:52.864Z,3220.00
2018-01-15T10:09:52.923Z,3284.00
2018-01-15T10:10:52.891Z,3316.00
2018-01-15T10:11:52.908Z,3312.00
2018-01-15T10:12:52.925Z,3268.00
2018-01-15T10:13:52.941Z,3208.00
2018-01-15T10:14:52.958Z,3112.00
2018-01-15T10:15:52.976Z,3040.00
2018-01-15T10:16:52.993Z,2948.00
2018-01-15T10:17:53.011Z,2856.00
2018-01-15T10:18:53.028Z,2768.00
2018-01-15T10:19:53.045Z,2680.00
2018-01-15T10:20:53.061Z,2604.00
2018-01-15T10:21:53.078Z,2520.00
2018-01-15T10:22:53.096Z,2448.00
2018-01-15T10:23:53.113Z,2408.00
2018-01-15T10:24:53.130Z,2368.00
2018-01-15T10:25:53.147Z,2348.00
2018-01-15T10:26:53.166Z,2348.00
2018-01-15T10:27:53.232Z,2372.00
2018-01-15T10:28:53.199Z,2384.00
2018-01-15T10:29:53.215Z,2396.00
2018-01-15T10:30:53.237Z,2404.00
2018-01-15T10:31:53.251Z,2404.00
2018-01-15T10:32:53.268Z,2408.00
2018-01-15T10:33:53.385Z,2392.00
2018-01-15T10:34:53.302Z,2384.00
2018-01-15T10:35:53.320Z,2364.00
2018-01-15T10:36:53.336Z,2352.00
2018-01-15T10:37:53.353Z,2340.00
2018-01-15T10:38:53.371Z,2344.00
2018-01-15T10:39:53.389Z,2368.00
2018-01-15T10:40:53.405Z,2388.00
2018-01-15T10:41:53.423Z,2408.00
2018-01-15T10:42:53.441Z,2420.00
2018-01-15T10:43:53.458Z,2432.00
2018-01-15T10:44:53.475Z,2428.00
2018-01-15T10:45:53.493Z,2408.00
2018-01-15T10:46:53.511Z,2376.00
2018-01-15T10:47:53.527Z,2332.00
2018-01-15T10:48:53.544Z,2272.00
2018-01-15T10:49:53.592Z,2212.00
2018-01-15T10:50:53.579Z,2152.00
2018-01-15T10:51:53.598Z,2112.00
2018-01-15T10:52:53.613Z,2088.00
2018-01-15T10:53:53.631Z,2108.00
2018-01-15T10:54:53.649Z,2156.00
2018-01-15T10:55:53.666Z,2212.00
2018-01-15T10:56:53.683Z,2272.00
2018-01-15T10:57:53.700Z,2328.00
2018-01-15T10:58:53.718Z,2352.00
2018-01-15T10:59:53.736Z,2376.00
2018-01-15T11:00:53.753Z,2392.00
2018-01-15T11:01:54.021Z,2392.00
2018-01-15T11:02:53.789Z,2372.00
2018-01-15T11:03:53.805Z,2360.00
2018-01-15T11:04:53.823Z,2360.00
2018-01-15T11:05:53.886Z,2368.00
2018-01-15T11:06:53.858Z,2404.00
2018-01-15T11:07:53.876Z,2436.00
2018-01-15T11:08:53.893Z,2472.00
2018-01-15T11:09:53.911Z,2496.00
2018-01-15T11:10:53.928Z,2532.00
2018-01-15T11:11:54.015Z,2540.00
2018-01-15T11:12:53.963Z,2576.00
2018-01-15T11:13:53.980Z,2616.00
2018-01-15T11:14:54.248Z,2652.00
2018-01-15T11:15:54.015Z,2696.00
2018-01-15T11:16:54.033Z,2744.00
2018-01-15T11:17:54.052Z,2800.00
2018-01-15T11:18:54.069Z,2856.00
2018-01-15T11:19:54.086Z,2916.00
2018-01-15T11:20:54.103Z,3000.00
2018-01-15T11:21:54.121Z,3108.00
2018-01-15T11:22:54.139Z,3228.00
2018-01-15T11:23:54.157Z,3328.00
2018-01-15T11:24:54.173Z,3428.00
2018-01-15T11:25:54.193Z,3528.00
2018-01-15T11:26:54.212Z,3564.00
2018-01-15T11:27:54.228Z,3632.00
2018-01-15T11:28:54.247Z,3620.00
2018-01-15T11:29:54.263Z,3640.00
2018-01-15T11:30:54.284Z,3576.00
2018-01-15T11:31:54.299Z,3488.00
2018-01-15T11:32:54.315Z,3376.00
2018-01-15T11:33:54.333Z,3256.00
2018-01-15T11:34:54.402Z,3128.00
2018-01-15T11:35:54.369Z,3020.00
2018-01-15T11:36:54.386Z,2852.00
2018-01-15T11:37:54.406Z,2720.00
2018-01-15T11:38:54.422Z,2588.00
2018-01-15T11:39:54.440Z,2488.00
2018-01-15T11:40:54.466Z,2416.00
2018-01-15T11:41:54.476Z,2328.00
2018-01-15T11:42:54.494Z,2268.00
2018-01-15T11:43:54.512Z,2224.00
2018-01-15T11:44:54.530Z,2240.00
2018-01-15T11:45:54.548Z,2264.00
2018-01-15T11:46:54.566Z,2312.00
2018-01-15T11:47:54.584Z,2372.00
2018-01-15T11:48:54.601Z,2412.00
2018-01-15T11:49:54.619Z,2420.00
2018-01-15T11:50:54.638Z,2408.00
2018-01-15T11:51:54.655Z,2392.00
2018-01-15T11:52:54.673Z,2408.00
2018-01-15T11:53:54.690Z,2468.00
2018-01-15T11:54:54.709Z,2572.00
2018-01-15T11:55:54.783Z,2700.00
2018-01-15T11:56:54.745Z,2800.00
2018-01-15T11:57:54.762Z,2880.00
2018-01-15T11:58:54.781Z,2960.00
2018-01-15T11:59:54.799Z,2996.00
2018-01-15T12:00:54.816Z,2996.00
2018-01-15T12:01:54.846Z,2992.00
2018-01-15T12:02:54.854Z,2992.00
2018-01-15T12:03:54.871Z,2960.00
2018-01-15T12:04:54.888Z,2908.00
2018-01-15T12:05:54.905Z,2800.00
2018-01-15T12:06:54.924Z,2632.00
2018-01-15T12:07:54.942Z,2484.00
2018-01-15T12:08:54.959Z,2544.00
2018-01-15T12:09:54.978Z,2564.00
2018-01-15T12:10:54.995Z,2520.00
2018-01-15T12:11:55.014Z,2464.00
2018-01-15T12:12:55.033Z,2436.00
2018-01-15T12:13:55.202Z,2428.00
2018-01-15T12:14:55.069Z,2440.00
2018-01-15T12:15:55.119Z,2448.00
2018-01-15T12:16:55.104Z,2416.00
2018-01-15T12:17:55.123Z,2372.00
2018-01-15T12:18:55.140Z,2328.00
2018-01-15T12:19:55.158Z,2216.00
2018-01-15T12:20:55.176Z,2124.00
2018-01-15T12:21:55.227Z,2144.00
2018-01-15T12:22:55.212Z,2148.00
2018-01-15T12:23:55.230Z,2116.00
2018-01-15T12:24:55.249Z,2148.00
2018-01-15T12:25:55.266Z,2188.00
2018-01-15T12:26:55.334Z,2216.00
2018-01-15T12:27:55.302Z,2172.00
2018-01-15T12:28:55.320Z,2152.00
2018-01-15T12:29:55.339Z,2156.00
2018-01-15T12:30:55.356Z,2164.00
2018-01-15T12:31:55.375Z,2200.00
2018-01-15T12:32:55.391Z,2216.00
2018-01-15T12:33:55.410Z,2192.00
2018-01-15T12:34:55.431Z,2120.00
2018-01-15T12:35:55.448Z,2076.00
2018-01-15T12:36:55.465Z,2084.00
2018-01-15T12:37:55.482Z,2108.00
2018-01-15T12:38:55.499Z,2120.00
2018-01-15T12:39:55.518Z,2184.00
2018-01-15T12:40:55.535Z,2216.00
2018-01-15T12:41:55.555Z,2244.00
2018-01-15T12:42:55.573Z,2272.00
2018-01-15T12:43:55.590Z,2268.00
2018-01-15T12:44:55.607Z,2108.00
2018-01-15T12:45:55.626Z,1940.00
2018-01-15T12:46:55.644Z,2040.00
2018-01-15T12:47:55.662Z,2088.00
2018-01-15T12:48:55.680Z,2264.00