createdAt,value
2023-04-18T00:00:45.921Z,8.11
2023-04-18T00:03:33.955Z,7.76
2023-04-18T00:06:20.263Z,7.78
2023-04-18T00:09:05.982Z,7.90
2023-04-18T00:11:51.874Z,8.01
2023-04-18T00:14:37.834Z,8.50
2023-04-18T00:17:23.698Z,8.34
2023-04-18T00:20:09.641Z,8.57
2023-04-18T00:22:55.570Z,8.77
2023-04-18T00:25:41.374Z,8.76
2023-04-18T00:28:27.384Z,8.33
2023-04-18T00:31:13.089Z,8.82
2023-04-18T00:33:58.858Z,8.48
2023-04-18T00:36:44.738Z,8.71
2023-04-18T00:39:30.630Z,9.12
2023-04-18T00:42:16.662Z,9.15
2023-04-18T00:45:02.539Z,8.74
2023-04-18T00:47:48.528Z,8.88
2023-04-18T00:50:34.401Z,9.05
2023-04-18T00:53:20.244Z,9.25
2023-04-18T00:56:06.187Z,9.72
2023-04-18T00:58:52.068Z,9.53
2023-04-18T01:01:37.903Z,9.87
2023-04-18T01:04:23.813Z,9.81
2023-04-18T01:07:09.982Z,10.28
2023-04-18T01:09:55.900Z,10.28
2023-04-18T01:12:41.916Z,10.29
2023-04-18T01:15:27.749Z,10.37
2023-04-18T01:18:13.639Z,11.01
2023-04-18T01:20:59.480Z,11.28
2023-04-18T01:23:45.210Z,12.02
2023-04-18T01:26:31.092Z,11.58
2023-04-18T01:29:16.912Z,11.61
2023-04-18T01:32:02.899Z,11.53
2023-04-18T01:34:48.781Z,12.09
2023-04-18T01:37:34.704Z,11.87
2023-04-18T01:40:20.600Z,11.51
2023-04-18T01:43:06.423Z,11.36
2023-04-18T01:45:52.293Z,11.47
2023-04-18T01:48:38.203Z,12.62
2023-04-18T01:51:24.056Z,12.83
2023-04-18T01:54:09.917Z,12.40
2023-04-18T01:56:55.817Z,12.53
2023-04-18T01:59:41.712Z,12.47
2023-04-18T02:02:27.772Z,12.45
2023-04-18T02:05:13.869Z,13.41
2023-04-18T02:07:59.722Z,13.44
2023-04-18T02:10:45.727Z,13.59
2023-04-18T02:13:31.507Z,13.77
2023-04-18T02:16:17.472Z,13.70
2023-04-18T02:19:03.290Z,13.75
2023-04-18T02:21:49.009Z,14.22
2023-04-18T02:24:34.925Z,14.21
2023-04-18T02:27:20.586Z,15.08
2023-04-18T02:30:06.568Z,14.57
2023-04-18T02:32:52.424Z,14.75
2023-04-18T02:35:38.573Z,14.39
2023-04-18T02:38:24.561Z,15.04
2023-04-18T02:41:10.300Z,14.75
2023-04-18T02:43:56.334Z,14.31
2023-04-18T02:46:42.317Z,14.45
2023-04-18T02:49:28.125Z,14.31
2023-04-18T02:52:13.883Z,13.98
2023-04-18T02:54:59.721Z,14.53
2023-04-18T02:57:45.538Z,14.23
2023-04-18T03:00:31.530Z,14.48
2023-04-18T03:03:17.592Z,14.26
2023-04-18T03:06:03.479Z,14.21
2023-04-18T03:08:49.385Z,14.51
2023-04-18T03:11:35.215Z,14.72
2023-04-18T03:14:21.154Z,14.37
2023-04-18T03:17:07.003Z,14.92
2023-04-18T03:19:52.904Z,14.30
2023-04-18T03:22:38.905Z,14.32
2023-04-18T03:25:24.717Z,14.84
2023-04-18T03:28:10.648Z,14.55
2023-04-18T03:30:56.554Z,14.28
2023-04-18T03:33:42.525Z,14.57
2023-04-18T03:36:28.382Z,14.96
2023-04-18T03:39:14.252Z,14.92
2023-04-18T03:42:00.176Z,14.43
2023-04-18T03:44:46.184Z,15.06
2023-04-18T03:47:32.040Z,14.93
2023-04-18T03:50:18.014Z,14.97
2023-04-18T03:53:03.849Z,15.30
2023-04-18T03:55:49.648Z,15.01
2023-04-18T03:58:35.557Z,15.46
2023-04-18T04:01:21.369Z,14.80
2023-04-18T04:04:07.484Z,14.58
2023-04-18T04:06:53.451Z,15.08
2023-04-18T04:09:39.270Z,15.18
2023-04-18T04:12:25.247Z,15.72
2023-04-18T04:15:11.119Z,15.32
2023-04-18T04:17:57.091Z,14.80
2023-04-18T04:20:43.089Z,14.80
2023-04-18T04:23:28.898Z,15.72
2023-04-18T04:26:14.922Z,15.63
2023-04-18T04:29:00.722Z,15.36
2023-04-18T04:31:46.565Z,15.85
2023-04-18T04:34:32.534Z,15.65
2023-04-18T04:37:18.341Z,15.12
2023-04-18T04:40:04.323Z,15.73
2023-04-18T04:42:50.286Z,14.97
2023-04-18T04:45:36.051Z,14.88
2023-04-18T04:48:21.970Z,14.79
2023-04-18T04:51:07.778Z,14.34
2023-04-18T04:53:53.712Z,14.41
2023-04-18T04:56:39.733Z,14.76
2023-04-18T04:59:25.436Z,15.62
2023-04-18T05:02:13.487Z,15.04
2023-04-18T05:04:59.820Z,15.21
2023-04-18T05:07:45.720Z,15.39
2023-04-18T05:10:31.589Z,15.43
2023-04-18T05:13:17.375Z,15.22
2023-04-18T05:16:03.224Z,15.67
2023-04-18T05:18:49.110Z,14.85
2023-04-18T05:21:34.883Z,15.66
2023-04-18T05:24:20.869Z,15.55
2023-04-18T05:27:06.845Z,15.51
2023-04-18T05:29:52.685Z,15.55
2023-04-18T05:32:38.684Z,15.57
2023-04-18T05:35:24.526Z,15.20
2023-04-18T05:38:10.241Z,15.52
2023-04-18T05:40:56.209Z,15.87
2023-04-18T05:43:43.028Z,15.89
2023-04-18T05:46:32.308Z,16.06
2023-04-18T05:49:18.333Z,16.17
2023-04-18T05:52:04.172Z,16.10
2023-04-18T05:54:50.100Z,15.87
2023-04-18T05:57:35.920Z,16.29
2023-04-18T06:00:21.794Z,16.64
2023-04-18T06:03:10.093Z,16.23
2023-04-18T06:05:56.785Z,16.37
2023-04-18T06:08:42.880Z,16.26
2023-04-18T06:11:28.718Z,16.21
2023-04-18T06:14:14.971Z,16.28
2023-04-18T06:17:01.079Z,16.29
2023-04-18T06:19:49.002Z,17.07
2023-04-18T06:22:34.933Z,16.84
2023-04-18T06:25:20.736Z,17.08
2023-04-18T06:28:06.592Z,16.41
2023-04-18T06:30:52.614Z,16.27
2023-04-18T06:33:38.395Z,16.61
2023-04-18T06:36:24.373Z,16.53
2023-04-18T06:39:10.043Z,16.21
2023-04-18T06:41:55.881Z,16.68
2023-04-18T06:44:41.827Z,16.55
2023-04-18T06:47:27.782Z,16.20
2023-04-18T06:50:13.660Z,16.37
2023-04-18T06:52:59.613Z,16.20
2023-04-18T06:55:45.549Z,15.88
2023-04-18T06:58:31.629Z,16.40
2023-04-18T07:01:17.524Z,16.40
2023-04-18T07:04:03.641Z,16.46
2023-04-18T07:06:49.962Z,15.33
2023-04-18T07:09:35.919Z,14.55
2023-04-18T07:12:21.763Z,14.85
2023-04-18T07:15:07.571Z,14.70
2023-04-18T07:17:53.557Z,14.44
2023-04-18T07:20:39.600Z,14.49
2023-04-18T07:23:25.462Z,14.66
2023-04-18T07:26:11.425Z,14.97
2023-04-18T07:28:57.242Z,14.28
2023-04-18T07:31:43.079Z,14.51
2023-04-18T07:34:28.958Z,14.06
2023-04-18T07:37:15.129Z,14.00
2023-04-18T07:40:01.219Z,13.83
2023-04-18T07:42:47.326Z,13.78
2023-04-18T07:45:33.294Z,14.10
2023-04-18T07:48:19.283Z,13.20
2023-04-18T07:51:05.297Z,13.09
2023-04-18T07:53:51.178Z,13.59
2023-04-18T07:56:37.114Z,13.66
2023-04-18T07:59:23.101Z,13.59
2023-04-18T08:02:09.245Z,13.27
2023-04-18T08:04:55.415Z,12.85
2023-04-18T08:07:41.443Z,12.91
2023-04-18T08:10:27.456Z,13.08
2023-04-18T08:13:13.363Z,12.73
2023-04-18T08:15:59.397Z,12.94
2023-04-18T08:18:45.421Z,12.94
2023-04-18T08:21:31.356Z,13.28
2023-04-18T08:24:17.437Z,12.55
2023-04-18T08:27:03.480Z,12.51
2023-04-18T08:29:49.323Z,12.28
2023-04-18T08:32:35.262Z,11.55
2023-04-18T08:35:23.311Z,11.15
2023-04-18T08:38:09.137Z,11.05
2023-04-18T08:40:55.150Z,10.47
2023-04-18T08:43:41.065Z,10.37
2023-04-18T08:46:27.015Z,10.72
2023-04-18T08:49:13.620Z,10.40
2023-04-18T08:51:59.745Z,10.62
2023-04-18T08:54:45.674Z,10.11
2023-04-18T08:57:31.707Z,10.55
2023-04-18T09:00:17.543Z,10.27
2023-04-18T09:03:03.676Z,10.47
2023-04-18T09:05:49.787Z,9.78
2023-04-18T09:08:35.665Z,9.49
2023-04-18T09:11:21.511Z,9.65
2023-04-18T09:14:07.406Z,9.22
2023-04-18T09:16:53.373Z,8.60
2023-04-18T09:19:39.174Z,8.82
2023-04-18T09:22:25.065Z,9.06
2023-04-18T09:25:12.989Z,8.99
2023-04-18T09:27:58.876Z,9.42
2023-04-18T09:30:44.966Z,8.86
2023-04-18T09:33:30.959Z,8.24
2023-04-18T09:36:16.867Z,7.80
2023-04-18T09:39:02.678Z,8.44
2023-04-18T09:41:48.562Z,9.13
2023-04-18T09:44:34.392Z,8.53
2023-04-18T09:47:20.278Z,8.07
2023-04-18T09:50:06.248Z,8.15
2023-04-18T09:52:52.074Z,8.69
2023-04-18T09:55:37.924Z,8.58
2023-04-18T09:58:23.855Z,8.38
2023-04-18T10:01:09.795Z,8.21
2023-04-18T10:03:55.856Z,9.24
2023-04-18T10:06:42.186Z,9.33
2023-04-18T10:09:28.198Z,9.71
2023-04-18T10:12:14.083Z,9.85
2023-04-18T10:14:59.874Z,9.76
2023-04-18T10:17:56.000Z,8.63
2023-04-18T10:20:46.696Z,8.32
2023-04-18T10:23:32.574Z,9.28
2023-04-18T10:26:18.661Z,8.64
2023-04-18T10:29:04.584Z,8.63
2023-04-18T10:31:50.633Z,8.95
2023-04-18T10:34:36.586Z,8.90
2023-04-18T10:37:22.387Z,8.83
2023-04-18T10:40:08.420Z,7.70
2023-04-18T10:42:56.195Z,8.14
2023-04-18T10:45:42.155Z,8.23
2023-04-18T10:48:28.228Z,8.60
2023-04-18T10:51:14.178Z,7.79
2023-04-18T10:54:00.499Z,6.91
2023-04-18T10:56:46.550Z,7.52
2023-04-18T10:59:32.446Z,7.67
2023-04-18T11:02:18.452Z,8.33
2023-04-18T11:05:04.383Z,7.63
2023-04-18T11:07:50.166Z,7.94
2023-04-18T11:10:36.265Z,7.32
2023-04-18T11:13:22.109Z,7.24
2023-04-18T11:16:08.051Z,8.27
2023-04-18T11:18:54.093Z,8.07
2023-04-18T11:21:39.866Z,8.04
2023-04-18T11:24:25.716Z,8.34
2023-04-18T11:27:11.418Z,8.18
2023-04-18T11:29:57.359Z,8.16
2023-04-18T11:32:43.472Z,7.96
2023-04-18T11:35:29.293Z,8.07
2023-04-18T11:38:15.419Z,8.30
2023-04-18T11:41:01.266Z,8.36
2023-04-18T11:43:47.089Z,8.16
2023-04-18T11:46:33.159Z,7.93
2023-04-18T11:49:19.207Z,8.12
2023-04-18T11:52:05.088Z,7.78
2023-04-18T11:54:50.984Z,8.27
2023-04-18T11:57:36.843Z,7.97
2023-04-18T12:00:22.470Z,8.12
2023-04-18T12:03:09.935Z,7.91
2023-04-18T12:05:57.094Z,7.63
2023-04-18T12:08:43.093Z,7.86
2023-04-18T12:11:29.038Z,7.58
2023-04-18T12:14:14.971Z,7.24
2023-04-18T12:17:01.101Z,7.24
2023-04-18T12:19:49.216Z,7.01
2023-04-18T12:22:35.931Z,7.07
2023-04-18T12:25:22.826Z,7.05
2023-04-18T12:28:11.172Z,7.48
2023-04-18T12:30:57.009Z,7.98
2023-04-18T12:33:42.941Z,7.30
2023-04-18T12:36:28.923Z,7.52
2023-04-18T12:39:14.821Z,7.51
2023-04-18T12:42:00.855Z,7.47
2023-04-18T12:44:47.934Z,7.51
2023-04-18T12:47:34.244Z,7.01
2023-04-18T12:50:20.144Z,6.81
2023-04-18T12:53:06.057Z,7.14
2023-04-18T12:55:52.023Z,6.78
2023-04-18T12:58:37.952Z,7.05
2023-04-18T13:01:23.979Z,6.96
2023-04-18T13:04:12.995Z,7.76
2023-04-18T13:06:59.360Z,7.77
2023-04-18T13:09:45.239Z,7.21
2023-04-18T13:12:31.210Z,7.06
2023-04-18T13:15:17.116Z,6.74
2023-04-18T13:18:03.015Z,6.73
2023-04-18T13:20:49.355Z,6.94
2023-04-18T13:23:35.222Z,6.91
2023-04-18T13:26:21.145Z,6.85
2023-04-18T13:29:07.269Z,7.07
2023-04-18T13:31:53.070Z,7.02
2023-04-18T13:34:39.054Z,6.72
2023-04-18T13:37:24.897Z,6.45
2023-04-18T13:40:10.695Z,6.26
2023-04-18T13:42:56.689Z,6.50
2023-04-18T13:45:42.583Z,6.59
2023-04-18T13:48:28.567Z,7.09
2023-04-18T13:51:14.576Z,7.14
2023-04-18T13:54:00.489Z,7.25
2023-04-18T13:56:46.482Z,7.48
2023-04-18T13:59:32.372Z,7.33
2023-04-18T14:02:18.450Z,7.03
2023-04-18T14:05:04.897Z,7.01
2023-04-18T14:07:51.071Z,7.15
2023-04-18T14:10:37.021Z,6.91
2023-04-18T14:13:22.921Z,7.16
2023-04-18T14:16:08.706Z,7.10
2023-04-18T14:18:54.679Z,7.14
2023-04-18T14:21:40.517Z,7.16
2023-04-18T14:24:26.474Z,6.92
2023-04-18T14:27:12.535Z,6.84
2023-04-18T14:29:58.382Z,6.62
2023-04-18T14:32:44.259Z,7.37
2023-04-18T14:35:30.318Z,7.02
2023-04-18T14:38:17.279Z,6.79
2023-04-18T14:41:03.221Z,6.94
2023-04-18T14:43:49.244Z,7.40
2023-04-18T14:46:35.118Z,7.23
2023-04-18T14:49:21.122Z,7.38
2023-04-18T14:52:07.030Z,7.56
2023-04-18T14:54:52.977Z,7.56
2023-04-18T14:57:39.034Z,7.81
2023-04-18T15:00:25.037Z,7.61
2023-04-18T15:03:11.458Z,7.89
2023-04-18T15:05:57.999Z,7.66
2023-04-18T15:08:43.819Z,7.70
2023-04-18T15:11:29.745Z,7.51
2023-04-18T15:14:15.952Z,7.15
2023-04-18T15:17:02.421Z,7.56
2023-04-18T15:19:48.396Z,7.47
2023-04-18T15:22:34.592Z,7.90
2023-04-18T15:25:20.661Z,7.59
2023-04-18T15:28:06.524Z,7.63
2023-04-18T15:30:52.395Z,7.60
2023-04-18T15:33:38.369Z,7.41
2023-04-18T15:36:24.261Z,7.29
2023-04-18T15:39:10.050Z,7.52
2023-04-18T15:41:56.084Z,7.12
2023-04-18T15:44:41.909Z,7.96
2023-04-18T15:47:27.941Z,8.11
2023-04-18T15:50:13.963Z,8.68
2023-04-18T15:52:59.839Z,8.24
2023-04-18T15:55:45.841Z,8.54
2023-04-18T15:58:31.590Z,8.49
2023-04-18T16:01:17.299Z,9.69
2023-04-18T16:04:03.431Z,9.58
2023-04-18T16:06:49.506Z,9.76
2023-04-18T16:09:35.498Z,9.57
2023-04-18T16:12:21.404Z,8.56
2023-04-18T16:15:07.230Z,6.21
2023-04-18T16:17:54.672Z,5.54
2023-04-18T16:20:40.581Z,5.34
2023-04-18T16:23:26.321Z,5.00
2023-04-18T16:26:12.227Z,5.01
2023-04-18T16:28:58.233Z,4.75
2023-04-18T16:31:44.184Z,4.55
2023-04-18T16:34:30.199Z,4.06
2023-04-18T16:37:16.043Z,14.95
2023-04-18T16:40:02.012Z,5.22
2023-04-18T16:42:47.934Z,6.28
2023-04-18T16:45:35.681Z,7.26
2023-04-18T16:48:21.450Z,8.13
2023-04-18T16:51:07.323Z,8.70
2023-04-18T16:53:53.168Z,8.38
2023-04-18T16:56:39.181Z,7.85
2023-04-18T16:59:25.152Z,7.65
2023-04-18T17:02:11.102Z,7.18
2023-04-18T17:04:57.234Z,7.30
2023-04-18T17:07:43.482Z,6.06
2023-04-18T17:10:29.412Z,6.19
2023-04-18T17:13:15.283Z,7.60
2023-04-18T17:16:01.319Z,9.25
2023-04-18T17:18:47.353Z,9.68
2023-04-18T17:21:33.201Z,10.09
2023-04-18T17:24:19.031Z,10.10
2023-04-18T17:27:04.959Z,9.90
2023-04-18T17:29:50.906Z,10.19
2023-04-18T17:32:36.824Z,10.38
2023-04-18T17:35:22.786Z,10.81
2023-04-18T17:38:08.652Z,10.55
2023-04-18T17:40:54.515Z,10.50
2023-04-18T17:43:40.402Z,10.95
2023-04-18T17:46:26.393Z,10.86
2023-04-18T17:49:12.351Z,10.41
2023-04-18T17:51:58.506Z,11.09
2023-04-18T17:54:44.542Z,11.55
2023-04-18T17:57:30.476Z,11.87
2023-04-18T18:00:16.410Z,12.37
2023-04-18T18:03:02.522Z,12.35
2023-04-18T18:05:48.774Z,12.18
2023-04-18T18:08:34.778Z,12.31
2023-04-18T18:11:20.689Z,11.75
2023-04-18T18:14:06.546Z,12.76
2023-04-18T18:16:52.630Z,12.71
2023-04-18T18:19:38.550Z,12.89
2023-04-18T18:22:24.576Z,12.48
2023-04-18T18:25:10.586Z,12.63
2023-04-18T18:27:56.600Z,12.37
2023-04-18T18:30:42.454Z,12.79
2023-04-18T18:33:28.331Z,12.82
2023-04-18T18:36:14.372Z,13.01
2023-04-18T18:39:00.369Z,13.70
2023-04-18T18:41:46.362Z,14.12
2023-04-18T18:44:32.253Z,13.71
2023-04-18T18:47:18.205Z,13.60
2023-04-18T18:50:04.132Z,14.30
2023-04-18T18:52:50.039Z,13.87
2023-04-18T18:55:35.963Z,13.84
2023-04-18T18:58:21.859Z,13.72
2023-04-18T19:01:07.882Z,13.62
2023-04-18T19:03:53.755Z,14.06
2023-04-18T19:06:40.042Z,13.85
2023-04-18T19:09:25.963Z,13.69
2023-04-18T19:12:11.848Z,13.66
2023-04-18T19:14:57.864Z,13.58
2023-04-18T19:17:43.851Z,13.43
2023-04-18T19:20:29.715Z,13.34
2023-04-18T19:23:15.666Z,13.19
2023-04-18T19:26:01.520Z,13.32
2023-04-18T19:28:47.516Z,12.85
2023-04-18T19:31:33.687Z,13.21
2023-04-18T19:34:19.797Z,12.91
2023-04-18T19:37:06.065Z,12.50
2023-04-18T19:39:52.188Z,13.03
2023-04-18T19:42:38.491Z,12.88
2023-04-18T19:45:24.404Z,13.12
2023-04-18T19:48:10.200Z,13.21
2023-04-18T19:50:56.349Z,13.15
2023-04-18T19:53:42.552Z,13.45
2023-04-18T19:56:28.605Z,12.89
2023-04-18T19:59:14.779Z,12.96
2023-04-18T20:02:04.178Z,12.96
2023-04-18T20:04:51.951Z,13.01
2023-04-18T20:07:38.110Z,12.72
2023-04-18T20:10:24.121Z,12.73
2023-04-18T20:13:09.898Z,12.59
2023-04-18T20:15:55.873Z,12.53
2023-04-18T20:18:41.942Z,13.22
2023-04-18T20:21:27.762Z,13.55
2023-04-18T20:24:13.679Z,13.03
2023-04-18T20:26:59.479Z,12.75
2023-04-18T20:29:45.311Z,13.29
2023-04-18T20:32:31.210Z,12.86
2023-04-18T20:35:16.988Z,12.72
2023-04-18T20:38:02.802Z,13.16
2023-04-18T20:40:48.727Z,13.57
2023-04-18T20:43:34.600Z,13.33
2023-04-18T20:46:20.748Z,13.85
2023-04-18T20:49:06.553Z,13.70
2023-04-18T20:51:52.421Z,13.58
2023-04-18T20:54:38.430Z,13.66
2023-04-18T20:57:24.192Z,13.87
2023-04-18T21:00:10.227Z,13.71
2023-04-18T21:02:56.323Z,13.79
2023-04-18T21:05:42.586Z,14.15
2023-04-18T21:08:28.462Z,13.81
2023-04-18T21:11:14.366Z,14.13
2023-04-18T21:14:00.321Z,14.14
2023-04-18T21:16:46.102Z,14.19
2023-04-18T21:19:31.939Z,14.22
2023-04-18T21:22:17.727Z,13.82
2023-04-18T21:25:03.561Z,14.10
2023-04-18T21:27:49.454Z,14.44
2023-04-18T21:30:35.414Z,14.15
2023-04-18T21:33:21.273Z,14.35
2023-04-18T21:36:07.175Z,14.26
2023-04-18T21:38:53.172Z,14.35
2023-04-18T21:41:39.055Z,14.22
2023-04-18T21:44:25.050Z,13.81
2023-04-18T21:47:10.927Z,13.90
2023-04-18T21:49:56.827Z,14.37
2023-04-18T21:52:42.869Z,14.26
2023-04-18T21:55:28.775Z,13.95
2023-04-18T21:58:14.599Z,14.50
2023-04-18T22:01:00.488Z,14.26
2023-04-18T22:03:46.546Z,13.98
2023-04-18T22:06:33.103Z,14.18
2023-04-18T22:09:18.993Z,13.61
2023-04-18T22:12:04.993Z,14.06
2023-04-18T22:14:52.928Z,13.61
2023-04-18T22:17:38.987Z,14.15
2023-04-18T22:20:25.081Z,13.66
2023-04-18T22:23:11.101Z,13.91
2023-04-18T22:25:56.845Z,14.32
2023-04-18T22:28:42.772Z,13.95
2023-04-18T22:31:28.696Z,13.80
2023-04-18T22:34:14.989Z,13.39
2023-04-18T22:37:01.277Z,13.88
2023-04-18T22:39:47.235Z,14.00
2023-04-18T22:42:33.775Z,14.21
2023-04-18T22:45:20.157Z,13.84
2023-04-18T22:48:06.105Z,14.47
2023-04-18T22:50:52.047Z,14.42
2023-04-18T22:53:37.977Z,14.07
2023-04-18T22:56:23.779Z,14.10
2023-04-18T22:59:09.811Z,14.62
2023-04-18T23:01:55.806Z,13.84
2023-04-18T23:04:41.953Z,13.62
2023-04-18T23:07:28.341Z,13.89
2023-04-18T23:10:14.357Z,14.14
2023-04-18T23:13:00.287Z,14.64
2023-04-18T23:15:46.296Z,14.75
2023-04-18T23:18:32.182Z,14.69
2023-04-18T23:21:18.414Z,14.98
2023-04-18T23:24:04.547Z,14.68
2023-04-18T23:26:50.495Z,15.46
2023-04-18T23:29:36.548Z,15.57
2023-04-18T23:32:22.427Z,15.30
2023-04-18T23:35:08.387Z,15.53
2023-04-18T23:37:54.422Z,15.36
2023-04-18T23:40:40.314Z,15.59
2023-04-18T23:43:26.246Z,15.21
2023-04-18T23:46:12.133Z,15.52
2023-04-18T23:48:57.977Z,16.01
2023-04-18T23:51:44.009Z,16.53
2023-04-18T23:54:29.799Z,15.72
2023-04-18T23:57:15.777Z,16.20
